createdAt,value
2019-02-06T00:00:30.061Z,20.1
2019-02-06T00:01:14.361Z,20.1
2019-02-06T00:02:03.880Z,20.1
2019-02-06T00:02:55.452Z,20.1
2019-02-06T00:03:44.502Z,20.1
2019-02-06T00:04:34.597Z,20.1
2019-02-06T00:05:24.380Z,20.1
2019-02-06T00:06:14.220Z,20.1
2019-02-06T00:07:04.572Z,20.1
2019-02-06T00:07:54.620Z,20.1
2019-02-06T00:08:46.879Z,20.1
2019-02-06T00:09:34.738Z,20.1
2019-02-06T00:10:24.739Z,20.1
2019-02-06T00:11:14.690Z,20
2019-02-06T00:12:04.977Z,20.1
2019-02-06T00:12:54.834Z,20
2019-02-06T00:13:45.367Z,20
2019-02-06T00:14:36.299Z,20.1
2019-02-06T00:15:24.754Z,20
2019-02-06T00:16:15.582Z,20
2019-02-06T00:17:04.395Z,20
2019-02-06T00:17:55.493Z,20
2019-02-06T00:18:45.190Z,20
2019-02-06T00:19:35.054Z,20
2019-02-06T00:20:25.803Z,20
2019-02-06T00:21:15.587Z,20
2019-02-06T00:22:05.240Z,20
2019-02-06T00:22:55.309Z,20
2019-02-06T00:23:47.856Z,20
2019-02-06T00:24:36.084Z,20
2019-02-06T00:25:25.469Z,20
2019-02-06T00:26:15.544Z,20
2019-02-06T00:27:05.594Z,20
2019-02-06T00:27:55.666Z,20
2019-02-06T00:28:46.261Z,20
2019-02-06T00:29:36.416Z,20
2019-02-06T00:30:25.850Z,20
2019-02-06T00:31:15.878Z,20
2019-02-06T00:32:06.626Z,20
2019-02-06T00:32:57.617Z,20
2019-02-06T00:33:46.665Z,20
2019-02-06T00:34:35.828Z,20
2019-02-06T00:35:29.255Z,20
2019-02-06T00:36:16.781Z,20
2019-02-06T00:37:06.705Z,20
2019-02-06T00:37:56.625Z,20
2019-02-06T00:38:46.690Z,20
2019-02-06T00:39:36.457Z,20
2019-02-06T00:40:27.090Z,20
2019-02-06T00:41:16.315Z,20
2019-02-06T00:42:09.183Z,20
2019-02-06T00:42:56.703Z,20
2019-02-06T00:43:47.035Z,20
2019-02-06T00:44:37.230Z,20
2019-02-06T00:45:27.293Z,20
2019-02-06T00:46:17.515Z,19.9
2019-02-06T00:47:07.579Z,20
2019-02-06T00:47:56.942Z,20
2019-02-06T00:48:47.674Z,20
2019-02-06T00:49:37.752Z,19.9
2019-02-06T00:50:27.594Z,20
2019-02-06T00:51:18.811Z,20
2019-02-06T00:52:07.634Z,20
2019-02-06T00:52:57.967Z,19.9
2019-02-06T00:53:48.032Z,19.9
2019-02-06T00:54:37.903Z,20
2019-02-06T00:55:28.000Z,19.9
2019-02-06T00:56:17.670Z,19.9
2019-02-06T00:57:08.736Z,20
2019-02-06T00:57:57.881Z,20
2019-02-06T00:58:48.124Z,19.9
2019-02-06T00:59:38.229Z,19.9
2019-02-06T01:00:28.864Z,19.9
2019-02-06T01:01:18.566Z,19.9
2019-02-06T01:02:08.446Z,20
2019-02-06T01:02:58.428Z,19.9
2019-02-06T01:03:48.494Z,19.9
2019-02-06T01:04:37.959Z,19.9
2019-02-06T01:05:41.626Z,19.9
2019-02-06T01:06:20.226Z,19.9
2019-02-06T01:07:08.822Z,19.9
2019-02-06T01:07:58.768Z,20
2019-02-06T01:08:49.113Z,19.9
2019-02-06T01:09:38.883Z,19.9
2019-02-06T01:10:28.674Z,19.9
2019-02-06T01:11:18.445Z,19.9
2019-02-06T01:12:09.164Z,19.9
2019-02-06T01:12:59.166Z,19.9
2019-02-06T01:13:48.475Z,19.9
2019-02-06T01:14:39.065Z,19.9
2019-02-06T01:15:31.295Z,19.9
2019-02-06T01:16:19.634Z,19.9
2019-02-06T01:17:09.683Z,19.9
2019-02-06T01:17:59.775Z,19.9
2019-02-06T01:18:49.583Z,19.9
2019-02-06T01:19:39.738Z,19.9
2019-02-06T01:20:29.342Z,19.9
2019-02-06T01:21:20.151Z,19.9
2019-02-06T01:22:09.810Z,19.9
2019-02-06T01:22:59.540Z,19.9
2019-02-06T01:23:50.158Z,19.9
2019-02-06T01:24:40.550Z,19.9
2019-02-06T01:25:30.080Z,19.9
2019-02-06T01:26:20.451Z,19.9
2019-02-06T01:27:10.110Z,19.9
2019-02-06T01:28:00.562Z,19.9
2019-02-06T01:28:50.237Z,19.9
2019-02-06T01:29:40.637Z,19.9
2019-02-06T01:30:31.894Z,19.9
2019-02-06T01:31:20.404Z,19.9
2019-02-06T01:32:10.467Z,19.9
2019-02-06T01:33:00.868Z,19.9
2019-02-06T01:33:50.637Z,19.9
2019-02-06T01:34:40.719Z,19.9
2019-02-06T01:35:30.870Z,19.9
2019-02-06T01:36:20.989Z,19.9
2019-02-06T01:37:10.961Z,19.9
2019-02-06T01:38:00.598Z,19.9
2019-02-06T01:38:50.400Z,19.9
2019-02-06T01:39:41.746Z,19.9
2019-02-06T01:40:31.070Z,19.9
2019-02-06T01:41:21.123Z,19.9
2019-02-06T01:42:11.458Z,19.9
2019-02-06T01:43:00.676Z,19.9
2019-02-06T01:43:51.266Z,19.9
2019-02-06T01:44:41.641Z,19.9
2019-02-06T01:45:32.766Z,19.9
2019-02-06T01:46:21.211Z,19.9
2019-02-06T01:47:11.674Z,19.9
2019-02-06T01:48:01.317Z,19.9
2019-02-06T01:48:51.960Z,19.9
2019-02-06T01:49:44.517Z,19.9
2019-02-06T01:50:32.029Z,19.9
2019-02-06T01:51:22.098Z,19.9
2019-02-06T01:52:11.893Z,19.9
2019-02-06T01:53:01.390Z,19.9
2019-02-06T01:53:51.871Z,19.9
2019-02-06T01:54:43.980Z,19.9
2019-02-06T01:55:32.403Z,19.9
2019-02-06T01:56:22.530Z,19.9
2019-02-06T01:57:12.528Z,19.9
2019-02-06T01:58:02.623Z,19.9
2019-02-06T01:58:52.360Z,19.9
2019-02-06T01:59:42.810Z,19.9
2019-02-06T02:00:33.497Z,19.9
2019-02-06T02:01:22.545Z,19.9
2019-02-06T02:02:12.603Z,19.9
2019-02-06T02:03:03.047Z,19.9
2019-02-06T02:03:52.722Z,19.9
2019-02-06T02:04:42.762Z,19.9
2019-02-06T02:05:32.574Z,19.9
2019-02-06T02:06:22.887Z,19.9
2019-02-06T02:07:12.517Z,19.9
2019-02-06T02:08:02.168Z,19.9
2019-02-06T02:08:52.784Z,19.9
2019-02-06T02:09:44.734Z,19.9
2019-02-06T02:10:32.909Z,19.9
2019-02-06T02:11:22.956Z,19.9
2019-02-06T02:12:13.089Z,19.9
2019-02-06T02:13:03.648Z,19.9
2019-02-06T02:13:53.144Z,19.9
2019-02-06T02:14:43.479Z,19.9
2019-02-06T02:15:33.537Z,19.9
2019-02-06T02:16:23.596Z,19.9
2019-02-06T02:17:13.665Z,19.9
2019-02-06T02:18:03.170Z,19.9
2019-02-06T02:18:55.706Z,19.9
2019-02-06T02:19:43.840Z,19.8
2019-02-06T02:20:34.011Z,19.9
2019-02-06T02:21:23.981Z,19.8
2019-02-06T02:22:14.324Z,19.8
2019-02-06T02:23:04.071Z,19.8
2019-02-06T02:23:54.233Z,19.9
2019-02-06T02:24:44.623Z,19.8
2019-02-06T02:25:34.231Z,19.8
2019-02-06T02:26:24.019Z,19.8
2019-02-06T02:27:14.070Z,19.8
2019-02-06T02:28:06.666Z,19.9
2019-02-06T02:28:54.486Z,19.8
2019-02-06T02:29:44.533Z,19.8
2019-02-06T02:30:34.357Z,19.8
2019-02-06T02:31:24.658Z,19.8
2019-02-06T02:32:14.733Z,19.8
2019-02-06T02:33:04.501Z,19.8
2019-02-06T02:33:54.007Z,19.8
2019-02-06T02:34:44.893Z,19.9
2019-02-06T02:35:34.679Z,19.8
2019-02-06T02:36:24.745Z,19.8
2019-02-06T02:37:17.921Z,19.8
2019-02-06T02:38:05.531Z,19.8
2019-02-06T02:38:55.197Z,19.8
2019-02-06T02:39:45.268Z,19.8
2019-02-06T02:40:35.327Z,19.9
2019-02-06T02:41:25.380Z,19.8
2019-02-06T02:42:15.402Z,19.8
2019-02-06T02:43:05.750Z,19.8
2019-02-06T02:43:55.841Z,19.8
2019-02-06T02:44:45.888Z,19.8
2019-02-06T02:45:36.010Z,19.8
2019-02-06T02:46:27.627Z,19.8
2019-02-06T02:47:16.181Z,19.8
2019-02-06T02:48:06.130Z,19.8
2019-02-06T02:48:56.244Z,19.8
2019-02-06T02:49:46.239Z,19.8
2019-02-06T02:50:35.487Z,19.8
2019-02-06T02:51:26.132Z,19.8
2019-02-06T02:52:16.840Z,19.8
2019-02-06T02:53:05.981Z,19.8
2019-02-06T02:53:56.599Z,19.8
2019-02-06T02:54:46.319Z,19.8
2019-02-06T02:55:36.899Z,19.8
2019-02-06T02:56:26.859Z,19.8
2019-02-06T02:57:16.763Z,19.8
2019-02-06T02:58:06.546Z,19.8
2019-02-06T02:58:56.626Z,19.8
2019-02-06T02:59:46.671Z,19.9
2019-02-06T03:00:36.756Z,19.9
2019-02-06T03:01:28.347Z,19.9
2019-02-06T03:02:17.131Z,19.8
2019-02-06T03:03:07.203Z,19.9
2019-02-06T03:03:56.977Z,19.9
2019-02-06T03:04:46.748Z,19.9
2019-02-06T03:08:20.429Z,19.9
2019-02-06T03:09:08.961Z,19.9
2019-02-06T03:09:59.097Z,19.9
2019-02-06T03:10:48.961Z,19.9
2019-02-06T03:11:38.699Z,19.9
2019-02-06T03:12:28.728Z,19.9
2019-02-06T03:13:18.806Z,19.9
2019-02-06T03:14:09.470Z,19.9
2019-02-06T03:14:59.510Z,19.9
2019-02-06T03:15:49.550Z,19.9
2019-02-06T03:16:39.680Z,19.9
2019-02-06T03:17:31.844Z,19.9
2019-02-06T03:18:19.140Z,19.9
2019-02-06T03:19:09.783Z,19.9
2019-02-06T03:19:59.945Z,19.9
2019-02-06T03:20:50.077Z,19.9
2019-02-06T03:21:39.936Z,19.9
2019-02-06T03:22:33.442Z,19.9
2019-02-06T03:23:20.618Z,19.9
2019-02-06T03:24:09.662Z,19.9
2019-02-06T03:25:00.406Z,19.9
2019-02-06T03:25:49.955Z,19.9
2019-02-06T03:26:40.974Z,19.9
2019-02-06T03:27:30.363Z,19.9
2019-02-06T03:28:20.179Z,19.9
2019-02-06T03:29:10.177Z,19.9
2019-02-06T03:30:00.437Z,19.9
2019-02-06T03:30:50.682Z,19.9
2019-02-06T03:31:40.325Z,19.9
2019-02-06T03:32:30.675Z,19.9
2019-02-06T03:33:20.956Z,19.9
2019-02-06T03:34:10.619Z,19.9
2019-02-06T03:35:00.597Z,19.9
2019-02-06T03:35:51.738Z,19.9
2019-02-06T03:36:44.248Z,19.9
2019-02-06T03:37:31.051Z,19.9
2019-02-06T03:38:20.873Z,19.9
2019-02-06T03:39:11.192Z,19.9
2019-02-06T03:40:00.806Z,19.9
2019-02-06T03:40:51.034Z,19.9
2019-02-06T03:41:42.881Z,19.9
2019-02-06T03:42:30.876Z,19.9
2019-02-06T03:43:21.594Z,19.9
2019-02-06T03:44:11.268Z,19.9
2019-02-06T03:45:01.604Z,19.9
2019-02-06T03:45:51.425Z,19.9
2019-02-06T03:46:41.838Z,19.9
2019-02-06T03:47:31.963Z,19.9
2019-02-06T03:48:21.820Z,19.9
2019-02-06T03:49:11.943Z,19.9
2019-02-06T03:50:02.008Z,19.9
2019-02-06T03:50:53.143Z,19.9
2019-02-06T03:51:42.203Z,19.9
2019-02-06T03:52:31.599Z,19.9
2019-02-06T03:53:21.620Z,19.9
2019-02-06T03:54:12.205Z,19.9
2019-02-06T03:55:02.353Z,19.9
2019-02-06T03:55:52.068Z,19.9
2019-02-06T03:56:43.315Z,19.9
2019-02-06T03:57:32.496Z,19.9
2019-02-06T03:58:22.233Z,19.9
2019-02-06T03:59:12.594Z,19.9
2019-02-06T04:00:03.370Z,19.9
2019-02-06T04:00:52.674Z,19.9
2019-02-06T04:01:42.771Z,19.9
2019-02-06T04:02:32.806Z,19.9
2019-02-06T04:03:22.872Z,19.9
2019-02-06T04:04:12.658Z,19.9
2019-02-06T04:05:02.927Z,19.9
2019-02-06T04:05:54.315Z,19.9
2019-02-06T04:07:05.262Z,19.9
2019-02-06T04:07:32.875Z,19.9
2019-02-06T04:08:22.928Z,19.9
2019-02-06T04:09:13.110Z,19.9
2019-02-06T04:10:02.665Z,19.9
2019-02-06T04:10:52.870Z,19.9
2019-02-06T04:11:43.624Z,19.9
2019-02-06T04:12:32.969Z,19.9
2019-02-06T04:13:23.554Z,19.9
2019-02-06T04:14:13.386Z,19.9
2019-02-06T04:15:06.175Z,19.9
2019-02-06T04:15:53.784Z,19.9
2019-02-06T04:16:43.934Z,19.9
2019-02-06T04:17:33.322Z,19.9
2019-02-06T04:18:23.099Z,19.9
2019-02-06T04:19:13.731Z,19.9
2019-02-06T04:20:04.179Z,19.9
2019-02-06T04:20:54.301Z,19.9
2019-02-06T04:21:44.259Z,19.9
2019-02-06T04:22:33.684Z,19.9
2019-02-06T04:23:24.031Z,19.9
2019-02-06T04:24:16.063Z,19.9
2019-02-06T04:25:04.134Z,19.9
2019-02-06T04:25:54.454Z,19.9
2019-02-06T04:26:44.511Z,19.9
2019-02-06T04:27:34.551Z,19.9
2019-02-06T04:28:24.323Z,19.9
2019-02-06T04:29:14.682Z,19.9
2019-02-06T04:30:04.939Z,19.9
2019-02-06T04:30:54.826Z,19.9
2019-02-06T04:31:44.591Z,19.9
2019-02-06T04:32:34.358Z,19.9
2019-02-06T04:33:25.770Z,19.9
2019-02-06T06:06:18.017Z,19.9
2019-02-06T06:07:08.632Z,19.9
2019-02-06T06:08:00.995Z,19.9
2019-02-06T06:08:48.762Z,19.9
2019-02-06T06:09:38.882Z,19.9
2019-02-06T06:10:29.119Z,19.9
2019-02-06T06:11:18.975Z,19.9
2019-02-06T06:12:09.011Z,19.9
2019-02-06T06:12:59.037Z,19.9
2019-02-06T06:13:49.694Z,19.9
2019-02-06T06:14:39.469Z,19.9
2019-02-06T06:15:29.204Z,19.9
2019-02-06T06:16:19.556Z,19.9
2019-02-06T06:17:09.319Z,19.9
2019-02-06T06:17:59.669Z,19.9
2019-02-06T06:18:49.689Z,19.9
2019-02-06T06:19:39.784Z,19.9
2019-02-06T06:20:29.544Z,19.9
2019-02-06T06:21:19.861Z,19.9
2019-02-06T06:22:09.950Z,19.9
2019-02-06T06:23:01.748Z,19.9
2019-02-06T06:23:49.761Z,19.9
2019-02-06T06:24:39.551Z,19.9
2019-02-06T06:25:30.537Z,19.9
2019-02-06T06:26:19.952Z,19.9
2019-02-06T06:27:10.029Z,19.9
2019-02-06T06:28:00.350Z,19.9
2019-02-06T06:28:51.095Z,19.9
2019-02-06T06:29:40.256Z,19.9
2019-02-06T06:30:30.105Z,19.9
2019-02-06T06:31:20.315Z,19.9
2019-02-06T06:32:10.370Z,19.9
2019-02-06T06:33:00.723Z,19.9
2019-02-06T06:33:50.240Z,19.9
2019-02-06T06:34:39.987Z,19.9
2019-02-06T06:35:30.332Z,19.9
2019-02-06T06:36:20.645Z,19.9
2019-02-06T06:37:10.716Z,19.9
2019-02-06T06:38:05.937Z,19.9
2019-02-06T06:38:50.906Z,19.9
2019-02-06T06:39:41.157Z,19.9
2019-02-06T06:40:30.679Z,19.9
2019-02-06T06:41:20.177Z,19.9
2019-02-06T06:42:10.825Z,19.9
2019-02-06T06:43:01.127Z,19.9
2019-02-06T06:43:51.170Z,19.9
2019-02-06T06:44:41.225Z,19.9
2019-02-06T06:45:31.573Z,19.9
2019-02-06T06:46:20.787Z,19.9
2019-02-06T06:47:13.627Z,19.9
2019-02-06T06:48:01.464Z,19.9
2019-02-06T06:48:50.960Z,19.9
2019-02-06T06:49:41.875Z,19.9
2019-02-06T06:50:31.971Z,19.9
2019-02-06T06:51:22.051Z,19.9
2019-02-06T06:52:11.467Z,19.9
2019-02-06T06:53:02.291Z,19.9
2019-02-06T06:53:51.576Z,19.9
2019-02-06T06:54:42.194Z,19.9
2019-02-06T06:55:34.812Z,19.9
2019-02-06T06:56:22.174Z,19.9
2019-02-06T06:57:14.956Z,19.9
2019-02-06T06:58:02.199Z,19.9
2019-02-06T06:58:52.609Z,19.9
2019-02-06T06:59:42.466Z,19.9
2019-02-06T07:00:32.058Z,19.9
2019-02-06T07:01:22.128Z,19.8
2019-02-06T07:02:13.621Z,19.9
2019-02-06T07:03:02.546Z,19.9
2019-02-06T07:03:52.298Z,19.8
2019-02-06T07:06:18.543Z,19.8
2019-02-06T07:07:08.835Z,19.9
2019-02-06T07:08:15.043Z,19.8
2019-02-06T07:08:48.675Z,19.8
2019-02-06T07:09:39.003Z,19.8
2019-02-06T07:10:29.124Z,19.9
2019-02-06T07:11:19.755Z,19.8
2019-02-06T07:12:08.913Z,19.8
2019-02-06T07:12:58.425Z,19.8
2019-02-06T07:13:52.108Z,19.8
2019-02-06T07:14:39.362Z,19.8
2019-02-06T07:15:29.555Z,19.8
2019-02-06T07:16:18.922Z,19.8
2019-02-06T07:17:10.500Z,19.8
2019-02-06T07:17:59.385Z,19.8
2019-02-06T07:18:49.637Z,19.8
2019-02-06T07:19:39.700Z,19.8
2019-02-06T07:20:30.037Z,19.8
2019-02-06T07:21:19.265Z,19.8
2019-02-06T07:22:09.882Z,19.8
2019-02-06T07:22:59.668Z,19.8
2019-02-06T07:23:49.434Z,19.8
2019-02-06T07:24:39.784Z,19.8
2019-02-06T07:25:29.572Z,19.8
2019-02-06T07:26:20.931Z,19.8
2019-02-06T07:27:09.966Z,19.8
2019-02-06T07:28:00.031Z,19.8
2019-02-06T07:28:49.809Z,19.8
2019-02-06T07:29:40.402Z,19.8
2019-02-06T07:30:30.227Z,19.8
2019-02-06T07:31:20.519Z,19.8
2019-02-06T07:32:10.574Z,19.8
2019-02-06T07:33:00.092Z,19.8
2019-02-06T07:33:49.976Z,19.8
2019-02-06T07:34:40.501Z,19.8
2019-02-06T07:35:31.833Z,19.8
2019-02-06T07:36:20.303Z,19.8
2019-02-06T07:37:10.388Z,19.8
2019-02-06T07:38:00.420Z,19.8
2019-02-06T07:38:51.028Z,19.8
2019-02-06T07:39:40.828Z,19.8
2019-02-06T07:40:30.653Z,19.8
2019-02-06T07:41:21.716Z,19.8
2019-02-06T07:42:10.981Z,19.8
2019-02-06T07:43:01.453Z,19.8
2019-02-06T07:43:51.105Z,19.8
2019-02-06T07:44:42.442Z,19.8
2019-02-06T07:45:31.517Z,19.8
2019-02-06T07:46:21.573Z,19.8
2019-02-06T07:47:11.628Z,19.8
2019-02-06T07:48:01.135Z,19.8
2019-02-06T07:48:51.775Z,19.8
2019-02-06T07:49:41.532Z,19.8
2019-02-06T07:50:32.930Z,19.8
2019-02-06T07:51:21.645Z,19.8
2019-02-06T07:52:11.407Z,19.8
2019-02-06T07:53:01.895Z,19.8
2019-02-06T07:53:52.158Z,19.8
2019-02-06T07:54:42.129Z,19.8
2019-02-06T07:55:31.947Z,19.8
2019-02-06T07:56:22.295Z,19.8
2019-02-06T07:57:11.761Z,19.8
2019-02-06T07:58:02.420Z,19.8
2019-02-06T07:58:53.882Z,19.8
2019-02-06T07:59:44.226Z,19.8
2019-02-06T08:00:32.300Z,19.8
2019-02-06T08:01:22.214Z,19.8
2019-02-06T08:02:12.416Z,19.9
2019-02-06T08:03:02.724Z,19.8
2019-02-06T08:03:52.282Z,19.8
2019-02-06T08:04:44.522Z,19.8
2019-02-06T08:05:33.061Z,19.8
2019-02-06T08:06:22.979Z,19.8
2019-02-06T08:07:12.740Z,19.8
2019-02-06T08:08:03.073Z,19.8
2019-02-06T08:08:53.673Z,19.8
2019-02-06T08:09:42.640Z,19.8
2019-02-06T08:10:32.990Z,19.9
2019-02-06T08:11:22.761Z,19.8
2019-02-06T08:12:13.392Z,19.8
2019-02-06T08:13:02.880Z,19.9
2019-02-06T08:13:53.192Z,19.8
2019-02-06T08:14:44.696Z,19.9
2019-02-06T08:15:33.029Z,19.9
2019-02-06T08:16:23.664Z,19.9
2019-02-06T08:17:13.436Z,19.9
2019-02-06T08:18:03.532Z,19.9
2019-02-06T08:18:53.817Z,19.9
2019-02-06T08:19:43.985Z,19.9
2019-02-06T08:20:33.937Z,19.9
2019-02-06T08:21:23.464Z,19.9
2019-02-06T08:22:13.541Z,19.9
2019-02-06T08:23:03.579Z,19.9
2019-02-06T08:23:55.867Z,19.9
2019-02-06T08:24:43.957Z,19.9
2019-02-06T08:25:34.443Z,19.9
2019-02-06T08:26:24.096Z,19.9
2019-02-06T08:27:14.126Z,19.9
2019-02-06T08:28:03.916Z,19.9
2019-02-06T08:28:54.541Z,19.9
2019-02-06T08:29:44.587Z,19.9
2019-02-06T08:30:34.111Z,19.9
2019-02-06T08:31:24.766Z,19.9
2019-02-06T08:32:14.488Z,19.9
2019-02-06T08:33:06.608Z,19.9
2019-02-06T08:33:54.318Z,19.9
2019-02-06T08:34:44.656Z,19.9
2019-02-06T08:35:34.739Z,19.9
2019-02-06T08:36:25.055Z,19.9
2019-02-06T08:37:14.828Z,19.9
2019-02-06T08:38:05.187Z,19.9
2019-02-06T08:38:58.150Z,19.8
2019-02-06T08:39:45.283Z,19.9
2019-02-06T08:40:35.093Z,19.9
2019-02-06T08:41:24.843Z,19.9
2019-02-06T08:42:16.821Z,19.9
2019-02-06T08:43:05.255Z,19.9
2019-02-06T08:43:55.563Z,19.9
2019-02-06T08:44:45.360Z,19.9
2019-02-06T08:45:35.719Z,19.9
2019-02-06T08:46:25.921Z,19.9
2019-02-06T08:47:15.825Z,19.9
2019-02-06T08:48:06.278Z,19.9
2019-02-06T08:48:55.900Z,19.9
2019-02-06T08:49:45.805Z,19.8
2019-02-06T08:50:36.035Z,19.9
2019-02-06T08:51:26.222Z,19.9
2019-02-06T08:52:16.157Z,19.9
2019-02-06T08:53:06.055Z,19.9
2019-02-06T08:53:55.992Z,19.8
2019-02-06T08:54:46.330Z,19.9
2019-02-06T08:55:36.108Z,19.8
2019-02-06T08:56:26.207Z,19.8
2019-02-06T08:57:18.042Z,19.9
2019-02-06T08:58:06.324Z,19.9
2019-02-06T08:58:56.329Z,19.8
2019-02-06T08:59:46.127Z,19.8
2019-02-06T09:00:36.808Z,19.8
2019-02-06T09:01:26.247Z,19.8
2019-02-06T09:02:16.280Z,19.8
2019-02-06T09:03:06.624Z,19.8
2019-02-06T09:03:56.691Z,19.8
2019-02-06T09:04:58.859Z,19.8
2019-02-06T09:05:36.849Z,19.8
2019-02-06T09:06:29.059Z,19.8
2019-02-06T09:07:16.922Z,19.8
2019-02-06T09:08:06.712Z,19.8
2019-02-06T09:09:02.888Z,19.8
2019-02-06T09:09:47.125Z,19.8
2019-02-06T09:10:37.456Z,19.8
2019-02-06T09:11:27.491Z,19.8
2019-02-06T09:12:16.891Z,19.8
2019-02-06T09:13:07.658Z,19.8
2019-02-06T09:13:57.671Z,19.8
2019-02-06T09:14:47.176Z,19.8
2019-02-06T09:15:39.508Z,19.8
2019-02-06T09:16:27.836Z,19.8
2019-02-06T09:17:17.912Z,19.8
2019-02-06T09:18:07.948Z,19.8
2019-02-06T09:18:57.731Z,19.8
2019-02-06T09:19:47.789Z,19.8
2019-02-06T09:20:37.564Z,19.8
2019-02-06T09:21:28.766Z,19.8
2019-02-06T09:22:18.243Z,19.8
2019-02-06T09:23:08.030Z,19.8
2019-02-06T09:23:58.474Z,19.8
2019-02-06T09:24:49.060Z,19.8
2019-02-06T09:25:38.480Z,19.8
2019-02-06T09:26:28.238Z,19.8
2019-02-06T09:27:18.344Z,19.8
2019-02-06T09:28:08.368Z,19.8
2019-02-06T09:28:58.536Z,19.8
2019-02-06T09:29:48.745Z,19.8
2019-02-06T09:30:40.600Z,19.8
2019-02-06T09:31:28.865Z,19.9
2019-02-06T09:32:18.663Z,19.9
2019-02-06T09:33:08.735Z,19.9
2019-02-06T09:33:58.494Z,20
2019-02-06T09:34:48.290Z,20
2019-02-06T09:35:38.915Z,20
2019-02-06T09:36:29.065Z,20.1
2019-02-06T09:37:18.754Z,20.1
2019-02-06T09:38:08.782Z,20.1
2019-02-06T09:39:10.697Z,20.1
2019-02-06T09:39:51.147Z,20.2
2019-02-06T09:40:39.555Z,20.1
2019-02-06T09:41:29.342Z,20.1
2019-02-06T09:42:19.434Z,20.1
2019-02-06T09:43:08.879Z,20.1
2019-02-06T09:43:59.474Z,20.1
2019-02-06T09:44:49.800Z,20.1
2019-02-06T09:45:41.044Z,20.1
2019-02-06T09:46:29.364Z,20.1
2019-02-06T09:47:19.764Z,20.1
2019-02-06T09:48:10.152Z,20.1
2019-02-06T09:49:00.091Z,20
2019-02-06T09:49:52.985Z,20
2019-02-06T09:50:39.654Z,20
2019-02-06T09:51:29.984Z,20
2019-02-06T09:52:20.067Z,20
2019-02-06T09:53:10.102Z,20
2019-02-06T09:54:00.481Z,20
2019-02-06T09:54:51.709Z,20
2019-02-06T09:55:39.567Z,20
2019-02-06T09:56:30.449Z,20
2019-02-06T09:57:20.136Z,20
2019-02-06T09:58:10.766Z,20
2019-02-06T09:59:00.830Z,20
2019-02-06T09:59:50.678Z,20
2019-02-06T10:00:41.158Z,20
2019-02-06T10:01:30.666Z,20
2019-02-06T10:02:20.463Z,19.9
2019-02-06T10:03:10.551Z,20
2019-02-06T10:04:02.208Z,20
2019-02-06T10:04:50.933Z,20
2019-02-06T10:07:18.745Z,19.9
2019-02-06T10:08:08.710Z,19.9
2019-02-06T10:08:58.198Z,19.9
2019-02-06T10:09:50.773Z,19.9
2019-02-06T10:10:38.860Z,19.9
2019-02-06T10:11:28.657Z,19.9
2019-02-06T10:12:18.707Z,19.9
2019-02-06T10:13:09.145Z,19.9
2019-02-06T10:13:59.548Z,19.9
2019-02-06T10:14:48.865Z,19.9
2019-02-06T10:15:39.262Z,19.9
2019-02-06T10:16:29.013Z,19.9
2019-02-06T10:17:19.350Z,19.9
2019-02-06T10:18:09.133Z,19.9
2019-02-06T10:19:00.302Z,19.9
2019-02-06T10:19:49.259Z,19.9
2019-02-06T10:20:39.279Z,19.9
2019-02-06T10:21:29.617Z,19.9
2019-02-06T10:22:19.124Z,19.9
2019-02-06T10:23:09.502Z,19.9
2019-02-06T10:23:59.547Z,19.9
2019-02-06T10:24:50.368Z,19.9
2019-02-06T10:25:39.698Z,19.9
2019-02-06T10:26:29.407Z,19.9
2019-02-06T10:27:19.837Z,19.9
2019-02-06T10:28:09.537Z,19.9
2019-02-06T10:28:59.954Z,19.9
2019-02-06T10:29:50.058Z,19.9
2019-02-06T10:30:40.254Z,19.9
2019-02-06T10:31:32.798Z,19.9
2019-02-06T10:32:20.359Z,19.9
2019-02-06T10:33:10.159Z,19.9
2019-02-06T10:34:01.073Z,19.9
2019-02-06T10:34:50.369Z,19.9
2019-02-06T10:35:40.631Z,19.9
2019-02-06T10:36:30.436Z,19.9
2019-02-06T10:37:20.759Z,19.9
2019-02-06T10:38:10.801Z,19.8
2019-02-06T10:39:00.558Z,19.8
2019-02-06T10:39:50.346Z,19.8
2019-02-06T10:40:40.679Z,19.8
2019-02-06T10:41:30.733Z,19.8
2019-02-06T10:42:20.803Z,19.8
2019-02-06T10:43:13.221Z,19.9
2019-02-06T10:44:01.143Z,19.9
2019-02-06T10:44:50.966Z,19.8
2019-02-06T10:45:41.139Z,19.8
2019-02-06T10:46:30.808Z,19.8
2019-02-06T10:47:21.113Z,19.8
2019-02-06T10:48:11.176Z,19.8
2019-02-06T10:49:00.706Z,19.8
2019-02-06T10:49:51.603Z,19.8
2019-02-06T10:50:41.373Z,19.8
2019-02-06T10:51:30.660Z,19.8
2019-02-06T10:52:23.478Z,19.8
2019-02-06T10:53:11.593Z,19.8
2019-02-06T10:54:01.885Z,19.8
2019-02-06T10:54:51.958Z,19.8
2019-02-06T10:55:41.173Z,19.8
2019-02-06T10:56:31.801Z,19.8
2019-02-06T10:57:21.852Z,19.8
2019-02-06T10:58:13.228Z,19.8
2019-02-06T10:59:01.960Z,19.8
2019-02-06T10:59:52.025Z,19.8
2019-02-06T11:00:42.459Z,19.8
2019-02-06T11:01:32.167Z,19.8
2019-02-06T11:02:22.458Z,19.8
2019-02-06T11:03:11.969Z,19.8
2019-02-06T11:04:02.294Z,19.8
2019-02-06T11:04:52.637Z,19.8
2019-02-06T11:05:42.147Z,19.8
2019-02-06T11:06:32.472Z,19.8
2019-02-06T11:07:24.307Z,19.8
2019-02-06T11:08:12.609Z,19.8
2019-02-06T11:09:02.664Z,19.8
2019-02-06T11:09:52.721Z,19.8
2019-02-06T11:10:42.754Z,19.8
2019-02-06T11:11:33.094Z,19.8
2019-02-06T11:12:26.139Z,19.8
2019-02-06T11:13:13.264Z,19.8
2019-02-06T11:14:03.276Z,19.8
2019-02-06T11:14:53.331Z,19.8
2019-02-06T11:15:43.374Z,19.8
2019-02-06T11:16:34.973Z,19.8
2019-02-06T11:17:23.506Z,19.8
2019-02-06T11:18:13.571Z,19.8
2019-02-06T11:19:03.631Z,19.7
2019-02-06T11:19:53.442Z,19.8
2019-02-06T11:20:43.801Z,19.7
2019-02-06T11:21:33.516Z,19.8
2019-02-06T11:22:24.626Z,19.8
2019-02-06T11:23:14.021Z,19.8
2019-02-06T11:24:03.237Z,19.7
2019-02-06T11:24:53.201Z,19.7
2019-02-06T11:25:45.132Z,19.7
2019-02-06T11:26:33.869Z,19.7
2019-02-06T11:27:23.918Z,19.7
2019-02-06T11:28:13.208Z,19.7
2019-02-06T11:29:04.045Z,19.7
2019-02-06T11:29:54.220Z,19.7
2019-02-06T11:30:44.178Z,19.7
2019-02-06T11:31:35.010Z,19.7
2019-02-06T11:32:24.011Z,19.7
2019-02-06T11:33:14.603Z,19.7
2019-02-06T11:34:04.383Z,19.7
2019-02-06T11:34:54.500Z,19.7
2019-02-06T11:35:44.498Z,19.6
2019-02-06T11:36:34.902Z,19.7
2019-02-06T11:37:24.597Z,19.7
2019-02-06T11:38:14.118Z,19.7
2019-02-06T11:39:04.742Z,19.7
2019-02-06T11:40:01.317Z,19.7
2019-02-06T11:40:46.100Z,19.6
2019-02-06T11:41:34.347Z,19.7
2019-02-06T11:42:24.973Z,19.7
2019-02-06T11:43:14.744Z,19.7
2019-02-06T11:44:19.460Z,19.7
2019-02-06T11:44:55.429Z,19.7
2019-02-06T11:45:45.203Z,19.6
2019-02-06T11:46:35.255Z,19.6
2019-02-06T11:47:25.593Z,19.7
2019-02-06T11:48:15.634Z,19.6
2019-02-06T11:49:05.432Z,19.6
2019-02-06T11:49:57.460Z,19.6
2019-02-06T11:50:45.614Z,19.6
2019-02-06T11:51:35.872Z,19.6
2019-02-06T11:52:25.917Z,19.6
2019-02-06T11:53:16.010Z,19.6
2019-02-06T11:54:05.789Z,19.6
2019-02-06T11:54:55.941Z,19.6
2019-02-06T11:55:46.169Z,19.6
2019-02-06T11:56:35.957Z,19.6
2019-02-06T11:57:27.236Z,19.6
2019-02-06T11:58:16.056Z,19.6
2019-02-06T11:59:08.319Z,19.6
2019-02-06T11:59:56.746Z,19.6
2019-02-06T12:00:49.503Z,19.6
2019-02-06T12:01:36.336Z,19.6
2019-02-06T12:02:38.736Z,19.6
2019-02-06T12:03:16.696Z,19.6
2019-02-06T12:04:06.794Z,19.6
2019-02-06T12:04:57.255Z,19.6
2019-02-06T12:07:17.706Z,19.6
2019-02-06T12:08:08.703Z,19.6
2019-02-06T12:08:58.106Z,19.6
2019-02-06T12:09:48.143Z,19.6
2019-02-06T12:10:40.620Z,19.6
2019-02-06T12:11:28.565Z,19.6
2019-02-06T12:12:18.878Z,19.6
2019-02-06T12:13:08.938Z,19.6
2019-02-06T12:13:59.066Z,19.6
2019-02-06T12:14:48.767Z,19.6
2019-02-06T12:15:41.055Z,19.6
2019-02-06T12:16:30.250Z,19.6
2019-02-06T12:17:19.225Z,19.6
2019-02-06T12:18:08.961Z,19.6
2019-02-06T12:18:59.057Z,19.6
2019-02-06T12:19:50.283Z,19.6
2019-02-06T12:20:39.200Z,19.6
2019-02-06T12:21:28.979Z,19.6
2019-02-06T12:22:19.292Z,19.6
2019-02-06T12:23:09.347Z,19.6
2019-02-06T12:23:59.709Z,19.6
2019-02-06T12:24:49.447Z,19.6
2019-02-06T12:25:41.728Z,19.6
2019-02-06T12:26:29.582Z,19.6
2019-02-06T12:27:19.093Z,19.6
2019-02-06T12:28:09.705Z,19.6
2019-02-06T12:28:59.623Z,19.6
2019-02-06T12:29:50.076Z,19.6
2019-02-06T12:30:40.282Z,19.6
2019-02-06T12:31:29.952Z,19.6
2019-02-06T12:32:20.268Z,19.6
2019-02-06T12:33:09.784Z,19.6
2019-02-06T12:34:00.099Z,19.6
2019-02-06T12:34:51.961Z,19.6
2019-02-06T12:35:39.934Z,19.6
2019-02-06T12:36:29.999Z,19.6
2019-02-06T12:37:20.609Z,19.6
2019-02-06T12:38:10.161Z,19.5
2019-02-06T12:39:00.743Z,19.6
2019-02-06T12:39:50.515Z,19.5
2019-02-06T12:40:42.158Z,19.5
2019-02-06T12:41:30.873Z,19.5
2019-02-06T12:42:20.672Z,19.6
2019-02-06T12:43:13.630Z,19.6
2019-02-06T12:44:00.614Z,19.6
2019-02-06T12:44:50.934Z,19.5
2019-02-06T12:45:40.918Z,19.6
2019-02-06T12:46:31.535Z,19.6
2019-02-06T12:47:20.742Z,19.5
2019-02-06T12:48:11.133Z,19.5
2019-02-06T12:49:01.155Z,19.5
2019-02-06T12:49:51.245Z,19.5