createdAt,value
2018-08-25T00:50:21.278Z,11.00
2018-08-25T00:55:25.383Z,9.80
2018-08-25T02:32:31.914Z,9.20
2018-08-25T02:37:35.246Z,7.97
2018-08-25T02:42:39.345Z,9.60
2018-08-25T03:50:56.447Z,7.37
2018-08-25T03:55:59.777Z,7.10
2018-08-25T05:04:19.327Z,7.87
2018-08-25T05:09:23.098Z,7.57
2018-08-25T05:14:26.546Z,7.00
2018-08-25T05:19:29.873Z,7.10
2018-08-25T05:24:33.978Z,8.03
2018-08-25T05:29:37.313Z,6.60
2018-08-25T05:34:41.996Z,5.37
2018-08-25T05:39:45.336Z,8.27
2018-08-25T05:44:49.043Z,7.20
2018-08-25T05:49:52.372Z,6.77
2018-08-25T06:00:50.211Z,8.03
2018-08-25T06:05:53.540Z,7.33
2018-08-25T06:10:56.872Z,4.83
2018-08-25T06:16:20.552Z,7.60
2018-08-25T06:21:24.643Z,7.80
2018-08-25T06:26:27.977Z,6.03
2018-08-25T06:31:31.306Z,6.30
2018-08-25T06:36:39.440Z,6.43
2018-08-25T06:41:42.734Z,6.63
2018-08-25T06:46:46.088Z,6.57
2018-08-25T06:51:49.449Z,6.80
2018-08-25T06:56:53.629Z,6.97
2018-08-25T07:01:57.049Z,7.57
2018-08-25T07:07:01.111Z,6.13
2018-08-25T07:12:05.291Z,5.93
2018-08-25T07:17:08.641Z,4.73
2018-08-25T07:22:12.019Z,6.20
2018-08-25T07:27:15.592Z,5.13
2018-08-25T07:32:18.987Z,7.30
2018-08-25T07:37:22.451Z,5.63
2018-08-25T07:42:25.848Z,4.57
2018-08-25T07:47:29.325Z,5.73
2018-08-25T07:52:32.897Z,4.60
2018-08-25T07:57:36.340Z,5.87
2018-08-25T08:02:39.756Z,6.03
2018-08-25T08:07:43.088Z,5.23
2018-08-25T08:12:46.420Z,6.17
2018-08-25T08:17:49.870Z,4.97
2018-08-25T08:22:53.201Z,6.23
2018-08-25T08:27:56.532Z,6.10
2018-08-25T08:33:08.951Z,5.77
2018-08-25T08:38:13.050Z,5.53
2018-08-25T08:43:17.237Z,6.23
2018-08-25T08:48:20.622Z,6.17
2018-08-25T08:53:24.724Z,4.27
2018-08-25T08:58:28.581Z,8.43
2018-08-25T09:03:32.215Z,5.33
2018-08-25T09:08:35.770Z,5.10
2018-08-25T09:13:39.409Z,6.80
2018-08-25T09:18:43.032Z,5.67
2018-08-25T09:23:46.520Z,4.73
2018-08-25T09:28:50.141Z,3.37
2018-08-25T09:33:55.299Z,4.63
2018-08-25T09:38:59.014Z,3.37
2018-08-25T09:44:03.436Z,3.57
2018-08-25T09:49:07.066Z,5.53
2018-08-25T09:54:10.618Z,5.40
2018-08-25T09:59:14.151Z,8.23
2018-08-25T10:04:17.720Z,6.37
2018-08-25T10:09:21.287Z,3.93
2018-08-25T10:14:24.866Z,4.97
2018-08-25T10:19:28.423Z,5.87
2018-08-25T10:24:32.030Z,6.90
2018-08-25T10:29:36.369Z,5.43
2018-08-25T10:34:39.994Z,6.30
2018-08-25T10:39:43.592Z,4.73
2018-08-25T10:44:53.409Z,4.13
2018-08-25T10:49:57.097Z,4.83
2018-08-25T10:55:00.685Z,4.73
2018-08-25T11:00:04.361Z,6.40
2018-08-25T11:05:10.504Z,3.73
2018-08-25T11:10:14.735Z,5.60
2018-08-25T11:15:18.079Z,4.47
2018-08-25T11:20:22.212Z,5.73
2018-08-25T11:25:25.555Z,4.40
2018-08-25T11:30:28.883Z,5.50
2018-08-25T11:35:32.223Z,5.07
2018-08-25T11:40:35.828Z,5.00
2018-08-25T11:45:39.208Z,6.30
2018-08-25T11:50:42.932Z,7.30
2018-08-25T11:55:46.603Z,8.10
2018-08-25T12:00:49.924Z,6.47
2018-08-25T12:05:53.252Z,6.33
2018-08-25T12:10:57.350Z,8.00
2018-08-25T12:16:00.683Z,5.07
2018-08-25T12:21:04.788Z,5.18
2018-08-25T12:26:08.135Z,4.07
2018-08-25T12:31:12.238Z,6.57
2018-08-25T12:36:15.597Z,7.27
2018-08-25T12:41:18.958Z,4.97
2018-08-25T12:46:22.291Z,5.93
2018-08-25T12:51:25.638Z,8.80
2018-08-25T12:56:28.997Z,7.00
2018-08-25T13:01:32.359Z,7.60
2018-08-25T13:06:35.695Z,6.00
2018-08-25T13:11:39.021Z,8.00
2018-08-25T13:16:42.355Z,6.37
2018-08-25T13:21:45.730Z,7.17
2018-08-25T13:26:49.033Z,5.47
2018-08-25T13:31:52.560Z,7.17
2018-08-25T13:36:55.888Z,7.93
2018-08-25T13:41:59.226Z,6.83
2018-08-25T13:47:02.558Z,7.47
2018-08-25T13:52:06.675Z,4.73
2018-08-25T13:57:10.012Z,4.97
2018-08-25T14:02:13.371Z,6.50
2018-08-25T14:07:16.759Z,3.83
2018-08-25T14:12:20.260Z,3.90
2018-08-25T14:17:24.615Z,4.23
2018-08-25T14:22:28.043Z,4.03
2018-08-25T14:27:31.450Z,3.53
2018-08-25T14:32:34.949Z,4.63
2018-08-25T14:37:38.323Z,3.17
2018-08-25T14:42:42.454Z,3.23
2018-08-25T14:47:45.891Z,4.53
2018-08-25T14:52:49.223Z,3.93
2018-08-25T14:57:52.552Z,2.70
2018-08-25T15:02:55.887Z,3.03
2018-08-25T15:07:59.670Z,4.17
2018-08-25T15:13:02.959Z,3.37
2018-08-25T15:18:06.305Z,5.47
2018-08-25T15:23:11.486Z,2.43
2018-08-25T15:28:14.818Z,3.80
2018-08-25T15:33:18.151Z,3.73
2018-08-25T15:38:22.242Z,4.60
2018-08-25T15:43:25.574Z,3.87
2018-08-25T15:48:28.910Z,3.23
2018-08-25T15:53:33.011Z,4.87
2018-08-25T15:58:36.378Z,3.87
2018-08-25T16:03:39.727Z,4.07
2018-08-25T16:08:43.081Z,4.50
2018-08-25T16:13:47.191Z,3.10
2018-08-25T16:18:50.533Z,3.40
2018-08-25T16:23:54.637Z,4.60
2018-08-25T16:28:57.974Z,5.77
2018-08-25T16:34:01.320Z,5.27
2018-08-25T16:39:04.713Z,4.73
2018-08-25T16:44:08.132Z,5.13
2018-08-25T16:49:11.596Z,3.67
2018-08-25T16:54:14.954Z,3.03
2018-08-25T16:59:18.335Z,4.70
2018-08-25T17:04:22.444Z,9.40
2018-08-25T17:09:25.804Z,6.30
2018-08-25T17:14:29.140Z,5.10
2018-08-25T17:19:32.483Z,6.90
2018-08-25T17:24:35.822Z,3.50
2018-08-25T17:29:39.910Z,3.70
2018-08-25T17:34:45.406Z,3.67
2018-08-25T17:39:50.287Z,4.53
2018-08-25T17:44:53.636Z,3.20
2018-08-25T17:49:57.229Z,4.60
2018-08-25T17:55:00.833Z,2.50
2018-08-25T18:00:04.409Z,5.83
2018-08-25T18:05:07.847Z,5.00
2018-08-25T18:10:11.195Z,4.03
2018-08-25T18:15:14.528Z,3.80
2018-08-25T18:20:17.888Z,4.93
2018-08-25T18:25:21.373Z,4.43
2018-08-25T18:30:24.837Z,4.53
2018-08-25T18:35:28.108Z,3.63
2018-08-25T18:40:31.651Z,5.10
2018-08-25T18:45:35.088Z,2.93
2018-08-25T18:50:38.431Z,4.50
2018-08-25T18:55:41.762Z,2.77
2018-08-25T19:00:45.100Z,3.73
2018-08-25T19:05:56.645Z,4.23
2018-08-25T19:11:00.003Z,3.20
2018-08-25T19:16:04.112Z,3.97
2018-08-25T19:21:07.461Z,7.03
2018-08-25T19:26:29.316Z,4.40
2018-08-25T19:31:33.427Z,5.35
2018-08-25T19:36:36.781Z,4.60
2018-08-25T19:41:40.115Z,4.73
2018-08-25T19:47:15.609Z,4.53
2018-08-25T19:52:18.962Z,3.87
2018-08-25T19:57:22.310Z,3.83
2018-08-25T20:02:25.650Z,3.90
2018-08-25T20:07:28.986Z,4.27
2018-08-25T20:12:33.084Z,3.73
2018-08-25T20:17:36.408Z,4.27
2018-08-25T20:22:39.763Z,4.30
2018-08-25T20:27:43.107Z,3.87
2018-08-25T20:32:46.437Z,5.77
2018-08-25T20:37:49.763Z,4.63
2018-08-25T20:42:53.095Z,4.40
2018-08-25T20:47:56.431Z,4.53
2018-08-25T20:52:59.760Z,3.60
2018-08-25T20:58:03.102Z,4.03
2018-08-25T21:03:06.430Z,3.43
2018-08-25T21:08:09.759Z,4.55
2018-08-25T21:13:13.865Z,2.63
2018-08-25T21:18:17.214Z,4.00
2018-08-25T21:23:20.539Z,2.93
2018-08-25T21:28:23.862Z,3.07
2018-08-25T21:33:27.190Z,1.50
2018-08-25T21:38:30.527Z,4.90
2018-08-25T21:43:33.861Z,3.63
2018-08-25T21:48:37.192Z,2.23
2018-08-25T21:53:40.519Z,2.47
2018-08-25T21:58:43.852Z,2.25
2018-08-25T22:03:47.194Z,3.75
2018-08-25T22:08:50.527Z,2.87
2018-08-25T22:13:53.855Z,3.17
2018-08-25T22:18:57.178Z,2.70
2018-08-25T22:24:00.499Z,2.83
2018-08-25T22:29:03.829Z,5.00
2018-08-25T22:34:07.161Z,5.43
2018-08-25T22:39:10.516Z,3.47
2018-08-25T22:44:13.853Z,3.57
2018-08-25T22:49:17.180Z,3.37
2018-08-25T22:54:20.499Z,3.87
2018-08-25T22:59:23.829Z,3.73
2018-08-25T23:04:27.150Z,3.13
2018-08-25T23:09:30.475Z,3.23
2018-08-25T23:14:34.577Z,3.57
