createdAt,value
2017-07-26T00:00:41.683Z,-1.2
2017-07-26T00:01:40.756Z,-1.1
2017-07-26T00:02:39.956Z,-1.1
2017-07-26T00:03:39.041Z,-1.1
2017-07-26T00:04:38.630Z,-1.1
2017-07-26T00:05:37.703Z,-1.1
2017-07-26T00:06:36.780Z,-1.1
2017-07-26T00:07:35.863Z,-1.1
2017-07-26T00:08:35.569Z,-1.1
2017-07-26T00:09:34.772Z,-1.1
2017-07-26T00:10:33.736Z,-1.1
2017-07-26T00:11:32.695Z,-1.1
2017-07-26T00:12:32.163Z,-1.2
2017-07-26T00:14:30.657Z,-1.2
2017-07-26T00:15:30.371Z,-1.2
2017-07-26T00:16:29.329Z,-1.1
2017-07-26T00:17:28.531Z,-1.1
2017-07-26T00:18:27.727Z,-1.1
2017-07-26T00:19:26.802Z,-1.1
2017-07-26T00:20:26.515Z,-1.1
2017-07-26T00:21:25.743Z,-1.1
2017-07-26T00:23:23.833Z,-1.2
2017-07-26T00:24:23.539Z,-1.1
2017-07-26T00:25:22.748Z,-1.1
2017-07-26T00:26:21.843Z,-1.2
2017-07-26T00:26:52.363Z,-1.2
2017-07-26T00:27:22.643Z,-1
2017-07-26T00:27:53.036Z,-1
2017-07-26T00:28:23.537Z,-1
2017-07-26T00:28:53.938Z,-1
2017-07-26T00:30:18.813Z,-1.1
2017-07-26T00:31:18.027Z,-0.9
2017-07-26T00:32:17.235Z,-1
2017-07-26T00:33:16.217Z,-0.9
2017-07-26T00:34:15.812Z,-0.8
2017-07-26T00:35:14.882Z,-0.9
2017-07-26T00:36:13.965Z,-0.9
2017-07-26T00:37:13.682Z,-0.9
2017-07-26T00:38:12.887Z,-0.9
2017-07-26T00:39:12.074Z,-0.9
2017-07-26T00:39:42.585Z,-0.9
2017-07-26T00:40:13.106Z,-1
2017-07-26T00:41:10.302Z,-0.9
2017-07-26T00:42:09.500Z,-0.9
2017-07-26T00:43:08.569Z,-0.9
2017-07-26T00:44:08.281Z,-0.9
2017-07-26T00:45:07.428Z,-0.9
2017-07-26T00:46:06.503Z,-0.9
2017-07-26T00:47:05.714Z,-0.9
2017-07-26T00:48:04.924Z,-1
2017-07-26T00:49:04.127Z,-1
2017-07-26T00:50:02.983Z,-1
2017-07-26T00:51:02.556Z,-0.9
2017-07-26T00:52:01.775Z,-0.9
2017-07-26T00:53:01.483Z,-1
2017-07-26T00:54:59.465Z,-0.9
2017-07-26T00:55:59.168Z,-0.9
2017-07-26T00:56:29.679Z,-0.9
2017-07-26T00:57:00.196Z,-0.9
2017-07-26T00:57:30.709Z,-0.9
2017-07-26T00:58:01.114Z,-0.9
2017-07-26T00:58:31.636Z,-0.9
2017-07-26T00:59:02.157Z,-1
2017-07-26T00:59:32.551Z,-1
2017-07-26T01:00:54.785Z,-1
2017-07-26T01:01:54.496Z,-1.1
2017-07-26T01:02:53.580Z,-1
2017-07-26T01:04:51.830Z,-1
2017-07-26T01:05:51.402Z,-1
2017-07-26T01:06:50.600Z,-1
2017-07-26T01:07:49.806Z,-1
2017-07-26T01:08:48.897Z,-1
2017-07-26T01:09:48.089Z,-1
2017-07-26T01:10:47.304Z,-1
2017-07-26T01:11:46.280Z,-1
2017-07-26T01:12:46.004Z,-1
2017-07-26T01:13:45.084Z,-1
2017-07-26T01:14:44.172Z,-0.9
2017-07-26T01:15:43.878Z,-1
2017-07-26T01:16:42.975Z,-0.9
2017-07-26T01:17:42.078Z,-0.9
2017-07-26T01:19:40.543Z,-1
2017-07-26T01:20:10.963Z,-1
2017-07-26T01:20:41.486Z,-1
2017-07-26T01:21:12.008Z,-1
2017-07-26T01:22:38.376Z,-1
2017-07-26T01:23:37.584Z,-1.1
2017-07-26T01:24:36.771Z,-1.1
2017-07-26T01:26:34.994Z,-1.1
2017-07-26T01:27:34.729Z,-1.1
2017-07-26T01:28:33.677Z,-1.1
2017-07-26T01:29:32.882Z,-1.1
2017-07-26T01:30:32.110Z,-1.1
2017-07-26T01:31:31.320Z,-1.1
2017-07-26T01:32:30.521Z,-1.1
2017-07-26T01:33:29.709Z,-1.1
2017-07-26T01:34:28.904Z,-1.1
2017-07-26T01:35:28.611Z,-1.1
2017-07-26T01:36:27.807Z,-1.1
2017-07-26T01:37:26.890Z,-1.1
2017-07-26T01:38:26.092Z,-1.1
2017-07-26T01:38:56.605Z,-1.1
2017-07-26T01:40:24.499Z,-1.1
2017-07-26T01:41:23.699Z,-1.1
2017-07-26T01:42:22.909Z,-1.1
2017-07-26T01:43:22.117Z,-1.2
2017-07-26T01:44:21.346Z,-1.1
2017-07-26T01:45:20.326Z,-1.2
2017-07-26T01:46:19.908Z,-1.2
2017-07-26T01:47:19.104Z,-1.1
2017-07-26T01:48:18.575Z,-1
2017-07-26T01:48:48.985Z,-1
2017-07-26T01:49:19.485Z,-1
2017-07-26T01:49:49.997Z,-1
2017-07-26T01:51:16.387Z,-1.1
2017-07-26T01:52:15.473Z,-1.1
2017-07-26T01:53:14.691Z,-1.1
2017-07-26T01:54:13.768Z,-1.2
2017-07-26T01:55:12.965Z,-1.1
2017-07-26T01:56:12.046Z,-1.1
2017-07-26T01:57:11.740Z,-1.1
2017-07-26T01:58:10.939Z,-1.1
2017-07-26T01:59:09.783Z,-1.1
2017-07-26T02:00:09.497Z,-1.1
2017-07-26T02:01:08.348Z,-1.1
2017-07-26T02:02:07.423Z,-1
2017-07-26T02:03:07.121Z,-0.9
2017-07-26T02:04:06.333Z,-0.9
2017-07-26T02:05:05.539Z,-0.9
2017-07-26T02:06:04.510Z,-1
2017-07-26T02:08:02.999Z,-1
2017-07-26T02:09:02.184Z,-1
2017-07-26T02:10:01.261Z,-1.1
2017-07-26T02:11:00.733Z,-1
2017-07-26T02:11:59.935Z,-1
2017-07-26T02:12:59.127Z,-1
2017-07-26T02:13:58.336Z,-1
2017-07-26T02:14:57.920Z,-1
2017-07-26T02:15:28.443Z,-1
2017-07-26T02:15:58.969Z,-1
2017-07-26T02:16:56.149Z,-1.1
2017-07-26T02:17:55.340Z,-1.1
2017-07-26T02:18:54.554Z,-1
2017-07-26T02:19:53.753Z,-1.1
2017-07-26T02:20:52.840Z,-1
2017-07-26T02:21:52.539Z,-1
2017-07-26T02:22:51.623Z,-0.9
2017-07-26T02:23:50.853Z,-1
2017-07-26T02:24:49.932Z,-0.9
2017-07-26T02:25:49.127Z,-1
2017-07-26T02:26:48.826Z,-1
2017-07-26T02:27:47.908Z,-1
2017-07-26T02:28:46.982Z,-1.1
2017-07-26T02:29:46.049Z,-1
2017-07-26T02:30:45.776Z,-0.9
2017-07-26T02:31:44.991Z,-0.9
2017-07-26T02:32:44.208Z,-0.9
2017-07-26T02:33:43.432Z,-0.9
2017-07-26T02:34:42.651Z,-1
2017-07-26T02:35:41.741Z,-0.9
2017-07-26T02:37:40.351Z,-1
2017-07-26T02:38:39.568Z,-1
2017-07-26T02:39:38.774Z,-1
2017-07-26T02:40:37.982Z,-1
2017-07-26T02:41:37.064Z,-0.9
2017-07-26T02:42:36.268Z,-0.9
2017-07-26T02:43:35.474Z,-0.8
2017-07-26T02:44:34.672Z,-0.9
2017-07-26T02:45:04.940Z,-0.9
2017-07-26T02:45:35.465Z,-1
2017-07-26T02:46:05.972Z,-1
2017-07-26T02:46:36.493Z,-0.9
2017-07-26T02:47:07.014Z,-0.9
2017-07-26T02:48:31.890Z,-0.8
2017-07-26T02:49:30.968Z,-0.8
2017-07-26T02:50:30.169Z,-0.8
2017-07-26T02:51:29.389Z,-0.9
2017-07-26T02:52:28.598Z,-0.9
2017-07-26T02:53:27.807Z,-0.9
2017-07-26T02:54:26.996Z,-0.9
2017-07-26T02:55:26.187Z,-0.8
2017-07-26T02:56:25.889Z,-0.9
2017-07-26T02:57:25.096Z,-0.9
2017-07-26T02:58:24.059Z,-0.8
2017-07-26T02:59:23.016Z,-1
2017-07-26T03:00:22.363Z,-1
2017-07-26T03:01:21.953Z,-1
2017-07-26T03:02:21.047Z,-0.9
2017-07-26T03:04:19.642Z,-1
2017-07-26T03:05:18.844Z,-1
2017-07-26T03:06:18.057Z,-1
2017-07-26T03:08:16.398Z,-0.8
2017-07-26T03:09:15.600Z,-0.8
2017-07-26T03:10:14.321Z,-0.9
2017-07-26T03:11:14.310Z,-0.9
2017-07-26T03:12:13.517Z,-0.9
2017-07-26T03:13:12.588Z,-0.9
2017-07-26T03:14:11.560Z,-0.8
2017-07-26T03:16:10.162Z,-0.9
2017-07-26T03:17:09.360Z,-0.9
2017-07-26T03:18:09.064Z,-0.9
2017-07-26T03:19:08.268Z,-0.9
2017-07-26T03:20:07.351Z,-0.8
2017-07-26T03:21:06.542Z,-0.9
2017-07-26T03:22:05.504Z,-0.9
2017-07-26T03:23:05.227Z,-0.9
2017-07-26T03:24:04.440Z,-0.9
2017-07-26T03:25:03.523Z,-0.9
2017-07-26T03:25:34.028Z,-0.9
2017-07-26T03:26:04.549Z,-0.9
2017-07-26T03:27:02.010Z,-0.9
2017-07-26T03:29:00.610Z,-0.9
2017-07-26T03:29:59.581Z,-0.9
2017-07-26T03:30:58.806Z,-0.9
2017-07-26T03:31:58.013Z,-0.8
2017-07-26T03:33:56.613Z,-0.8
2017-07-26T03:34:55.690Z,-0.8
2017-07-26T03:35:54.884Z,-0.8
2017-07-26T03:36:25.281Z,-0.8
2017-07-26T03:36:55.791Z,-0.8
2017-07-26T03:37:26.307Z,-0.8
2017-07-26T03:37:56.714Z,-0.9
2017-07-26T03:38:27.233Z,-0.9
2017-07-26T03:40:51.485Z,-0.9
2017-07-26T03:41:50.566Z,-0.9
2017-07-26T03:42:49.774Z,-0.8
2017-07-26T03:43:48.760Z,-0.8
2017-07-26T03:44:47.735Z,-0.8
2017-07-26T03:45:47.428Z,-0.8
2017-07-26T03:46:46.620Z,-0.8
2017-07-26T03:47:45.828Z,-0.8
2017-07-26T03:48:45.013Z,-0.8
2017-07-26T03:49:44.080Z,-0.8
2017-07-26T03:50:43.667Z,-0.8
2017-07-26T03:51:42.744Z,-0.9
2017-07-26T03:53:41.338Z,-1
2017-07-26T03:55:39.934Z,-1
2017-07-26T03:56:39.133Z,-1
2017-07-26T03:57:38.341Z,-1
2017-07-26T03:58:37.434Z,-1
2017-07-26T03:59:36.616Z,-0.9
2017-07-26T04:00:35.698Z,-0.9
2017-07-26T04:01:35.153Z,-0.9
2017-07-26T04:02:34.232Z,-0.9
2017-07-26T04:03:33.434Z,-0.9
2017-07-26T04:04:33.151Z,-0.9
2017-07-26T04:05:32.372Z,-0.9
2017-07-26T04:06:31.567Z,-1
2017-07-26T04:07:30.774Z,-0.9
2017-07-26T04:08:29.850Z,-0.9
2017-07-26T04:09:29.048Z,-1
2017-07-26T04:10:28.250Z,-0.9
2017-07-26T04:11:27.449Z,-0.9
2017-07-26T04:12:26.534Z,-0.9
2017-07-26T04:13:26.227Z,-1
2017-07-26T04:14:25.310Z,-1
2017-07-26T04:15:24.517Z,-1
2017-07-26T04:16:23.489Z,-0.9
2017-07-26T04:17:23.072Z,-1.1
2017-07-26T04:18:22.159Z,-1
2017-07-26T04:19:21.119Z,-1
2017-07-26T04:20:20.477Z,-0.9
2017-07-26T04:21:19.564Z,-1
2017-07-26T04:22:19.271Z,-1
2017-07-26T04:24:17.232Z,-1
2017-07-26T04:25:16.826Z,-1
2017-07-26T04:26:15.918Z,-1
2017-07-26T04:27:14.882Z,-1.1
2017-07-26T04:28:14.476Z,-1
2017-07-26T04:29:13.554Z,-1
2017-07-26T04:30:13.157Z,-0.9
2017-07-26T04:31:12.245Z,-0.9
2017-07-26T04:32:11.453Z,-0.9
2017-07-26T04:32:41.988Z,-0.9
2017-07-26T04:33:12.381Z,-0.9
2017-07-26T04:33:42.900Z,-0.9
2017-07-26T04:34:13.406Z,-0.9
2017-07-26T04:34:43.807Z,-0.9
2017-07-26T04:36:08.567Z,-0.9
2017-07-26T04:39:06.050Z,-0.8
2017-07-26T04:41:04.641Z,-0.9
2017-07-26T04:42:03.845Z,-0.8
2017-07-26T04:43:03.041Z,-0.8
2017-07-26T04:44:02.140Z,-0.8
2017-07-26T04:46:00.607Z,-0.9
2017-07-26T04:47:58.965Z,-1
2017-07-26T04:48:58.168Z,-0.9
2017-07-26T04:49:57.371Z,-0.9
2017-07-26T04:50:57.072Z,-1
2017-07-26T04:51:56.271Z,-1
2017-07-26T04:52:55.472Z,-1
2017-07-26T04:53:54.547Z,-1
2017-07-26T04:54:53.750Z,-1
2017-07-26T04:57:51.226Z,-1.1
2017-07-26T04:58:50.423Z,-1.1
2017-07-26T04:59:50.009Z,-1.2
2017-07-26T05:00:49.206Z,-1.1
2017-07-26T05:01:48.179Z,-1
2017-07-26T05:02:18.694Z,-1
2017-07-26T05:02:49.077Z,-1.1
2017-07-26T05:03:19.585Z,-1.1
2017-07-26T05:03:49.865Z,-1.2
2017-07-26T05:04:20.387Z,-1.2
2017-07-26T05:05:45.148Z,-1.1
2017-07-26T05:06:44.353Z,-1.1
2017-07-26T05:07:43.439Z,-1.1
2017-07-26T05:08:43.141Z,-1.2
2017-07-26T05:09:42.351Z,-1.1
2017-07-26T05:11:40.435Z,-1.1
2017-07-26T05:12:40.127Z,-1.1
2017-07-26T05:13:39.335Z,-1.2
2017-07-26T05:14:38.545Z,-1.2
2017-07-26T05:15:37.745Z,-1.2
2017-07-26T05:17:35.720Z,-1.1
2017-07-26T05:18:35.314Z,-1.1
2017-07-26T05:19:34.517Z,-1.2
2017-07-26T05:20:33.716Z,-1.2
2017-07-26T05:21:32.915Z,-1.2
2017-07-26T05:22:32.122Z,-1.2
2017-07-26T05:23:31.317Z,-1.2
2017-07-26T05:24:30.518Z,-1.1
2017-07-26T05:25:00.801Z,-1.1
2017-07-26T05:25:31.312Z,-1.2
2017-07-26T05:26:01.589Z,-1.2
2017-07-26T05:27:28.460Z,-1.2
2017-07-26T05:28:27.677Z,-1.2
2017-07-26T05:29:26.525Z,-1.2
2017-07-26T05:30:26.114Z,-1.1
2017-07-26T05:31:25.315Z,-1.1
2017-07-26T05:32:24.511Z,-1.1
2017-07-26T05:33:23.482Z,-1.1
2017-07-26T05:34:22.960Z,-1.1
2017-07-26T05:35:21.931Z,-1.1
2017-07-26T05:36:21.628Z,-1
2017-07-26T05:38:20.097Z,-1.1
2017-07-26T05:40:18.177Z,-1.2
2017-07-26T05:41:17.259Z,-1.3
2017-07-26T05:42:16.729Z,-1.3
2017-07-26T05:43:15.931Z,-1.2
2017-07-26T05:44:15.126Z,-1.3
2017-07-26T05:44:45.638Z,-1.3
2017-07-26T05:46:13.416Z,-1.3
2017-07-26T05:47:12.997Z,-1.2
2017-07-26T05:48:12.090Z,-1.3
2017-07-26T05:49:11.277Z,-1.2
2017-07-26T05:50:10.482Z,-1.3
2017-07-26T05:51:10.191Z,-1.2
2017-07-26T05:52:09.271Z,-1.3
2017-07-26T05:53:08.498Z,-1.3
2017-07-26T05:54:07.589Z,-1.3
2017-07-26T05:55:06.808Z,-1.3
2017-07-26T05:55:37.206Z,-1.3
2017-07-26T05:57:05.603Z,-1.2
2017-07-26T05:58:04.682Z,-1.2
2017-07-26T05:59:03.888Z,-1.3
2017-07-26T06:00:03.090Z,-1.3
2017-07-26T06:01:02.313Z,-1.3
2017-07-26T06:02:01.509Z,-1.3
2017-07-26T06:03:00.726Z,-1.3
2017-07-26T06:03:59.821Z,-1.3
2017-07-26T06:04:59.407Z,-1.3
2017-07-26T06:05:58.496Z,-1.3
2017-07-26T06:06:57.577Z,-1.3
2017-07-26T06:07:56.774Z,-1.3
2017-07-26T06:08:55.989Z,-1.2
2017-07-26T06:09:55.359Z,-1.2
2017-07-26T06:11:53.954Z,-1.2
2017-07-26T06:12:53.178Z,-1.2
2017-07-26T06:13:52.246Z,-1.1
2017-07-26T06:14:51.326Z,-1.3
2017-07-26T06:15:51.609Z,-1.2
2017-07-26T06:16:50.324Z,-1.2
2017-07-26T06:17:49.537Z,-1.2
2017-07-26T06:18:48.613Z,-1.2
2017-07-26T06:19:47.708Z,-1.1
2017-07-26T06:20:46.911Z,-1.2
2017-07-26T06:21:17.420Z,-1.2
2017-07-26T06:22:45.707Z,-1.2
2017-07-26T06:23:44.910Z,-1.2
2017-07-26T06:24:44.108Z,-1.2
2017-07-26T06:25:43.201Z,-1.2
2017-07-26T06:26:42.411Z,-1.1
2017-07-26T06:27:41.621Z,-1.1
2017-07-26T06:28:40.457Z,-1.1
2017-07-26T06:29:40.164Z,-1
2017-07-26T06:30:39.124Z,-1.1
2017-07-26T06:31:38.706Z,-1.1
2017-07-26T06:32:37.789Z,-1.1
2017-07-26T06:33:08.314Z,-1.1
2017-07-26T06:33:38.592Z,-1.1
2017-07-26T06:34:36.279Z,-1.1
2017-07-26T06:35:35.360Z,-1.1
2017-07-26T06:36:35.086Z,-1.1
2017-07-26T06:37:34.284Z,-1.1
2017-07-26T06:40:31.759Z,-1.1
2017-07-26T06:41:31.223Z,-1
2017-07-26T06:42:30.428Z,-1
2017-07-26T06:43:29.637Z,-1
2017-07-26T06:44:28.836Z,-1.1
2017-07-26T06:45:28.313Z,-1.1
2017-07-26T06:46:27.515Z,-1.2
2017-07-26T06:47:26.620Z,-1.2
2017-07-26T06:48:25.605Z,-1.1
2017-07-26T06:49:25.300Z,-1.1
2017-07-26T06:50:24.507Z,-1
2017-07-26T06:50:55.028Z,-1
2017-07-26T06:51:25.535Z,-0.9
2017-07-26T06:51:55.811Z,-0.9
2017-07-26T06:52:26.201Z,-0.9
2017-07-26T06:52:56.606Z,-0.9
2017-07-26T06:54:21.473Z,-0.9
2017-07-26T06:55:20.675Z,-0.9
2017-07-26T06:56:19.522Z,-0.9
2017-07-26T06:57:19.106Z,-0.8
2017-07-26T06:58:18.311Z,-0.8
2017-07-26T06:59:17.384Z,-0.8
2017-07-26T07:00:16.967Z,-0.8
2017-07-26T07:01:16.178Z,-0.9
2017-07-26T07:02:15.370Z,-0.9
2017-07-26T07:03:14.582Z,-1
2017-07-26T07:04:13.553Z,-1
2017-07-26T07:05:13.270Z,-1
2017-07-26T07:06:12.469Z,-1
2017-07-26T07:07:11.558Z,-1
2017-07-26T07:08:10.761Z,-0.9
2017-07-26T07:09:09.847Z,-0.9
2017-07-26T07:10:09.430Z,-0.9
2017-07-26T07:11:08.659Z,-0.9
2017-07-26T07:13:07.247Z,-0.7
2017-07-26T07:14:06.459Z,-0.7
2017-07-26T07:14:36.983Z,-0.7
2017-07-26T07:16:04.365Z,-0.7
2017-07-26T07:17:04.069Z,-0.8
2017-07-26T07:18:03.265Z,-0.8
2017-07-26T07:19:02.460Z,-0.7
2017-07-26T07:20:01.414Z,-0.7
2017-07-26T07:21:01.007Z,-0.7
2017-07-26T07:22:00.214Z,-0.7
2017-07-26T07:22:59.804Z,-0.6
2017-07-26T07:23:58.996Z,-0.6
2017-07-26T07:24:58.215Z,-0.7
2017-07-26T07:25:57.417Z,-0.6
2017-07-26T07:26:56.625Z,-0.5
2017-07-26T07:27:55.608Z,-0.5
2017-07-26T07:28:55.302Z,-0.5
2017-07-26T07:29:54.137Z,-0.6
2017-07-26T07:30:53.828Z,-0.5
2017-07-26T07:31:53.029Z,-0.5
2017-07-26T07:32:23.183Z,-0.5
2017-07-26T07:32:54.077Z,-0.4
2017-07-26T07:33:51.264Z,-0.5
2017-07-26T07:34:50.447Z,-0.6
2017-07-26T07:35:49.647Z,-0.6
2017-07-26T07:36:49.339Z,-0.7
2017-07-26T07:37:48.539Z,-0.7
2017-07-26T07:38:47.521Z,-0.7
2017-07-26T07:39:46.717Z,-0.8
2017-07-26T07:40:45.915Z,-0.8
2017-07-26T07:41:45.384Z,-0.9
2017-07-26T07:42:44.479Z,-0.8
2017-07-26T07:43:14.762Z,-0.8
2017-07-26T07:43:45.274Z,-0.8
2017-07-26T07:44:15.798Z,-0.8
2017-07-26T07:45:42.708Z,-0.7
2017-07-26T07:46:41.914Z,-0.6
2017-07-26T07:48:40.001Z,-0.6
2017-07-26T07:49:39.693Z,-0.6
2017-07-26T07:50:38.787Z,-0.5
2017-07-26T07:51:37.872Z,-0.3
2017-07-26T07:52:36.963Z,-0.3
2017-07-26T07:53:36.684Z,-0.3
2017-07-26T07:54:35.773Z,-0.4
2017-07-26T07:55:34.869Z,-0.2
2017-07-26T07:56:34.080Z,-0.3
2017-07-26T07:57:33.670Z,-0.3
2017-07-26T07:58:32.745Z,-0.3
2017-07-26T07:59:32.142Z,-0.3
2017-07-26T08:00:31.385Z,-0.3
2017-07-26T08:01:30.487Z,-0.4
2017-07-26T08:02:29.707Z,-0.4
2017-07-26T08:03:28.922Z,-0.3
2017-07-26T08:04:28.613Z,-0.4
2017-07-26T08:05:27.822Z,-0.4
2017-07-26T08:06:26.906Z,-0.4
2017-07-26T08:07:26.099Z,-0.4
2017-07-26T08:08:25.557Z,-0.6
2017-07-26T08:09:24.641Z,-0.7
2017-07-26T08:10:23.612Z,-0.7
2017-07-26T08:11:23.203Z,-0.7
2017-07-26T08:12:22.408Z,-0.6
2017-07-26T08:13:22.023Z,-0.6
2017-07-26T08:14:21.104Z,-0.6
2017-07-26T08:15:20.306Z,-0.5
2017-07-26T08:16:19.389Z,-0.3
2017-07-26T08:17:19.091Z,-0.2
2017-07-26T08:18:18.187Z,-0.2
2017-07-26T08:19:17.374Z,-0.3
2017-07-26T08:20:16.462Z,-0.3
2017-07-26T08:21:15.668Z,-0.3
2017-07-26T08:22:15.373Z,-0.3
2017-07-26T08:23:14.588Z,-0.3
2017-07-26T08:25:12.939Z,-0.3
2017-07-26T08:26:12.020Z,-0.4
2017-07-26T08:27:11.710Z,-0.4
2017-07-26T08:28:10.674Z,-0.4
2017-07-26T08:29:09.759Z,-0.5
2017-07-26T08:30:09.472Z,-0.5
2017-07-26T08:31:08.675Z,-0.5
2017-07-26T08:32:07.900Z,-0.5
2017-07-26T08:33:06.994Z,-0.5
2017-07-26T08:34:06.191Z,-0.5
2017-07-26T08:35:05.391Z,-0.5
2017-07-26T08:36:05.098Z,-0.5
2017-07-26T08:37:04.184Z,-0.6
2017-07-26T08:38:03.390Z,-0.6
2017-07-26T08:39:02.596Z,-0.6
2017-07-26T08:39:32.767Z,-0.6
2017-07-26T08:40:03.439Z,-0.5
2017-07-26T08:40:34.326Z,-0.5
2017-07-26T08:41:04.721Z,-0.5
2017-07-26T08:41:35.235Z,-0.5
2017-07-26T08:42:59.602Z,-0.5
2017-07-26T08:43:58.801Z,-0.4
2017-07-26T08:44:58.509Z,-0.5
2017-07-26T08:45:57.592Z,-0.4
2017-07-26T08:46:56.432Z,-0.3
2017-07-26T08:47:56.021Z,-0.4
2017-07-26T08:48:55.136Z,-0.4
2017-07-26T08:49:54.730Z,-0.3
2017-07-26T08:50:53.930Z,-0.2
2017-07-26T08:51:24.077Z,-0.2
2017-07-26T08:51:54.476Z,-0.2
2017-07-26T08:52:24.876Z,-0.2
2017-07-26T08:53:51.752Z,-0.2
2017-07-26T08:54:50.834Z,-0.2
2017-07-26T08:55:50.039Z,-0.3
2017-07-26T08:56:49.235Z,-0.3
2017-07-26T08:57:48.949Z,-0.3
2017-07-26T08:58:48.151Z,-0.4
2017-07-26T08:59:47.119Z,-0.4
2017-07-26T09:00:46.339Z,-0.4
2017-07-26T09:01:45.919Z,-0.4
2017-07-26T09:02:45.130Z,-0.4
2017-07-26T09:03:44.326Z,-0.5
2017-07-26T09:04:43.529Z,-0.4
2017-07-26T09:05:42.621Z,-0.4
2017-07-26T09:06:42.354Z,-0.5
2017-07-26T09:07:41.549Z,-0.5
2017-07-26T09:08:40.741Z,-0.5
2017-07-26T09:09:11.248Z,-0.5
2017-07-26T09:09:41.642Z,-0.5
2017-07-26T09:10:12.147Z,-0.5
2017-07-26T09:11:38.517Z,-0.4
2017-07-26T09:12:37.727Z,-0.4
2017-07-26T09:13:36.804Z,-0.4
2017-07-26T09:14:36.007Z,-0.4
2017-07-26T09:15:35.605Z,-0.6
2017-07-26T09:16:34.709Z,-0.5
2017-07-26T09:17:33.789Z,-0.5
2017-07-26T09:18:33.379Z,-0.5
2017-07-26T09:19:32.592Z,-0.5
2017-07-26T09:20:31.788Z,-0.5
2017-07-26T09:21:30.937Z,-0.6
2017-07-26T09:22:29.926Z,-0.6
2017-07-26T09:23:29.642Z,-0.6
2017-07-26T09:24:28.839Z,-0.6
2017-07-26T09:25:27.926Z,-0.7
2017-07-26T09:26:27.627Z,-0.6
2017-07-26T09:27:26.830Z,-0.6
2017-07-26T09:28:26.042Z,-0.6
2017-07-26T09:29:25.003Z,-0.6
2017-07-26T09:30:24.717Z,-0.7
2017-07-26T09:31:23.684Z,-0.5
2017-07-26T09:31:54.081Z,-0.5
2017-07-26T09:32:24.361Z,-0.6
2017-07-26T09:32:55.259Z,-0.6
2017-07-26T09:34:21.633Z,-0.6
2017-07-26T09:35:20.603Z,-0.6
2017-07-26T09:36:19.799Z,-0.7
2017-07-26T09:37:19.396Z,-0.5
2017-07-26T09:38:18.363Z,-0.4
2017-07-26T09:39:18.050Z,-0.5
2017-07-26T09:40:16.965Z,-0.5
2017-07-26T09:41:16.046Z,-0.5
2017-07-26T09:42:15.671Z,-0.5
2017-07-26T09:44:14.149Z,-0.6
2017-07-26T09:45:13.365Z,-0.5
2017-07-26T09:46:12.569Z,-0.4
2017-07-26T09:47:11.770Z,-0.3
2017-07-26T09:48:10.966Z,-0.3
2017-07-26T09:49:10.563Z,-0.3
2017-07-26T09:50:09.645Z,-0.3
2017-07-26T09:51:08.860Z,-0.3
2017-07-26T09:52:08.066Z,-0.3
2017-07-26T09:53:07.658Z,-0.3
2017-07-26T09:54:06.732Z,-0.3
2017-07-26T09:55:05.934Z,-0.2
2017-07-26T09:56:05.155Z,-0.1
2017-07-26T09:57:04.251Z,-0.2
2017-07-26T09:58:03.841Z,-0.1
2017-07-26T09:59:03.041Z,-0.1
2017-07-26T10:00:02.136Z,0
2017-07-26T10:01:01.725Z,0
2017-07-26T10:02:00.814Z,0
2017-07-26T10:03:00.024Z,0.2
2017-07-26T10:03:30.544Z,0.2
2017-07-26T10:04:01.060Z,0.2
2017-07-26T10:04:58.751Z,0.2
2017-07-26T10:05:57.954Z,0.3
2017-07-26T10:06:57.152Z,0.2
2017-07-26T10:07:56.364Z,0.3
2017-07-26T10:08:55.480Z,0.3
2017-07-26T10:09:55.067Z,0.4
2017-07-26T10:10:54.138Z,0.4
2017-07-26T10:11:53.339Z,0.4
2017-07-26T10:12:53.062Z,0.5
2017-07-26T10:13:52.150Z,0.4
2017-07-26T10:14:51.345Z,0.5
2017-07-26T10:15:50.536Z,0.5
2017-07-26T10:16:49.746Z,0.4
2017-07-26T10:17:48.947Z,0.5
2017-07-26T10:19:47.530Z,0.5
2017-07-26T10:20:46.735Z,0.5
2017-07-26T10:21:46.429Z,0.5
2017-07-26T10:22:45.504Z,0.5
2017-07-26T10:23:44.706Z,0.5
2017-07-26T10:24:43.916Z,0.4
2017-07-26T10:25:43.140Z,0.5
2017-07-26T10:26:42.712Z,0.5
2017-07-26T10:27:41.935Z,0.5
2017-07-26T10:28:12.474Z,0.5
2017-07-26T10:28:42.749Z,0.5
2017-07-26T10:29:13.259Z,0.5
2017-07-26T10:30:39.800Z,0.4
2017-07-26T10:31:39.737Z,0.4
2017-07-26T10:33:37.325Z,0.4
2017-07-26T10:34:37.001Z,0.5
2017-07-26T10:35:36.202Z,0.5
2017-07-26T10:36:35.411Z,0.5
2017-07-26T10:37:34.625Z,0.5
2017-07-26T10:38:33.838Z,0.5
2017-07-26T10:39:32.925Z,0.5
2017-07-26T10:40:03.089Z,0.5
2017-07-26T10:41:31.742Z,0.5
2017-07-26T10:42:30.938Z,0.5
2017-07-26T10:43:29.900Z,0.5
2017-07-26T10:44:29.370Z,0.5
2017-07-26T10:45:28.472Z,0.5
2017-07-26T10:46:28.197Z,0.4
2017-07-26T10:47:27.280Z,0.4
2017-07-26T10:48:26.474Z,0.4
2017-07-26T10:49:25.560Z,0.4
2017-07-26T10:50:25.263Z,0.4
2017-07-26T10:51:24.345Z,0.5
2017-07-26T10:52:23.435Z,0.5
2017-07-26T10:53:22.778Z,0.5
2017-07-26T10:54:21.993Z,0.4
2017-07-26T10:55:21.460Z,0.3
2017-07-26T10:56:20.663Z,0.4
2017-07-26T10:57:20.131Z,0.4
2017-07-26T10:57:50.649Z,0.4
2017-07-26T10:58:20.924Z,0.4
2017-07-26T10:58:51.321Z,0.4
2017-07-26T10:59:21.826Z,0.4
2017-07-26T10:59:52.116Z,0.4
2017-07-26T11:01:17.034Z,0.4
2017-07-26T11:02:16.232Z,0.4
2017-07-26T11:03:15.433Z,0.4
2017-07-26T11:04:14.910Z,0.4
2017-07-26T11:05:14.004Z,0.4
2017-07-26T11:06:13.199Z,0.4
2017-07-26T11:07:12.903Z,0.4
2017-07-26T11:08:11.982Z,0.4
2017-07-26T11:09:11.176Z,0.4
2017-07-26T11:10:10.141Z,0.3
2017-07-26T11:11:09.843Z,0.3
2017-07-26T11:12:08.806Z,0.4
2017-07-26T11:12:39.709Z,0.4
2017-07-26T11:13:10.224Z,0.4
2017-07-26T11:14:07.177Z,0.3
2017-07-26T11:15:06.882Z,0.3
2017-07-26T11:16:05.857Z,0.3
2017-07-26T11:17:05.339Z,0.3
2017-07-26T11:18:04.682Z,0.3
2017-07-26T11:19:03.899Z,0.4
2017-07-26T11:20:03.101Z,0.3
2017-07-26T11:21:02.063Z,0.3
2017-07-26T11:21:32.573Z,0.3
2017-07-26T11:22:02.966Z,0.3
2017-07-26T11:23:01.054Z,0.3
2017-07-26T11:24:00.151Z,0.3
2017-07-26T11:24:59.347Z,0.3
2017-07-26T11:25:58.924Z,0.3
2017-07-26T11:26:58.131Z,0.3
2017-07-26T11:27:57.346Z,0.3
2017-07-26T11:28:56.491Z,0.3
2017-07-26T11:29:55.764Z,0.3
2017-07-26T11:30:54.958Z,0.4
2017-07-26T11:31:54.675Z,0.4
2017-07-26T11:32:53.882Z,0.4
2017-07-26T11:33:53.095Z,0.4
2017-07-26T11:34:52.172Z,0.3
2017-07-26T11:35:51.376Z,0.4
2017-07-26T11:36:50.464Z,0.4
2017-07-26T11:37:50.190Z,0.3
2017-07-26T11:38:49.392Z,0.3
2017-07-26T11:39:48.591Z,0.3
2017-07-26T11:40:47.795Z,0.2
2017-07-26T11:41:47.004Z,0.3
2017-07-26T11:42:46.086Z,0.3
2017-07-26T11:43:45.777Z,0.3
2017-07-26T11:44:44.853Z,0.4
2017-07-26T11:45:44.053Z,0.3
2017-07-26T11:46:43.257Z,0.3
2017-07-26T11:47:42.465Z,0.4
2017-07-26T11:48:41.665Z,0.3
2017-07-26T11:49:41.379Z,0.4
2017-07-26T11:50:40.576Z,0.3
2017-07-26T11:51:11.079Z,0.3
2017-07-26T11:51:41.611Z,0.4
2017-07-26T11:52:11.995Z,0.4
2017-07-26T11:52:42.385Z,0.4
2017-07-26T11:53:12.805Z,0.4
2017-07-26T11:53:43.221Z,0.3
2017-07-26T11:54:36.967Z,0.3
2017-07-26T11:55:36.672Z,0.3
2017-07-26T11:56:35.762Z,0.3
2017-07-26T11:57:35.466Z,0.3
2017-07-26T11:58:34.441Z,0.3
2017-07-26T11:59:33.633Z,0.4
2017-07-26T12:00:32.821Z,0.4
2017-07-26T12:01:31.917Z,0.4
2017-07-26T12:02:31.637Z,0.4
2017-07-26T12:03:30.837Z,0.4
2017-07-26T12:04:30.018Z,0.4
2017-07-26T12:05:28.999Z,0.4
2017-07-26T12:06:28.587Z,0.4
2017-07-26T12:07:27.671Z,0.3
2017-07-26T12:08:26.755Z,0.4
2017-07-26T12:09:26.353Z,0.3
2017-07-26T12:10:25.572Z,0.5
2017-07-26T12:11:24.548Z,0.4
2017-07-26T12:12:24.025Z,0.3
2017-07-26T12:13:23.097Z,0.4
2017-07-26T12:14:22.571Z,0.4
2017-07-26T12:15:21.644Z,0.4
2017-07-26T12:16:21.342Z,0.5
2017-07-26T12:17:20.314Z,0.6
2017-07-26T12:18:19.392Z,0.6
2017-07-26T12:19:19.098Z,0.5
2017-07-26T12:20:18.061Z,0.5
2017-07-26T12:21:17.269Z,0.5
2017-07-26T12:22:16.461Z,0.5
2017-07-26T12:23:16.068Z,0.5
2017-07-26T12:24:15.262Z,0.5
2017-07-26T12:25:14.465Z,0.5
2017-07-26T12:26:13.453Z,0.5
2017-07-26T12:27:13.148Z,0.3
2017-07-26T12:28:12.114Z,0.4
2017-07-26T12:29:11.083Z,0.4
2017-07-26T12:30:10.798Z,0.5
2017-07-26T12:31:09.876Z,0.5
2017-07-26T12:32:08.972Z,0.5
2017-07-26T12:33:08.692Z,0.5
2017-07-26T12:34:07.540Z,0.3
2017-07-26T12:35:06.889Z,0.3
2017-07-26T12:36:05.978Z,0.4
2017-07-26T12:37:05.558Z,0.3
2017-07-26T12:38:04.778Z,0.4
2017-07-26T12:39:03.973Z,0.4
2017-07-26T12:40:03.167Z,0.3
2017-07-26T12:41:02.638Z,0.4
2017-07-26T12:42:01.838Z,0.5
2017-07-26T12:43:00.799Z,0.5
2017-07-26T12:44:00.392Z,0.5
2017-07-26T12:44:59.465Z,0.5
2017-07-26T12:45:58.920Z,0.5
2017-07-26T12:46:58.110Z,0.5
2017-07-26T12:47:28.622Z,0.5
2017-07-26T12:47:58.904Z,0.5
2017-07-26T12:48:29.297Z,0.5
2017-07-26T12:48:59.810Z,0.5
2017-07-26T12:49:30.330Z,0.5
2017-07-26T12:50:55.095Z,0.4
2017-07-26T12:51:54.298Z,0.4
2017-07-26T12:52:53.873Z,0.4
2017-07-26T12:53:52.971Z,0.5
2017-07-26T12:54:52.051Z,0.4
2017-07-26T12:55:51.763Z,0.4
2017-07-26T12:56:50.975Z,0.4
2017-07-26T12:57:50.177Z,0.5
2017-07-26T12:58:49.372Z,0.4
2017-07-26T12:59:19.652Z,0.4
2017-07-26T13:00:48.070Z,0.5
2017-07-26T13:01:18.596Z,0.5
2017-07-26T13:01:49.137Z,0.4
2017-07-26T13:02:46.313Z,0.5
2017-07-26T13:03:45.523Z,0.5
2017-07-26T13:04:44.732Z,0.5
2017-07-26T13:05:44.211Z,0.5
2017-07-26T13:06:43.409Z,0.5
2017-07-26T13:07:42.490Z,0.5
2017-07-26T13:08:41.457Z,0.5
2017-07-26T13:09:41.180Z,0.4
2017-07-26T13:10:40.378Z,0.5
2017-07-26T13:11:39.242Z,0.5
2017-07-26T13:12:38.824Z,0.5
2017-07-26T13:13:38.027Z,0.4
2017-07-26T13:14:37.720Z,0.4
2017-07-26T13:15:36.911Z,0.5
2017-07-26T13:17:35.505Z,0.5
2017-07-26T13:18:06.015Z,0.5
2017-07-26T13:18:36.517Z,0.4