createdAt,value
2017-09-03T00:02:11.384Z,6.10
2017-09-03T00:04:44.782Z,3.83
2017-09-03T00:07:16.832Z,4.07
2017-09-03T00:09:52.467Z,3.07
2017-09-03T00:12:26.570Z,3.07
2017-09-03T00:14:59.353Z,3.23
2017-09-03T00:17:34.069Z,3.37
2017-09-03T00:20:06.351Z,4.50
2017-09-03T00:22:37.913Z,3.33
2017-09-03T00:25:09.672Z,3.10
2017-09-03T00:27:41.449Z,2.93
2017-09-03T00:30:13.602Z,4.23
2017-09-03T00:32:46.244Z,3.50
2017-09-03T00:35:18.304Z,3.20
2017-09-03T00:37:50.273Z,3.60
2017-09-03T00:40:27.105Z,2.77
2017-09-03T00:42:58.939Z,5.13
2017-09-03T00:45:30.645Z,3.20
2017-09-03T00:48:13.678Z,3.37
2017-09-03T00:54:12.643Z,3.40
2017-09-03T00:56:55.391Z,4.90
2017-09-03T00:59:27.933Z,3.60
2017-09-03T01:02:21.324Z,3.60
2017-09-03T01:04:55.168Z,3.30
2017-09-03T01:07:27.766Z,5.07
2017-09-03T01:09:59.526Z,2.90
2017-09-03T01:12:39.821Z,3.80
2017-09-03T01:15:11.272Z,2.77
2017-09-03T01:17:49.955Z,3.30
2017-09-03T01:20:23.990Z,3.50
2017-09-03T01:22:55.318Z,3.83
2017-09-03T01:25:30.875Z,4.70
2017-09-03T01:28:04.118Z,3.80
2017-09-03T01:30:37.812Z,3.17
2017-09-03T01:33:11.569Z,5.47
2017-09-03T01:35:45.452Z,6.47
2017-09-03T01:38:17.328Z,3.17
2017-09-03T01:40:51.046Z,2.67
2017-09-03T01:43:24.797Z,3.33
2017-09-03T01:45:58.627Z,3.00
2017-09-03T01:48:32.866Z,3.47
2017-09-03T01:51:07.797Z,4.30
2017-09-03T01:53:46.454Z,3.70
2017-09-03T01:56:20.700Z,7.00
2017-09-03T01:58:52.365Z,4.20
2017-09-03T02:01:24.807Z,3.00
2017-09-03T02:03:55.906Z,3.50
2017-09-03T02:06:27.241Z,3.50
2017-09-03T02:08:59.692Z,4.83
2017-09-03T02:11:31.848Z,3.07
2017-09-03T02:14:03.721Z,3.90
2017-09-03T02:16:36.248Z,4.30
2017-09-03T02:19:10.084Z,3.10
2017-09-03T02:21:41.153Z,3.77
2017-09-03T02:24:13.077Z,3.93
2017-09-03T02:26:44.888Z,4.40
2017-09-03T02:29:16.946Z,3.00
2017-09-03T02:31:48.233Z,3.03
2017-09-03T02:34:21.359Z,4.93
2017-09-03T02:36:53.104Z,3.00
2017-09-03T02:39:28.175Z,3.47
2017-09-03T02:42:00.465Z,3.73
2017-09-03T02:44:31.910Z,3.73
2017-09-03T02:47:03.875Z,3.70
2017-09-03T02:49:35.890Z,3.80
2017-09-03T02:52:14.594Z,3.57
2017-09-03T02:54:57.570Z,3.53
2017-09-03T02:57:29.896Z,3.50
2017-09-03T03:00:16.357Z,3.50
2017-09-03T03:03:14.228Z,5.53
2017-09-03T03:05:56.437Z,3.57
2017-09-03T03:08:33.748Z,3.63
2017-09-03T03:11:23.963Z,4.03
2017-09-03T03:13:57.218Z,4.80
2017-09-03T03:19:30.452Z,3.13
2017-09-03T03:22:14.309Z,3.23
2017-09-03T03:24:55.865Z,3.20
2017-09-03T03:27:30.487Z,3.20
2017-09-03T03:30:05.028Z,4.27
2017-09-03T03:32:40.015Z,4.40
2017-09-03T03:35:19.234Z,3.27
2017-09-03T03:38:02.308Z,3.10
2017-09-03T03:40:44.995Z,3.77
2017-09-03T03:43:33.208Z,2.87
2017-09-03T03:46:20.360Z,4.83
2017-09-03T03:49:00.710Z,4.67
2017-09-03T03:51:37.378Z,4.33
2017-09-03T03:54:14.331Z,4.20
2017-09-03T03:57:12.960Z,2.90
2017-09-03T03:59:50.443Z,5.60
2017-09-03T04:02:28.771Z,3.70
2017-09-03T04:05:07.813Z,3.40
2017-09-03T04:07:44.473Z,3.63
2017-09-03T04:10:24.512Z,3.40
2017-09-03T04:13:19.868Z,3.47
2017-09-03T04:16:05.850Z,2.93
2017-09-03T04:18:43.146Z,4.03
2017-09-03T04:21:34.578Z,3.07
2017-09-03T04:24:14.001Z,2.80
2017-09-03T04:26:57.952Z,3.80
2017-09-03T04:29:40.670Z,3.00
2017-09-03T04:32:17.380Z,3.33
2017-09-03T04:34:52.746Z,2.37
2017-09-03T04:37:27.646Z,3.27
2017-09-03T04:40:03.492Z,3.63
2017-09-03T04:42:34.944Z,2.40
2017-09-03T04:45:09.226Z,7.23
2017-09-03T04:47:43.672Z,3.93
2017-09-03T04:50:32.947Z,3.30
2017-09-03T04:53:15.162Z,3.37
2017-09-03T04:56:03.934Z,3.07
2017-09-03T04:58:50.135Z,2.87
2017-09-03T05:01:48.912Z,4.30
2017-09-03T05:04:30.307Z,3.30
2017-09-03T05:07:07.332Z,2.50
2017-09-03T05:09:45.106Z,5.03
2017-09-03T05:12:28.349Z,2.60
2017-09-03T05:15:22.562Z,3.53
2017-09-03T05:18:02.987Z,2.50
2017-09-03T05:20:45.613Z,3.40
2017-09-03T05:23:32.234Z,4.37
2017-09-03T05:26:11.347Z,3.30
2017-09-03T05:28:53.543Z,3.70
2017-09-03T05:31:33.861Z,3.20
2017-09-03T05:34:16.644Z,3.67
2017-09-03T05:36:50.368Z,3.13
2017-09-03T05:39:23.301Z,2.47
2017-09-03T05:41:55.492Z,4.40
2017-09-03T05:44:29.878Z,4.13
2017-09-03T05:47:01.435Z,2.90
2017-09-03T05:49:33.261Z,2.90
2017-09-03T05:52:04.513Z,3.83
2017-09-03T05:54:37.516Z,3.87
2017-09-03T05:57:10.226Z,2.40
2017-09-03T05:59:43.335Z,3.07
2017-09-03T06:02:15.088Z,2.97
2017-09-03T06:04:47.648Z,3.00
2017-09-03T06:07:19.121Z,2.47
2017-09-03T06:09:52.697Z,2.97
2017-09-03T06:12:25.990Z,3.07
2017-09-03T06:14:57.932Z,4.33
2017-09-03T06:17:34.118Z,2.90
2017-09-03T06:20:07.349Z,3.40
2017-09-03T06:22:39.131Z,2.50
2017-09-03T06:25:15.026Z,2.73
2017-09-03T06:27:47.398Z,2.20
2017-09-03T06:30:19.294Z,6.90
2017-09-03T06:32:52.676Z,2.50
2017-09-03T06:35:36.112Z,4.07
2017-09-03T06:38:19.347Z,3.07
2017-09-03T06:40:56.438Z,3.03
2017-09-03T06:43:32.413Z,2.33
2017-09-03T06:46:38.555Z,3.70
2017-09-03T06:49:24.571Z,2.70
2017-09-03T06:52:19.877Z,3.00
2017-09-03T06:55:00.731Z,4.53
2017-09-03T06:57:38.076Z,2.40
2017-09-03T07:00:20.551Z,2.97
2017-09-03T07:03:11.772Z,2.40
2017-09-03T07:05:46.723Z,9.87
2017-09-03T07:08:31.382Z,4.43
2017-09-03T07:11:14.513Z,3.60
2017-09-03T07:13:59.730Z,5.10
2017-09-03T07:16:35.858Z,2.53
2017-09-03T07:19:13.481Z,2.87
2017-09-03T07:21:55.565Z,5.53
2017-09-03T07:24:57.554Z,2.87
2017-09-03T07:27:31.836Z,4.60
2017-09-03T07:30:15.616Z,2.90
2017-09-03T07:32:52.065Z,2.73
2017-09-03T07:35:39.389Z,6.50
2017-09-03T07:38:19.446Z,5.40
2017-09-03T07:40:56.557Z,3.03
2017-09-03T07:43:37.214Z,4.60
2017-09-03T07:49:10.626Z,12.97
2017-09-03T07:51:59.845Z,11.63
2017-09-03T07:54:40.129Z,13.53
2017-09-03T07:57:18.802Z,12.03
2017-09-03T08:08:21.565Z,11.77
2017-09-03T08:10:58.646Z,11.33
2017-09-03T08:13:34.511Z,15.73
2017-09-03T08:16:43.643Z,18.57
2017-09-03T08:24:23.628Z,15.33
2017-09-03T08:26:58.420Z,9.03
2017-09-03T08:29:35.684Z,12.17
2017-09-03T08:32:36.199Z,14.27
2017-09-03T08:35:23.981Z,10.63
2017-09-03T08:43:03.218Z,7.33
2017-09-03T08:45:45.941Z,10.33
2017-09-03T08:48:27.842Z,6.40
2017-09-03T08:55:58.530Z,9.27
2017-09-03T08:58:36.228Z,9.40
2017-09-03T09:01:30.402Z,8.73
2017-09-03T09:04:06.997Z,7.90
2017-09-03T09:06:44.595Z,12.77
2017-09-03T09:09:23.421Z,13.20
2017-09-03T09:12:02.152Z,10.20
2017-09-03T09:14:36.347Z,13.93
2017-09-03T09:17:13.888Z,11.70
2017-09-03T09:19:56.681Z,8.80
2017-09-03T09:22:40.369Z,8.90
2017-09-03T09:25:16.901Z,5.43
2017-09-03T09:28:07.812Z,8.40
2017-09-03T09:30:44.810Z,5.83
2017-09-03T09:33:34.606Z,4.90
2017-09-03T09:36:12.689Z,5.50
