createdAt,value
2019-02-27T13:38:32.363Z,98945.00
2019-02-27T13:41:02.587Z,98939.00
2019-02-27T13:43:33.729Z,98940.00
2019-02-27T13:46:03.332Z,98937.00
2019-02-27T13:48:32.942Z,98929.00
2019-02-27T13:51:02.752Z,98928.00
2019-02-27T13:53:32.356Z,98932.00
2019-02-27T13:56:01.631Z,98925.00
2019-02-27T13:58:35.570Z,98929.00
2019-02-27T14:01:02.203Z,98921.00
2019-02-27T14:03:31.817Z,98917.00
2019-02-27T14:06:01.420Z,98913.00
2019-02-27T14:08:32.098Z,98914.00
2019-02-27T14:11:02.033Z,98915.00
2019-02-27T14:13:31.476Z,98913.00
2019-02-27T14:16:01.627Z,98904.00
2019-02-27T14:18:30.940Z,98909.00
2019-02-27T14:21:01.709Z,98900.00
2019-02-27T14:23:31.548Z,98904.00
2019-02-27T14:26:05.612Z,98909.00
2019-02-27T14:28:31.816Z,98896.00
2019-02-27T14:31:01.084Z,98902.00
2019-02-27T14:33:30.359Z,98896.00
2019-02-27T14:35:59.891Z,98901.00
2019-02-27T14:38:29.234Z,98901.00
2019-02-27T14:40:58.502Z,98902.00
2019-02-27T14:43:28.100Z,98895.00
2019-02-27T14:45:57.373Z,98895.00
2019-02-27T14:48:26.648Z,98895.00
2019-02-27T14:50:56.207Z,98899.00
2019-02-27T14:53:25.488Z,98887.00
2019-02-27T14:55:55.007Z,98890.00
2019-02-27T14:58:25.063Z,98883.00
2019-02-27T15:00:54.465Z,98889.00
2019-02-27T15:03:23.734Z,98876.00
2019-02-27T15:05:53.249Z,98888.00
2019-02-27T15:08:25.150Z,98880.00
2019-02-27T15:10:54.199Z,98871.00
2019-02-27T15:13:28.093Z,98874.00
2019-02-27T15:15:54.703Z,98879.00
2019-02-27T15:18:23.975Z,98872.00
2019-02-27T15:20:53.691Z,98874.00
2019-02-27T15:23:24.559Z,98864.00
2019-02-27T15:25:54.359Z,98861.00
2019-02-27T15:28:23.630Z,98863.00
2019-02-27T15:30:52.906Z,98857.00
2019-02-27T15:33:22.207Z,98852.00
2019-02-27T15:35:55.149Z,98850.00
2019-02-27T15:38:22.719Z,98845.00
2019-02-27T15:40:51.999Z,98843.00
2019-02-27T15:43:21.567Z,98833.00
2019-02-27T15:45:50.861Z,98830.00
2019-02-27T15:48:20.459Z,98829.00
2019-02-27T15:50:50.072Z,98819.00
2019-02-27T15:53:19.679Z,98811.00
2019-02-27T15:55:49.283Z,98818.00
2019-02-27T15:58:18.901Z,98814.00
2019-02-27T16:00:52.291Z,98816.00
2019-02-27T16:03:19.748Z,98812.00
2019-02-27T16:05:49.259Z,98804.00
2019-02-27T16:08:20.262Z,98802.00
2019-02-27T16:10:54.814Z,98804.00
2019-02-27T16:13:20.853Z,98803.00
2019-02-27T16:15:50.439Z,98791.00
2019-02-27T16:18:19.707Z,98803.00
2019-02-27T16:20:50.022Z,98800.00
2019-02-27T16:23:19.828Z,98798.00
2019-02-27T16:25:52.784Z,98799.00
2019-02-27T16:28:20.632Z,98798.00
2019-02-27T16:30:49.904Z,98796.00
2019-02-27T16:33:23.167Z,98798.00
2019-02-27T16:35:50.423Z,98798.00
2019-02-27T16:38:19.947Z,98798.00
2019-02-27T16:40:52.532Z,98800.00
2019-02-27T16:43:20.480Z,98802.00
2019-02-27T16:45:49.753Z,98801.00
2019-02-27T16:48:19.345Z,98793.00
2019-02-27T16:50:48.604Z,98792.00
2019-02-27T16:53:19.489Z,98787.00
2019-02-27T16:55:48.939Z,98781.00
2019-02-27T16:58:18.220Z,98783.00
2019-02-27T17:00:47.485Z,98773.00
2019-02-27T17:03:16.755Z,98766.00
2019-02-27T17:05:46.028Z,98771.00
2019-02-27T17:08:15.311Z,98762.00
2019-02-27T17:10:44.892Z,98761.00
2019-02-27T17:13:15.552Z,98759.00
2019-02-27T17:15:45.123Z,98747.00
2019-02-27T17:18:14.648Z,98752.00
2019-02-27T17:20:46.555Z,98755.00
2019-02-27T17:23:14.922Z,98760.00
2019-02-27T17:25:44.198Z,98752.00
2019-02-27T17:28:13.800Z,98751.00
2019-02-27T17:30:43.379Z,98748.00
2019-02-27T17:33:13.007Z,98756.00
2019-02-27T17:35:42.282Z,98764.00
2019-02-27T17:38:13.816Z,98757.00
2019-02-27T17:40:43.952Z,98767.00
2019-02-27T17:43:13.222Z,98760.00
2019-02-27T17:45:44.267Z,98758.00
2019-02-27T17:48:14.128Z,98748.00
2019-02-27T17:50:43.405Z,98750.00
2019-02-27T17:53:12.680Z,98748.00
2019-02-27T17:55:42.614Z,98754.00
2019-02-27T17:58:11.921Z,98748.00
2019-02-27T18:00:50.034Z,98748.00
2019-02-27T18:03:16.954Z,98754.00
2019-02-27T18:05:46.234Z,98752.00
2019-02-27T18:08:16.400Z,98743.00
2019-02-27T18:10:46.633Z,98749.00
2019-02-27T18:13:15.903Z,98751.00
2019-02-27T18:15:45.183Z,98750.00
2019-02-27T18:18:14.739Z,98748.00
2019-02-27T18:20:44.015Z,98752.00
2019-02-27T18:23:13.286Z,98748.00
2019-02-27T18:25:42.569Z,98750.00
2019-02-27T18:28:12.082Z,98750.00
2019-02-27T18:30:42.663Z,98751.00
2019-02-27T18:33:14.374Z,98748.00
2019-02-27T18:35:43.017Z,98747.00
2019-02-27T18:38:12.281Z,98751.00
2019-02-27T18:40:42.915Z,98727.00
2019-02-27T18:43:13.173Z,98734.00
2019-02-27T18:45:42.453Z,98739.00
2019-02-27T18:48:12.076Z,98740.00
2019-02-27T18:50:41.343Z,98740.00
2019-02-27T18:53:13.344Z,98740.00
2019-02-27T18:55:41.622Z,98732.00
2019-02-27T18:58:12.695Z,98730.00
2019-02-27T19:00:42.268Z,98732.00
2019-02-27T19:03:12.683Z,98726.00
2019-02-27T19:05:42.324Z,98734.00
2019-02-27T19:08:11.649Z,98720.00
2019-02-27T19:10:42.580Z,98720.00
2019-02-27T19:13:12.132Z,98722.00
2019-02-27T19:15:45.248Z,98723.00
2019-02-27T19:18:12.974Z,98717.00
2019-02-27T19:20:45.547Z,98714.00
2019-02-27T19:23:17.639Z,98703.00
2019-02-27T19:25:45.901Z,98703.00
2019-02-27T19:28:15.316Z,98713.00
2019-02-27T19:30:44.596Z,98700.00
2019-02-27T19:33:13.870Z,98692.00
2019-02-27T19:35:43.148Z,98694.00
2019-02-27T19:38:13.727Z,98694.00
2019-02-27T19:40:43.208Z,98691.00
2019-02-27T19:43:12.564Z,98698.00
2019-02-27T19:45:42.415Z,98703.00
2019-02-27T19:48:11.971Z,98694.00
2019-02-27T19:50:45.297Z,98689.00
2019-02-27T19:53:15.451Z,98689.00
2019-02-27T19:55:44.720Z,98688.00
2019-02-27T19:58:17.191Z,98677.00
2019-02-27T20:00:48.535Z,98680.00
2019-02-27T20:03:16.798Z,98677.00
2019-02-27T20:05:46.401Z,98680.00
2019-02-27T20:08:16.117Z,98670.00
2019-02-27T20:10:45.725Z,98674.00
2019-02-27T20:13:15.319Z,98669.00
2019-02-27T20:15:45.680Z,98673.00
2019-02-27T20:18:16.080Z,98663.00
2019-02-27T20:20:45.493Z,98669.00
2019-02-27T20:23:15.088Z,98660.00
2019-02-27T20:25:44.700Z,98651.00
2019-02-27T20:28:14.048Z,98658.00
2019-02-27T20:30:43.319Z,98658.00
2019-02-27T20:33:12.912Z,98660.00
2019-02-27T20:35:42.176Z,98656.00
2019-02-27T20:38:15.362Z,98661.00
2019-02-27T20:40:42.992Z,98656.00
2019-02-27T20:43:12.264Z,98656.00
2019-02-27T20:45:42.926Z,98655.00
2019-02-27T20:48:12.547Z,98653.00
2019-02-27T20:50:58.431Z,98650.00
2019-02-27T20:53:27.713Z,98654.00
2019-02-27T20:55:57.398Z,98649.00
2019-02-27T20:58:26.927Z,98646.00
2019-02-27T21:00:56.189Z,98641.00
2019-02-27T21:03:27.183Z,98649.00
2019-02-27T21:05:56.871Z,98652.00
2019-02-27T21:08:26.155Z,98646.00
2019-02-27T21:10:56.385Z,98638.00
2019-02-27T21:13:25.683Z,98628.00
2019-02-27T21:15:55.031Z,98630.00
2019-02-27T21:18:24.311Z,98627.00
2019-02-27T21:20:53.985Z,98622.00
2019-02-27T21:23:23.262Z,98628.00
2019-02-27T21:25:52.533Z,98624.00
2019-02-27T21:28:21.813Z,98618.00
2019-02-27T21:30:52.331Z,98621.00
2019-02-27T21:33:22.490Z,98618.00
2019-02-27T21:35:51.866Z,98614.00
2019-02-27T21:38:21.444Z,98620.00
2019-02-27T21:40:50.718Z,98610.00
2019-02-27T21:43:25.266Z,98610.00
2019-02-27T21:45:51.637Z,98608.00
2019-02-27T21:48:23.561Z,98597.00
2019-02-27T21:50:51.884Z,98599.00
2019-02-27T21:53:21.162Z,98601.00
2019-02-27T21:55:50.431Z,98608.00
2019-02-27T21:58:20.695Z,98601.00
2019-02-27T22:00:50.466Z,98603.00
2019-02-27T22:03:19.741Z,98600.00
2019-02-27T22:05:52.663Z,98604.00
2019-02-27T22:08:20.397Z,98593.00
2019-02-27T22:10:53.084Z,98596.00
2019-02-27T22:13:28.869Z,98604.00
2019-02-27T22:15:55.767Z,98600.00
2019-02-27T22:18:22.958Z,98600.00
2019-02-27T22:20:52.254Z,98598.00
2019-02-27T22:23:21.524Z,98600.00
2019-02-27T22:25:50.790Z,98593.00
2019-02-27T22:28:20.803Z,98590.00
2019-02-27T22:30:50.119Z,98586.00
2019-02-27T22:33:23.043Z,98587.00
2019-02-27T22:35:51.025Z,98577.00
2019-02-27T22:38:25.690Z,98579.00
2019-02-27T22:40:51.575Z,98575.00
2019-02-27T22:43:21.959Z,98566.00
2019-02-27T22:45:51.977Z,98577.00
2019-02-27T22:48:21.250Z,98565.00
2019-02-27T22:50:50.522Z,98568.00
2019-02-27T22:53:19.786Z,98552.00
2019-02-27T22:55:49.318Z,98561.00
2019-02-27T22:58:19.695Z,98549.00
2019-02-27T23:01:06.729Z,98559.00
2019-02-27T23:03:46.351Z,98548.00
2019-02-27T23:06:15.647Z,98548.00
2019-02-27T23:08:44.911Z,98559.00
2019-02-27T23:11:14.711Z,98562.00
2019-02-27T23:13:48.527Z,98561.00
2019-02-27T23:16:18.852Z,98550.00
2019-02-27T23:18:48.211Z,98551.00
2019-02-27T23:21:17.916Z,98539.00
2019-02-27T23:23:47.572Z,98546.00
2019-02-27T23:26:19.855Z,98540.00
2019-02-27T23:28:47.853Z,98541.00
2019-02-27T23:31:22.184Z,98536.00
2019-02-27T23:33:48.395Z,98534.00
2019-02-27T23:36:17.659Z,98523.00
2019-02-27T23:38:47.253Z,98517.00
2019-02-27T23:41:16.524Z,98517.00
2019-02-27T23:43:46.031Z,98525.00
2019-02-27T23:46:15.702Z,98522.00
2019-02-27T23:48:46.711Z,98528.00
2019-02-27T23:51:16.910Z,98530.00
2019-02-27T23:53:46.538Z,98529.00
2019-02-27T23:56:19.286Z,98531.00
2019-02-27T23:58:46.810Z,98528.00
