createdAt,value
2023-09-19T00:00:58.968Z,99819.69
2023-09-19T00:03:29.810Z,99814.13
2023-09-19T00:05:59.091Z,99812.47
2023-09-19T00:08:26.578Z,99809.38
2023-09-19T00:10:54.792Z,99799.16
2023-09-19T00:13:22.136Z,99804.72
2023-09-19T00:15:50.764Z,99800.78
2023-09-19T00:18:29.310Z,99793.81
2023-09-19T00:20:59.949Z,99799.50
2023-09-19T00:23:28.101Z,99790.25
2023-09-19T00:25:58.572Z,99803.59
2023-09-19T00:28:25.893Z,99808.34
2023-09-19T00:30:55.762Z,99792.41
2023-09-19T00:33:23.356Z,99794.41
2023-09-19T00:35:51.278Z,99817.97
2023-09-19T00:38:22.186Z,99813.31
2023-09-19T00:40:50.045Z,99805.63
2023-09-19T00:43:17.961Z,99809.34
2023-09-19T00:45:46.788Z,99797.31
2023-09-19T00:48:14.283Z,99791.16
2023-09-19T00:50:43.791Z,99789.25
2023-09-19T00:53:11.507Z,99787.34
2023-09-19T00:55:38.904Z,99792.50
2023-09-19T00:58:07.963Z,99778.84
2023-09-19T01:00:35.337Z,99774.22
2023-09-19T01:03:02.941Z,99780.13
2023-09-19T01:05:33.473Z,99778.97
2023-09-19T01:08:00.825Z,99784.06
2023-09-19T01:10:28.231Z,99794.63
2023-09-19T01:13:11.890Z,99797.00
2023-09-19T01:16:13.213Z,99800.47
2023-09-19T01:18:54.343Z,99793.41
2023-09-19T01:21:29.596Z,99789.09
2023-09-19T01:24:36.348Z,99780.88
2023-09-19T01:27:15.898Z,99782.88
2023-09-19T01:29:45.233Z,99776.25
2023-09-19T01:32:14.687Z,99786.78
2023-09-19T01:34:49.912Z,99770.41
2023-09-19T01:37:21.021Z,99783.66
2023-09-19T01:39:49.755Z,99773.13
2023-09-19T01:42:49.221Z,99774.31
2023-09-19T01:45:28.788Z,99773.56
2023-09-19T01:47:59.600Z,99766.97
2023-09-19T01:50:42.114Z,99766.53
2023-09-19T01:53:49.312Z,99769.25
2023-09-19T01:56:22.995Z,99763.44
2023-09-19T01:58:50.867Z,99770.06
2023-09-19T02:01:23.540Z,99759.16
2023-09-19T02:03:51.352Z,99763.03
2023-09-19T02:06:20.196Z,99768.09
2023-09-19T02:08:48.457Z,99759.50
2023-09-19T02:11:15.836Z,99758.72
2023-09-19T02:13:44.065Z,99757.97
2023-09-19T02:16:13.759Z,99757.56
2023-09-19T02:18:41.187Z,99750.97
2023-09-19T02:21:11.142Z,99754.06
2023-09-19T02:23:41.188Z,99744.69
2023-09-19T02:26:08.680Z,99747.03
2023-09-19T02:28:37.083Z,99739.97
2023-09-19T02:31:06.830Z,99732.97
2023-09-19T02:33:34.278Z,99728.69
2023-09-19T02:36:02.197Z,99727.53
2023-09-19T02:38:30.316Z,99729.94
2023-09-19T02:40:57.813Z,99733.03
2023-09-19T02:43:25.666Z,99725.22
2023-09-19T02:45:56.190Z,99733.03
2023-09-19T02:48:23.676Z,99714.69
2023-09-19T02:50:51.129Z,99708.81
2023-09-19T02:53:18.566Z,99699.84
2023-09-19T02:55:46.163Z,99703.00
2023-09-19T02:58:15.257Z,99705.78
2023-09-19T03:00:48.766Z,99699.53
2023-09-19T03:03:18.017Z,99702.66
2023-09-19T03:05:49.792Z,99693.66
2023-09-19T03:08:18.711Z,99693.66
2023-09-19T03:10:49.195Z,99691.72
2023-09-19T03:13:17.210Z,99691.72
2023-09-19T03:15:51.836Z,99688.59
2023-09-19T03:18:24.752Z,99687.81
2023-09-19T03:20:56.299Z,99684.66
2023-09-19T03:23:24.453Z,99680.78
2023-09-19T03:25:53.512Z,99685.50
2023-09-19T03:28:22.125Z,99682.81
2023-09-19T03:31:18.991Z,99698.44
2023-09-19T03:33:48.101Z,99697.28
2023-09-19T03:36:15.383Z,99689.09
2023-09-19T03:38:42.742Z,99677.00
2023-09-19T03:41:10.534Z,99680.91
2023-09-19T03:43:38.293Z,99677.78
2023-09-19T03:46:06.331Z,99677.81
2023-09-19T03:48:34.907Z,99683.69
2023-09-19T03:51:03.548Z,99672.34
2023-09-19T03:53:30.941Z,99691.84
2023-09-19T03:55:58.772Z,99688.28
2023-09-19T03:58:26.284Z,99683.19
2023-09-19T04:00:57.031Z,99690.19
2023-09-19T04:03:25.708Z,99688.28
2023-09-19T04:05:53.086Z,99683.63
2023-09-19T04:08:20.480Z,99680.16
2023-09-19T04:10:47.814Z,99689.13
2023-09-19T04:13:16.656Z,99687.22
2023-09-19T04:15:44.645Z,99692.66
2023-09-19T04:18:11.994Z,99680.19
2023-09-19T04:20:39.751Z,99682.88
2023-09-19T04:23:07.214Z,99686.81
2023-09-19T04:25:34.714Z,99680.19
2023-09-19T04:28:02.088Z,99670.06
2023-09-19T04:30:29.441Z,99668.88
2023-09-19T04:32:56.817Z,99684.88
2023-09-19T04:35:24.176Z,99678.63
2023-09-19T04:37:51.717Z,99686.72
2023-09-19T04:40:20.432Z,99673.00
2023-09-19T04:42:57.633Z,99675.44
2023-09-19T04:45:25.597Z,99667.69
2023-09-19T04:47:53.124Z,99681.75
2023-09-19T04:50:22.157Z,99670.81
2023-09-19T04:52:52.654Z,99676.22
2023-09-19T04:55:20.638Z,99681.28
2023-09-19T04:57:48.946Z,99678.56
2023-09-19T05:00:18.277Z,99682.53
2023-09-19T05:02:45.894Z,99683.28
2023-09-19T05:05:15.700Z,99688.03
2023-09-19T05:07:43.570Z,99688.84
2023-09-19T05:10:13.992Z,99682.56
2023-09-19T05:12:41.933Z,99673.59
2023-09-19T05:15:09.502Z,99675.47
2023-09-19T05:17:36.899Z,99668.78
2023-09-19T05:20:25.788Z,99674.63
2023-09-19T05:23:03.343Z,99684.31
2023-09-19T05:25:32.666Z,99672.97
2023-09-19T05:28:00.082Z,99669.06
2023-09-19T05:30:28.511Z,99671.78
2023-09-19T05:32:56.187Z,99676.06
2023-09-19T05:35:23.951Z,99672.16
2023-09-19T05:37:52.174Z,99674.47
2023-09-19T05:40:19.784Z,99666.59
2023-09-19T05:42:47.486Z,99669.38
2023-09-19T05:45:15.415Z,99661.19
2023-09-19T05:47:44.310Z,99668.94
2023-09-19T05:50:11.685Z,99659.53
2023-09-19T05:52:39.480Z,99660.28
2023-09-19T05:55:08.344Z,99663.38
2023-09-19T05:57:35.921Z,99668.06
2023-09-19T06:00:05.092Z,99664.53
2023-09-19T06:02:39.554Z,99669.22
2023-09-19T06:05:07.782Z,99664.97
2023-09-19T06:07:38.199Z,99654.66
2023-09-19T06:10:09.601Z,99657.75
2023-09-19T06:12:40.690Z,99651.38
2023-09-19T06:15:16.083Z,99655.66
2023-09-19T06:17:44.371Z,99664.50
2023-09-19T06:20:15.660Z,99663.09
2023-09-19T06:22:43.421Z,99669.44
2023-09-19T06:25:12.958Z,99670.00
2023-09-19T06:27:43.499Z,99673.47
2023-09-19T06:30:12.621Z,99666.94
2023-09-19T06:32:40.097Z,99665.41
2023-09-19T06:35:12.259Z,99664.63
2023-09-19T06:37:39.989Z,99667.44
2023-09-19T06:40:16.777Z,99660.00
2023-09-19T06:42:46.558Z,99668.00
2023-09-19T06:45:19.060Z,99665.53
2023-09-19T06:47:47.329Z,99657.28
2023-09-19T06:50:15.701Z,99663.00
2023-09-19T06:52:43.099Z,99670.56
2023-09-19T06:55:14.680Z,99671.56
2023-09-19T06:57:42.062Z,99664.28
2023-09-19T07:00:16.658Z,99668.00
2023-09-19T07:02:44.389Z,99666.63
2023-09-19T07:05:11.836Z,99674.53
2023-09-19T07:07:40.304Z,99669.97
2023-09-19T07:10:09.540Z,99653.44
2023-09-19T07:12:36.837Z,99657.72
2023-09-19T07:15:04.372Z,99655.50
2023-09-19T07:17:31.824Z,99656.16
2023-09-19T07:19:59.911Z,99668.41
2023-09-19T07:22:28.252Z,99677.97
2023-09-19T07:24:56.140Z,99681.13
2023-09-19T07:27:23.539Z,99670.34
2023-09-19T07:29:52.310Z,99667.31
2023-09-19T07:32:21.767Z,99678.09
2023-09-19T07:34:49.341Z,99681.53
2023-09-19T07:37:17.654Z,99684.78
2023-09-19T07:39:46.001Z,99680.78
2023-09-19T07:42:18.768Z,99675.91
2023-09-19T07:44:48.768Z,99683.25
2023-09-19T07:47:16.183Z,99676.13
2023-09-19T07:49:43.916Z,99677.47
2023-09-19T07:52:11.571Z,99677.56
2023-09-19T07:54:39.991Z,99688.41
2023-09-19T07:57:07.368Z,99686.44
2023-09-19T07:59:34.660Z,99679.38
2023-09-19T08:02:02.260Z,99687.06
2023-09-19T08:04:31.938Z,99688.91
2023-09-19T08:07:01.590Z,99688.06
2023-09-19T08:09:29.159Z,99672.50
2023-09-19T08:11:56.486Z,99678.94
2023-09-19T08:14:26.101Z,99693.00
2023-09-19T08:16:53.520Z,99684.81
2023-09-19T08:19:24.540Z,99676.78
2023-09-19T08:21:51.959Z,99680.56
2023-09-19T08:24:20.167Z,99682.47
2023-09-19T08:26:47.665Z,99689.78
2023-09-19T08:29:15.135Z,99682.63
2023-09-19T08:31:42.494Z,99689.72
2023-09-19T08:34:09.928Z,99686.75
2023-09-19T08:36:38.349Z,99684.03
2023-09-19T08:39:05.700Z,99695.69
2023-09-19T08:41:33.585Z,99677.56
2023-09-19T08:44:02.945Z,99686.31
2023-09-19T08:46:31.755Z,99684.75
2023-09-19T08:49:04.052Z,99677.72
2023-09-19T08:51:47.566Z,99675.91
2023-09-19T08:54:27.555Z,99677.47
2023-09-19T08:56:58.193Z,99669.63
2023-09-19T08:59:25.702Z,99674.13
2023-09-19T09:01:55.046Z,99674.13
2023-09-19T09:04:22.924Z,99674.88
2023-09-19T09:06:52.083Z,99670.25
2023-09-19T09:09:19.355Z,99676.19
2023-09-19T09:11:46.803Z,99671.31
2023-09-19T09:14:14.204Z,99673.97
2023-09-19T09:16:41.666Z,99670.16
2023-09-19T09:19:09.003Z,99680.72
2023-09-19T09:21:40.238Z,99674.00
2023-09-19T09:24:35.592Z,99677.19
2023-09-19T09:27:08.609Z,99670.06
2023-09-19T09:29:53.245Z,99675.91
2023-09-19T09:32:21.312Z,99673.22
2023-09-19T09:34:50.767Z,99672.03
2023-09-19T09:37:21.281Z,99677.38
2023-09-19T09:39:57.094Z,99676.97
2023-09-19T09:42:33.289Z,99682.69
2023-09-19T09:45:16.276Z,99679.09
2023-09-19T09:47:56.067Z,99679.31
2023-09-19T09:50:39.073Z,99675.56
2023-09-19T09:53:20.699Z,99678.44
2023-09-19T09:56:10.719Z,99683.00
2023-09-19T09:59:00.727Z,99687.75
2023-09-19T10:01:32.494Z,99687.19
2023-09-19T10:04:01.640Z,99691.97
2023-09-19T10:06:41.612Z,99700.66
2023-09-19T10:09:12.848Z,99694.31
2023-09-19T10:11:47.697Z,99704.53
2023-09-19T10:14:17.839Z,99694.16
2023-09-19T10:16:49.472Z,99701.13
2023-09-19T10:19:35.102Z,99713.53
2023-09-19T10:22:03.250Z,99705.78
2023-09-19T10:24:32.325Z,99715.22
2023-09-19T10:27:00.905Z,99707.22
2023-09-19T10:29:30.079Z,99705.25
2023-09-19T10:31:59.585Z,99709.09
2023-09-19T10:34:27.103Z,99705.06
2023-09-19T10:36:56.022Z,99709.84
2023-09-19T10:39:23.283Z,99705.56
2023-09-19T10:41:54.960Z,99710.44
2023-09-19T10:44:26.357Z,99703.69
2023-09-19T10:46:54.917Z,99707.22
2023-09-19T10:49:23.588Z,99711.59
2023-09-19T10:51:55.883Z,99710.97
2023-09-19T10:54:27.771Z,99711.94
2023-09-19T10:56:55.485Z,99708.78
2023-09-19T10:59:23.159Z,99710.47
2023-09-19T11:01:58.090Z,99711.78
2023-09-19T11:04:32.602Z,99713.81
2023-09-19T11:07:12.293Z,99717.03
2023-09-19T11:09:49.109Z,99717.16
2023-09-19T11:12:42.011Z,99707.22
2023-09-19T11:15:11.772Z,99703.03
2023-09-19T11:17:43.485Z,99701.72
2023-09-19T11:20:14.732Z,99708.63
2023-09-19T11:22:53.383Z,99710.34
2023-09-19T11:25:34.021Z,99705.16
2023-09-19T11:28:13.735Z,99696.63
2023-09-19T11:30:41.955Z,99690.34
2023-09-19T11:33:42.541Z,99682.81
2023-09-19T11:36:16.982Z,99692.44
2023-09-19T11:38:53.835Z,99684.56
2023-09-19T11:41:27.426Z,99681.34
2023-09-19T11:44:01.917Z,99687.09
2023-09-19T11:46:29.819Z,99676.22
2023-09-19T11:48:57.294Z,99675.25
2023-09-19T11:51:28.113Z,99669.47
2023-09-19T11:53:57.008Z,99680.84
2023-09-19T11:56:26.850Z,99680.22
2023-09-19T11:58:57.845Z,99682.16
2023-09-19T12:01:34.942Z,99687.56
2023-09-19T12:04:03.334Z,99694.50
2023-09-19T12:06:31.201Z,99693.63
2023-09-19T12:09:00.749Z,99707.97
2023-09-19T12:11:35.106Z,99715.56
2023-09-19T12:14:03.403Z,99720.53
2023-09-19T12:16:35.237Z,99732.53
2023-09-19T12:19:21.458Z,99737.78
2023-09-19T12:21:59.288Z,99750.34
2023-09-19T12:24:30.895Z,99750.09
2023-09-19T12:27:06.539Z,99761.47
2023-09-19T12:29:46.057Z,99754.91
2023-09-19T12:32:14.090Z,99754.94
2023-09-19T12:34:44.145Z,99762.97
2023-09-19T12:37:28.524Z,99756.78
2023-09-19T12:40:23.492Z,99755.34
2023-09-19T12:42:51.175Z,99750.41
2023-09-19T12:45:19.573Z,99744.28
2023-09-19T12:48:35.754Z,99741.63
2023-09-19T12:51:10.667Z,99737.75
2023-09-19T12:53:44.179Z,99737.75
2023-09-19T12:56:15.251Z,99749.91
2023-09-19T12:59:04.282Z,99750.41
2023-09-19T13:01:33.200Z,99753.47
2023-09-19T13:04:20.411Z,99764.47
2023-09-19T13:06:50.304Z,99767.81
2023-09-19T13:09:22.656Z,99759.44
2023-09-19T13:11:54.722Z,99768.06
2023-09-19T13:14:24.810Z,99765.88
2023-09-19T13:16:59.861Z,99768.22
2023-09-19T13:19:40.190Z,99773.00
2023-09-19T13:22:55.131Z,99785.50
2023-09-19T13:25:23.192Z,99787.59
2023-09-19T13:27:56.840Z,99801.31
2023-09-19T13:30:28.155Z,99809.06
2023-09-19T13:33:07.657Z,99809.88
2023-09-19T13:35:35.013Z,99820.94
2023-09-19T13:38:02.477Z,99825.66
2023-09-19T13:40:32.921Z,99831.53
2023-09-19T13:43:00.566Z,99833.88
2023-09-19T13:45:28.238Z,99839.41
2023-09-19T13:47:55.866Z,99836.53
2023-09-19T13:50:25.624Z,99842.03
2023-09-19T13:52:54.252Z,99837.22
2023-09-19T13:55:21.878Z,99833.22
2023-09-19T13:57:55.670Z,99845.00
2023-09-19T14:00:23.917Z,99844.91
2023-09-19T14:02:52.543Z,99841.75
2023-09-19T14:05:22.410Z,99844.19
2023-09-19T14:07:49.922Z,99840.63
2023-09-19T14:10:17.449Z,99849.22
2023-09-19T14:12:46.360Z,99842.41
2023-09-19T14:15:13.717Z,99841.63
2023-09-19T14:17:43.459Z,99842.91
2023-09-19T14:20:11.736Z,99845.19
2023-09-19T14:22:39.282Z,99850.25
2023-09-19T14:25:06.966Z,99857.66
2023-09-19T14:27:34.237Z,99852.69
2023-09-19T14:30:01.643Z,99862.47
2023-09-19T14:32:28.971Z,99861.97
2023-09-19T14:34:56.730Z,99861.31
2023-09-19T14:37:24.031Z,99858.81
2023-09-19T14:39:51.326Z,99854.00
2023-09-19T14:42:19.105Z,99859.38
2023-09-19T14:44:48.774Z,99864.16
2023-09-19T14:47:17.846Z,99873.91
2023-09-19T14:49:45.918Z,99865.69
2023-09-19T14:52:16.952Z,99874.25
2023-09-19T14:54:44.646Z,99871.06
2023-09-19T14:57:12.072Z,99878.63
2023-09-19T14:59:40.136Z,99875.59
2023-09-19T15:02:07.883Z,99879.47
2023-09-19T15:04:35.649Z,99878.69
2023-09-19T15:07:04.136Z,99889.09
2023-09-19T15:09:33.574Z,99893.53
2023-09-19T15:12:01.101Z,99894.16
2023-09-19T15:14:28.532Z,99892.41
2023-09-19T15:16:57.416Z,99903.84
2023-09-19T15:19:24.797Z,99898.25
2023-09-19T15:21:52.097Z,99905.97
2023-09-19T15:24:19.426Z,99904.41
2023-09-19T15:26:47.424Z,99919.22
2023-09-19T15:29:14.849Z,99911.50
2023-09-19T15:31:42.387Z,99917.78
2023-09-19T15:34:10.146Z,99921.25
2023-09-19T15:36:40.108Z,99924.03
2023-09-19T15:39:10.253Z,99926.59
2023-09-19T15:41:42.080Z,99925.44
2023-09-19T15:44:17.417Z,99922.41
2023-09-19T15:46:45.589Z,99935.88
2023-09-19T15:49:13.236Z,99926.91
2023-09-19T15:51:41.585Z,99926.63
2023-09-19T15:54:16.123Z,99939.25
2023-09-19T15:56:44.006Z,99942.00
2023-09-19T15:59:13.632Z,99943.22
2023-09-19T16:01:44.687Z,99946.00
2023-09-19T16:04:13.512Z,99938.22
2023-09-19T16:06:41.495Z,99948.81
2023-09-19T16:09:09.448Z,99957.84
2023-09-19T16:11:36.895Z,99958.28
2023-09-19T16:14:04.746Z,99958.78
2023-09-19T16:16:32.956Z,99957.63
2023-09-19T16:19:04.102Z,99964.31
2023-09-19T16:21:32.516Z,99964.38
2023-09-19T16:24:00.388Z,99965.19
2023-09-19T16:26:28.097Z,99964.44
2023-09-19T16:28:57.006Z,99966.03
2023-09-19T16:31:24.379Z,99968.75
2023-09-19T16:33:51.876Z,99962.91
2023-09-19T16:36:19.757Z,99959.03
2023-09-19T16:38:49.047Z,99966.50
2023-09-19T16:41:17.866Z,99967.75
2023-09-19T16:43:45.625Z,99978.72
2023-09-19T16:46:13.722Z,99984.59
2023-09-19T16:48:56.035Z,99985.03
2023-09-19T16:51:29.049Z,99980.38
2023-09-19T16:53:57.595Z,99992.09
2023-09-19T16:56:25.051Z,99987.88
2023-09-19T16:58:53.607Z,99994.53
2023-09-19T17:01:22.678Z,100003.94
2023-09-19T17:03:50.858Z,99998.50
2023-09-19T17:06:20.923Z,99999.28
2023-09-19T17:08:48.382Z,99998.53
2023-09-19T17:11:17.594Z,99999.69
2023-09-19T17:13:48.458Z,100003.22
2023-09-19T17:16:24.160Z,100002.41
2023-09-19T17:18:57.389Z,100001.66
2023-09-19T17:21:26.130Z,100004.75
2023-09-19T17:23:55.095Z,100004.72
2023-09-19T17:26:23.041Z,100009.44
2023-09-19T17:28:50.775Z,100008.69
2023-09-19T17:31:20.290Z,100018.09
2023-09-19T17:33:48.184Z,100022.38
2023-09-19T17:36:19.904Z,100032.56
2023-09-19T17:38:48.084Z,100037.22
2023-09-19T17:41:18.361Z,100031.75
2023-09-19T17:43:48.635Z,100038.38
2023-09-19T17:46:20.921Z,100035.69
2023-09-19T17:48:49.517Z,100032.97
2023-09-19T17:51:18.234Z,100041.16
2023-09-19T17:53:46.115Z,100043.50
2023-09-19T17:56:16.218Z,100046.22
2023-09-19T17:58:44.831Z,100052.47
2023-09-19T18:01:20.880Z,100050.16
2023-09-19T18:03:48.784Z,100048.56
2023-09-19T18:06:17.713Z,100045.44
2023-09-19T18:08:45.190Z,100042.34
2023-09-19T18:11:19.764Z,100049.34
2023-09-19T18:13:52.360Z,100056.00
2023-09-19T18:16:20.578Z,100049.38
2023-09-19T18:18:53.139Z,100060.31
2023-09-19T18:21:21.268Z,100056.81
2023-09-19T18:23:58.288Z,100066.94
2023-09-19T18:26:26.200Z,100072.41
2023-09-19T18:28:53.557Z,100080.63
2023-09-19T18:31:20.899Z,100083.00
2023-09-19T18:33:51.513Z,100077.88
2023-09-19T18:36:18.984Z,100082.19
2023-09-19T18:38:47.199Z,100076.72
2023-09-19T18:41:18.189Z,100079.84
2023-09-19T18:43:46.379Z,100086.91
2023-09-19T18:46:13.953Z,100088.44
2023-09-19T18:48:46.251Z,100088.03
2023-09-19T18:51:16.071Z,100085.72
2023-09-19T18:53:47.310Z,100077.50
2023-09-19T18:56:19.452Z,100076.69
2023-09-19T18:58:50.148Z,100077.88
2023-09-19T19:01:17.711Z,100085.31
2023-09-19T19:03:46.951Z,100086.50
2023-09-19T19:06:16.707Z,100088.03
2023-09-19T19:08:45.742Z,100079.47
2023-09-19T19:11:18.392Z,100088.84
2023-09-19T19:13:49.079Z,100085.69
2023-09-19T19:16:17.402Z,100086.09
2023-09-19T19:18:45.707Z,100085.34
2023-09-19T19:21:14.509Z,100086.88
2023-09-19T19:23:42.426Z,100083.78
2023-09-19T19:26:10.685Z,100079.88
2023-09-19T19:28:40.581Z,100090.00
2023-09-19T19:31:11.421Z,100091.22
2023-09-19T19:33:40.082Z,100096.28
2023-09-19T19:36:11.052Z,100090.44
2023-09-19T19:38:38.973Z,100096.28
2023-09-19T19:41:06.524Z,100090.03
2023-09-19T19:43:34.095Z,100086.50
2023-09-19T19:46:04.348Z,100096.28
2023-09-19T19:48:31.799Z,100093.16
2023-09-19T19:50:59.943Z,100095.50
2023-09-19T19:53:27.380Z,100093.94
2023-09-19T19:55:54.747Z,100095.50
2023-09-19T19:58:26.707Z,100094.72
2023-09-19T20:00:57.463Z,100096.28
2023-09-19T20:03:27.815Z,100100.97
2023-09-19T20:05:56.258Z,100099.78
2023-09-19T20:08:23.910Z,100100.59
2023-09-19T20:11:54.398Z,100095.88
2023-09-19T20:14:22.452Z,100100.56
2023-09-19T20:16:49.832Z,100095.47
2023-09-19T20:19:17.780Z,100106.00
2023-09-19T20:21:45.421Z,100104.44
2023-09-19T20:24:17.148Z,100111.84
2023-09-19T20:26:44.775Z,100114.97
2023-09-19T20:29:12.067Z,100119.66
2023-09-19T20:31:39.514Z,100116.56
2023-09-19T20:34:07.055Z,100127.50
2023-09-19T20:36:35.583Z,100122.03
2023-09-19T20:39:03.099Z,100121.25
2023-09-19T20:41:30.444Z,100125.16
2023-09-19T20:43:57.838Z,100127.09
2023-09-19T20:46:25.237Z,100134.16
2023-09-19T20:48:52.896Z,100125.56
2023-09-19T20:51:26.755Z,100125.94
2023-09-19T20:53:54.821Z,100125.19
2023-09-19T20:56:22.223Z,100124.41
2023-09-19T20:58:49.771Z,100128.69
2023-09-19T21:01:18.879Z,100127.50
2023-09-19T21:03:46.319Z,100128.69
2023-09-19T21:06:14.622Z,100132.22
2023-09-19T21:08:43.457Z,100146.28
2023-09-19T21:11:16.285Z,100141.97
2023-09-19T21:13:44.483Z,100143.94
2023-09-19T21:16:18.510Z,100143.94
2023-09-19T21:18:46.576Z,100153.28
2023-09-19T21:21:14.276Z,100152.91
2023-09-19T21:23:42.301Z,100145.09
2023-09-19T21:26:12.337Z,100158.38
2023-09-19T21:28:40.605Z,100154.88
2023-09-19T21:31:09.960Z,100155.66
2023-09-19T21:33:39.323Z,100165.00
2023-09-19T21:36:15.689Z,100157.16
2023-09-19T21:38:43.366Z,100157.91
2023-09-19T21:41:13.081Z,100157.50
2023-09-19T21:43:40.999Z,100168.00
2023-09-19T21:46:09.303Z,100165.63
2023-09-19T21:48:37.733Z,100169.47
2023-09-19T21:51:07.862Z,100171.41
2023-09-19T21:53:35.486Z,100169.81
2023-09-19T21:56:04.290Z,100172.13
2023-09-19T21:58:35.692Z,100170.13
2023-09-19T22:01:09.669Z,100163.50
2023-09-19T22:03:41.249Z,100173.19
2023-09-19T22:06:10.535Z,100168.50
2023-09-19T22:08:38.324Z,100173.94
2023-09-19T22:11:12.356Z,100166.13
2023-09-19T22:13:42.840Z,100166.19
2023-09-19T22:16:11.591Z,100170.09
2023-09-19T22:18:39.298Z,100169.69
2023-09-19T22:21:14.136Z,100179.78
2023-09-19T22:23:44.684Z,100174.31
2023-09-19T22:26:16.584Z,100174.69
2023-09-19T22:28:44.341Z,100176.25
2023-09-19T22:31:16.942Z,100179.31
2023-09-19T22:33:51.416Z,100180.41
2023-09-19T22:36:32.084Z,100181.53
2023-09-19T22:39:02.843Z,100189.00
2023-09-19T22:41:31.043Z,100189.38
2023-09-19T22:43:58.509Z,100189.00
2023-09-19T22:46:29.295Z,100194.78
2023-09-19T22:48:57.151Z,100185.06
2023-09-19T22:51:25.776Z,100182.19
2023-09-19T22:53:59.010Z,100194.63
2023-09-19T22:56:29.140Z,100189.91
2023-09-19T22:58:56.998Z,100187.19
2023-09-19T23:01:36.512Z,100198.53
2023-09-19T23:04:13.303Z,100195.31
2023-09-19T23:06:52.040Z,100191.38
2023-09-19T23:09:23.784Z,100203.00
2023-09-19T23:12:03.969Z,100203.41
2023-09-19T23:14:35.331Z,100202.59
2023-09-19T23:17:05.579Z,100211.53
2023-09-19T23:19:33.096Z,100209.91
2023-09-19T23:22:24.041Z,100211.13
2023-09-19T23:24:56.992Z,100208.41
2023-09-19T23:27:34.437Z,100207.56
2023-09-19T23:30:02.013Z,100215.31
2023-09-19T23:32:29.445Z,100211.38
2023-09-19T23:34:58.607Z,100217.97
2023-09-19T23:37:26.010Z,100210.56
2023-09-19T23:39:53.318Z,100212.56
2023-09-19T23:42:21.716Z,100217.66
2023-09-19T23:44:52.262Z,100221.13
2023-09-19T23:47:19.953Z,100216.03
2023-09-19T23:49:50.916Z,100227.66
2023-09-19T23:52:19.275Z,100219.00
2023-09-19T23:54:48.571Z,100230.66
2023-09-19T23:57:16.207Z,100228.25
2023-09-19T23:59:46.396Z,100225.81
