createdAt,value
2022-09-10T00:00:07.740Z,0
2022-09-10T00:01:24.017Z,0
2022-09-10T00:02:40.313Z,0
2022-09-10T00:03:56.617Z,0
2022-09-10T00:05:12.907Z,0
2022-09-10T00:06:29.206Z,0
2022-09-10T00:07:45.494Z,0
2022-09-10T00:09:00.812Z,0
2022-09-10T00:10:17.097Z,0
2022-09-10T00:11:33.396Z,0
2022-09-10T00:12:49.690Z,0
2022-09-10T00:14:05.974Z,0
2022-09-10T00:15:22.272Z,0
2022-09-10T00:16:38.570Z,0
2022-09-10T00:17:54.867Z,0
2022-09-10T00:19:11.162Z,0
2022-09-10T00:20:27.463Z,0
2022-09-10T00:21:43.753Z,0
2022-09-10T00:23:00.033Z,0
2022-09-10T00:24:16.338Z,0
2022-09-10T00:25:31.641Z,0
2022-09-10T00:26:47.940Z,0
2022-09-10T00:28:04.229Z,0
2022-09-10T00:29:20.520Z,0
2022-09-10T00:30:36.823Z,0
2022-09-10T00:31:53.115Z,0
2022-09-10T00:33:09.401Z,0
2022-09-10T00:34:25.707Z,0
2022-09-10T00:35:41.993Z,0
2022-09-10T00:36:58.299Z,0
2022-09-10T00:38:14.587Z,0
2022-09-10T00:39:30.887Z,0
2022-09-10T00:40:47.178Z,0
2022-09-10T00:42:02.479Z,0
2022-09-10T00:43:18.783Z,0
2022-09-10T00:44:35.074Z,0
2022-09-10T00:45:51.373Z,0
2022-09-10T00:47:07.657Z,0
2022-09-10T00:48:23.949Z,0
2022-09-10T00:49:40.240Z,0
2022-09-10T00:50:56.537Z,0
2022-09-10T00:52:12.841Z,0
2022-09-10T00:53:29.129Z,0
2022-09-10T00:54:45.412Z,0
2022-09-10T00:56:01.714Z,0
2022-09-10T00:57:18.000Z,0
2022-09-10T00:58:33.341Z,0
2022-09-10T00:59:49.604Z,0
2022-09-10T01:01:05.903Z,0
2022-09-10T01:02:22.199Z,0
2022-09-10T01:03:38.502Z,0
2022-09-10T01:04:54.784Z,0
2022-09-10T01:06:11.072Z,0
2022-09-10T01:07:27.396Z,0
2022-09-10T01:08:43.661Z,0
2022-09-10T01:09:59.960Z,0
2022-09-10T01:11:16.249Z,0
2022-09-10T01:12:32.544Z,0
2022-09-10T01:13:48.837Z,0
2022-09-10T01:15:04.150Z,0
2022-09-10T01:16:20.459Z,0
2022-09-10T01:17:36.746Z,0
2022-09-10T01:18:53.037Z,0
2022-09-10T01:20:09.341Z,0
2022-09-10T01:21:25.620Z,0
2022-09-10T01:22:41.918Z,0
2022-09-10T01:23:58.207Z,0
2022-09-10T01:25:14.499Z,0
2022-09-10T01:26:30.791Z,0
2022-09-10T01:27:47.099Z,0
2022-09-10T01:29:03.391Z,0
2022-09-10T01:30:19.678Z,0
2022-09-10T01:31:34.995Z,0
2022-09-10T01:32:51.279Z,0
2022-09-10T01:34:07.603Z,0
2022-09-10T01:35:23.877Z,0
2022-09-10T01:36:40.171Z,0
2022-09-10T01:37:56.467Z,0
2022-09-10T01:39:12.767Z,0
2022-09-10T01:40:29.056Z,0
2022-09-10T01:41:45.352Z,0
2022-09-10T01:43:01.639Z,0
2022-09-10T01:44:17.938Z,0
2022-09-10T01:45:34.217Z,0
2022-09-10T01:46:50.527Z,0
2022-09-10T01:48:05.841Z,0
2022-09-10T01:49:22.136Z,0
2022-09-10T01:50:38.418Z,0
2022-09-10T01:51:54.719Z,0
2022-09-10T01:53:11.007Z,0
2022-09-10T01:54:27.302Z,0
2022-09-10T01:55:43.591Z,0
2022-09-10T01:56:59.887Z,0
2022-09-10T01:58:16.185Z,0
2022-09-10T01:59:32.470Z,0
2022-09-10T02:00:48.767Z,0
2022-09-10T02:02:05.057Z,0
2022-09-10T02:03:21.357Z,0
2022-09-10T02:04:36.671Z,0
2022-09-10T02:05:52.957Z,0
2022-09-10T02:07:09.263Z,0
2022-09-10T02:08:25.547Z,0
2022-09-10T02:09:41.839Z,0
2022-09-10T02:10:58.147Z,0
2022-09-10T02:12:14.423Z,0
2022-09-10T02:13:30.730Z,0
2022-09-10T02:14:47.028Z,0
2022-09-10T02:16:03.307Z,0
2022-09-10T02:17:19.616Z,0
2022-09-10T02:18:35.897Z,0
2022-09-10T02:19:52.203Z,0
2022-09-10T02:21:07.501Z,0
2022-09-10T02:22:23.793Z,0
2022-09-10T02:23:40.114Z,0
2022-09-10T02:24:56.398Z,0
2022-09-10T02:26:12.683Z,0
2022-09-10T02:27:28.967Z,0
2022-09-10T02:28:45.269Z,0
2022-09-10T02:30:01.559Z,0
2022-09-10T02:31:17.854Z,0
2022-09-10T02:32:34.152Z,0
2022-09-10T02:33:50.444Z,0
2022-09-10T02:35:06.749Z,0
2022-09-10T02:36:23.028Z,0
2022-09-10T02:37:38.342Z,0
2022-09-10T02:38:54.633Z,0
2022-09-10T02:40:10.942Z,0
2022-09-10T02:41:27.231Z,0
2022-09-10T02:42:43.529Z,0
2022-09-10T02:43:59.816Z,0
2022-09-10T02:45:16.103Z,0
2022-09-10T02:46:32.398Z,0
2022-09-10T02:47:48.692Z,0
2022-09-10T02:49:04.981Z,0
2022-09-10T02:50:21.285Z,0
2022-09-10T02:51:37.575Z,0
2022-09-10T02:52:53.866Z,0
2022-09-10T02:54:09.184Z,0
2022-09-10T02:55:25.485Z,0
2022-09-10T02:56:41.775Z,0
2022-09-10T02:57:58.069Z,0
2022-09-10T02:59:14.348Z,0
2022-09-10T03:00:30.660Z,0
2022-09-10T03:01:45.977Z,0
2022-09-10T03:03:02.257Z,0
2022-09-10T03:04:18.550Z,0
2022-09-10T03:05:34.851Z,0
2022-09-10T03:06:51.133Z,0
2022-09-10T03:08:07.445Z,0
2022-09-10T03:10:40.015Z,0
2022-09-10T03:11:56.324Z,0
2022-09-10T03:13:12.621Z,0
2022-09-10T03:14:28.900Z,0
2022-09-10T03:15:45.209Z,0
2022-09-10T03:17:01.497Z,0
2022-09-10T03:18:16.813Z,0
2022-09-10T03:19:33.109Z,0
2022-09-10T03:20:49.383Z,0
2022-09-10T03:22:05.685Z,0
2022-09-10T03:23:21.978Z,0
2022-09-10T03:24:38.266Z,0
2022-09-10T03:25:54.560Z,0
2022-09-10T03:27:10.856Z,0
2022-09-10T03:28:27.168Z,0
2022-09-10T03:29:43.446Z,0
2022-09-10T03:30:59.743Z,0
2022-09-10T03:32:16.032Z,0
2022-09-10T03:33:32.329Z,0
2022-09-10T03:34:47.652Z,0
2022-09-10T03:36:03.943Z,0
2022-09-10T03:37:20.237Z,0
2022-09-10T03:38:36.518Z,0
2022-09-10T03:39:52.855Z,0
2022-09-10T03:41:09.115Z,0
2022-09-10T03:42:25.406Z,0
2022-09-10T03:43:41.706Z,0
2022-09-10T03:44:58.002Z,0
2022-09-10T03:46:14.280Z,0
2022-09-10T03:47:30.592Z,0
2022-09-10T03:48:46.878Z,0
2022-09-10T03:51:18.473Z,0
2022-09-10T03:52:34.769Z,0
2022-09-10T03:53:51.066Z,0
2022-09-10T03:55:07.369Z,0
2022-09-10T03:56:23.661Z,0
2022-09-10T03:57:39.951Z,0
2022-09-10T03:58:56.236Z,0
2022-09-10T04:00:12.532Z,0
2022-09-10T04:01:28.838Z,0
2022-09-10T04:02:45.133Z,0
2022-09-10T04:04:01.430Z,0
2022-09-10T04:05:17.667Z,1
2022-09-10T04:06:33.954Z,0
2022-09-10T04:07:49.233Z,1
2022-09-10T04:09:05.468Z,1
2022-09-10T04:10:21.694Z,1
2022-09-10T04:11:37.946Z,2
2022-09-10T04:12:54.177Z,2
2022-09-10T04:14:10.429Z,3
2022-09-10T04:15:26.666Z,2
2022-09-10T04:16:42.927Z,3
2022-09-10T04:17:59.148Z,4
2022-09-10T04:19:15.387Z,8
2022-09-10T04:20:31.630Z,8
2022-09-10T04:21:47.854Z,7
2022-09-10T04:23:04.097Z,8
2022-09-10T04:24:19.378Z,11
2022-09-10T04:25:35.600Z,15
2022-09-10T04:26:51.851Z,16
2022-09-10T04:28:08.071Z,20
2022-09-10T04:29:24.329Z,24
2022-09-10T04:30:40.592Z,32
2022-09-10T04:31:56.811Z,38
2022-09-10T04:33:13.037Z,38
2022-09-10T04:34:29.271Z,44
2022-09-10T04:35:45.533Z,51
2022-09-10T04:37:01.755Z,59
2022-09-10T04:38:17.992Z,64
2022-09-10T04:39:34.239Z,69
2022-09-10T04:40:49.508Z,77
2022-09-10T04:42:05.744Z,84
2022-09-10T04:43:21.978Z,94
2022-09-10T04:44:38.228Z,103
2022-09-10T04:45:54.464Z,116
2022-09-10T04:47:10.690Z,131
2022-09-10T04:48:26.934Z,130
2022-09-10T04:49:43.181Z,148
2022-09-10T04:52:15.651Z,232
2022-09-10T04:53:31.909Z,246
2022-09-10T04:54:48.146Z,249
2022-09-10T04:56:04.375Z,263
2022-09-10T04:57:19.636Z,285
2022-09-10T04:58:35.880Z,251
2022-09-10T04:59:52.106Z,283
2022-09-10T05:01:08.350Z,340
2022-09-10T05:02:24.601Z,322
2022-09-10T05:03:40.845Z,314
2022-09-10T05:04:57.069Z,335
2022-09-10T05:06:13.317Z,374
2022-09-10T05:07:29.560Z,438
2022-09-10T05:08:45.787Z,430
2022-09-10T05:10:02.029Z,388
2022-09-10T05:11:18.278Z,442
2022-09-10T05:12:34.521Z,471
2022-09-10T05:13:49.765Z,410
2022-09-10T05:15:06.006Z,382
2022-09-10T05:16:22.248Z,382
2022-09-10T05:17:38.484Z,383
2022-09-10T05:18:54.730Z,399
2022-09-10T05:20:10.964Z,401
2022-09-10T05:21:27.223Z,398
2022-09-10T05:22:43.443Z,390
2022-09-10T05:23:59.688Z,392
2022-09-10T05:25:15.932Z,400
2022-09-10T05:26:32.181Z,441
2022-09-10T05:27:48.412Z,471
2022-09-10T05:29:04.648Z,491
2022-09-10T05:30:19.909Z,515
2022-09-10T05:31:36.149Z,562
2022-09-10T05:32:52.384Z,575
2022-09-10T05:34:08.636Z,590
2022-09-10T05:35:24.873Z,607
2022-09-10T05:36:41.101Z,639
2022-09-10T05:37:57.346Z,671
2022-09-10T05:39:13.590Z,724
2022-09-10T05:40:29.855Z,772
2022-09-10T05:41:46.069Z,775
2022-09-10T05:43:02.312Z,760
2022-09-10T05:44:18.548Z,787
2022-09-10T05:45:34.789Z,836
2022-09-10T05:46:50.057Z,893
2022-09-10T05:48:06.280Z,955
2022-09-10T05:49:22.523Z,1013
2022-09-10T05:50:38.757Z,1076
2022-09-10T05:51:54.998Z,1120
2022-09-10T05:53:11.245Z,1156
2022-09-10T05:54:27.486Z,1250
2022-09-10T05:55:43.728Z,1369
2022-09-10T05:56:59.966Z,1470
2022-09-10T05:58:16.197Z,1523
2022-09-10T05:59:32.437Z,1527
2022-09-10T06:00:48.691Z,1455
2022-09-10T06:02:04.947Z,621
2022-09-10T06:03:20.186Z,981
2022-09-10T06:04:36.450Z,4845
2022-09-10T06:05:52.660Z,1108
2022-09-10T06:07:08.908Z,7273
2022-09-10T06:08:25.147Z,4948
2022-09-10T06:09:41.402Z,2969
2022-09-10T06:10:57.625Z,1608
2022-09-10T06:12:13.867Z,3484
2022-09-10T06:13:30.121Z,4227
2022-09-10T06:14:46.348Z,2498
2022-09-10T06:16:02.593Z,2332
2022-09-10T06:17:18.823Z,2299
2022-09-10T06:18:35.067Z,2380
2022-09-10T06:19:50.311Z,2942
2022-09-10T06:21:06.552Z,2418
2022-09-10T06:23:39.043Z,2092
2022-09-10T06:24:55.271Z,4672
2022-09-10T06:26:11.520Z,3674
2022-09-10T06:27:27.771Z,2378
2022-09-10T06:28:44.000Z,1992
2022-09-10T06:30:00.234Z,7626
2022-09-10T06:31:16.479Z,3596
2022-09-10T06:32:32.716Z,3235
2022-09-10T06:33:48.954Z,4529
2022-09-10T06:35:05.199Z,3999
2022-09-10T06:36:20.461Z,3234
2022-09-10T06:37:36.698Z,5557
2022-09-10T06:38:52.955Z,3696
2022-09-10T06:40:09.170Z,3282
2022-09-10T06:41:25.420Z,3187
2022-09-10T06:42:41.660Z,3192
2022-09-10T06:43:57.899Z,3216
2022-09-10T06:45:14.144Z,3251
2022-09-10T06:46:30.379Z,3377
2022-09-10T06:47:46.626Z,3092
2022-09-10T06:50:19.099Z,7963
2022-09-10T06:51:35.342Z,3547
2022-09-10T06:54:06.827Z,4010
2022-09-10T06:55:23.072Z,2834
2022-09-10T06:56:39.334Z,23895
2022-09-10T06:57:55.558Z,21921
2022-09-10T06:59:11.804Z,6648
2022-09-10T07:00:28.053Z,2048
2022-09-10T07:01:44.286Z,4780
2022-09-10T07:03:00.529Z,31682
2022-09-10T07:04:16.757Z,31434
2022-09-10T07:05:32.998Z,22659
2022-09-10T07:06:49.248Z,58615
2022-09-10T07:08:05.496Z,8423
2022-09-10T07:09:20.770Z,7825
2022-09-10T07:10:36.978Z,5114
2022-09-10T07:11:53.218Z,4152
2022-09-10T07:13:09.458Z,4999
2022-09-10T07:14:25.708Z,4943
2022-09-10T07:15:41.936Z,5039
2022-09-10T07:16:57.205Z,5231
2022-09-10T07:18:13.440Z,4822
2022-09-10T07:19:29.685Z,4151
2022-09-10T07:20:45.917Z,5115
2022-09-10T07:22:02.173Z,5777
2022-09-10T07:23:18.415Z,3877
2022-09-10T07:25:50.905Z,2886
2022-09-10T07:27:07.120Z,1947
2022-09-10T07:28:23.364Z,3728
2022-09-10T07:29:39.616Z,1973
2022-09-10T07:30:55.846Z,13219
2022-09-10T07:32:12.089Z,2901
2022-09-10T07:33:27.341Z,15434
2022-09-10T07:34:43.592Z,3425
2022-09-10T07:35:59.825Z,10256
2022-09-10T07:37:16.054Z,75148
2022-09-10T07:38:32.294Z,74745
2022-09-10T07:39:48.545Z,71335
2022-09-10T07:41:04.773Z,31460
2022-09-10T07:42:21.032Z,26823
2022-09-10T07:43:37.261Z,3942
2022-09-10T07:44:53.510Z,34121
2022-09-10T07:46:09.748Z,30683
2022-09-10T07:47:26.010Z,73658
2022-09-10T07:48:42.227Z,74246
2022-09-10T07:49:57.481Z,74187
2022-09-10T07:51:13.728Z,76278
2022-09-10T07:52:29.959Z,74769
2022-09-10T07:53:46.204Z,72378
2022-09-10T07:55:02.446Z,34221
2022-09-10T07:56:18.678Z,30650
2022-09-10T07:57:34.920Z,73401
2022-09-10T07:58:51.159Z,75205
2022-09-10T08:00:07.400Z,76116
2022-09-10T08:01:23.644Z,75703
2022-09-10T08:02:39.874Z,75252
2022-09-10T08:03:56.111Z,74417
2022-09-10T08:05:12.361Z,74920
2022-09-10T08:06:27.620Z,58398
2022-09-10T08:07:43.858Z,4349
2022-09-10T08:09:00.093Z,11689
2022-09-10T08:10:16.337Z,7924
2022-09-10T08:11:32.000Z,7044
2022-09-10T08:12:48.816Z,4801
2022-09-10T08:14:05.054Z,4170
2022-09-10T08:15:21.289Z,3552
2022-09-10T08:16:37.542Z,3102
2022-09-10T08:17:53.781Z,2529
2022-09-10T08:19:10.019Z,4522
2022-09-10T08:20:26.263Z,3898
2022-09-10T08:21:42.503Z,5086
2022-09-10T08:22:57.757Z,2891
2022-09-10T08:24:13.997Z,7600
2022-09-10T08:25:30.238Z,56601
2022-09-10T08:26:46.478Z,2899
2022-09-10T08:28:02.713Z,3696
2022-09-10T08:29:18.945Z,3542
2022-09-10T08:30:35.213Z,26653
2022-09-10T08:31:51.442Z,19078
2022-09-10T08:33:07.689Z,57153
2022-09-10T08:34:23.931Z,3310
2022-09-10T08:35:40.165Z,2489
2022-09-10T08:36:56.396Z,1966
2022-09-10T08:38:12.000Z,76493
2022-09-10T08:40:44.158Z,7921
2022-09-10T08:42:00.394Z,4608
2022-09-10T08:43:16.636Z,6719
2022-09-10T08:44:32.878Z,5123
2022-09-10T08:45:49.114Z,4313
2022-09-10T08:47:05.352Z,1824
2022-09-10T08:48:21.586Z,13409
2022-09-10T08:49:37.825Z,3503
2022-09-10T08:50:54.068Z,22633
2022-09-10T08:52:10.310Z,11015
2022-09-10T08:53:26.564Z,2658
2022-09-10T08:54:42.790Z,17215
2022-09-10T08:55:58.055Z,7287
2022-09-10T08:57:14.286Z,6274
2022-09-10T08:58:30.543Z,2683
2022-09-10T08:59:46.781Z,22588
2022-09-10T09:01:03.009Z,17924
2022-09-10T09:02:19.248Z,18777
2022-09-10T09:03:35.500Z,13915
2022-09-10T09:04:51.731Z,8616
2022-09-10T09:06:07.978Z,9113
2022-09-10T09:07:24.205Z,2970
2022-09-10T09:08:40.445Z,7880
2022-09-10T09:09:56.692Z,10256
2022-09-10T09:11:12.929Z,2145
2022-09-10T09:12:28.195Z,9552
2022-09-10T09:13:44.433Z,10278
2022-09-10T09:15:00.670Z,7923
2022-09-10T09:16:16.906Z,9663
2022-09-10T09:17:33.147Z,9407
2022-09-10T09:18:49.385Z,7078
2022-09-10T09:20:05.626Z,7394
2022-09-10T09:21:21.864Z,2500
2022-09-10T09:22:38.103Z,11936
2022-09-10T09:23:54.357Z,11580
2022-09-10T09:25:10.592Z,2521
2022-09-10T09:26:26.837Z,13094
2022-09-10T09:27:43.072Z,6226
2022-09-10T09:30:14.568Z,9368
2022-09-10T09:31:30.805Z,4973
2022-09-10T09:32:47.039Z,4341
2022-09-10T09:34:03.286Z,3951
2022-09-10T09:35:19.533Z,2295
2022-09-10T09:36:35.773Z,3661
2022-09-10T09:37:52.004Z,9149
2022-09-10T09:39:08.245Z,7480
2022-09-10T09:40:24.485Z,7176
2022-09-10T09:41:40.730Z,12068
2022-09-10T09:42:56.962Z,8830
2022-09-10T09:44:13.202Z,9068
2022-09-10T09:45:28.465Z,5360
2022-09-10T09:46:44.708Z,8866
2022-09-10T09:48:00.941Z,8176
2022-09-10T09:49:17.177Z,2060
2022-09-10T09:50:33.425Z,10063
2022-09-10T09:51:49.663Z,6940
2022-09-10T09:53:05.911Z,5989
2022-09-10T09:54:22.157Z,4967
2022-09-10T09:55:38.379Z,1641
2022-09-10T09:56:54.631Z,7802
2022-09-10T09:58:10.862Z,8019
2022-09-10T09:59:27.112Z,7743
2022-09-10T10:00:43.350Z,8163
2022-09-10T10:01:58.600Z,8336
2022-09-10T10:03:14.847Z,8603
2022-09-10T10:04:31.086Z,2993
2022-09-10T10:05:47.327Z,8656
2022-09-10T10:07:03.570Z,6538
2022-09-10T10:08:19.813Z,10896
2022-09-10T10:09:36.043Z,7629
2022-09-10T10:10:52.294Z,8520
2022-09-10T10:12:08.530Z,5933
2022-09-10T10:13:24.773Z,7949
2022-09-10T10:14:40.996Z,8276
2022-09-10T10:15:57.241Z,8760
2022-09-10T10:17:13.480Z,8552
2022-09-10T10:18:28.750Z,8131
2022-09-10T10:19:44.982Z,8430
2022-09-10T10:21:01.215Z,8249
2022-09-10T10:22:17.463Z,8113
2022-09-10T10:23:33.692Z,11442
2022-09-10T10:24:49.936Z,8589
2022-09-10T10:26:06.176Z,6053
2022-09-10T10:27:22.417Z,8682
2022-09-10T10:28:38.654Z,8510
2022-09-10T10:29:54.897Z,9185
2022-09-10T10:31:11.143Z,7457
2022-09-10T10:32:27.379Z,6262
2022-09-10T10:33:43.626Z,6343
2022-09-10T10:34:58.876Z,7004
2022-09-10T10:36:15.126Z,4377
2022-09-10T10:37:31.357Z,2137
2022-09-10T10:38:47.598Z,7266
2022-09-10T10:40:03.835Z,6300
2022-09-10T10:41:20.069Z,6122
2022-09-10T10:42:36.315Z,5856
2022-09-10T10:43:52.563Z,5909
2022-09-10T10:45:08.787Z,6081
2022-09-10T10:46:25.042Z,5869
2022-09-10T10:47:41.285Z,3986
2022-09-10T10:48:57.522Z,4477
2022-09-10T10:50:13.748Z,4953
2022-09-10T10:51:29.008Z,5028
2022-09-10T10:52:45.256Z,4899
2022-09-10T10:54:01.499Z,3904
2022-09-10T10:55:17.739Z,3650
2022-09-10T10:56:33.968Z,4038
2022-09-10T10:57:50.203Z,4523
2022-09-10T10:59:06.457Z,5018
2022-09-10T11:00:22.702Z,4462
2022-09-10T11:01:38.942Z,4238
2022-09-10T11:02:55.182Z,4291
2022-09-10T11:04:11.413Z,2592
2022-09-10T11:05:27.655Z,6700
2022-09-10T11:06:43.884Z,6993
2022-09-10T11:07:59.155Z,6197
2022-09-10T11:09:15.380Z,5595
2022-09-10T11:10:31.630Z,5317
2022-09-10T11:11:47.873Z,5949
2022-09-10T11:13:04.102Z,4557
2022-09-10T11:14:20.361Z,4596
2022-09-10T11:15:36.584Z,2617
2022-09-10T11:16:52.842Z,4920
2022-09-10T11:18:09.081Z,5168
2022-09-10T11:19:25.302Z,4852
2022-09-10T11:20:41.554Z,4758
2022-09-10T11:21:57.802Z,4691
2022-09-10T11:23:14.041Z,4694
2022-09-10T11:24:29.294Z,4588
2022-09-10T11:25:45.521Z,4415
2022-09-10T11:27:01.761Z,5502
2022-09-10T11:28:18.008Z,3900
2022-09-10T11:29:34.252Z,2851
2022-09-10T11:30:50.492Z,4736
2022-09-10T11:32:05.761Z,6202
2022-09-10T11:33:21.995Z,3418
2022-09-10T11:34:38.232Z,5049
2022-09-10T11:35:54.465Z,6453
2022-09-10T11:37:10.719Z,4869
2022-09-10T11:38:26.963Z,4971
2022-09-10T11:39:43.197Z,4773
2022-09-10T11:40:59.431Z,4723
2022-09-10T11:42:15.666Z,5162
2022-09-10T11:43:31.919Z,4852
2022-09-10T11:44:48.156Z,4543
2022-09-10T11:46:04.395Z,4548
2022-09-10T11:47:20.628Z,4864
2022-09-10T11:48:35.879Z,4524
2022-09-10T11:49:52.150Z,3984
2022-09-10T11:51:08.364Z,3587
2022-09-10T11:52:24.611Z,3207
2022-09-10T11:53:40.856Z,3110
2022-09-10T11:54:57.091Z,3429
2022-09-10T11:56:13.331Z,3457
2022-09-10T11:57:29.575Z,3577
2022-09-10T11:58:45.804Z,3550
2022-09-10T12:00:02.047Z,3024
2022-09-10T12:01:18.295Z,2634
2022-09-10T12:02:34.541Z,2509
2022-09-10T12:03:50.782Z,2283
2022-09-10T12:05:06.038Z,1932
2022-09-10T12:06:22.269Z,1713
2022-09-10T12:07:38.516Z,1567
2022-09-10T12:08:54.753Z,1425
2022-09-10T12:10:10.993Z,1391
2022-09-10T12:11:27.224Z,1459
2022-09-10T12:12:43.480Z,1557
2022-09-10T12:13:59.707Z,1611
2022-09-10T12:15:15.944Z,1674
2022-09-10T12:16:32.181Z,1719
2022-09-10T12:17:48.422Z,1695
2022-09-10T12:19:04.679Z,1666
2022-09-10T12:20:20.914Z,1647
2022-09-10T12:21:36.176Z,1620
2022-09-10T12:22:52.416Z,1576
2022-09-10T12:24:08.639Z,1616
2022-09-10T12:25:24.896Z,1687
2022-09-10T12:26:41.135Z,1763
2022-09-10T12:27:57.375Z,1633
2022-09-10T12:29:13.600Z,1586
2022-09-10T12:30:29.842Z,1790
2022-09-10T12:31:46.097Z,1849
2022-09-10T12:33:02.330Z,1905
2022-09-10T12:34:18.577Z,1966
2022-09-10T12:35:34.814Z,2001
2022-09-10T12:36:51.043Z,2054
2022-09-10T12:38:06.302Z,2138
2022-09-10T12:39:22.551Z,2071
2022-09-10T12:40:38.790Z,2043
2022-09-10T12:41:55.033Z,1875
2022-09-10T12:43:11.255Z,1766
2022-09-10T12:44:27.505Z,1730
2022-09-10T12:45:43.754Z,1643
2022-09-10T12:46:59.974Z,1711
2022-09-10T12:48:16.234Z,1471
2022-09-10T12:49:32.465Z,1363
2022-09-10T12:50:48.696Z,1261
2022-09-10T12:52:04.955Z,1274
2022-09-10T12:53:21.180Z,1281
2022-09-10T12:54:36.000Z,1017
2022-09-10T12:55:52.674Z,1309
2022-09-10T12:57:08.912Z,1652
2022-09-10T12:58:25.171Z,1268
2022-09-10T12:59:41.400Z,1194
2022-09-10T13:00:57.639Z,1252
2022-09-10T13:02:13.884Z,1301
2022-09-10T13:03:30.117Z,1382
2022-09-10T13:04:46.354Z,1506
2022-09-10T13:06:02.608Z,1516
2022-09-10T13:07:18.847Z,1649
2022-09-10T13:08:35.092Z,1673
2022-09-10T13:09:51.322Z,1690
2022-09-10T13:11:06.576Z,1728
2022-09-10T13:12:22.816Z,1771
2022-09-10T13:13:39.064Z,1809
2022-09-10T13:14:55.296Z,1854
2022-09-10T13:16:11.533Z,1901
2022-09-10T13:17:27.780Z,1932
2022-09-10T13:18:44.014Z,1961
2022-09-10T13:20:00.259Z,2001
2022-09-10T13:21:16.506Z,2027
2022-09-10T13:22:32.749Z,2052
2022-09-10T13:23:48.985Z,2102
2022-09-10T13:25:05.227Z,2129
2022-09-10T13:26:21.467Z,2181
2022-09-10T13:27:36.720Z,2237
2022-09-10T13:28:52.956Z,2289
2022-09-10T13:30:09.189Z,2345
2022-09-10T13:31:25.440Z,2365
2022-09-10T13:32:41.674Z,2455
2022-09-10T13:33:57.913Z,2538
2022-09-10T13:35:14.152Z,2561
2022-09-10T13:36:30.407Z,2649
2022-09-10T13:37:46.642Z,2684
2022-09-10T13:39:02.884Z,2702
2022-09-10T13:40:19.121Z,2716
2022-09-10T13:41:35.357Z,2672
2022-09-10T13:42:51.601Z,2666
2022-09-10T13:44:06.858Z,2660
2022-09-10T13:45:23.086Z,2696
2022-09-10T13:46:39.332Z,2750
2022-09-10T13:47:55.580Z,2760
2022-09-10T13:49:11.820Z,2809
2022-09-10T13:50:28.062Z,2898
2022-09-10T13:51:44.289Z,3010
2022-09-10T13:53:00.526Z,3103
2022-09-10T13:54:16.776Z,3157
2022-09-10T13:55:33.024Z,3236
2022-09-10T13:56:49.250Z,3161
2022-09-10T13:58:05.487Z,3093
2022-09-10T13:59:21.737Z,3181
2022-09-10T14:00:36.994Z,3173
2022-09-10T14:01:53.240Z,3021
2022-09-10T14:03:09.466Z,3435
2022-09-10T14:04:25.707Z,3155
2022-09-10T14:05:41.958Z,3188
2022-09-10T14:06:58.186Z,3155
2022-09-10T14:08:14.435Z,3164
2022-09-10T14:09:30.664Z,3166
2022-09-10T14:10:46.909Z,3188
2022-09-10T14:12:03.159Z,3204
2022-09-10T14:13:19.384Z,3113
2022-09-10T14:14:35.626Z,3111
2022-09-10T14:15:51.884Z,3115
2022-09-10T14:17:07.134Z,3167
2022-09-10T14:18:23.370Z,3241
2022-09-10T14:19:39.608Z,3185
2022-09-10T14:20:55.857Z,3187
2022-09-10T14:22:12.100Z,3234
2022-09-10T14:23:28.329Z,2348
2022-09-10T14:24:44.565Z,3568
2022-09-10T14:26:00.812Z,2879
2022-09-10T14:27:17.046Z,3287
2022-09-10T14:28:33.294Z,3258
2022-09-10T14:29:49.524Z,4086
2022-09-10T14:31:05.776Z,2224
2022-09-10T14:32:22.007Z,2772
2022-09-10T14:33:37.279Z,3112
2022-09-10T14:34:53.503Z,3144
2022-09-10T14:36:09.752Z,2966
2022-09-10T14:37:25.998Z,3615
2022-09-10T14:38:42.219Z,3113
2022-09-10T14:39:58.471Z,3325
2022-09-10T14:41:14.707Z,2646
2022-09-10T14:42:30.939Z,2770
2022-09-10T14:43:47.186Z,2589
2022-09-10T14:45:03.439Z,1739
2022-09-10T14:46:19.676Z,3130
2022-09-10T14:47:35.901Z,3303
2022-09-10T14:48:52.144Z,2839
2022-09-10T14:51:23.647Z,2770
2022-09-10T14:52:39.885Z,2837
2022-09-10T14:53:56.123Z,2543
2022-09-10T14:55:12.360Z,2721
2022-09-10T14:56:28.607Z,2818
2022-09-10T14:57:44.845Z,2876
2022-09-10T14:59:01.088Z,2638
2022-09-10T15:00:17.335Z,2140
2022-09-10T15:01:33.558Z,2049
2022-09-10T15:02:49.801Z,2855
2022-09-10T15:04:06.051Z,2340
2022-09-10T15:05:22.290Z,2098
2022-09-10T15:06:37.545Z,2012
2022-09-10T15:07:53.793Z,2062
2022-09-10T15:09:10.017Z,1990
2022-09-10T15:10:26.261Z,741
2022-09-10T15:11:42.501Z,2879
2022-09-10T15:12:58.739Z,2327
2022-09-10T15:14:14.992Z,1728
2022-09-10T15:15:31.215Z,1491
2022-09-10T15:16:47.459Z,3070
2022-09-10T15:18:03.695Z,1347
2022-09-10T15:19:19.953Z,3184
2022-09-10T15:20:36.187Z,2320
2022-09-10T15:21:52.424Z,1811
2022-09-10T15:23:07.681Z,2000
2022-09-10T15:24:23.926Z,1773
2022-09-10T15:25:40.152Z,2844
2022-09-10T15:26:56.395Z,1878
2022-09-10T15:28:12.636Z,1515
2022-09-10T15:29:28.892Z,2049
2022-09-10T15:30:45.126Z,1702
2022-09-10T15:32:01.371Z,1602
2022-09-10T15:33:17.608Z,1524
2022-09-10T15:34:33.840Z,1505
2022-09-10T15:35:50.080Z,1517
2022-09-10T15:37:06.321Z,1463
2022-09-10T15:38:22.559Z,1435
2022-09-10T15:39:37.827Z,1355
2022-09-10T15:40:54.063Z,1278
2022-09-10T15:42:10.298Z,1247
2022-09-10T15:43:26.542Z,1226
2022-09-10T15:44:42.789Z,1207
2022-09-10T15:45:59.029Z,1181
2022-09-10T15:47:14.291Z,1160
2022-09-10T15:48:30.525Z,1095
2022-09-10T15:49:46.758Z,1035
2022-09-10T15:51:02.997Z,993
2022-09-10T15:52:19.242Z,957
2022-09-10T15:53:35.478Z,907
2022-09-10T15:54:51.725Z,872
2022-09-10T15:56:07.955Z,858
2022-09-10T15:57:24.199Z,839
2022-09-10T15:58:40.438Z,798
2022-09-10T15:59:56.685Z,755
2022-09-10T16:01:12.000Z,714
2022-09-10T16:02:29.160Z,673
2022-09-10T16:03:44.416Z,623
2022-09-10T16:05:00.669Z,594
2022-09-10T16:06:16.900Z,575
2022-09-10T16:07:33.138Z,548
2022-09-10T16:08:49.376Z,534
2022-09-10T16:10:05.614Z,516
2022-09-10T16:11:21.869Z,480
2022-09-10T16:12:38.096Z,420
2022-09-10T16:13:54.337Z,383
2022-09-10T16:15:10.589Z,367
2022-09-10T16:16:26.827Z,335
2022-09-10T16:17:43.069Z,427
2022-09-10T16:18:59.306Z,382
2022-09-10T16:20:14.562Z,338
2022-09-10T16:21:30.794Z,397
2022-09-10T16:22:47.043Z,526
2022-09-10T16:24:03.278Z,514
2022-09-10T16:25:19.518Z,506
2022-09-10T16:26:35.747Z,496
2022-09-10T16:27:51.992Z,495
2022-09-10T16:29:08.244Z,504
2022-09-10T16:30:24.478Z,498
2022-09-10T16:32:56.966Z,504
2022-09-10T16:34:13.192Z,506
2022-09-10T16:35:29.443Z,505
2022-09-10T16:36:44.692Z,502
2022-09-10T16:38:00.932Z,506
2022-09-10T16:39:17.169Z,503
2022-09-10T16:40:33.416Z,497
2022-09-10T16:41:49.659Z,495
2022-09-10T16:43:05.897Z,482
2022-09-10T16:44:22.131Z,477
2022-09-10T16:45:38.365Z,459
2022-09-10T16:46:54.622Z,428
2022-09-10T16:48:10.865Z,400
2022-09-10T16:49:27.086Z,376
2022-09-10T16:50:43.332Z,358
2022-09-10T16:51:59.583Z,342
2022-09-10T16:53:14.824Z,330
2022-09-10T16:54:31.070Z,316
2022-09-10T16:55:47.306Z,304
2022-09-10T16:57:03.546Z,296
2022-09-10T16:58:19.799Z,288
2022-09-10T16:59:36.044Z,276
2022-09-10T17:00:52.279Z,262
2022-09-10T17:02:08.511Z,253
2022-09-10T17:03:24.743Z,244
2022-09-10T17:04:40.990Z,238
2022-09-10T17:05:57.238Z,232
2022-09-10T17:07:13.465Z,225
2022-09-10T17:08:29.000Z,223
2022-09-10T17:09:44.977Z,214
2022-09-10T17:11:01.206Z,207
2022-09-10T17:12:17.449Z,198
2022-09-10T17:13:33.678Z,189
2022-09-10T17:14:49.927Z,178
2022-09-10T17:16:06.171Z,166
2022-09-10T17:17:22.399Z,152
2022-09-10T17:18:38.639Z,140
2022-09-10T17:19:54.881Z,125
2022-09-10T17:21:11.129Z,111
2022-09-10T17:22:27.369Z,100
2022-09-10T17:23:43.617Z,87
2022-09-10T17:24:59.838Z,79
2022-09-10T17:26:15.104Z,68
2022-09-10T17:27:31.337Z,62
2022-09-10T17:28:47.578Z,56
2022-09-10T17:30:03.816Z,50
2022-09-10T17:31:20.066Z,44
2022-09-10T17:32:36.305Z,40
2022-09-10T17:33:52.547Z,32
2022-09-10T17:35:08.786Z,30
2022-09-10T17:36:25.017Z,26
2022-09-10T17:37:41.261Z,24
2022-09-10T17:38:57.500Z,22