createdAt,value
2022-10-23T00:02:14.500Z,98710.00
2022-10-23T00:04:44.382Z,98696.00
2022-10-23T00:07:16.967Z,98708.00
2022-10-23T00:09:46.914Z,98711.00
2022-10-23T00:12:16.744Z,98705.00
2022-10-23T00:14:46.634Z,98720.00
2022-10-23T00:17:16.493Z,98722.00
2022-10-23T00:19:46.336Z,98723.00
2022-10-23T00:22:18.785Z,98725.00
2022-10-23T00:24:48.631Z,98728.00
2022-10-23T00:27:18.500Z,98731.00
2022-10-23T00:29:48.746Z,98735.00
2022-10-23T00:32:18.638Z,98730.00
2022-10-23T00:34:48.514Z,98735.00
2022-10-23T00:37:20.961Z,98735.00
2022-10-23T00:39:51.001Z,98742.00
2022-10-23T00:42:23.212Z,98748.00
2022-10-23T00:45:26.580Z,98744.00
2022-10-23T00:47:57.100Z,98751.00
2022-10-23T00:50:28.993Z,98746.00
2022-10-23T00:53:05.676Z,98741.00
2022-10-23T00:55:35.750Z,98738.00
2022-10-23T00:58:05.887Z,98738.00
2022-10-23T01:00:46.850Z,98745.00
2022-10-23T01:03:17.921Z,98750.00
2022-10-23T01:05:52.534Z,98746.00
2022-10-23T01:08:30.019Z,98751.00
2022-10-23T01:11:06.008Z,98752.00
2022-10-23T01:13:42.621Z,98750.00
2022-10-23T01:16:16.629Z,98742.00
2022-10-23T01:18:49.053Z,98735.00
2022-10-23T01:21:23.302Z,98740.00
2022-10-23T01:24:22.356Z,98748.00
2022-10-23T01:27:04.586Z,98747.00
2022-10-23T01:29:41.144Z,98736.00
2022-10-23T01:32:15.363Z,98731.00
2022-10-23T01:34:49.198Z,98727.00
2022-10-23T01:37:23.610Z,98730.00
2022-10-23T01:39:56.906Z,98719.00
2022-10-23T01:42:31.190Z,98717.00
2022-10-23T01:45:07.218Z,98717.00
2022-10-23T01:47:45.034Z,98717.00
2022-10-23T01:50:18.050Z,98729.00
2022-10-23T01:52:50.567Z,98735.00
2022-10-23T01:55:20.875Z,98722.00
2022-10-23T01:57:51.796Z,98723.00
2022-10-23T02:00:24.526Z,98713.00
2022-10-23T02:02:55.155Z,98721.00
2022-10-23T02:05:32.320Z,98720.00
2022-10-23T02:08:04.043Z,98723.00
2022-10-23T02:10:37.154Z,98718.00
2022-10-23T02:13:11.627Z,98719.00
2022-10-23T02:15:48.798Z,98716.00
2022-10-23T02:18:26.540Z,98726.00
2022-10-23T02:20:59.191Z,98734.00
2022-10-23T02:23:33.740Z,98719.00
2022-10-23T02:26:09.827Z,98726.00
2022-10-23T02:28:43.562Z,98728.00
2022-10-23T02:31:19.266Z,98708.00
2022-10-23T02:33:50.339Z,98723.00
2022-10-23T02:36:21.632Z,98722.00
2022-10-23T02:38:51.650Z,98725.00
2022-10-23T02:41:30.643Z,98726.00
2022-10-23T02:44:17.900Z,98712.00
2022-10-23T02:46:54.755Z,98716.00
2022-10-23T02:49:28.895Z,98705.00
2022-10-23T02:52:06.329Z,98710.00
2022-10-23T02:54:48.831Z,98708.00
2022-10-23T02:57:24.788Z,98718.00
2022-10-23T03:00:02.519Z,98714.00
2022-10-23T03:02:39.502Z,98722.00
2022-10-23T03:05:13.044Z,98723.00
2022-10-23T03:07:43.404Z,98729.00
2022-10-23T03:10:14.457Z,98727.00
2022-10-23T03:12:45.197Z,98725.00
2022-10-23T03:15:15.348Z,98717.00
2022-10-23T03:17:47.803Z,98716.00
2022-10-23T03:20:18.415Z,98718.00
2022-10-23T03:22:48.621Z,98713.00
2022-10-23T03:25:18.662Z,98719.00
2022-10-23T03:27:48.741Z,98718.00
2022-10-23T03:30:19.927Z,98718.00
2022-10-23T03:32:56.302Z,98719.00
2022-10-23T03:35:26.150Z,98730.00
2022-10-23T03:37:56.020Z,98724.00
2022-10-23T03:40:29.987Z,98731.00
2022-10-23T03:42:59.947Z,98734.00
2022-10-23T03:45:32.706Z,98728.00
2022-10-23T03:48:05.184Z,98738.00
2022-10-23T03:50:37.119Z,98732.00
2022-10-23T03:53:08.442Z,98734.00
2022-10-23T03:55:38.314Z,98728.00
2022-10-23T03:58:08.198Z,98740.00
2022-10-23T04:00:38.101Z,98744.00
2022-10-23T04:03:10.613Z,98738.00
2022-10-23T04:05:40.582Z,98720.00
2022-10-23T04:08:13.365Z,98732.00
2022-10-23T04:10:46.325Z,98728.00
2022-10-23T04:13:16.224Z,98726.00
2022-10-23T04:15:51.302Z,98727.00
2022-10-23T04:18:23.794Z,98728.00
2022-10-23T04:20:54.204Z,98732.00
2022-10-23T04:23:24.629Z,98737.00
2022-10-23T04:25:54.779Z,98731.00
2022-10-23T04:28:26.909Z,98726.00
2022-10-23T04:30:56.902Z,98726.00
2022-10-23T04:33:29.527Z,98730.00
2022-10-23T04:35:59.604Z,98720.00
2022-10-23T04:38:29.423Z,98732.00
2022-10-23T04:40:59.328Z,98730.00
2022-10-23T04:43:29.250Z,98730.00
2022-10-23T04:45:59.658Z,98730.00
2022-10-23T04:48:32.107Z,98726.00
2022-10-23T04:51:20.486Z,98732.00
2022-10-23T04:53:57.497Z,98726.00
2022-10-23T04:56:46.122Z,98731.00
2022-10-23T04:59:21.725Z,98726.00
2022-10-23T05:01:52.186Z,98722.00
2022-10-23T05:04:24.721Z,98725.00
2022-10-23T05:07:32.661Z,98741.00
2022-10-23T05:10:13.474Z,98738.00
2022-10-23T05:13:06.917Z,98733.00
2022-10-23T05:15:36.867Z,98749.00
2022-10-23T05:18:12.708Z,98739.00
2022-10-23T05:20:45.866Z,98747.00
2022-10-23T05:23:18.341Z,98745.00
2022-10-23T05:25:57.092Z,98749.00
2022-10-23T05:28:26.970Z,98749.00
2022-10-23T05:30:58.922Z,98736.00
2022-10-23T05:33:31.124Z,98730.00
2022-10-23T05:36:04.036Z,98721.00
2022-10-23T05:38:36.666Z,98723.00
2022-10-23T05:41:13.814Z,98717.00
2022-10-23T05:43:43.902Z,98704.00
2022-10-23T05:46:43.932Z,98718.00
2022-10-23T05:49:43.135Z,98715.00
2022-10-23T05:52:44.974Z,98739.00
2022-10-23T05:55:38.238Z,98724.00
2022-10-23T05:58:42.389Z,98733.00
2022-10-23T06:01:31.021Z,98734.00
2022-10-23T06:04:06.184Z,98731.00
2022-10-23T06:07:05.504Z,98738.00
2022-10-23T06:09:38.146Z,98738.00
2022-10-23T06:12:08.637Z,98747.00
2022-10-23T06:14:38.525Z,98745.00
2022-10-23T06:17:08.403Z,98746.00
2022-10-23T06:19:43.201Z,98748.00
2022-10-23T06:22:13.213Z,98740.00
2022-10-23T06:24:54.795Z,98745.00
2022-10-23T06:27:28.548Z,98743.00
2022-10-23T06:29:58.765Z,98760.00
2022-10-23T06:32:28.619Z,98753.00
2022-10-23T06:35:12.293Z,98755.00
2022-10-23T06:37:42.403Z,98751.00
2022-10-23T06:40:18.541Z,98745.00
2022-10-23T06:43:09.156Z,98751.00
2022-10-23T06:46:05.819Z,98744.00
2022-10-23T06:49:01.230Z,98743.00
2022-10-23T06:51:35.091Z,98743.00
2022-10-23T06:54:06.502Z,98747.00
2022-10-23T06:56:59.220Z,98751.00
2022-10-23T06:59:43.681Z,98740.00
2022-10-23T07:02:13.959Z,98724.00
2022-10-23T07:04:43.811Z,98736.00
2022-10-23T07:07:20.944Z,98752.00
2022-10-23T07:09:52.343Z,98753.00
2022-10-23T07:12:31.321Z,98750.00
2022-10-23T07:15:35.453Z,98765.00
2022-10-23T07:18:06.446Z,98753.00
2022-10-23T07:21:01.076Z,98765.00
2022-10-23T07:23:32.637Z,98771.00
2022-10-23T07:26:07.424Z,98766.00
2022-10-23T07:28:41.529Z,98765.00
2022-10-23T07:31:11.643Z,98765.00
2022-10-23T07:34:16.634Z,98767.00
2022-10-23T07:36:48.986Z,98763.00
2022-10-23T07:39:19.035Z,98764.00
2022-10-23T07:41:54.038Z,98768.00
2022-10-23T07:44:27.780Z,98771.00
2022-10-23T07:46:58.650Z,98776.00
2022-10-23T07:49:28.795Z,98774.00
2022-10-23T07:51:58.962Z,98757.00
2022-10-23T07:54:37.250Z,98756.00
2022-10-23T07:57:22.126Z,98747.00
2022-10-23T08:00:00.885Z,98757.00
2022-10-23T08:02:30.990Z,98760.00
2022-10-23T08:05:00.990Z,98769.00
2022-10-23T08:07:38.443Z,98762.00
2022-10-23T08:10:09.927Z,98766.00
2022-10-23T08:12:42.276Z,98770.00
2022-10-23T08:15:16.038Z,98771.00
2022-10-23T08:17:54.985Z,98762.00
2022-10-23T08:20:42.416Z,98768.00
2022-10-23T08:23:12.755Z,98762.00
2022-10-23T08:25:43.050Z,98759.00
2022-10-23T08:28:13.609Z,98764.00
2022-10-23T08:30:56.591Z,98773.00
2022-10-23T08:33:27.102Z,98772.00
2022-10-23T08:35:56.974Z,98758.00
2022-10-23T08:38:33.931Z,98779.00
2022-10-23T08:41:04.374Z,98774.00
2022-10-23T08:43:54.015Z,98761.00
2022-10-23T08:46:39.058Z,98774.00
2022-10-23T08:49:37.858Z,98773.00
2022-10-23T08:52:15.852Z,98778.00
2022-10-23T08:54:52.806Z,98767.00
2022-10-23T08:57:25.432Z,98762.00
2022-10-23T08:59:59.204Z,98753.00
2022-10-23T09:02:34.930Z,98771.00
2022-10-23T09:05:04.804Z,98755.00
2022-10-23T09:07:42.768Z,98764.00
2022-10-23T09:10:35.791Z,98767.00
2022-10-23T09:13:19.653Z,98769.00
2022-10-23T09:15:51.099Z,98762.00
2022-10-23T09:18:23.528Z,98772.00
2022-10-23T09:20:54.164Z,98780.00
2022-10-23T09:23:25.641Z,98779.00
2022-10-23T09:25:58.220Z,98778.00
2022-10-23T09:28:34.626Z,98774.00
2022-10-23T09:31:09.550Z,98768.00
2022-10-23T09:33:42.311Z,98769.00
2022-10-23T09:36:23.664Z,98775.00
2022-10-23T09:38:55.357Z,98770.00
2022-10-23T09:41:27.873Z,98778.00
2022-10-23T09:44:20.898Z,98784.00
2022-10-23T09:46:53.946Z,98779.00
2022-10-23T09:49:28.706Z,98788.00
2022-10-23T09:52:06.727Z,98791.00
2022-10-23T09:54:38.314Z,98797.00
2022-10-23T09:57:19.267Z,98785.00
2022-10-23T09:59:53.851Z,98795.00
2022-10-23T10:02:30.426Z,98793.00
2022-10-23T10:05:30.350Z,98781.00
2022-10-23T10:08:06.921Z,98780.00
2022-10-23T10:10:40.273Z,98781.00
2022-10-23T10:13:17.690Z,98774.00
2022-10-23T10:15:52.001Z,98778.00
2022-10-23T10:18:25.530Z,98779.00
2022-10-23T10:21:05.866Z,98782.00
2022-10-23T10:23:41.113Z,98775.00
2022-10-23T10:26:20.638Z,98766.00
2022-10-23T10:29:03.098Z,98758.00
2022-10-23T10:31:41.259Z,98754.00
2022-10-23T10:34:16.167Z,98743.00
2022-10-23T10:36:54.142Z,98754.00
2022-10-23T10:39:40.810Z,98747.00
2022-10-23T10:42:46.932Z,98746.00
2022-10-23T10:45:32.127Z,98737.00
2022-10-23T10:48:11.901Z,98734.00
2022-10-23T10:51:04.893Z,98736.00
2022-10-23T10:53:58.000Z,98740.00
2022-10-23T10:56:31.089Z,98728.00
2022-10-23T10:59:03.300Z,98724.00
2022-10-23T11:01:37.820Z,98718.00
2022-10-23T11:04:14.782Z,98719.00
2022-10-23T11:06:47.480Z,98718.00
2022-10-23T11:09:23.350Z,98726.00
2022-10-23T11:11:53.387Z,98715.00
2022-10-23T11:14:25.568Z,98724.00
2022-10-23T11:16:57.613Z,98724.00
2022-10-23T11:19:29.486Z,98714.00
2022-10-23T11:22:03.366Z,98712.00
2022-10-23T11:25:03.834Z,98708.00
2022-10-23T11:27:52.241Z,98709.00
2022-10-23T11:30:26.321Z,98712.00
2022-10-23T11:33:30.847Z,98706.00
2022-10-23T11:36:16.067Z,98703.00
2022-10-23T11:38:48.733Z,98704.00
2022-10-23T11:41:27.136Z,98693.00
2022-10-23T11:44:01.758Z,98698.00
2022-10-23T11:46:33.996Z,98703.00
2022-10-23T11:49:06.176Z,98706.00
2022-10-23T11:51:37.814Z,98706.00
2022-10-23T11:54:27.413Z,98692.00
2022-10-23T11:57:12.335Z,98692.00
2022-10-23T11:59:55.690Z,98687.00
2022-10-23T12:02:32.285Z,98682.00
2022-10-23T12:05:06.609Z,98684.00
2022-10-23T12:07:39.330Z,98687.00
2022-10-23T12:10:20.207Z,98677.00
2022-10-23T12:13:02.028Z,98678.00
2022-10-23T12:15:32.014Z,98672.00
2022-10-23T12:18:11.846Z,98679.00
2022-10-23T12:20:50.522Z,98669.00
2022-10-23T12:23:38.877Z,98672.00
2022-10-23T12:26:28.143Z,98675.00
2022-10-23T12:29:08.896Z,98666.00
2022-10-23T12:31:47.966Z,98659.00
2022-10-23T12:34:28.257Z,98660.00
2022-10-23T12:37:14.275Z,98659.00
2022-10-23T12:39:44.116Z,98648.00
2022-10-23T12:42:19.357Z,98650.00
2022-10-23T12:45:01.121Z,98656.00
2022-10-23T12:47:31.771Z,98646.00
2022-10-23T12:50:01.618Z,98648.00
2022-10-23T12:52:33.410Z,98651.00
2022-10-23T12:55:03.228Z,98645.00
2022-10-23T12:57:33.036Z,98647.00
2022-10-23T13:00:13.078Z,98644.00
2022-10-23T13:02:43.360Z,98643.00
2022-10-23T13:05:16.940Z,98641.00
2022-10-23T13:07:49.318Z,98629.00
2022-10-23T13:10:25.350Z,98623.00
2022-10-23T13:13:03.444Z,98621.00
2022-10-23T13:15:43.324Z,98627.00
2022-10-23T13:18:15.177Z,98618.00
2022-10-23T13:20:46.288Z,98625.00
2022-10-23T13:23:21.811Z,98636.00
2022-10-23T13:25:56.546Z,98627.00
2022-10-23T13:28:28.342Z,98633.00
2022-10-23T13:31:10.348Z,98638.00
2022-10-23T13:33:41.784Z,98632.00
2022-10-23T13:36:24.992Z,98644.00
2022-10-23T13:39:04.488Z,98639.00
2022-10-23T13:41:39.546Z,98646.00
2022-10-23T13:44:09.620Z,98647.00
2022-10-23T13:46:42.058Z,98642.00
2022-10-23T13:49:11.937Z,98637.00
2022-10-23T13:51:44.263Z,98634.00
2022-10-23T13:54:18.449Z,98629.00
2022-10-23T13:56:48.362Z,98618.00
2022-10-23T13:59:18.709Z,98627.00
2022-10-23T14:01:52.167Z,98618.00
2022-10-23T14:04:23.806Z,98616.00
2022-10-23T14:06:58.560Z,98621.00
2022-10-23T14:09:28.699Z,98617.00
2022-10-23T14:11:58.580Z,98620.00
2022-10-23T14:14:28.504Z,98607.00
2022-10-23T14:17:00.978Z,98618.00
2022-10-23T14:19:30.849Z,98609.00
2022-10-23T14:22:00.668Z,98610.00
2022-10-23T14:24:30.540Z,98608.00
2022-10-23T14:27:00.423Z,98614.00
2022-10-23T14:29:30.249Z,98624.00
2022-10-23T14:32:02.687Z,98623.00
2022-10-23T14:34:32.508Z,98616.00
2022-10-23T14:37:08.762Z,98615.00
2022-10-23T14:39:39.165Z,98609.00
2022-10-23T14:42:09.116Z,98608.00
2022-10-23T14:47:31.610Z,98595.00
2022-10-23T14:50:01.469Z,98590.00
2022-10-23T14:52:31.330Z,98597.00
2022-10-23T14:55:01.876Z,98596.00
2022-10-23T14:57:31.694Z,98589.00
2022-10-23T15:00:01.532Z,98576.00
2022-10-23T15:02:34.001Z,98579.00
2022-10-23T15:05:05.558Z,98584.00
2022-10-23T15:07:35.547Z,98581.00
2022-10-23T15:10:06.145Z,98579.00
2022-10-23T15:12:36.033Z,98576.00
2022-10-23T15:15:10.399Z,98577.00
2022-10-23T15:17:43.001Z,98575.00
2022-10-23T15:20:13.815Z,98579.00
2022-10-23T15:22:43.864Z,98580.00
2022-10-23T15:25:17.758Z,98576.00
2022-10-23T15:27:48.506Z,98573.00
2022-10-23T15:30:18.676Z,98582.00
2022-10-23T15:32:51.181Z,98591.00
2022-10-23T15:35:21.038Z,98597.00
2022-10-23T15:37:50.893Z,98595.00
2022-10-23T15:40:20.967Z,98600.00
2022-10-23T15:42:53.080Z,98599.00
2022-10-23T15:45:25.495Z,98606.00
2022-10-23T15:48:00.275Z,98591.00
2022-10-23T15:50:30.268Z,98593.00
2022-10-23T15:53:00.138Z,98588.00
2022-10-23T15:55:30.138Z,98588.00
2022-10-23T15:58:04.209Z,98591.00
2022-10-23T16:00:36.403Z,98603.00
2022-10-23T16:03:09.221Z,98608.00
2022-10-23T16:05:39.224Z,98612.00
2022-10-23T16:08:09.151Z,98598.00
2022-10-23T16:10:42.324Z,98594.00
2022-10-23T16:13:12.520Z,98583.00
2022-10-23T16:15:42.376Z,98586.00
2022-10-23T16:18:16.174Z,98597.00
2022-10-23T16:20:46.345Z,98600.00
2022-10-23T16:23:16.280Z,98609.00
2022-10-23T16:25:46.560Z,98596.00
2022-10-23T16:28:16.424Z,98604.00
2022-10-23T16:30:47.053Z,98605.00
2022-10-23T16:33:19.499Z,98597.00
2022-10-23T16:35:49.355Z,98587.00
2022-10-23T16:38:24.154Z,98588.00
2022-10-23T16:40:55.177Z,98596.00
2022-10-23T16:43:42.266Z,98595.00
2022-10-23T16:46:35.585Z,98596.00
2022-10-23T16:49:09.202Z,98590.00
2022-10-23T16:51:39.115Z,98584.00
2022-10-23T16:54:09.120Z,98591.00
2022-10-23T16:56:39.287Z,98591.00
2022-10-23T16:59:09.262Z,98590.00
2022-10-23T17:01:39.518Z,98593.00
2022-10-23T17:04:12.063Z,98583.00
2022-10-23T17:06:42.049Z,98586.00
2022-10-23T17:09:11.895Z,98592.00
2022-10-23T17:11:43.152Z,98580.00
2022-10-23T17:14:21.213Z,98574.00
2022-10-23T17:16:52.869Z,98563.00
2022-10-23T17:22:18.028Z,98555.00
2022-10-23T17:24:51.432Z,98545.00
2022-10-23T17:27:23.994Z,98556.00
2022-10-23T17:29:54.207Z,98549.00
2022-10-23T17:32:24.104Z,98542.00
2022-10-23T17:34:56.657Z,98558.00
2022-10-23T17:37:26.550Z,98552.00
2022-10-23T17:40:01.181Z,98565.00
2022-10-23T17:42:31.882Z,98568.00
2022-10-23T17:45:22.639Z,98561.00
2022-10-23T17:47:52.557Z,98567.00
2022-10-23T17:50:25.329Z,98550.00
2022-10-23T17:52:55.197Z,98557.00
2022-10-23T17:55:25.044Z,98539.00
2022-10-23T17:57:55.012Z,98526.00
2022-10-23T18:00:25.263Z,98528.00
2022-10-23T18:02:55.136Z,98526.00
2022-10-23T18:05:27.640Z,98541.00
2022-10-23T18:07:57.883Z,98538.00
2022-10-23T18:10:27.838Z,98542.00
2022-10-23T18:12:57.969Z,98536.00
2022-10-23T18:15:27.818Z,98541.00
2022-10-23T18:17:57.697Z,98539.00
2022-10-23T18:20:30.256Z,98531.00
2022-10-23T18:23:00.125Z,98529.00
2022-10-23T18:25:30.424Z,98518.00
2022-10-23T18:28:02.422Z,98512.00
2022-10-23T18:30:32.796Z,98506.00
2022-10-23T18:33:02.704Z,98518.00
2022-10-23T18:35:36.639Z,98513.00
2022-10-23T18:38:07.305Z,98510.00
2022-10-23T18:40:37.866Z,98508.00
2022-10-23T18:43:14.776Z,98501.00
2022-10-23T18:45:45.478Z,98497.00
2022-10-23T18:48:15.865Z,98498.00
2022-10-23T18:50:48.363Z,98491.00
2022-10-23T18:53:18.211Z,98498.00
2022-10-23T18:55:49.582Z,98489.00
2022-10-23T18:58:20.808Z,98486.00
2022-10-23T19:00:51.151Z,98480.00
2022-10-23T19:03:20.988Z,98469.00
2022-10-23T19:05:53.616Z,98461.00
2022-10-23T19:08:24.042Z,98458.00
2022-10-23T19:10:55.062Z,98453.00
2022-10-23T19:13:24.894Z,98461.00
2022-10-23T19:15:54.778Z,98457.00
2022-10-23T19:18:26.074Z,98457.00
2022-10-23T19:20:59.602Z,98455.00
2022-10-23T19:23:30.540Z,98459.00
2022-10-23T19:26:02.792Z,98450.00
2022-10-23T19:28:37.562Z,98449.00
2022-10-23T19:31:08.156Z,98440.00
2022-10-23T19:33:39.011Z,98432.00
2022-10-23T19:36:14.336Z,98437.00
2022-10-23T19:38:44.946Z,98439.00
2022-10-23T19:41:16.139Z,98432.00
2022-10-23T19:43:46.074Z,98433.00
2022-10-23T19:46:16.327Z,98429.00
2022-10-23T19:48:46.947Z,98432.00
2022-10-23T19:51:21.985Z,98435.00
2022-10-23T19:56:22.612Z,98436.00
2022-10-23T19:58:53.129Z,98424.00
2022-10-23T20:01:24.714Z,98421.00
2022-10-23T20:03:55.600Z,98422.00
2022-10-23T20:06:30.909Z,98399.00
2022-10-23T20:09:00.810Z,98396.00
2022-10-23T20:11:32.191Z,98400.00
2022-10-23T20:14:02.645Z,98414.00
2022-10-23T20:16:34.570Z,98425.00
2022-10-23T20:19:06.954Z,98431.00
2022-10-23T20:21:41.541Z,98419.00
2022-10-23T20:24:12.613Z,98424.00
2022-10-23T20:26:42.581Z,98422.00
2022-10-23T20:29:12.986Z,98426.00
2022-10-23T20:31:43.544Z,98413.00
2022-10-23T20:34:13.941Z,98418.00
2022-10-23T20:36:47.626Z,98407.00
2022-10-23T20:39:19.570Z,98417.00
2022-10-23T20:41:50.277Z,98411.00
2022-10-23T20:44:21.100Z,98397.00
2022-10-23T20:46:51.579Z,98384.00
2022-10-23T20:49:21.850Z,98395.00
2022-10-23T20:51:56.750Z,98394.00
2022-10-23T20:54:28.878Z,98382.00
2022-10-23T20:56:59.814Z,98390.00
2022-10-23T20:59:29.645Z,98373.00
2022-10-23T21:01:59.581Z,98381.00
2022-10-23T21:04:30.771Z,98369.00
2022-10-23T21:07:10.102Z,98373.00
2022-10-23T21:09:41.227Z,98373.00
2022-10-23T21:12:11.699Z,98349.00
2022-10-23T21:14:41.798Z,98347.00
2022-10-23T21:17:16.699Z,98333.00
2022-10-23T21:19:46.604Z,98341.00
2022-10-23T21:22:19.054Z,98351.00
2022-10-23T21:24:49.020Z,98343.00
2022-10-23T21:27:18.849Z,98357.00
2022-10-23T21:29:48.713Z,98374.00
2022-10-23T21:32:19.186Z,98355.00
2022-10-23T21:34:49.026Z,98358.00
2022-10-23T21:37:21.490Z,98356.00
2022-10-23T21:39:51.327Z,98340.00
2022-10-23T21:42:21.267Z,98343.00
2022-10-23T21:44:51.164Z,98323.00
2022-10-23T21:47:21.002Z,98323.00
2022-10-23T21:49:50.833Z,98323.00
2022-10-23T21:52:23.288Z,98317.00
2022-10-23T21:54:54.736Z,98313.00
2022-10-23T21:57:24.658Z,98309.00
2022-10-23T21:59:54.558Z,98310.00
2022-10-23T22:02:24.631Z,98298.00
2022-10-23T22:04:54.615Z,98303.00
2022-10-23T22:10:17.000Z,98296.00
2022-10-23T22:12:46.848Z,98289.00
2022-10-23T22:15:16.771Z,98301.00
2022-10-23T22:17:46.914Z,98302.00
2022-10-23T22:20:16.944Z,98294.00
2022-10-23T22:22:49.363Z,98283.00
2022-10-23T22:25:19.457Z,98293.00
2022-10-23T22:27:49.326Z,98272.00
2022-10-23T22:30:19.813Z,98281.00
2022-10-23T22:32:49.675Z,98269.00
2022-10-23T22:35:19.787Z,98274.00
2022-10-23T22:37:52.205Z,98283.00
2022-10-23T22:40:22.062Z,98289.00
2022-10-23T22:42:51.881Z,98281.00
2022-10-23T22:45:21.758Z,98286.00
2022-10-23T22:47:51.614Z,98289.00
2022-10-23T22:50:21.662Z,98280.00
2022-10-23T22:52:54.179Z,98275.00
2022-10-23T22:55:24.036Z,98290.00
2022-10-23T22:57:53.843Z,98278.00
2022-10-23T23:00:23.896Z,98290.00
2022-10-23T23:02:53.784Z,98287.00
2022-10-23T23:05:23.719Z,98270.00
2022-10-23T23:07:56.169Z,98281.00
2022-10-23T23:10:26.031Z,98273.00
2022-10-23T23:12:56.006Z,98265.00
2022-10-23T23:15:25.872Z,98268.00
2022-10-23T23:17:55.678Z,98255.00
2022-10-23T23:20:25.551Z,98260.00
2022-10-23T23:22:58.010Z,98252.00
2022-10-23T23:25:27.847Z,98233.00
2022-10-23T23:27:57.712Z,98226.00
2022-10-23T23:30:27.837Z,98231.00
2022-10-23T23:32:57.644Z,98252.00
2022-10-23T23:35:29.494Z,98245.00
2022-10-23T23:38:02.012Z,98262.00
2022-10-23T23:40:31.891Z,98267.00
2022-10-23T23:43:01.738Z,98273.00
2022-10-23T23:45:31.632Z,98275.00
2022-10-23T23:48:02.138Z,98296.00
2022-10-23T23:50:32.057Z,98286.00
2022-10-23T23:53:04.664Z,98286.00
2022-10-23T23:55:34.589Z,98268.00
2022-10-23T23:58:04.505Z,98284.00
