createdAt,value
2023-04-06T00:01:58.953Z,96442.03
2023-04-06T00:04:27.568Z,96442.94
2023-04-06T00:06:55.565Z,96443.31
2023-04-06T00:09:23.463Z,96433.97
2023-04-06T00:11:52.763Z,96429.69
2023-04-06T00:14:21.084Z,96431.53
2023-04-06T00:16:48.944Z,96433.19
2023-04-06T00:19:17.161Z,96422.06
2023-04-06T00:21:45.002Z,96421.84
2023-04-06T00:24:12.841Z,96428.19
2023-04-06T00:26:40.666Z,96424.97
2023-04-06T00:29:10.663Z,96425.78
2023-04-06T00:31:38.752Z,96439.28
2023-04-06T00:34:07.524Z,96426.47
2023-04-06T00:36:35.335Z,96423.50
2023-04-06T00:39:03.240Z,96420.66
2023-04-06T00:41:31.226Z,96420.81
2023-04-06T00:43:59.211Z,96419.41
2023-04-06T00:46:28.600Z,96423.13
2023-04-06T00:48:56.525Z,96424.38
2023-04-06T00:51:24.945Z,96410.09
2023-04-06T00:53:52.817Z,96414.91
2023-04-06T00:56:22.225Z,96420.00
2023-04-06T00:58:53.152Z,96416.50
2023-04-06T01:01:21.374Z,96419.75
2023-04-06T01:03:53.295Z,96411.78
2023-04-06T01:06:22.505Z,96411.69
2023-04-06T01:08:58.804Z,96405.00
2023-04-06T01:11:28.116Z,96409.75
2023-04-06T01:13:56.027Z,96412.63
2023-04-06T01:16:29.690Z,96392.69
2023-04-06T01:19:17.657Z,96413.56
2023-04-06T01:21:50.318Z,96400.22
2023-04-06T01:24:29.905Z,96401.47
2023-04-06T01:27:16.439Z,96398.03
2023-04-06T01:29:53.112Z,96400.13
2023-04-06T01:32:47.342Z,96399.53
2023-04-06T01:35:20.897Z,96392.06
2023-04-06T01:37:59.723Z,96392.63
2023-04-06T01:40:33.776Z,96388.59
2023-04-06T01:43:01.835Z,96388.72
2023-04-06T01:45:38.441Z,96397.97
2023-04-06T01:48:16.182Z,96389.81
2023-04-06T01:50:43.997Z,96388.47
2023-04-06T01:53:15.432Z,96386.50
2023-04-06T01:55:47.693Z,96381.34
2023-04-06T01:58:24.136Z,96384.44
2023-04-06T02:00:52.252Z,96382.38
2023-04-06T02:03:20.250Z,96380.31
2023-04-06T02:05:49.176Z,96383.41
2023-04-06T02:08:26.204Z,96385.25
2023-04-06T02:10:55.566Z,96374.50
2023-04-06T02:13:34.826Z,96376.97
2023-04-06T02:16:03.573Z,96377.31
2023-04-06T02:18:32.538Z,96374.50
2023-04-06T02:21:00.364Z,96375.34
2023-04-06T02:23:28.186Z,96374.06
2023-04-06T02:25:59.854Z,96370.16
2023-04-06T02:28:28.219Z,96373.59
2023-04-06T02:30:56.083Z,96373.00
2023-04-06T02:33:28.716Z,96373.00
2023-04-06T02:35:56.653Z,96373.81
2023-04-06T02:38:24.935Z,96372.22
2023-04-06T02:40:54.011Z,96375.91
2023-04-06T02:43:28.601Z,96375.09
2023-04-06T02:46:04.351Z,96373.50
2023-04-06T02:48:37.227Z,96369.22
2023-04-06T02:51:06.083Z,96370.97
2023-04-06T02:53:34.480Z,96369.00
2023-04-06T02:56:02.656Z,96372.69
2023-04-06T02:58:42.505Z,96371.44
2023-04-06T03:01:10.463Z,96372.94
2023-04-06T03:03:39.837Z,96368.44
2023-04-06T03:06:13.082Z,96361.56
2023-04-06T03:08:41.507Z,96370.19
2023-04-06T03:11:09.360Z,96366.00
2023-04-06T03:13:42.852Z,96370.16
2023-04-06T03:16:11.998Z,96359.94
2023-04-06T03:18:40.045Z,96363.38
2023-04-06T03:21:07.911Z,96362.34
2023-04-06T03:23:45.940Z,96362.34
2023-04-06T03:26:13.771Z,96355.19
2023-04-06T03:28:42.993Z,96359.69
2023-04-06T03:31:10.901Z,96357.63
2023-04-06T03:33:41.330Z,96355.78
2023-04-06T03:36:12.242Z,96359.00
2023-04-06T03:38:42.905Z,96357.63
2023-04-06T03:41:14.112Z,96358.63
2023-04-06T03:43:47.934Z,96352.78
2023-04-06T03:46:15.873Z,96358.06
2023-04-06T03:48:43.793Z,96362.81
2023-04-06T03:51:15.263Z,96361.66
2023-04-06T03:53:43.075Z,96367.41
2023-04-06T03:56:12.370Z,96363.50
2023-04-06T03:58:40.307Z,96369.03
2023-04-06T04:01:09.512Z,96365.22
2023-04-06T04:03:37.454Z,96364.50
2023-04-06T04:06:05.475Z,96363.16
2023-04-06T04:08:33.542Z,96365.56
2023-04-06T04:11:01.522Z,96363.50
2023-04-06T04:13:30.186Z,96362.81
2023-04-06T04:15:58.040Z,96360.97
2023-04-06T04:18:27.331Z,96366.03
2023-04-06T04:20:55.261Z,96368.44
2023-04-06T04:23:24.401Z,96373.72
2023-04-06T04:25:52.701Z,96372.38
2023-04-06T04:28:20.759Z,96372.25
2023-04-06T04:30:48.756Z,96373.06
2023-04-06T04:33:16.928Z,96366.94
2023-04-06T04:35:47.178Z,96376.38
2023-04-06T04:38:19.105Z,96365.56
2023-04-06T04:40:52.621Z,96376.16
2023-04-06T04:43:20.580Z,96369.69
2023-04-06T04:45:48.763Z,96372.56
2023-04-06T04:48:28.509Z,96369.34
2023-04-06T04:51:02.313Z,96375.66
2023-04-06T04:53:41.355Z,96381.19
2023-04-06T04:56:19.039Z,96378.56
2023-04-06T04:58:49.240Z,96381.31
2023-04-06T05:01:17.133Z,96384.31
2023-04-06T05:03:46.554Z,96389.63
2023-04-06T05:06:19.066Z,96390.88
2023-04-06T05:08:46.965Z,96395.59
2023-04-06T05:11:15.078Z,96391.09
2023-04-06T05:13:47.309Z,96394.88
2023-04-06T05:16:19.947Z,96408.84
2023-04-06T05:18:49.374Z,96409.88
2023-04-06T05:21:19.010Z,96404.25
2023-04-06T05:24:12.699Z,96413.34
2023-04-06T05:26:42.695Z,96412.22
2023-04-06T05:29:21.066Z,96415.09
2023-04-06T05:31:49.483Z,96415.56
2023-04-06T05:34:17.491Z,96420.16
2023-04-06T05:36:47.224Z,96418.31
2023-04-06T05:39:21.597Z,96416.69
2023-04-06T05:41:52.083Z,96424.84
2023-04-06T05:44:30.870Z,96430.59
2023-04-06T05:47:09.437Z,96414.66
2023-04-06T05:49:38.936Z,96425.00
2023-04-06T05:52:13.433Z,96430.03
2023-04-06T05:54:45.273Z,96421.53
2023-04-06T05:57:13.179Z,96420.72
2023-04-06T05:59:41.299Z,96420.31
2023-04-06T06:02:09.349Z,96427.88
2023-04-06T06:04:42.140Z,96417.44
2023-04-06T06:07:10.337Z,96425.34
2023-04-06T06:09:45.704Z,96418.00
2023-04-06T06:12:24.660Z,96416.34
2023-04-06T06:14:52.721Z,96425.53
2023-04-06T06:17:21.958Z,96425.94
2023-04-06T06:19:50.317Z,96414.06
2023-04-06T06:22:18.373Z,96427.03
2023-04-06T06:24:50.724Z,96422.44
2023-04-06T06:27:21.406Z,96423.13
2023-04-06T06:29:49.498Z,96420.34
2023-04-06T06:32:17.720Z,96423.94
2023-04-06T06:34:48.641Z,96422.78
2023-04-06T06:37:16.564Z,96426.38
2023-04-06T06:39:44.447Z,96426.31
2023-04-06T06:42:14.828Z,96435.53
2023-04-06T06:45:06.781Z,96427.19
2023-04-06T06:47:34.708Z,96428.69
2023-04-06T06:50:03.873Z,96426.41
2023-04-06T06:52:31.835Z,96432.19
2023-04-06T06:55:01.320Z,96428.06
2023-04-06T06:57:30.752Z,96431.59
2023-04-06T07:00:00.873Z,96426.31
2023-04-06T07:02:29.811Z,96433.06
2023-04-06T07:04:58.074Z,96435.25
2023-04-06T07:07:26.157Z,96439.81
2023-04-06T07:09:53.973Z,96446.03
2023-04-06T07:12:21.832Z,96450.91
2023-04-06T07:14:51.026Z,96447.00
2023-04-06T07:17:19.543Z,96448.38
2023-04-06T07:19:47.616Z,96448.44
2023-04-06T07:22:15.432Z,96445.50
2023-04-06T07:24:43.223Z,96448.50
2023-04-06T07:27:11.409Z,96439.19
2023-04-06T07:29:39.633Z,96441.06
2023-04-06T07:32:09.134Z,96447.78
2023-04-06T07:34:37.035Z,96444.56
2023-04-06T07:37:04.933Z,96442.97
2023-04-06T07:39:34.119Z,96447.75
2023-04-06T07:42:02.236Z,96444.25
2023-04-06T07:44:30.275Z,96453.84
2023-04-06T07:46:58.393Z,96448.19
2023-04-06T07:49:27.640Z,96455.91
2023-04-06T07:51:56.299Z,96456.94
2023-04-06T07:54:24.246Z,96451.75
2023-04-06T07:56:52.070Z,96458.38
2023-04-06T07:59:19.889Z,96466.84
2023-04-06T08:01:47.902Z,96459.25
2023-04-06T08:04:15.847Z,96465.06
2023-04-06T08:06:45.088Z,96462.56
2023-04-06T08:09:12.928Z,96461.09
2023-04-06T08:11:41.391Z,96465.84
2023-04-06T08:14:09.647Z,96454.75
2023-04-06T08:16:37.674Z,96466.94
2023-04-06T08:19:05.537Z,96454.97
2023-04-06T08:21:33.354Z,96458.41
2023-04-06T08:24:02.709Z,96461.22
2023-04-06T08:26:30.748Z,96463.59
2023-04-06T08:28:58.710Z,96464.75
2023-04-06T08:31:27.251Z,96463.69
2023-04-06T08:33:55.102Z,96461.66
2023-04-06T08:36:23.915Z,96463.09
2023-04-06T08:38:51.956Z,96461.91
2023-04-06T08:41:21.667Z,96459.13
2023-04-06T08:43:51.438Z,96450.78
2023-04-06T08:46:19.648Z,96449.16
2023-04-06T08:48:49.720Z,96448.56
2023-04-06T08:51:18.030Z,96451.34
2023-04-06T08:53:46.105Z,96450.19
2023-04-06T08:56:14.496Z,96456.66
2023-04-06T08:58:43.985Z,96451.81
2023-04-06T09:01:16.447Z,96450.94
2023-04-06T09:03:48.155Z,96446.94
2023-04-06T09:06:16.494Z,96442.78
2023-04-06T09:08:44.354Z,96439.44
2023-04-06T09:11:13.078Z,96445.47
2023-04-06T09:13:50.518Z,96443.88
2023-04-06T09:16:19.335Z,96437.06
2023-04-06T09:18:47.733Z,96438.47
2023-04-06T09:21:20.650Z,96442.72
2023-04-06T09:23:59.916Z,96435.50
2023-04-06T09:26:27.871Z,96436.78
2023-04-06T09:28:58.410Z,96427.06
2023-04-06T09:31:27.588Z,96435.09
2023-04-06T09:33:55.858Z,96429.03
2023-04-06T09:36:32.715Z,96431.91
2023-04-06T09:39:01.955Z,96427.72
2023-04-06T09:41:31.387Z,96432.47
2023-04-06T09:44:06.247Z,96418.94
2023-04-06T09:46:50.555Z,96414.88
2023-04-06T09:49:26.251Z,96422.69
2023-04-06T09:51:57.659Z,96413.72
2023-04-06T09:54:29.972Z,96401.97
2023-04-06T09:57:03.206Z,96409.91
2023-04-06T09:59:40.238Z,96406.97
2023-04-06T10:02:17.499Z,96399.50
2023-04-06T10:04:50.143Z,96404.59
2023-04-06T10:07:19.164Z,96410.03
2023-04-06T10:09:48.755Z,96398.22
2023-04-06T10:12:17.365Z,96399.19
2023-04-06T10:14:47.112Z,96394.38
2023-04-06T10:17:14.964Z,96389.63
2023-04-06T10:19:50.413Z,96386.84
2023-04-06T10:22:28.417Z,96383.06
2023-04-06T10:24:56.472Z,96378.59
2023-04-06T10:27:32.010Z,96381.44
2023-04-06T10:30:05.363Z,96388.34
2023-04-06T10:32:37.887Z,96384.00
2023-04-06T10:35:10.402Z,96382.44
2023-04-06T10:37:55.374Z,96385.66
2023-04-06T10:40:25.995Z,96379.59
2023-04-06T10:42:54.816Z,96376.91
2023-04-06T10:45:25.459Z,96376.31
2023-04-06T10:47:55.294Z,96375.91
2023-04-06T10:50:23.907Z,96376.72
2023-04-06T10:53:01.235Z,96374.56
2023-04-06T10:55:30.718Z,96373.22
2023-04-06T10:57:58.624Z,96370.00
2023-04-06T11:00:36.258Z,96370.84
2023-04-06T11:03:15.393Z,96372.75
2023-04-06T11:05:47.704Z,96367.22
2023-04-06T11:08:24.804Z,96359.59
2023-04-06T11:10:52.657Z,96361.88
2023-04-06T11:13:20.600Z,96358.44
2023-04-06T11:15:50.097Z,96356.72
2023-04-06T11:18:19.863Z,96353.09
2023-04-06T11:20:50.098Z,96357.75
2023-04-06T11:23:24.736Z,96349.84
2023-04-06T11:25:53.573Z,96353.28
2023-04-06T11:28:22.197Z,96350.81
2023-04-06T11:30:51.428Z,96349.50
2023-04-06T11:33:23.445Z,96346.50
2023-04-06T11:35:51.421Z,96349.84
2023-04-06T11:38:20.431Z,96337.25
2023-04-06T11:40:48.333Z,96337.13
2023-04-06T11:43:16.376Z,96342.50
2023-04-06T11:45:44.674Z,96337.69
2023-04-06T11:48:25.399Z,96333.78
2023-04-06T11:50:57.901Z,96329.59
2023-04-06T11:53:25.866Z,96327.81
2023-04-06T11:55:53.814Z,96330.22
2023-04-06T11:58:21.665Z,96327.25
2023-04-06T12:00:49.490Z,96322.88
2023-04-06T12:03:17.347Z,96314.09
2023-04-06T12:05:47.136Z,96307.25
2023-04-06T12:08:15.003Z,96309.03
2023-04-06T12:10:42.830Z,96305.44
2023-04-06T12:13:10.611Z,96303.28
2023-04-06T12:15:38.468Z,96312.75
2023-04-06T12:18:06.310Z,96310.75
2023-04-06T12:20:34.131Z,96316.69
2023-04-06T12:23:03.276Z,96315.19
2023-04-06T12:25:32.243Z,96301.56
2023-04-06T12:28:00.448Z,96301.16
2023-04-06T12:30:28.238Z,96297.44
2023-04-06T12:32:56.319Z,96300.56
2023-04-06T12:35:24.207Z,96297.50
2023-04-06T12:37:52.038Z,96299.63
2023-04-06T12:40:22.356Z,96298.44
2023-04-06T12:42:50.301Z,96291.72
2023-04-06T12:45:21.245Z,96295.63
2023-04-06T12:47:49.065Z,96295.25
2023-04-06T12:50:16.903Z,96296.94
2023-04-06T12:52:44.777Z,96293.72
2023-04-06T12:55:12.611Z,96295.41
2023-04-06T12:57:42.539Z,96287.47
2023-04-06T13:00:11.124Z,96291.09
2023-04-06T13:02:39.441Z,96286.44
2023-04-06T13:05:07.914Z,96292.97
2023-04-06T13:07:35.728Z,96297.47
2023-04-06T13:10:03.594Z,96291.03
2023-04-06T13:12:31.701Z,96284.66
2023-04-06T13:15:01.003Z,96268.38
2023-04-06T13:17:29.578Z,96282.31
2023-04-06T13:19:57.744Z,96289.00
2023-04-06T13:22:25.666Z,96275.13
2023-04-06T13:24:53.475Z,96277.22
2023-04-06T13:27:21.513Z,96271.44
2023-04-06T13:29:49.295Z,96272.03
2023-04-06T13:32:18.511Z,96264.88
2023-04-06T13:34:46.651Z,96265.41
2023-04-06T13:37:15.017Z,96256.88
2023-04-06T13:39:42.847Z,96253.34
2023-04-06T13:42:11.035Z,96261.66
2023-04-06T13:44:38.918Z,96259.59
2023-04-06T13:47:06.824Z,96258.13
2023-04-06T13:49:36.268Z,96263.59
2023-04-06T13:52:04.097Z,96254.09
2023-04-06T13:54:31.913Z,96254.84
2023-04-06T13:56:59.784Z,96252.28
2023-04-06T13:59:34.125Z,96247.91
2023-04-06T14:02:02.141Z,96248.69
2023-04-06T14:04:30.328Z,96239.25
2023-04-06T14:07:00.044Z,96247.63
2023-04-06T14:09:28.203Z,96235.06
2023-04-06T14:11:56.438Z,96237.53
2023-04-06T14:14:24.477Z,96241.88
2023-04-06T14:16:52.207Z,96235.06
2023-04-06T14:19:21.704Z,96233.19
2023-04-06T14:21:49.896Z,96234.25
2023-04-06T14:24:20.261Z,96238.78
2023-04-06T14:26:48.578Z,96243.00
2023-04-06T14:29:16.692Z,96238.63
2023-04-06T14:31:44.467Z,96239.22
2023-04-06T14:34:12.297Z,96239.13
2023-04-06T14:36:40.096Z,96240.66
2023-04-06T14:39:10.781Z,96232.44
2023-04-06T14:41:39.900Z,96231.56
2023-04-06T14:44:07.771Z,96233.50
2023-04-06T14:46:35.615Z,96223.56
2023-04-06T14:49:04.347Z,96233.16
2023-04-06T14:51:32.381Z,96234.63
2023-04-06T14:54:03.850Z,96226.75
2023-04-06T14:56:32.173Z,96229.91
2023-04-06T14:59:02.801Z,96230.31
2023-04-06T15:01:43.742Z,96226.94
2023-04-06T15:04:11.710Z,96220.56
2023-04-06T15:06:39.460Z,96226.34
2023-04-06T15:09:07.552Z,96225.91
2023-04-06T15:11:35.344Z,96219.78
2023-04-06T15:14:04.496Z,96225.44
2023-04-06T15:16:33.363Z,96230.09
2023-04-06T15:19:01.801Z,96221.06
2023-04-06T15:21:29.618Z,96223.97
2023-04-06T15:23:57.567Z,96213.44
2023-04-06T15:26:26.468Z,96217.00
2023-04-06T15:28:54.213Z,96213.25
2023-04-06T15:31:36.844Z,96217.78
2023-04-06T15:34:06.512Z,96211.31
2023-04-06T15:36:34.990Z,96216.88
2023-04-06T15:39:04.026Z,96216.53
2023-04-06T15:41:32.062Z,96215.97
2023-04-06T15:43:59.959Z,96209.53
2023-04-06T15:46:29.252Z,96215.81
2023-04-06T15:48:57.183Z,96209.59
2023-04-06T15:51:26.176Z,96211.97
2023-04-06T15:53:53.943Z,96217.06
2023-04-06T15:56:22.079Z,96214.09
2023-04-06T15:58:49.772Z,96203.22
2023-04-06T16:01:18.858Z,96199.28
2023-04-06T16:03:48.317Z,96204.84
2023-04-06T16:06:16.465Z,96205.63
2023-04-06T16:08:44.428Z,96196.34
2023-04-06T16:11:12.593Z,96210.06
2023-04-06T16:13:43.168Z,96205.97
2023-04-06T16:16:12.947Z,96209.69
2023-04-06T16:18:40.715Z,96201.09
2023-04-06T16:21:09.809Z,96203.75
2023-04-06T16:23:37.542Z,96216.28
2023-04-06T16:26:12.862Z,96207.88
2023-04-06T16:28:40.822Z,96208.28
2023-04-06T16:31:08.591Z,96210.91
2023-04-06T16:33:36.342Z,96204.16
2023-04-06T16:36:04.106Z,96202.75
2023-04-06T16:38:35.576Z,96208.56
2023-04-06T16:41:03.781Z,96205.66
2023-04-06T16:43:32.215Z,96202.19
2023-04-06T16:46:00.041Z,96204.59
2023-04-06T16:48:27.981Z,96199.59
2023-04-06T16:50:56.380Z,96208.44
2023-04-06T16:53:24.190Z,96210.88
2023-04-06T16:55:53.357Z,96207.25
2023-04-06T16:58:21.104Z,96205.38
2023-04-06T17:00:48.843Z,96202.81
2023-04-06T17:03:16.852Z,96205.25
2023-04-06T17:05:45.298Z,96206.06
2023-04-06T17:08:13.044Z,96204.00
2023-04-06T17:10:51.685Z,96214.47
2023-04-06T17:13:28.024Z,96205.25
2023-04-06T17:15:55.749Z,96206.47
2023-04-06T17:18:23.454Z,96220.97
2023-04-06T17:20:51.169Z,96217.38
2023-04-06T17:23:21.048Z,96210.16
2023-04-06T17:25:49.893Z,96210.47
2023-04-06T17:28:19.936Z,96215.63
2023-04-06T17:30:49.143Z,96217.91
2023-04-06T17:33:17.117Z,96215.25
2023-04-06T17:35:46.267Z,96208.66
2023-04-06T17:38:14.014Z,96204.22
2023-04-06T17:40:41.781Z,96214.78
2023-04-06T17:43:09.469Z,96207.00
2023-04-06T17:45:37.169Z,96209.31
2023-04-06T17:48:06.663Z,96210.09
2023-04-06T17:50:34.395Z,96209.75
2023-04-06T17:53:02.106Z,96217.34
2023-04-06T17:55:29.814Z,96224.06
2023-04-06T17:57:57.595Z,96220.75
2023-04-06T18:00:25.665Z,96224.50
2023-04-06T18:02:57.300Z,96226.84
2023-04-06T18:05:27.473Z,96235.44
2023-04-06T18:07:55.594Z,96237.69
2023-04-06T18:10:26.304Z,96242.75
2023-04-06T18:12:54.140Z,96237.03
2023-04-06T18:15:22.025Z,96238.47
2023-04-06T18:18:13.294Z,96240.53
2023-04-06T18:20:42.533Z,96246.47
2023-04-06T18:23:10.286Z,96240.75
2023-04-06T18:25:41.555Z,96242.25
2023-04-06T18:28:10.579Z,96250.31
2023-04-06T18:30:38.282Z,96247.25
2023-04-06T18:33:07.587Z,96247.47
2023-04-06T18:35:35.426Z,96247.53
2023-04-06T18:38:04.528Z,96250.88
2023-04-06T18:40:33.616Z,96260.34
2023-04-06T18:43:01.856Z,96248.19
2023-04-06T18:45:29.579Z,96252.72
2023-04-06T18:47:57.785Z,96254.44
2023-04-06T18:50:25.697Z,96259.31
2023-04-06T18:52:53.692Z,96254.97
2023-04-06T18:55:22.968Z,96252.06
2023-04-06T18:57:50.937Z,96253.94
2023-04-06T19:00:19.157Z,96259.81
2023-04-06T19:02:47.385Z,96258.16
2023-04-06T19:05:15.653Z,96260.28
2023-04-06T19:07:43.543Z,96263.97
2023-04-06T19:10:12.537Z,96252.06
2023-04-06T19:12:41.967Z,96254.69
2023-04-06T19:15:10.979Z,96261.94
2023-04-06T19:17:39.269Z,96264.94
2023-04-06T19:20:08.354Z,96265.28
2023-04-06T19:22:37.050Z,96264.56
2023-04-06T19:25:05.380Z,96269.44
2023-04-06T19:27:33.197Z,96266.88
2023-04-06T19:30:02.274Z,96267.09
2023-04-06T19:32:30.224Z,96268.19
2023-04-06T19:34:59.595Z,96273.56
2023-04-06T19:37:27.625Z,96271.19
2023-04-06T19:39:55.487Z,96260.44
2023-04-06T19:42:25.182Z,96252.47
2023-04-06T19:44:57.102Z,96259.66
2023-04-06T19:47:27.628Z,96254.09
2023-04-06T19:49:55.609Z,96271.88
2023-04-06T19:52:23.580Z,96273.25
2023-04-06T19:54:51.287Z,96267.16
2023-04-06T19:57:19.139Z,96263.13
2023-04-06T19:59:47.473Z,96272.31
2023-04-06T20:02:16.087Z,96271.59
2023-04-06T20:04:50.276Z,96271.94
2023-04-06T20:07:58.990Z,96271.41
2023-04-06T20:10:39.124Z,96269.31
2023-04-06T20:13:07.159Z,96278.25
2023-04-06T20:15:34.899Z,96269.16
2023-04-06T20:18:02.828Z,96270.25
2023-04-06T20:20:32.548Z,96265.09
2023-04-06T20:23:00.345Z,96271.84
2023-04-06T20:25:28.117Z,96262.41
2023-04-06T20:27:57.270Z,96270.19
2023-04-06T20:30:25.529Z,96261.38
2023-04-06T20:32:53.896Z,96263.00
2023-04-06T20:35:22.059Z,96268.63
2023-04-06T20:37:51.416Z,96267.09
2023-04-06T20:40:20.112Z,96264.47
2023-04-06T20:42:47.921Z,96265.84
2023-04-06T20:45:15.662Z,96261.25
2023-04-06T20:47:43.573Z,96258.31
2023-04-06T20:50:11.892Z,96265.94
2023-04-06T20:52:39.621Z,96260.56
2023-04-06T20:55:09.355Z,96259.53
2023-04-06T20:57:37.127Z,96257.00
2023-04-06T21:00:06.060Z,96253.50
2023-04-06T21:02:33.962Z,96247.69
2023-04-06T21:05:01.910Z,96252.53
2023-04-06T21:07:29.994Z,96251.75
2023-04-06T21:09:57.733Z,96246.38
2023-04-06T21:12:27.086Z,96246.13
2023-04-06T21:14:54.820Z,96249.97
2023-04-06T21:17:22.643Z,96247.72
2023-04-06T21:19:50.785Z,96251.00
2023-04-06T21:22:18.797Z,96248.81
2023-04-06T21:24:46.751Z,96255.06
2023-04-06T21:27:14.519Z,96249.69
2023-04-06T21:29:43.910Z,96251.63
2023-04-06T21:32:11.689Z,96251.56
2023-04-06T21:34:39.533Z,96251.00
2023-04-06T21:37:07.395Z,96259.13
2023-04-06T21:39:37.748Z,96251.38
2023-04-06T21:42:05.801Z,96248.03
2023-04-06T21:44:34.904Z,96251.50
2023-04-06T21:47:04.187Z,96244.25
2023-04-06T21:49:32.098Z,96249.28
2023-04-06T21:51:59.929Z,96248.69
2023-04-06T21:54:33.648Z,96251.91
2023-04-06T21:57:02.883Z,96245.97
2023-04-06T21:59:30.641Z,96247.00
2023-04-06T22:01:58.452Z,96249.13
2023-04-06T22:04:27.753Z,96255.50
2023-04-06T22:06:55.642Z,96251.44
2023-04-06T22:09:23.380Z,96255.97
2023-04-06T22:11:51.169Z,96249.72
2023-04-06T22:14:19.874Z,96248.66
2023-04-06T22:16:47.943Z,96252.16
2023-04-06T22:19:15.864Z,96245.97
2023-04-06T22:21:45.234Z,96251.13
2023-04-06T22:24:13.082Z,96250.59
2023-04-06T22:26:40.927Z,96247.41
2023-04-06T22:29:08.722Z,96242.03
2023-04-06T22:31:36.469Z,96237.16
2023-04-06T22:34:04.249Z,96241.97
2023-04-06T22:36:31.995Z,96240.94
2023-04-06T22:39:01.070Z,96235.00
2023-04-06T22:41:29.920Z,96241.66
2023-04-06T22:43:57.990Z,96236.03
2023-04-06T22:46:25.815Z,96229.88
2023-04-06T22:48:53.648Z,96239.50
2023-04-06T22:51:21.602Z,96229.28
2023-04-06T22:53:49.311Z,96229.50
2023-04-06T22:56:18.456Z,96228.25
2023-04-06T22:58:46.239Z,96230.28
2023-04-06T23:01:14.269Z,96230.72
2023-04-06T23:03:42.118Z,96225.84
2023-04-06T23:06:09.970Z,96223.78
2023-04-06T23:08:37.675Z,96220.03
2023-04-06T23:11:05.433Z,96219.03
2023-04-06T23:13:34.501Z,96222.75
2023-04-06T23:16:02.178Z,96218.00
2023-04-06T23:18:29.921Z,96221.16
2023-04-06T23:20:57.646Z,96212.31
2023-04-06T23:23:25.352Z,96216.97
2023-04-06T23:25:53.309Z,96215.38
2023-04-06T23:28:21.168Z,96208.44
2023-04-06T23:30:50.454Z,96211.41
2023-04-06T23:33:18.156Z,96216.78
2023-04-06T23:35:45.945Z,96216.84
2023-04-06T23:38:13.702Z,96216.59
2023-04-06T23:40:41.417Z,96228.13
2023-04-06T23:43:09.133Z,96221.69
2023-04-06T23:45:41.529Z,96225.22
2023-04-06T23:48:10.907Z,96218.53
2023-04-06T23:50:39.384Z,96217.72
2023-04-06T23:53:07.212Z,96211.25
2023-04-06T23:55:35.156Z,96217.63
2023-04-06T23:58:04.043Z,96218.56
