createdAt,value
2022-09-02T00:01:20.127Z,100053.00
2022-09-02T00:03:49.144Z,100057.00
2022-09-02T00:06:19.278Z,100050.00
2022-09-02T00:08:47.677Z,100044.00
2022-09-02T00:11:21.295Z,100041.00
2022-09-02T00:13:50.958Z,100029.00
2022-09-02T00:16:20.267Z,100040.00
2022-09-02T00:18:49.019Z,100040.00
2022-09-02T00:21:23.351Z,100038.00
2022-09-02T00:23:51.478Z,100034.00
2022-09-02T00:26:20.134Z,100032.00
2022-09-02T00:28:55.758Z,100036.00
2022-09-02T00:31:25.738Z,100037.00
2022-09-02T00:33:53.891Z,100035.00
2022-09-02T00:36:23.519Z,100041.00
2022-09-02T00:38:52.022Z,100031.00
2022-09-02T00:41:23.744Z,100025.00
2022-09-02T00:43:55.516Z,100023.00
2022-09-02T00:46:27.395Z,100024.00
2022-09-02T00:49:03.316Z,100027.00
2022-09-02T00:51:40.193Z,100030.00
2022-09-02T00:54:09.436Z,100029.00
2022-09-02T00:56:43.100Z,100022.00
2022-09-02T00:59:15.870Z,100027.00
2022-09-02T01:01:44.621Z,100030.00
2022-09-02T01:04:14.021Z,100029.00
2022-09-02T01:06:43.274Z,100020.00
2022-09-02T01:09:17.122Z,100024.00
2022-09-02T01:11:54.972Z,100022.00
2022-09-02T01:14:24.121Z,100024.00
2022-09-02T01:17:01.385Z,100018.00
2022-09-02T01:19:35.016Z,100013.00
2022-09-02T01:22:16.610Z,100013.00
2022-09-02T01:24:44.555Z,100018.00
2022-09-02T01:27:17.798Z,100016.00
2022-09-02T01:29:46.988Z,100016.00
2022-09-02T01:32:15.017Z,100015.00
2022-09-02T01:34:43.164Z,100013.00
2022-09-02T01:37:12.725Z,100023.00
2022-09-02T01:39:41.500Z,100015.00
2022-09-02T01:42:09.506Z,100015.00
2022-09-02T01:44:43.978Z,100021.00
2022-09-02T01:47:12.716Z,100016.00
2022-09-02T01:49:40.768Z,100014.00
2022-09-02T01:52:10.043Z,100021.00
2022-09-02T01:54:40.404Z,100006.00
2022-09-02T01:57:09.795Z,100005.00
2022-09-02T01:59:39.016Z,100003.00
2022-09-02T02:02:07.882Z,99999.00
2022-09-02T02:04:35.935Z,100005.00
2022-09-02T02:07:06.467Z,99993.00
2022-09-02T02:09:35.520Z,100002.00
2022-09-02T02:12:07.208Z,99988.00
2022-09-02T02:14:35.745Z,99996.00
2022-09-02T02:17:04.731Z,99994.00
2022-09-02T02:19:33.127Z,99992.00
2022-09-02T02:22:01.191Z,99996.00
2022-09-02T02:24:29.259Z,99998.00
2022-09-02T02:26:57.210Z,99994.00
2022-09-02T02:29:26.562Z,99996.00
2022-09-02T02:31:54.790Z,99990.00
2022-09-02T02:34:23.441Z,99997.00
2022-09-02T02:36:51.614Z,99997.00
2022-09-02T02:39:20.851Z,99989.00
2022-09-02T02:41:48.827Z,99996.00
2022-09-02T02:44:17.592Z,99995.00
2022-09-02T02:46:47.018Z,99996.00
2022-09-02T02:49:15.099Z,99992.00
2022-09-02T02:51:43.772Z,99991.00
2022-09-02T02:54:14.299Z,99985.00
2022-09-02T02:56:43.009Z,99990.00
2022-09-02T02:59:11.093Z,99992.00
2022-09-02T03:01:39.108Z,99987.00
2022-09-02T03:04:08.886Z,99986.00
2022-09-02T03:06:36.868Z,99985.00
2022-09-02T03:09:06.403Z,99993.00
2022-09-02T03:11:36.775Z,99985.00
2022-09-02T03:14:05.719Z,99981.00
2022-09-02T03:16:35.791Z,99989.00
2022-09-02T03:19:05.209Z,99987.00
2022-09-02T03:21:38.740Z,99992.00
2022-09-02T03:24:08.527Z,99985.00
2022-09-02T03:26:36.778Z,99986.00
2022-09-02T03:29:05.990Z,99993.00
2022-09-02T03:31:34.610Z,99992.00
2022-09-02T03:34:04.125Z,99988.00
2022-09-02T03:36:36.796Z,99947.00
2022-09-02T03:39:09.969Z,99978.00
2022-09-02T03:41:41.152Z,99979.00
2022-09-02T03:44:10.996Z,99980.00
2022-09-02T03:46:40.244Z,99988.00
2022-09-02T03:49:09.647Z,99985.00
2022-09-02T03:51:42.613Z,99980.00
2022-09-02T03:54:12.099Z,99975.00
2022-09-02T03:56:41.490Z,99979.00
2022-09-02T03:59:10.265Z,99976.00
2022-09-02T04:01:38.381Z,99976.00
2022-09-02T04:04:07.291Z,99972.00
2022-09-02T04:06:37.251Z,99979.00
2022-09-02T04:09:07.631Z,99972.00
2022-09-02T04:11:37.141Z,99969.00
2022-09-02T04:14:05.521Z,99970.00
2022-09-02T04:16:35.138Z,99970.00
2022-09-02T04:19:09.515Z,99976.00
2022-09-02T04:21:42.592Z,99977.00
2022-09-02T04:24:13.446Z,99971.00
2022-09-02T04:26:45.822Z,99978.00
2022-09-02T04:29:17.880Z,99957.00
2022-09-02T04:31:49.325Z,99972.00
2022-09-02T04:34:17.508Z,99972.00
2022-09-02T04:36:45.629Z,99973.00
2022-09-02T04:39:15.679Z,99940.00
2022-09-02T04:41:43.628Z,99978.00
2022-09-02T04:44:13.641Z,99947.00
2022-09-02T04:46:44.860Z,99974.00
2022-09-02T04:49:17.452Z,99976.00
2022-09-02T04:51:46.857Z,99982.00
2022-09-02T04:54:16.611Z,99979.00
2022-09-02T04:56:48.609Z,99988.00
2022-09-02T04:59:16.840Z,99983.00
2022-09-02T05:01:52.939Z,99963.00
2022-09-02T05:04:26.818Z,99980.00
2022-09-02T05:06:55.921Z,99986.00
2022-09-02T05:09:25.558Z,99977.00
2022-09-02T05:11:58.334Z,99986.00
2022-09-02T05:14:31.009Z,99984.00
2022-09-02T05:17:06.717Z,99984.00
2022-09-02T05:19:37.696Z,99983.00
2022-09-02T05:22:05.740Z,99986.00
2022-09-02T05:24:39.369Z,99978.00
2022-09-02T05:33:46.436Z,99983.00
2022-09-02T05:36:22.759Z,99974.00
2022-09-02T05:38:52.496Z,99980.00
2022-09-02T05:41:24.946Z,99982.00
2022-09-02T05:44:01.527Z,99977.00
2022-09-02T05:46:34.031Z,99976.00
2022-09-02T05:49:09.078Z,99977.00
2022-09-02T05:52:00.557Z,99968.00
2022-09-02T05:54:40.861Z,99970.00
2022-09-02T05:57:16.873Z,99972.00
2022-09-02T05:59:56.636Z,99977.00
2022-09-02T06:02:29.212Z,99971.00
2022-09-02T06:04:57.532Z,99973.00
2022-09-02T06:07:26.935Z,99942.00
2022-09-02T06:09:58.243Z,99970.00
2022-09-02T06:12:31.021Z,99972.00
2022-09-02T06:15:00.001Z,99967.00
2022-09-02T06:17:28.726Z,99972.00
2022-09-02T06:19:57.785Z,99971.00
2022-09-02T06:22:28.351Z,99968.00
2022-09-02T06:24:57.456Z,99968.00
2022-09-02T06:27:29.384Z,99965.00
2022-09-02T06:29:57.383Z,99973.00
2022-09-02T06:32:27.158Z,99978.00
2022-09-02T06:35:01.031Z,99969.00
2022-09-02T06:37:32.320Z,99967.00
2022-09-02T06:40:00.778Z,99976.00
2022-09-02T06:42:31.605Z,99976.00
2022-09-02T06:45:11.269Z,99965.00
2022-09-02T06:47:40.611Z,99971.00
2022-09-02T06:50:10.285Z,99971.00
2022-09-02T06:52:39.512Z,99970.00
2022-09-02T06:55:10.556Z,99968.00
2022-09-02T06:57:41.027Z,99961.00
2022-09-02T07:00:13.917Z,99969.00
2022-09-02T07:02:43.953Z,99969.00
2022-09-02T07:05:11.668Z,99968.00
2022-09-02T07:07:43.308Z,99973.00
2022-09-02T07:10:15.849Z,99966.00
2022-09-02T07:12:50.091Z,99971.00
2022-09-02T07:15:19.198Z,99963.00
2022-09-02T07:17:48.076Z,99976.00
2022-09-02T07:20:24.312Z,99973.00
2022-09-02T07:22:56.423Z,99972.00
2022-09-02T07:25:26.465Z,99981.00
2022-09-02T07:27:56.342Z,99973.00
2022-09-02T07:30:25.740Z,99976.00
2022-09-02T07:33:00.108Z,99975.00
2022-09-02T07:35:30.823Z,99969.00
2022-09-02T07:37:59.838Z,99975.00
2022-09-02T07:40:27.970Z,99972.00
2022-09-02T07:45:31.237Z,99968.00
2022-09-02T07:48:00.947Z,99962.00
2022-09-02T07:50:30.158Z,99967.00
2022-09-02T07:52:59.905Z,99966.00
2022-09-02T07:55:31.910Z,99964.00
2022-09-02T07:58:02.451Z,99965.00
2022-09-02T08:00:31.507Z,99967.00
2022-09-02T08:05:47.106Z,99963.00
2022-09-02T08:08:20.139Z,99963.00
2022-09-02T08:10:49.496Z,99974.00
2022-09-02T08:13:19.731Z,99959.00
2022-09-02T08:15:50.638Z,99962.00
2022-09-02T08:18:22.492Z,99955.00
2022-09-02T08:20:50.648Z,99968.00
2022-09-02T08:23:35.501Z,99961.00
2022-09-02T08:26:06.481Z,99960.00
2022-09-02T08:28:36.054Z,99957.00
2022-09-02T08:31:07.545Z,99962.00
2022-09-02T08:33:36.626Z,99962.00
2022-09-02T08:36:08.335Z,99953.00
2022-09-02T08:38:36.683Z,99963.00
2022-09-02T08:41:19.287Z,99958.00
2022-09-02T08:43:50.793Z,99970.00
2022-09-02T08:46:21.445Z,99959.00
2022-09-02T08:48:56.341Z,99958.00
2022-09-02T08:51:37.658Z,99958.00
2022-09-02T08:54:10.788Z,99955.00
2022-09-02T08:56:40.800Z,99955.00
2022-09-02T08:59:12.965Z,99950.00
2022-09-02T09:01:51.700Z,99955.00
2022-09-02T09:04:41.606Z,99962.00
2022-09-02T09:07:26.177Z,99936.00
2022-09-02T09:10:10.462Z,99915.00
2022-09-02T09:13:04.056Z,99938.00
2022-09-02T09:15:43.824Z,99936.00
2022-09-02T09:18:18.464Z,99941.00
2022-09-02T09:20:48.526Z,99941.00
2022-09-02T09:23:29.194Z,99946.00
2022-09-02T09:26:09.808Z,99943.00
2022-09-02T09:28:42.425Z,99904.00
2022-09-02T09:31:19.521Z,99937.00
2022-09-02T09:34:02.862Z,99943.00
2022-09-02T09:36:53.699Z,99941.00
2022-09-02T09:39:26.398Z,99943.00
2022-09-02T09:41:56.968Z,99936.00
2022-09-02T09:44:45.528Z,99932.00
2022-09-02T09:47:22.697Z,99941.00
2022-09-02T09:49:53.251Z,99944.00
2022-09-02T09:52:26.581Z,99930.00
2022-09-02T09:55:20.969Z,99929.00
2022-09-02T09:57:54.464Z,99902.00
2022-09-02T10:00:28.728Z,99924.00
2022-09-02T10:03:01.772Z,99919.00
2022-09-02T10:05:36.379Z,99942.00
2022-09-02T10:08:09.986Z,99910.00
2022-09-02T10:10:59.396Z,99926.00
2022-09-02T10:13:30.851Z,99910.00
2022-09-02T10:16:24.678Z,99925.00
2022-09-02T10:18:59.911Z,99912.00
2022-09-02T10:21:54.428Z,99916.00
2022-09-02T10:24:44.757Z,99902.00
2022-09-02T10:27:17.745Z,99913.00
2022-09-02T10:30:03.920Z,99918.00
2022-09-02T10:32:48.230Z,99906.00
2022-09-02T10:35:29.269Z,99906.00
2022-09-02T10:38:13.731Z,99907.00
2022-09-02T10:40:47.145Z,99906.00
2022-09-02T10:43:33.968Z,99901.00
2022-09-02T10:46:08.498Z,99899.00
2022-09-02T10:49:01.411Z,99901.00
2022-09-02T10:51:43.557Z,99901.00
2022-09-02T10:54:30.667Z,99903.00
2022-09-02T10:57:09.135Z,99903.00
2022-09-02T10:59:44.985Z,99897.00
2022-09-02T11:02:20.682Z,99896.00
2022-09-02T11:04:56.495Z,99897.00
2022-09-02T11:07:34.635Z,99883.00
2022-09-02T11:10:12.114Z,99893.00
2022-09-02T11:12:48.609Z,99885.00
2022-09-02T11:15:24.899Z,99883.00
2022-09-02T11:18:04.121Z,99895.00
2022-09-02T11:20:41.650Z,99891.00
2022-09-02T11:23:25.394Z,99875.00
2022-09-02T11:26:00.995Z,99875.00
2022-09-02T11:28:39.175Z,99873.00
2022-09-02T11:31:16.068Z,99874.00
2022-09-02T11:33:57.584Z,99875.00
2022-09-02T11:36:26.466Z,99872.00
2022-09-02T11:39:08.602Z,99868.00
2022-09-02T11:42:07.005Z,99878.00
2022-09-02T11:45:10.321Z,99874.00
2022-09-02T11:48:15.751Z,99875.00
2022-09-02T11:51:26.294Z,99876.00
2022-09-02T11:53:56.839Z,99868.00
2022-09-02T11:56:31.959Z,99876.00
2022-09-02T11:59:00.089Z,99875.00
2022-09-02T12:01:33.249Z,99871.00
2022-09-02T12:07:26.433Z,99869.00
2022-09-02T12:09:59.045Z,99872.00
2022-09-02T12:13:09.569Z,99834.00
2022-09-02T12:15:40.607Z,99865.00
2022-09-02T12:18:30.999Z,99867.00
2022-09-02T12:21:18.541Z,99854.00
2022-09-02T12:24:21.927Z,99868.00
2022-09-02T12:27:24.296Z,99848.00
2022-09-02T12:29:55.735Z,99850.00
2022-09-02T12:33:04.840Z,99848.00
2022-09-02T12:35:54.930Z,99854.00
2022-09-02T12:38:35.736Z,99849.00
2022-09-02T12:41:35.152Z,99842.00
2022-09-02T12:44:25.174Z,99836.00
2022-09-02T12:47:07.349Z,99833.00
2022-09-02T12:49:46.916Z,99824.00
2022-09-02T12:52:45.249Z,99832.00
2022-09-02T12:55:23.353Z,99821.00
2022-09-02T12:57:55.537Z,99825.00
2022-09-02T13:00:34.403Z,99829.00
2022-09-02T13:03:32.449Z,99829.00
2022-09-02T13:06:11.022Z,99819.00
2022-09-02T13:09:30.790Z,99838.00
2022-09-02T13:12:46.772Z,99826.00
2022-09-02T13:15:34.022Z,99820.00
2022-09-02T13:18:51.514Z,99808.00
2022-09-02T13:21:56.201Z,99810.00
2022-09-02T13:24:55.999Z,99808.00
2022-09-02T13:28:05.781Z,99805.00
2022-09-02T13:31:02.932Z,99795.00
2022-09-02T13:33:31.192Z,99799.00
2022-09-02T13:36:00.276Z,99791.00
2022-09-02T13:38:32.787Z,99791.00
2022-09-02T13:41:02.424Z,99789.00
2022-09-02T13:43:30.546Z,99802.00
2022-09-02T13:46:03.109Z,99796.00
2022-09-02T13:48:33.997Z,99801.00
2022-09-02T13:51:13.436Z,99797.00
2022-09-02T13:54:05.485Z,99803.00
2022-09-02T13:56:35.907Z,99791.00
2022-09-02T13:59:03.839Z,99796.00
2022-09-02T14:01:35.069Z,99784.00
2022-09-02T14:04:10.398Z,99783.00
2022-09-02T14:06:44.470Z,99775.00
2022-09-02T14:09:23.059Z,99781.00
2022-09-02T14:11:54.824Z,99776.00
2022-09-02T14:14:26.145Z,99763.00
2022-09-02T14:17:21.134Z,99758.00
2022-09-02T14:19:49.435Z,99772.00
2022-09-02T14:22:28.993Z,99757.00
2022-09-02T14:24:57.796Z,99765.00
2022-09-02T14:27:27.241Z,99766.00
2022-09-02T14:29:58.653Z,99765.00
2022-09-02T14:32:29.160Z,99757.00
2022-09-02T14:35:23.180Z,99759.00
2022-09-02T14:37:55.744Z,99760.00
2022-09-02T14:40:36.029Z,99761.00
2022-09-02T14:43:13.876Z,99751.00
2022-09-02T14:45:48.556Z,99752.00
2022-09-02T14:48:24.491Z,99751.00
2022-09-02T14:51:02.905Z,99762.00
2022-09-02T14:53:31.817Z,99747.00
2022-09-02T14:56:00.591Z,99752.00
2022-09-02T14:58:30.004Z,99754.00
2022-09-02T15:01:01.859Z,99760.00
2022-09-02T15:03:31.993Z,99745.00
2022-09-02T15:05:59.921Z,99743.00
2022-09-02T15:08:27.813Z,99753.00
2022-09-02T15:11:01.570Z,99750.00
2022-09-02T15:13:34.711Z,99741.00
2022-09-02T15:16:03.449Z,99734.00
2022-09-02T15:18:32.256Z,99754.00
2022-09-02T15:21:00.180Z,99747.00
2022-09-02T15:23:30.794Z,99739.00
2022-09-02T15:26:01.599Z,99733.00
2022-09-02T15:28:30.891Z,99740.00
2022-09-02T15:31:00.083Z,99739.00
2022-09-02T15:33:29.164Z,99743.00
2022-09-02T15:36:07.306Z,99735.00
2022-09-02T15:38:35.728Z,99740.00
2022-09-02T15:41:13.675Z,99732.00
2022-09-02T15:43:43.716Z,99727.00
2022-09-02T15:46:21.322Z,99734.00
2022-09-02T15:48:50.605Z,99732.00
2022-09-02T15:51:21.241Z,99743.00
2022-09-02T15:53:55.335Z,99737.00
2022-09-02T15:56:26.227Z,99743.00
2022-09-02T15:59:02.764Z,99724.00
2022-09-02T16:01:33.503Z,99733.00
2022-09-02T16:04:03.019Z,99720.00
2022-09-02T16:06:33.029Z,99730.00
2022-09-02T16:09:01.205Z,99735.00
2022-09-02T16:11:29.621Z,99740.00
2022-09-02T16:13:58.897Z,99729.00
2022-09-02T16:16:26.860Z,99729.00
2022-09-02T16:18:55.836Z,99725.00
2022-09-02T16:21:24.036Z,99730.00
2022-09-02T16:23:52.892Z,99729.00
2022-09-02T16:26:25.597Z,99730.00
2022-09-02T16:28:56.065Z,99719.00
2022-09-02T16:31:28.007Z,99726.00
2022-09-02T16:33:59.124Z,99719.00
2022-09-02T16:36:31.953Z,99722.00
2022-09-02T16:39:01.773Z,99718.00
2022-09-02T16:41:34.448Z,99715.00
2022-09-02T16:44:05.929Z,99713.00
2022-09-02T16:46:40.425Z,99716.00
2022-09-02T16:49:09.677Z,99714.00
2022-09-02T16:51:40.883Z,99712.00
2022-09-02T16:54:17.434Z,99712.00
2022-09-02T16:56:49.560Z,99706.00
2022-09-02T16:59:19.128Z,99711.00
2022-09-02T17:01:48.421Z,99710.00
2022-09-02T17:04:16.639Z,99704.00
2022-09-02T17:06:44.781Z,99676.00
2022-09-02T17:09:12.677Z,99689.00
2022-09-02T17:11:42.481Z,99703.00
2022-09-02T17:14:12.899Z,99707.00
2022-09-02T17:16:46.841Z,99706.00
2022-09-02T17:19:21.369Z,99700.00
2022-09-02T17:21:51.893Z,99707.00
2022-09-02T17:24:22.951Z,99702.00
2022-09-02T17:26:54.254Z,99695.00
2022-09-02T17:32:12.686Z,99701.00
2022-09-02T17:34:42.264Z,99698.00
2022-09-02T17:37:10.173Z,99710.00
2022-09-02T17:39:38.203Z,99714.00
2022-09-02T17:42:07.057Z,99701.00
2022-09-02T17:44:38.710Z,99710.00
2022-09-02T17:47:09.412Z,99699.00
2022-09-02T17:49:41.932Z,99705.00
2022-09-02T17:52:12.797Z,99710.00
2022-09-02T17:54:42.852Z,99704.00
2022-09-02T17:57:23.667Z,99713.00
2022-09-02T18:00:10.311Z,99705.00
2022-09-02T18:03:19.181Z,99707.00
2022-09-02T18:06:16.433Z,99707.00
2022-09-02T18:08:56.009Z,99708.00
2022-09-02T18:11:24.241Z,99709.00
2022-09-02T18:14:10.320Z,99718.00
2022-09-02T18:16:55.092Z,99712.00
2022-09-02T18:19:50.355Z,99711.00
2022-09-02T18:22:47.755Z,99720.00
2022-09-02T18:25:49.339Z,99720.00
2022-09-02T18:28:38.904Z,99722.00
2022-09-02T18:31:22.136Z,99713.00
2022-09-02T18:34:15.965Z,99721.00
2022-09-02T18:37:01.440Z,99719.00
2022-09-02T18:39:47.885Z,99728.00
2022-09-02T18:42:32.809Z,99729.00
2022-09-02T18:45:10.485Z,99727.00
2022-09-02T18:47:48.769Z,99728.00
2022-09-02T18:50:49.293Z,99711.00
2022-09-02T18:53:16.548Z,99716.00
2022-09-02T18:55:48.447Z,99722.00
2022-09-02T18:58:34.400Z,99721.00
2022-09-02T19:01:10.142Z,99725.00
2022-09-02T19:03:38.663Z,99720.00
2022-09-02T19:06:13.377Z,99732.00
2022-09-02T19:08:41.251Z,99729.00
2022-09-02T19:11:12.830Z,99738.00
2022-09-02T19:13:49.774Z,99732.00
2022-09-02T19:16:20.821Z,99739.00
2022-09-02T19:18:49.787Z,99728.00
2022-09-02T19:21:23.991Z,99723.00
2022-09-02T19:23:52.591Z,99733.00
2022-09-02T19:26:22.105Z,99719.00
2022-09-02T19:28:53.046Z,99731.00
2022-09-02T19:31:24.928Z,99726.00
2022-09-02T19:33:56.879Z,99732.00
2022-09-02T19:36:31.222Z,99731.00
2022-09-02T19:38:59.963Z,99725.00
2022-09-02T19:41:28.431Z,99737.00
2022-09-02T19:44:00.004Z,99738.00
2022-09-02T19:47:11.899Z,99741.00
2022-09-02T19:49:15.897Z,99744.00
2022-09-02T19:51:44.251Z,99716.00
2022-09-02T19:54:15.244Z,99735.00
2022-09-02T19:56:43.480Z,99739.00
2022-09-02T19:59:13.579Z,99745.00
2022-09-02T20:01:41.673Z,99726.00
2022-09-02T20:04:09.713Z,99738.00
2022-09-02T20:06:37.920Z,99738.00
2022-09-02T20:09:06.998Z,99730.00
2022-09-02T20:11:37.111Z,99751.00
2022-09-02T20:14:06.567Z,99749.00
2022-09-02T20:16:35.851Z,99750.00
2022-09-02T20:19:03.884Z,99742.00
2022-09-02T20:21:36.545Z,99747.00
2022-09-02T20:24:10.202Z,99739.00
2022-09-02T20:26:50.849Z,99742.00
2022-09-02T20:29:52.247Z,99741.00
2022-09-02T20:32:36.300Z,99739.00
2022-09-02T20:35:24.276Z,99745.00
2022-09-02T20:38:00.739Z,99747.00
2022-09-02T20:40:48.851Z,99748.00
2022-09-02T20:43:41.824Z,99758.00
2022-09-02T20:46:29.524Z,99755.00
2022-09-02T20:49:18.165Z,99750.00
2022-09-02T20:51:59.190Z,99753.00
2022-09-02T20:54:41.423Z,99755.00
2022-09-02T20:57:32.081Z,99753.00
2022-09-02T21:00:09.207Z,99748.00
2022-09-02T21:02:46.132Z,99723.00
2022-09-02T21:05:22.550Z,99753.00
2022-09-02T21:08:02.359Z,99758.00
2022-09-02T21:10:35.890Z,99756.00
2022-09-02T21:13:12.489Z,99758.00
2022-09-02T21:15:48.794Z,99758.00
2022-09-02T21:18:30.761Z,99755.00
2022-09-02T21:21:05.458Z,99753.00
2022-09-02T21:23:39.684Z,99755.00
2022-09-02T21:26:17.031Z,99768.00
2022-09-02T21:28:51.887Z,99749.00
2022-09-02T21:31:29.493Z,99761.00
2022-09-02T21:34:07.883Z,99768.00
2022-09-02T21:36:39.419Z,99763.00
2022-09-02T21:39:13.551Z,99773.00
2022-09-02T21:41:47.886Z,99772.00
2022-09-02T21:44:27.451Z,99762.00
2022-09-02T21:47:07.565Z,99769.00
2022-09-02T21:49:56.402Z,99765.00
2022-09-02T21:52:38.609Z,99765.00
2022-09-02T21:55:19.912Z,99758.00
2022-09-02T21:58:03.019Z,99762.00
2022-09-02T22:00:31.000Z,99761.00
2022-09-02T22:03:07.087Z,99762.00
2022-09-02T22:05:49.907Z,99768.00
2022-09-02T22:08:31.523Z,99758.00
2022-09-02T22:11:10.060Z,99765.00
2022-09-02T22:13:41.797Z,99759.00
2022-09-02T22:16:32.653Z,99753.00
2022-09-02T22:19:03.613Z,99754.00
2022-09-02T22:21:39.826Z,99753.00
2022-09-02T22:24:09.363Z,99754.00
2022-09-02T22:26:41.681Z,99758.00
2022-09-02T22:29:21.067Z,99745.00
2022-09-02T22:31:57.122Z,99747.00
2022-09-02T22:34:28.752Z,99748.00
2022-09-02T22:37:03.475Z,99742.00
2022-09-02T22:39:42.517Z,99749.00
2022-09-02T22:42:21.241Z,99737.00
2022-09-02T22:45:14.459Z,99737.00
2022-09-02T22:48:07.041Z,99737.00
2022-09-02T22:51:02.155Z,99737.00
2022-09-02T22:53:30.519Z,99742.00
2022-09-02T22:56:03.854Z,99735.00
2022-09-02T22:58:55.262Z,99729.00
2022-09-02T23:01:41.067Z,99733.00
2022-09-02T23:04:32.016Z,99727.00
2022-09-02T23:07:05.487Z,99733.00
2022-09-02T23:09:37.663Z,99732.00
2022-09-02T23:12:26.838Z,99739.00
2022-09-02T23:15:12.969Z,99737.00
2022-09-02T23:18:01.459Z,99735.00
2022-09-02T23:20:46.380Z,99737.00
2022-09-02T23:23:32.942Z,99723.00
2022-09-02T23:26:18.627Z,99733.00
2022-09-02T23:29:15.493Z,99737.00
2022-09-02T23:32:16.855Z,99733.00
2022-09-02T23:35:11.201Z,99729.00
2022-09-02T23:38:01.080Z,99724.00
2022-09-02T23:40:34.553Z,99723.00
2022-09-02T23:43:03.114Z,99728.00
2022-09-02T23:45:35.540Z,99719.00
2022-09-02T23:48:25.877Z,99709.00
2022-09-02T23:51:13.180Z,99701.00
2022-09-02T23:53:57.821Z,99708.00
2022-09-02T23:56:49.472Z,99702.00
2022-09-02T23:59:56.295Z,99708.00
