createdAt,value
2023-04-10T00:07:18.132Z,100.0
2023-04-10T00:13:36.927Z,100.0
2023-04-10T00:19:55.563Z,100.0
2023-04-10T00:37:27.786Z,100.0
2023-04-10T00:43:51.571Z,100.0
2023-04-10T01:01:17.875Z,100.0
2023-04-10T01:15:10.801Z,100.0
2023-04-10T01:21:29.137Z,100.0
2023-04-10T01:27:48.120Z,100.0
2023-04-10T01:38:15.338Z,100.0
2023-04-10T01:48:49.363Z,100.0
2023-04-10T02:05:17.261Z,100.0
2023-04-10T02:13:32.719Z,100.0
2023-04-10T02:25:51.229Z,100.0
2023-04-10T02:41:52.604Z,100.0
2023-04-10T02:52:56.963Z,100.0
2023-04-10T02:59:15.110Z,100.0
2023-04-10T03:05:33.097Z,100.0
2023-04-10T03:13:27.862Z,100.0
2023-04-10T03:20:38.139Z,100.0
2023-04-10T03:26:56.422Z,100.0
2023-04-10T03:33:14.026Z,100.0
2023-04-10T03:39:31.674Z,100.0
2023-04-10T03:45:49.734Z,100.0
2023-04-10T03:57:39.985Z,100.0
2023-04-10T04:14:26.156Z,100.0
2023-04-10T04:20:44.264Z,100.0
2023-04-10T04:27:02.057Z,100.0
2023-04-10T04:33:19.805Z,100.0
2023-04-10T04:48:13.316Z,100.0
2023-04-10T04:56:42.172Z,100.0
2023-04-10T05:05:00.152Z,100.0
2023-04-10T05:17:38.497Z,100.0
2023-04-10T05:23:59.175Z,100.0
2023-04-10T05:38:00.478Z,100.0
2023-04-10T05:44:20.702Z,100.0
2023-04-10T06:05:07.168Z,100.0
2023-04-10T06:11:27.545Z,100.0
2023-04-10T06:26:42.438Z,100.0
2023-04-10T06:37:32.051Z,100.0
2023-04-10T06:43:52.706Z,100.0
2023-04-10T06:52:23.648Z,100.0
2023-04-10T07:01:36.045Z,100.0
2023-04-10T07:07:56.736Z,100.0
2023-04-10T07:16:17.612Z,100.0
2023-04-10T07:22:38.051Z,100.0
2023-04-10T07:28:58.762Z,100.0
2023-04-10T07:35:19.435Z,100.0
2023-04-10T07:53:24.698Z,100.0
2023-04-10T08:00:11.289Z,100.0
2023-04-10T08:10:48.339Z,100.0
2023-04-10T08:17:09.406Z,100.0
2023-04-10T08:23:30.308Z,100.0
2023-04-10T08:29:51.751Z,100.0
2023-04-10T08:36:13.817Z,100.0
2023-04-10T08:42:35.748Z,100.0
2023-04-10T08:50:30.192Z,100.0
2023-04-10T08:58:57.350Z,100.0
2023-04-10T09:05:18.447Z,100.0
2023-04-10T09:11:40.244Z,100.0
2023-04-10T09:18:02.101Z,100.0
2023-04-10T09:24:22.165Z,97.97280313782721
2023-04-10T09:30:42.506Z,96.61339553488139
2023-04-10T09:37:02.694Z,90.77579264895041
2023-04-10T09:43:21.894Z,88.08200338778778
2023-04-10T09:57:01.291Z,84.26711871144131
2023-04-10T10:04:20.999Z,82.29595770837118
2023-04-10T10:13:31.405Z,82.79372348515409
2023-04-10T10:19:51.054Z,82.4272098305754
2023-04-10T10:26:10.347Z,81.51672080655685
2023-04-10T10:32:29.887Z,78.86373587370444
2023-04-10T10:38:49.986Z,76.66154620672603
2023-04-10T10:45:09.552Z,76.73784074751703
2023-04-10T10:51:29.178Z,75.67417951997096
2023-04-10T10:57:49.710Z,76.72096416778065
2023-04-10T11:04:09.324Z,75.12016950914057
2023-04-10T11:25:25.076Z,73.14729562216509
2023-04-10T11:35:50.697Z,70.63454744492658
2023-04-10T11:42:12.433Z,71.43737577958598
2023-04-10T11:48:35.000Z,71.13635189578503
2023-04-10T11:54:55.593Z,71.09127368839059
2023-04-10T12:01:17.874Z,71.12144695437115
2023-04-10T12:07:37.836Z,70.36755308871155
2023-04-10T12:13:57.943Z,70.08839874513933
2023-04-10T12:20:17.730Z,70.42872579829186
2023-04-10T12:26:37.718Z,68.78878140503824
2023-04-10T12:32:57.800Z,68.10236446416742
2023-04-10T12:39:24.389Z,65.37039587095505
2023-04-10T12:45:44.201Z,64.19188071141373
2023-04-10T12:52:04.333Z,64.8413346127295
2023-04-10T12:58:44.213Z,64.38080541263245
2023-04-10T13:11:51.932Z,63.32852815797727
2023-04-10T13:19:47.261Z,62.160873514366074
2023-04-10T13:26:09.122Z,60.92800851521152
2023-04-10T13:39:46.935Z,58.935201904998344
2023-04-10T13:46:06.586Z,60.10430653131412
2023-04-10T13:59:14.709Z,58.26198597846647
2023-04-10T14:05:35.375Z,57.011749778696064
2023-04-10T14:11:55.427Z,54.287414012688835
2023-04-10T14:18:15.243Z,54.16493824671473
2023-04-10T14:24:35.072Z,55.305344680021356
2023-04-10T14:30:55.052Z,53.83545330013006
2023-04-10T14:43:10.446Z,53.70997725318741
2023-04-10T14:49:30.774Z,54.61436560934097
2023-04-10T14:57:00.675Z,56.76999710009667
2023-04-10T15:09:50.934Z,58.76626407298505
2023-04-10T15:16:11.256Z,60.337374034187484
2023-04-10T15:22:31.097Z,61.28862183372929
2023-04-10T15:28:51.877Z,61.787762753019386
2023-04-10T15:35:12.340Z,60.369096804026135
2023-04-10T15:41:32.968Z,60.089619859791696
2023-04-10T15:53:03.532Z,63.45496766826807
2023-04-10T15:59:27.530Z,64.65831006999217
2023-04-10T16:08:15.562Z,65.34204338717414
2023-04-10T16:17:29.294Z,66.34473923208803
2023-04-10T16:23:50.510Z,66.86949284851056
2023-04-10T16:30:11.029Z,67.19389233116578
2023-04-10T16:36:32.206Z,69.06102923472835
2023-04-10T16:42:52.472Z,68.85869960965267
2023-04-10T16:50:45.066Z,68.48468338096947
2023-04-10T16:57:06.044Z,68.46055200385548
2023-04-10T17:03:26.746Z,68.80940810094775
2023-04-10T17:09:48.311Z,69.74081094573481
2023-04-10T17:17:35.272Z,70.32218632191157
2023-04-10T17:26:41.360Z,71.18123937621891
2023-04-10T17:32:59.910Z,72.36905241024456
2023-04-10T17:39:18.707Z,72.84874484223914
2023-04-10T17:45:49.620Z,76.96100054617861
2023-04-10T17:57:51.735Z,83.40020924725403
2023-04-10T18:04:13.291Z,80.10228496089742
2023-04-10T18:16:14.289Z,77.75392169065503
2023-04-10T18:29:01.283Z,78.66170430904546
2023-04-10T18:40:47.053Z,78.95660051197903
2023-04-10T18:47:05.188Z,79.5455555325964
2023-04-10T18:53:23.263Z,79.4864293022796
2023-04-10T18:59:42.162Z,79.41470223629469
2023-04-10T19:07:56.632Z,79.94616068302058
2023-04-10T19:14:20.872Z,80.53027197631943
2023-04-10T19:20:49.972Z,81.72813524993138
2023-04-10T19:27:09.876Z,82.55211871526808
2023-04-10T19:33:28.424Z,81.85264097042803
2023-04-10T19:39:53.478Z,81.77124522516235
2023-04-10T19:46:11.738Z,84.97593213019552
2023-04-10T19:52:31.817Z,90.68881142121865
2023-04-10T20:05:48.702Z,99.66558326401861
2023-04-10T20:12:12.093Z,100.0
2023-04-10T20:18:33.566Z,100.0
2023-04-10T20:24:54.196Z,100.0
2023-04-10T20:31:15.380Z,100.0
2023-04-10T20:37:38.441Z,100.0
2023-04-10T20:43:59.795Z,100.0
2023-04-10T20:50:22.213Z,100.0
2023-04-10T20:57:11.511Z,100.0
2023-04-10T21:03:31.487Z,100.0
2023-04-10T21:17:18.833Z,100.0
2023-04-10T21:28:31.649Z,100.0
2023-04-10T21:37:26.474Z,100.0
2023-04-10T21:43:49.655Z,100.0
2023-04-10T21:50:09.334Z,100.0
2023-04-10T21:56:34.302Z,100.0
2023-04-10T22:03:09.556Z,100.0
2023-04-10T22:09:32.745Z,100.0
2023-04-10T22:15:56.514Z,100.0
2023-04-10T22:24:49.841Z,100.0
2023-04-10T22:31:11.034Z,100.0
2023-04-10T22:37:32.496Z,100.0
2023-04-10T22:43:52.096Z,100.0
2023-04-10T22:50:12.440Z,100.0
2023-04-10T22:56:33.168Z,100.0
2023-04-10T23:02:53.843Z,100.0
2023-04-10T23:09:15.018Z,100.0
2023-04-10T23:15:38.506Z,100.0
2023-04-10T23:22:01.183Z,100.0
2023-04-10T23:28:21.271Z,100.0
2023-04-10T23:39:30.950Z,100.0
2023-04-10T23:45:54.382Z,100.0
2023-04-10T23:55:50.010Z,100.0
