createdAt,value
2019-04-04T00:00:28.498Z,38.27
2019-04-04T00:02:57.008Z,35.50
2019-04-04T00:05:26.256Z,28.07
2019-04-04T00:07:54.813Z,27.70
2019-04-04T00:10:23.277Z,23.60
2019-04-04T00:12:51.705Z,24.50
2019-04-04T00:15:20.258Z,16.53
2019-04-04T00:17:49.281Z,22.27
2019-04-04T00:20:17.743Z,20.67
2019-04-04T00:22:46.216Z,19.40
2019-04-04T00:25:14.683Z,20.00
2019-04-04T00:27:43.947Z,20.23
2019-04-04T00:30:13.349Z,19.37
2019-04-04T00:32:41.828Z,16.37
2019-04-04T00:35:10.319Z,15.87
2019-04-04T00:37:41.030Z,14.00
2019-04-04T00:40:11.167Z,14.70
2019-04-04T00:42:39.248Z,14.47
2019-04-04T00:45:07.758Z,12.63
2019-04-04T00:47:36.243Z,15.77
2019-04-04T00:50:06.652Z,14.33
2019-04-04T00:52:35.484Z,12.70
2019-04-04T00:55:04.634Z,13.77
2019-04-04T00:57:33.381Z,10.93
2019-04-04T01:00:01.871Z,10.90
2019-04-04T01:02:30.363Z,11.73
2019-04-04T01:05:01.243Z,25.60
2019-04-04T01:07:29.359Z,73.97
2019-04-04T01:09:57.874Z,84.93
2019-04-04T01:12:26.341Z,46.53
2019-04-04T01:14:55.234Z,44.90
2019-04-04T01:17:23.712Z,29.67
2019-04-04T01:19:52.193Z,17.73
2019-04-04T01:22:20.637Z,14.23
2019-04-04T01:24:49.111Z,12.17
2019-04-04T01:27:17.578Z,12.23
2019-04-04T01:29:46.075Z,10.87
2019-04-04T01:32:15.116Z,9.87
2019-04-04T01:34:44.721Z,10.13
2019-04-04T01:37:13.218Z,10.60
2019-04-04T01:39:41.686Z,10.50
2019-04-04T01:42:10.163Z,10.37
2019-04-04T01:44:40.168Z,10.43
2019-04-04T01:47:09.114Z,11.67
2019-04-04T01:49:37.604Z,10.73
2019-04-04T01:52:06.079Z,11.30
2019-04-04T01:54:34.559Z,11.53
2019-04-04T01:57:03.047Z,11.57
2019-04-04T01:59:31.531Z,11.47
2019-04-04T02:02:00.081Z,12.10
2019-04-04T02:04:28.547Z,12.33
2019-04-04T02:06:58.804Z,9.97
2019-04-04T02:09:27.212Z,10.77
2019-04-04T02:11:55.669Z,9.90
2019-04-04T02:14:24.175Z,10.90
2019-04-04T02:16:52.640Z,9.90
2019-04-04T02:19:22.899Z,10.27
2019-04-04T02:21:51.357Z,10.10
2019-04-04T02:24:19.804Z,9.90
2019-04-04T02:26:48.383Z,11.23
2019-04-04T02:29:16.908Z,11.03
2019-04-04T02:31:53.010Z,10.33
2019-04-04T02:34:19.192Z,10.30
2019-04-04T02:36:49.367Z,10.63
2019-04-04T02:39:18.226Z,10.10
2019-04-04T02:41:48.364Z,9.97
2019-04-04T02:44:16.927Z,9.87
2019-04-04T02:46:45.801Z,10.63
2019-04-04T02:49:14.469Z,9.80
2019-04-04T02:51:42.985Z,10.57
2019-04-04T02:54:11.524Z,9.33
2019-04-04T02:56:40.026Z,9.13
2019-04-04T02:59:08.475Z,10.67
2019-04-04T03:01:36.960Z,9.50
2019-04-04T03:04:05.485Z,10.00
2019-04-04T03:06:33.984Z,10.90
2019-04-04T03:09:02.451Z,10.33
2019-04-04T03:11:31.204Z,10.67
2019-04-04T03:14:03.373Z,10.20
2019-04-04T03:16:29.939Z,10.67
2019-04-04T03:18:58.386Z,10.10
2019-04-04T03:21:26.873Z,11.13
2019-04-04T03:23:55.412Z,11.67
2019-04-04T03:26:23.906Z,12.03
2019-04-04T03:28:52.362Z,11.37
2019-04-04T03:31:20.906Z,9.97
2019-04-04T03:33:49.381Z,10.77
2019-04-04T03:36:17.868Z,11.73
2019-04-04T03:38:47.341Z,10.50
2019-04-04T03:41:16.376Z,9.90
2019-04-04T03:43:48.014Z,11.60
2019-04-04T03:46:15.009Z,11.63
2019-04-04T03:48:43.493Z,12.80
2019-04-04T03:51:12.236Z,12.30
2019-04-04T03:53:48.732Z,12.97
2019-04-04T03:56:14.594Z,11.50
2019-04-04T03:58:43.044Z,10.47
2019-04-04T04:01:13.171Z,13.23
2019-04-04T04:03:41.824Z,12.77
2019-04-04T04:06:10.335Z,12.17
2019-04-04T04:08:38.748Z,13.13
2019-04-04T04:11:07.230Z,12.17
2019-04-04T04:13:35.704Z,12.27
2019-04-04T04:16:04.218Z,11.23
2019-04-04T04:18:32.643Z,12.30
2019-04-04T04:21:01.137Z,11.40
2019-04-04T04:23:29.980Z,11.27
2019-04-04T04:25:58.454Z,12.50
2019-04-04T04:28:26.934Z,12.83
2019-04-04T04:30:55.719Z,13.10
2019-04-04T04:33:24.173Z,12.97
2019-04-04T04:35:52.649Z,13.37
2019-04-04T04:38:25.623Z,15.30
2019-04-04T04:40:51.590Z,13.10
2019-04-04T04:43:20.078Z,12.00
2019-04-04T04:45:48.568Z,13.30
2019-04-04T04:48:17.069Z,11.93
2019-04-04T04:50:45.543Z,13.47
2019-04-04T04:53:14.040Z,12.30
2019-04-04T04:55:42.498Z,15.60
2019-04-04T04:58:11.260Z,16.40
2019-04-04T05:00:39.790Z,15.53
2019-04-04T05:03:08.291Z,14.60
2019-04-04T05:05:36.758Z,13.07
2019-04-04T05:08:05.241Z,12.93
2019-04-04T05:10:33.693Z,12.43
2019-04-04T05:13:02.177Z,13.30
2019-04-04T05:15:32.376Z,13.53
2019-04-04T05:18:00.987Z,13.87
2019-04-04T05:20:29.924Z,13.40
2019-04-04T05:22:58.736Z,14.17
2019-04-04T05:25:30.864Z,13.43
2019-04-04T05:27:57.405Z,12.67
2019-04-04T05:30:25.892Z,13.37
2019-04-04T05:32:56.496Z,12.50
2019-04-04T05:35:24.894Z,14.47
2019-04-04T05:37:53.369Z,13.57
2019-04-04T05:40:23.567Z,12.50
2019-04-04T05:42:52.164Z,12.60
2019-04-04T05:45:20.665Z,13.33
2019-04-04T05:47:49.137Z,13.60
2019-04-04T05:50:17.618Z,15.63
2019-04-04T05:52:46.153Z,15.33
2019-04-04T05:55:14.596Z,15.47
2019-04-04T05:57:43.062Z,15.43
2019-04-04T06:00:14.255Z,12.57
2019-04-04T06:02:43.185Z,14.97
2019-04-04T06:05:12.636Z,15.63
2019-04-04T06:07:41.119Z,15.50
2019-04-04T06:10:12.010Z,14.27
2019-04-04T06:12:39.845Z,14.63
2019-04-04T06:15:08.346Z,13.60
2019-04-04T06:17:38.755Z,14.87
2019-04-04T06:20:07.655Z,14.17
2019-04-04T06:22:36.127Z,15.27
2019-04-04T06:25:05.272Z,13.00
2019-04-04T06:27:33.798Z,12.97
2019-04-04T06:30:02.281Z,12.87
2019-04-04T06:32:31.022Z,12.57
2019-04-04T06:35:00.092Z,12.53
2019-04-04T06:37:28.569Z,12.83
2019-04-04T06:39:58.842Z,11.70
2019-04-04T06:42:27.530Z,12.53
2019-04-04T06:44:56.030Z,13.23
2019-04-04T06:47:25.624Z,12.87
2019-04-04T06:49:54.749Z,12.80
2019-04-04T06:52:23.583Z,12.00
2019-04-04T06:54:52.108Z,14.17
2019-04-04T06:57:20.588Z,13.60
2019-04-04T06:59:51.096Z,14.13
2019-04-04T07:02:19.555Z,12.47
2019-04-04T07:04:48.054Z,12.77
2019-04-04T07:07:16.569Z,11.60
2019-04-04T07:09:45.059Z,13.90
2019-04-04T07:12:22.247Z,13.33
2019-04-04T07:14:45.867Z,14.17
2019-04-04T07:17:16.294Z,12.40
2019-04-04T07:19:46.263Z,11.60
2019-04-04T07:22:14.619Z,13.07
2019-04-04T07:24:43.117Z,11.27
2019-04-04T07:27:11.616Z,14.70
2019-04-04T07:29:40.465Z,12.53
2019-04-04T07:32:10.103Z,11.30
2019-04-04T07:34:38.635Z,10.63
2019-04-04T07:37:07.099Z,10.53
2019-04-04T07:39:35.575Z,12.03
2019-04-04T07:42:04.076Z,11.23
2019-04-04T07:44:32.540Z,9.77
2019-04-04T07:47:01.050Z,9.10
2019-04-04T07:49:29.552Z,9.67
2019-04-04T07:51:58.004Z,9.00
2019-04-04T07:54:26.799Z,8.13
2019-04-04T07:56:55.325Z,9.17
2019-04-04T07:59:23.808Z,11.17
2019-04-04T08:01:52.269Z,8.73
2019-04-04T08:04:20.746Z,10.67
2019-04-04T08:06:49.233Z,10.17
2019-04-04T08:09:17.705Z,8.90
2019-04-04T08:11:46.191Z,11.17
2019-04-04T08:14:14.738Z,10.27
2019-04-04T08:16:43.221Z,9.33
2019-04-04T08:19:12.315Z,10.17
2019-04-04T08:21:40.798Z,7.83
2019-04-04T08:24:09.287Z,10.00
2019-04-04T08:26:37.787Z,8.50
2019-04-04T08:29:06.294Z,9.47
2019-04-04T08:31:35.023Z,10.30
2019-04-04T08:34:03.487Z,9.80
2019-04-04T08:36:31.970Z,8.47
2019-04-04T08:39:00.437Z,9.13
2019-04-04T08:41:28.897Z,9.30
2019-04-04T08:43:57.363Z,8.43
2019-04-04T08:46:25.855Z,7.53
2019-04-04T08:48:54.400Z,8.70
2019-04-04T08:51:23.306Z,8.57
2019-04-04T08:53:51.757Z,8.83
2019-04-04T08:56:20.234Z,8.57
2019-04-04T08:58:51.582Z,8.50
2019-04-04T09:01:18.919Z,9.03
2019-04-04T09:03:47.401Z,8.50
2019-04-04T09:06:15.849Z,8.97
2019-04-04T09:08:44.321Z,7.63
2019-04-04T09:11:12.797Z,8.47
2019-04-04T09:13:41.298Z,8.50
2019-04-04T09:16:09.782Z,9.10
2019-04-04T09:18:38.521Z,9.00
2019-04-04T09:21:07.322Z,8.13
2019-04-04T09:23:35.813Z,7.60
2019-04-04T09:26:05.726Z,8.03
2019-04-04T09:28:34.601Z,7.70
2019-04-04T09:31:03.088Z,8.60
2019-04-04T09:33:31.543Z,9.30
2019-04-04T09:36:00.077Z,8.13
2019-04-04T09:38:29.254Z,8.00
2019-04-04T09:40:57.826Z,7.80
2019-04-04T09:43:26.300Z,8.77
2019-04-04T09:45:54.753Z,7.50
2019-04-04T09:48:23.251Z,8.13
2019-04-04T09:50:51.709Z,7.50
2019-04-04T09:53:20.202Z,7.60
2019-04-04T09:55:48.689Z,7.70
2019-04-04T09:58:17.185Z,6.97
2019-04-04T10:00:47.626Z,8.23
2019-04-04T10:03:16.100Z,7.90
2019-04-04T10:05:44.559Z,7.90
2019-04-04T10:08:13.383Z,8.47
2019-04-04T10:10:41.897Z,6.47
2019-04-04T10:13:10.380Z,9.00
2019-04-04T10:15:38.865Z,7.83
2019-04-04T10:18:07.438Z,7.17
2019-04-04T10:20:36.003Z,7.20
2019-04-04T10:23:04.455Z,7.97
2019-04-04T10:25:32.942Z,8.20
2019-04-04T10:28:01.460Z,8.60
2019-04-04T10:30:30.156Z,7.37
2019-04-04T10:32:58.637Z,8.50
2019-04-04T10:35:27.119Z,7.87
2019-04-04T10:37:55.633Z,8.50
2019-04-04T10:40:24.061Z,7.40
2019-04-04T10:42:52.612Z,8.53
2019-04-04T10:45:21.089Z,8.33
2019-04-04T10:47:49.580Z,8.20
2019-04-04T10:50:18.062Z,10.30
2019-04-04T10:52:47.267Z,9.83
2019-04-04T10:55:15.725Z,8.53
2019-04-04T10:57:44.199Z,9.17
2019-04-04T11:00:12.665Z,9.03
2019-04-04T11:02:41.462Z,8.10
2019-04-04T11:05:10.253Z,9.83
2019-04-04T11:07:38.750Z,10.27
2019-04-04T11:10:07.241Z,9.30
2019-04-04T11:12:35.749Z,9.37
2019-04-04T11:15:04.563Z,9.23
2019-04-04T11:17:33.039Z,9.83
2019-04-04T11:20:01.523Z,9.77
2019-04-04T11:22:30.014Z,10.77
2019-04-04T11:24:58.503Z,9.17
2019-04-04T11:27:27.343Z,10.97
2019-04-04T11:29:55.794Z,10.70
2019-04-04T11:32:24.278Z,11.07
2019-04-04T11:34:53.654Z,11.57
2019-04-04T11:37:22.387Z,9.47
2019-04-04T11:39:54.800Z,10.10
2019-04-04T11:42:21.075Z,10.77
2019-04-04T11:44:49.763Z,10.13
2019-04-04T11:47:18.871Z,13.67
2019-04-04T11:49:47.380Z,20.97
2019-04-04T11:52:15.905Z,17.33
2019-04-04T11:55:00.730Z,21.00
2019-04-04T11:57:29.298Z,18.17
2019-04-04T11:59:57.793Z,12.40
2019-04-04T12:02:28.115Z,12.23
2019-04-04T12:04:57.870Z,9.90
2019-04-04T12:07:26.531Z,13.27
2019-04-04T12:10:06.706Z,9.83
2019-04-04T12:12:25.236Z,10.87
2019-04-04T12:14:53.707Z,12.03
2019-04-04T12:17:22.208Z,10.47
2019-04-04T12:19:50.665Z,9.90
2019-04-04T12:22:19.152Z,10.27
2019-04-04T12:24:47.655Z,10.47
2019-04-04T12:27:16.126Z,10.87
2019-04-04T12:29:44.629Z,11.07
2019-04-04T12:32:13.105Z,9.80
2019-04-04T12:34:41.597Z,10.00
2019-04-04T12:37:10.389Z,9.57
2019-04-04T12:39:38.878Z,9.97
2019-04-04T12:42:07.346Z,10.23
2019-04-04T12:44:35.847Z,8.80
2019-04-04T12:47:04.324Z,10.90
2019-04-04T12:49:32.813Z,10.73
2019-04-04T12:52:01.301Z,10.00
2019-04-04T12:54:29.766Z,11.00
2019-04-04T12:56:58.251Z,10.40
2019-04-04T12:59:26.758Z,10.93
2019-04-04T13:01:55.252Z,11.43
2019-04-04T13:04:31.519Z,12.17
2019-04-04T13:06:53.963Z,11.83
2019-04-04T13:09:22.505Z,10.10
2019-04-04T13:11:50.986Z,12.87
2019-04-04T13:14:19.451Z,11.33
2019-04-04T13:16:47.984Z,10.57
2019-04-04T13:19:16.472Z,10.07
2019-04-04T13:21:45.292Z,9.60
2019-04-04T13:24:13.785Z,12.93
2019-04-04T13:26:42.288Z,11.30
2019-04-04T13:29:10.839Z,11.80
2019-04-04T13:31:39.291Z,10.90
2019-04-04T13:34:07.773Z,11.23
2019-04-04T13:36:36.864Z,11.10
2019-04-04T13:39:09.186Z,10.97
2019-04-04T13:41:37.717Z,11.13
2019-04-04T13:44:06.213Z,10.97
2019-04-04T13:46:34.674Z,10.03
2019-04-04T13:49:03.170Z,12.03
2019-04-04T13:51:31.685Z,12.13
2019-04-04T13:54:00.584Z,13.60
2019-04-04T13:56:29.435Z,11.83
2019-04-04T13:59:00.941Z,12.73
2019-04-04T14:01:28.153Z,13.47
2019-04-04T14:03:56.618Z,12.23
2019-04-04T14:06:25.422Z,13.63
2019-04-04T14:08:53.898Z,11.13
2019-04-04T14:11:22.376Z,13.20
2019-04-04T14:13:50.903Z,8.17
2019-04-04T14:16:19.377Z,8.90
2019-04-04T14:18:47.866Z,10.80
2019-04-04T14:21:16.326Z,10.00
2019-04-04T14:23:45.355Z,10.93
2019-04-04T14:26:14.287Z,9.83
2019-04-04T14:28:43.115Z,10.33
2019-04-04T14:31:11.598Z,11.60
2019-04-04T14:33:40.089Z,10.43
2019-04-04T14:36:08.606Z,10.33
2019-04-04T14:38:37.098Z,10.73
2019-04-04T14:41:11.396Z,11.60
2019-04-04T14:43:35.775Z,11.17
2019-04-04T14:46:04.511Z,11.17
2019-04-04T14:48:33.135Z,11.73
2019-04-04T14:51:01.649Z,13.03
2019-04-04T14:53:30.142Z,13.33
2019-04-04T14:55:58.642Z,12.97
2019-04-04T14:58:27.133Z,12.97
2019-04-04T15:00:55.716Z,13.33
2019-04-04T15:03:24.194Z,11.00
2019-04-04T15:05:52.697Z,11.10
2019-04-04T15:08:21.253Z,11.70
2019-04-04T15:10:49.698Z,11.60
2019-04-04T15:13:18.208Z,10.33
2019-04-04T15:16:10.288Z,13.77
2019-04-04T15:18:38.776Z,13.37
2019-04-04T15:21:07.479Z,14.67
2019-04-04T15:23:35.956Z,15.27
2019-04-04T15:26:04.551Z,14.37
2019-04-04T15:28:33.046Z,15.30
2019-04-04T15:31:01.530Z,16.33
2019-04-04T15:33:30.043Z,15.00
2019-04-04T15:35:58.551Z,13.90
2019-04-04T15:38:27.451Z,14.40
2019-04-04T15:40:55.935Z,16.07
2019-04-04T15:43:24.435Z,15.80
2019-04-04T15:45:52.930Z,16.77
2019-04-04T15:48:21.685Z,21.77
2019-04-04T15:50:50.171Z,21.40
2019-04-04T15:53:18.717Z,19.63
2019-04-04T15:55:47.212Z,21.57
2019-04-04T15:58:15.708Z,22.40
2019-04-04T16:00:44.389Z,23.23
2019-04-04T16:03:12.886Z,20.13
2019-04-04T16:05:41.357Z,21.70
2019-04-04T16:08:09.905Z,22.23
2019-04-04T16:10:38.398Z,24.07
2019-04-04T16:13:06.947Z,19.53
2019-04-04T16:15:35.414Z,23.30
2019-04-04T16:18:03.921Z,22.27
2019-04-04T16:20:32.398Z,24.33
2019-04-04T16:23:00.902Z,23.00
2019-04-04T16:25:29.407Z,24.90
2019-04-04T16:27:57.887Z,25.10
2019-04-04T16:30:26.360Z,25.40
2019-04-04T16:32:55.090Z,24.30
2019-04-04T16:35:23.859Z,23.17
2019-04-04T16:37:52.580Z,21.67
2019-04-04T16:40:21.045Z,23.17
2019-04-04T16:42:49.539Z,21.63
2019-04-04T16:45:19.261Z,22.83
2019-04-04T16:47:48.036Z,20.90
2019-04-04T16:50:16.547Z,21.50
2019-04-04T16:52:45.026Z,23.37
2019-04-04T16:55:13.497Z,22.90
2019-04-04T16:57:43.545Z,18.13
2019-04-04T17:00:12.220Z,21.30
2019-04-04T17:02:40.764Z,19.77
2019-04-04T17:05:11.086Z,11.63
2019-04-04T17:07:40.055Z,11.80
2019-04-04T17:10:09.597Z,14.87
2019-04-04T17:12:38.350Z,13.97
2019-04-04T17:15:07.086Z,14.87
2019-04-04T17:17:35.655Z,17.67
2019-04-04T17:20:05.067Z,13.20
2019-04-04T17:22:33.559Z,15.33
2019-04-04T17:25:02.042Z,12.37
2019-04-04T17:27:30.524Z,13.33
2019-04-04T17:29:59.056Z,10.83
2019-04-04T17:32:27.471Z,10.17
2019-04-04T17:34:55.944Z,11.03
2019-04-04T17:37:24.421Z,10.03
2019-04-04T17:39:53.327Z,9.30
2019-04-04T17:42:28.975Z,9.43
2019-04-04T17:44:52.617Z,10.17
2019-04-04T17:47:21.325Z,10.57
2019-04-04T17:49:50.241Z,9.20
2019-04-04T17:52:18.821Z,9.97
2019-04-04T17:54:47.710Z,10.00
2019-04-04T17:57:16.804Z,8.40
2019-04-04T17:59:45.270Z,8.60
2019-04-04T18:02:13.745Z,9.20
2019-04-04T18:04:48.216Z,9.03
2019-04-04T18:07:12.845Z,9.70
2019-04-04T18:09:41.351Z,8.33
2019-04-04T18:12:09.918Z,9.50
2019-04-04T18:14:38.382Z,8.37
2019-04-04T18:17:06.847Z,9.40
2019-04-04T18:19:35.860Z,9.27
2019-04-04T18:22:04.643Z,8.13
2019-04-04T18:24:33.389Z,8.50
2019-04-04T18:27:01.927Z,8.90
2019-04-04T18:29:30.378Z,7.97
2019-04-04T18:31:58.873Z,8.40
2019-04-04T18:34:27.335Z,8.90
2019-04-04T18:36:55.795Z,9.50
2019-04-04T18:39:26.459Z,7.60
2019-04-04T18:41:54.519Z,10.00
2019-04-04T18:44:23.013Z,10.07
2019-04-04T18:46:51.453Z,11.57
2019-04-04T18:49:19.972Z,11.20
2019-04-04T18:51:48.526Z,12.50
2019-04-04T18:54:17.113Z,10.57
2019-04-04T18:56:45.596Z,11.30
2019-04-04T18:59:14.094Z,10.17
2019-04-04T19:01:42.593Z,9.20
2019-04-04T19:04:11.098Z,8.07
2019-04-04T19:06:39.571Z,8.63
2019-04-04T19:09:15.240Z,8.27
2019-04-04T19:11:40.939Z,9.23
2019-04-04T19:14:09.485Z,8.20
2019-04-04T19:16:38.001Z,8.20
2019-04-04T19:19:06.479Z,9.87
2019-04-04T19:21:34.962Z,8.23
2019-04-04T19:24:03.455Z,8.37
2019-04-04T19:26:31.945Z,9.17
2019-04-04T19:29:00.480Z,9.30
2019-04-04T19:31:28.936Z,9.13
2019-04-04T19:33:57.739Z,9.00
2019-04-04T19:36:26.228Z,10.83
2019-04-04T19:38:54.701Z,9.40
2019-04-04T19:41:23.160Z,8.33
2019-04-04T19:43:51.712Z,9.07
2019-04-04T19:46:20.201Z,9.67
2019-04-04T19:48:48.674Z,7.67
2019-04-04T19:51:17.608Z,8.70
2019-04-04T19:53:46.116Z,10.37
2019-04-04T19:56:14.607Z,9.03
2019-04-04T19:58:43.193Z,10.37
2019-04-04T20:01:11.734Z,8.70
2019-04-04T20:03:40.178Z,9.80
2019-04-04T20:06:08.677Z,9.90
2019-04-04T20:08:37.544Z,11.13
2019-04-04T20:11:06.139Z,10.57
2019-04-04T20:13:34.631Z,11.13
2019-04-04T20:16:03.146Z,10.53
2019-04-04T20:18:31.927Z,10.40
2019-04-04T20:21:00.402Z,11.07
2019-04-04T20:23:28.845Z,9.63
2019-04-04T20:25:57.330Z,12.37
2019-04-04T20:28:25.803Z,13.13
2019-04-04T20:30:54.671Z,12.23
2019-04-04T20:33:23.163Z,12.10
2019-04-04T20:35:51.632Z,12.00
2019-04-04T20:38:20.132Z,11.60
2019-04-04T20:40:48.615Z,12.13
2019-04-04T20:43:17.075Z,13.50
2019-04-04T20:45:45.562Z,13.13
2019-04-04T20:48:14.028Z,12.70
2019-04-04T20:50:42.621Z,13.60
2019-04-04T20:53:11.121Z,11.70
2019-04-04T20:55:39.593Z,12.40
2019-04-04T20:58:08.073Z,11.77
2019-04-04T21:00:36.551Z,14.80
2019-04-04T21:03:05.315Z,13.57
2019-04-04T21:05:34.079Z,12.03
2019-04-04T21:08:02.583Z,14.30
2019-04-04T21:10:31.035Z,15.00
2019-04-04T21:12:59.809Z,13.60
2019-04-04T21:15:28.713Z,15.10
2019-04-04T21:17:57.214Z,14.30
2019-04-04T21:20:25.814Z,15.87
2019-04-04T21:22:54.378Z,15.47
2019-04-04T21:25:22.874Z,15.73
2019-04-04T21:27:51.329Z,16.57
2019-04-04T21:30:19.819Z,15.73
2019-04-04T21:32:48.295Z,14.73
2019-04-04T21:35:16.804Z,16.47
2019-04-04T21:37:45.270Z,15.83
2019-04-04T21:40:13.761Z,18.23
2019-04-04T21:42:42.278Z,16.83
2019-04-04T21:45:10.806Z,17.97
2019-04-04T21:47:39.299Z,18.13
2019-04-04T21:50:08.056Z,17.00
2019-04-04T21:52:36.605Z,17.40
2019-04-04T21:55:05.204Z,18.47
2019-04-04T21:57:33.731Z,17.97
2019-04-04T22:00:02.274Z,17.77
2019-04-04T22:02:30.831Z,19.70
2019-04-04T22:04:59.554Z,19.70
2019-04-04T22:07:28.121Z,16.67
2019-04-04T22:09:56.587Z,17.70
2019-04-04T22:12:25.071Z,20.27
2019-04-04T22:14:53.550Z,21.30
2019-04-04T22:17:22.121Z,19.93
2019-04-04T22:19:50.614Z,18.70
2019-04-04T22:22:20.394Z,21.93
2019-04-04T22:24:49.169Z,21.13
2019-04-04T22:27:17.656Z,20.40
2019-04-04T22:29:46.252Z,21.80
2019-04-04T22:32:14.722Z,20.43
2019-04-04T22:34:43.508Z,21.10
2019-04-04T22:37:11.961Z,20.73
2019-04-04T22:39:40.501Z,23.17
2019-04-04T22:42:08.971Z,22.47
2019-04-04T22:44:37.463Z,20.37
2019-04-04T22:47:05.943Z,18.97
2019-04-04T22:49:34.454Z,18.73
2019-04-04T22:52:02.932Z,21.97
2019-04-04T22:54:31.399Z,21.83
2019-04-04T22:56:59.892Z,20.00
2019-04-04T22:59:28.394Z,18.17
2019-04-04T23:01:57.184Z,18.77
2019-04-04T23:04:25.637Z,17.83
2019-04-04T23:06:54.118Z,21.70
2019-04-04T23:09:22.571Z,18.77
2019-04-04T23:11:51.061Z,22.40
2019-04-04T23:14:19.582Z,21.03
2019-04-04T23:16:48.368Z,21.83
2019-04-04T23:19:16.858Z,20.70
2019-04-04T23:21:45.346Z,23.07
2019-04-04T23:24:13.780Z,22.10
2019-04-04T23:26:42.261Z,25.80
2019-04-04T23:29:10.773Z,24.33
2019-04-04T23:31:39.235Z,24.07
2019-04-04T23:34:07.727Z,23.80
2019-04-04T23:36:36.241Z,24.23
2019-04-04T23:39:06.694Z,23.47
2019-04-04T23:41:35.437Z,27.37
2019-04-04T23:44:03.918Z,27.20
2019-04-04T23:46:32.390Z,27.60
2019-04-04T23:49:00.869Z,30.73
2019-04-04T23:51:29.419Z,30.60
2019-04-04T23:53:57.906Z,31.57
2019-04-04T23:56:26.395Z,34.10
2019-04-04T23:58:54.878Z,28.20
