createdAt,value
2019-02-18T00:00:47.262Z,3.30
2019-02-18T00:03:16.733Z,3.20
2019-02-18T00:05:46.118Z,3.10
2019-02-18T00:08:15.507Z,3.10
2019-02-18T00:10:44.855Z,3.00
2019-02-18T00:13:14.179Z,3.10
2019-02-18T00:15:43.570Z,3.10
2019-02-18T00:18:12.904Z,3.10
2019-02-18T00:20:42.397Z,3.00
2019-02-18T00:23:11.703Z,2.70
2019-02-18T00:25:41.021Z,2.70
2019-02-18T00:28:10.359Z,2.60
2019-02-18T00:30:39.669Z,2.60
2019-02-18T00:33:08.990Z,2.50
2019-02-18T00:35:38.316Z,2.40
2019-02-18T00:38:07.705Z,2.60
2019-02-18T00:40:37.031Z,2.40
2019-02-18T00:43:06.388Z,2.50
2019-02-18T00:45:36.677Z,2.60
2019-02-18T00:48:06.128Z,2.80
2019-02-18T00:50:35.483Z,2.80
2019-02-18T00:53:04.804Z,2.60
2019-02-18T00:55:34.115Z,2.70
2019-02-18T00:58:03.442Z,2.50
2019-02-18T01:00:32.762Z,2.20
2019-02-18T01:03:02.312Z,2.40
2019-02-18T01:05:31.622Z,2.30
2019-02-18T01:08:01.010Z,2.60
2019-02-18T01:10:30.601Z,2.80
2019-02-18T01:12:59.929Z,2.70
2019-02-18T01:15:29.238Z,2.70
2019-02-18T01:17:58.589Z,2.80
2019-02-18T01:20:27.900Z,2.70
2019-02-18T01:22:57.225Z,2.60
2019-02-18T01:25:26.580Z,2.70
2019-02-18T01:27:56.966Z,2.80
2019-02-18T01:30:26.285Z,2.50
2019-02-18T01:32:55.618Z,2.50
2019-02-18T01:35:24.945Z,2.40
2019-02-18T01:37:54.257Z,2.30
2019-02-18T01:40:23.652Z,2.20
2019-02-18T01:42:53.047Z,2.40
2019-02-18T01:45:22.375Z,2.30
2019-02-18T01:47:51.698Z,2.20
2019-02-18T01:50:21.028Z,2.30
2019-02-18T01:52:51.358Z,2.40
2019-02-18T01:55:20.673Z,2.00
2019-02-18T01:57:50.061Z,2.00
2019-02-18T02:00:19.485Z,1.90
2019-02-18T02:02:48.887Z,1.90
2019-02-18T02:05:18.408Z,2.00
2019-02-18T02:07:55.830Z,2.10
2019-02-18T02:10:18.838Z,2.10
2019-02-18T02:12:48.335Z,2.20
2019-02-18T02:15:23.402Z,2.00
2019-02-18T02:17:52.816Z,1.90
2019-02-18T02:20:22.206Z,1.90
2019-02-18T02:22:51.665Z,2.00
2019-02-18T02:25:20.984Z,1.90
2019-02-18T02:27:50.418Z,2.10
2019-02-18T02:30:19.732Z,2.20
2019-02-18T02:32:49.120Z,2.20
2019-02-18T02:35:21.385Z,2.20
2019-02-18T02:37:50.730Z,2.10
2019-02-18T02:40:20.062Z,2.00
2019-02-18T02:42:49.660Z,1.90
2019-02-18T02:45:19.078Z,1.90
2019-02-18T02:47:48.400Z,1.80
2019-02-18T02:50:17.779Z,1.80
2019-02-18T02:52:47.128Z,1.90
2019-02-18T02:55:16.443Z,1.70
2019-02-18T02:57:45.797Z,1.60
2019-02-18T03:00:15.978Z,1.70
2019-02-18T03:02:45.312Z,1.80
2019-02-18T03:05:14.762Z,1.90
2019-02-18T03:07:44.094Z,1.80
2019-02-18T03:10:13.887Z,1.90
2019-02-18T03:12:43.342Z,1.80
2019-02-18T03:15:15.259Z,1.60
2019-02-18T03:17:44.749Z,1.50
2019-02-18T03:20:14.166Z,1.60
2019-02-18T03:22:43.550Z,1.60
2019-02-18T03:25:26.941Z,1.60
2019-02-18T03:27:59.331Z,1.70
2019-02-18T03:30:49.522Z,1.60
2019-02-18T03:33:24.798Z,1.60
2019-02-18T03:35:54.204Z,1.40
2019-02-18T03:38:31.143Z,1.40
2019-02-18T03:41:02.785Z,1.40
2019-02-18T03:43:26.530Z,1.50
2019-02-18T03:45:55.879Z,1.50
2019-02-18T03:48:25.192Z,1.30
2019-02-18T03:50:54.523Z,1.20
2019-02-18T03:53:23.995Z,1.20
2019-02-18T03:55:53.455Z,1.00
2019-02-18T03:58:22.841Z,1.00
2019-02-18T04:00:52.261Z,0.90
2019-02-18T04:03:21.715Z,1.00
2019-02-18T04:05:51.041Z,1.10
2019-02-18T04:08:20.373Z,1.30
2019-02-18T04:10:49.751Z,1.30
2019-02-18T04:13:19.135Z,1.10
2019-02-18T04:15:48.702Z,0.90
2019-02-18T04:18:18.012Z,1.00
2019-02-18T04:20:47.323Z,1.00
2019-02-18T04:23:16.680Z,1.10
2019-02-18T04:25:45.985Z,1.10
2019-02-18T04:28:15.396Z,1.10
2019-02-18T04:30:44.807Z,1.00
2019-02-18T04:33:14.118Z,1.00
2019-02-18T04:35:43.433Z,1.00
2019-02-18T04:38:12.813Z,0.90
2019-02-18T04:40:42.135Z,0.80
2019-02-18T04:43:11.454Z,0.90
2019-02-18T04:45:40.789Z,1.00
2019-02-18T04:48:10.101Z,1.00
2019-02-18T04:50:39.422Z,1.00
2019-02-18T04:53:08.755Z,1.10
2019-02-18T04:55:38.074Z,0.90
2019-02-18T04:58:07.406Z,0.80
2019-02-18T05:00:36.715Z,0.80
2019-02-18T05:03:06.080Z,0.70
2019-02-18T05:05:35.390Z,0.70
2019-02-18T05:08:04.846Z,0.70
2019-02-18T05:10:34.205Z,0.70
2019-02-18T05:13:03.515Z,0.80
2019-02-18T05:15:32.836Z,0.80
2019-02-18T05:18:02.354Z,0.80
2019-02-18T05:20:31.652Z,0.80
2019-02-18T05:23:00.979Z,0.70
2019-02-18T05:25:30.318Z,0.60
2019-02-18T05:27:59.658Z,0.70
2019-02-18T05:30:29.634Z,0.80
2019-02-18T05:32:59.075Z,0.70
2019-02-18T05:35:28.406Z,0.60
2019-02-18T05:37:57.723Z,0.60
2019-02-18T05:40:27.105Z,0.60
2019-02-18T05:42:56.450Z,0.60
2019-02-18T05:45:25.750Z,0.70
2019-02-18T05:47:55.080Z,0.70
2019-02-18T05:50:24.422Z,0.70
2019-02-18T05:52:53.762Z,0.60
2019-02-18T05:55:23.085Z,0.60
2019-02-18T05:57:52.411Z,0.50
2019-02-18T06:00:21.792Z,0.30
2019-02-18T06:02:51.173Z,0.40
2019-02-18T06:05:20.502Z,0.50
2019-02-18T06:07:49.833Z,0.50
2019-02-18T06:10:19.319Z,0.50
2019-02-18T06:12:48.710Z,0.50
2019-02-18T06:15:18.153Z,0.50
2019-02-18T06:17:47.482Z,0.60
2019-02-18T06:20:16.818Z,0.80
2019-02-18T06:22:46.252Z,0.80
2019-02-18T06:25:15.575Z,0.80
2019-02-18T06:27:44.960Z,0.80
2019-02-18T06:30:14.327Z,0.80
2019-02-18T06:32:43.650Z,0.70
2019-02-18T06:35:12.991Z,0.80
2019-02-18T06:37:42.392Z,0.90
2019-02-18T06:40:11.709Z,0.70
2019-02-18T06:42:41.178Z,0.90
2019-02-18T06:45:18.032Z,0.90
2019-02-18T06:47:47.432Z,0.70
2019-02-18T06:50:16.873Z,0.70
2019-02-18T06:52:46.513Z,0.70
2019-02-18T06:55:15.836Z,0.90
2019-02-18T06:58:01.785Z,1.00
2019-02-18T07:00:44.567Z,1.00
2019-02-18T07:03:15.558Z,1.00
2019-02-18T07:05:49.014Z,1.20
2019-02-18T07:08:36.321Z,1.10
2019-02-18T07:11:09.932Z,1.00
2019-02-18T07:13:39.314Z,1.10
2019-02-18T07:16:08.627Z,1.20
2019-02-18T07:18:37.942Z,1.30
2019-02-18T07:21:07.302Z,1.30
2019-02-18T07:23:36.625Z,1.40
2019-02-18T07:26:05.940Z,1.40
2019-02-18T07:28:35.286Z,1.50
2019-02-18T07:31:04.771Z,1.50
2019-02-18T07:33:34.092Z,1.10
2019-02-18T07:36:03.660Z,1.00
2019-02-18T07:38:32.983Z,1.20
2019-02-18T07:41:02.360Z,1.50
2019-02-18T07:43:31.781Z,1.50
2019-02-18T07:46:01.121Z,1.50
2019-02-18T07:48:30.509Z,1.60
2019-02-18T07:50:59.920Z,1.60
2019-02-18T07:53:29.321Z,1.50
2019-02-18T07:55:58.650Z,1.50
2019-02-18T07:58:28.078Z,1.50
2019-02-18T08:00:57.460Z,1.50
2019-02-18T08:03:26.798Z,1.60
2019-02-18T08:05:56.140Z,2.00
2019-02-18T08:08:25.526Z,2.20
2019-02-18T08:10:54.908Z,2.40
2019-02-18T08:13:26.640Z,2.70
2019-02-18T08:15:55.326Z,2.70
2019-02-18T08:18:24.641Z,2.90
2019-02-18T08:20:53.976Z,3.00
2019-02-18T08:23:23.346Z,2.70
2019-02-18T08:25:52.736Z,2.80
2019-02-18T08:28:22.071Z,3.10
2019-02-18T08:30:51.422Z,3.20
2019-02-18T08:33:20.766Z,3.20
2019-02-18T08:35:50.152Z,3.50
2019-02-18T08:38:19.518Z,3.50
2019-02-18T08:40:48.856Z,3.50
2019-02-18T08:43:18.166Z,3.30
2019-02-18T08:45:47.509Z,3.40
2019-02-18T08:48:16.885Z,3.60
2019-02-18T08:50:46.216Z,3.70
2019-02-18T08:53:16.510Z,3.80
2019-02-18T08:55:45.838Z,3.90
2019-02-18T08:58:15.156Z,4.20
2019-02-18T09:00:44.525Z,4.50
2019-02-18T09:03:13.849Z,4.90
2019-02-18T09:05:43.338Z,4.60
2019-02-18T09:08:12.712Z,5.00
2019-02-18T09:10:43.004Z,4.90
2019-02-18T09:13:12.322Z,4.80
2019-02-18T09:15:42.724Z,5.10
2019-02-18T09:18:12.047Z,5.20
2019-02-18T09:20:41.749Z,5.30
2019-02-18T09:23:15.500Z,5.50
2019-02-18T09:25:47.447Z,5.90
2019-02-18T09:28:16.966Z,6.20
2019-02-18T09:30:47.881Z,6.70
2019-02-18T09:33:17.187Z,6.60
2019-02-18T09:35:47.489Z,6.30
2019-02-18T09:38:24.352Z,6.30
2019-02-18T09:40:51.401Z,6.60
2019-02-18T09:43:20.007Z,6.60
2019-02-18T09:45:49.384Z,6.80
2019-02-18T09:48:20.623Z,7.00
2019-02-18T09:50:49.959Z,7.30
2019-02-18T09:53:19.408Z,7.40
2019-02-18T09:55:48.728Z,7.50
2019-02-18T09:58:18.051Z,7.80
2019-02-18T10:00:47.484Z,8.00
2019-02-18T10:03:16.791Z,7.20
2019-02-18T10:05:46.120Z,7.80
2019-02-18T10:08:15.536Z,8.00
2019-02-18T10:10:55.062Z,8.30
2019-02-18T10:13:15.856Z,8.40
2019-02-18T10:15:45.192Z,8.80
2019-02-18T10:18:14.510Z,9.20
2019-02-18T10:20:43.897Z,9.30
2019-02-18T10:23:13.210Z,9.40
2019-02-18T10:25:42.529Z,9.50
2019-02-18T10:28:11.904Z,9.90
2019-02-18T10:30:41.222Z,10.40
2019-02-18T10:33:10.682Z,10.20
2019-02-18T10:35:40.032Z,10.50
2019-02-18T10:38:09.362Z,11.10
2019-02-18T10:40:38.755Z,10.50
2019-02-18T10:43:08.118Z,10.70
2019-02-18T10:45:37.440Z,11.30
2019-02-18T10:48:06.964Z,11.30
2019-02-18T10:50:36.562Z,10.90
2019-02-18T10:53:05.882Z,11.20
2019-02-18T10:55:35.339Z,11.70
2019-02-18T10:58:04.674Z,12.30
2019-02-18T11:00:34.239Z,12.80
2019-02-18T11:03:03.637Z,13.00
2019-02-18T11:05:32.997Z,13.00
2019-02-18T11:08:02.326Z,13.50
2019-02-18T11:10:31.647Z,14.20
2019-02-18T11:13:01.020Z,13.50
2019-02-18T11:15:30.606Z,12.50
2019-02-18T11:17:59.958Z,13.60
2019-02-18T11:20:29.325Z,14.20
2019-02-18T11:22:58.709Z,14.50
2019-02-18T11:25:29.101Z,15.00
2019-02-18T11:27:58.438Z,15.10
2019-02-18T11:30:27.905Z,15.20
2019-02-18T11:32:57.307Z,14.80
2019-02-18T11:35:26.817Z,15.20
2019-02-18T11:37:56.125Z,14.90
2019-02-18T11:40:25.521Z,15.30
2019-02-18T11:42:55.228Z,14.40
2019-02-18T11:45:24.710Z,14.70
2019-02-18T11:47:55.009Z,14.40
2019-02-18T11:50:24.365Z,14.90
2019-02-18T11:52:53.754Z,15.10
2019-02-18T11:55:23.148Z,15.30
2019-02-18T11:57:52.480Z,15.50
2019-02-18T12:00:21.801Z,15.80
2019-02-18T12:02:51.129Z,16.10
2019-02-18T12:05:21.439Z,15.10
2019-02-18T12:07:50.839Z,15.10
2019-02-18T12:10:20.546Z,16.30
2019-02-18T12:12:49.946Z,16.30
2019-02-18T12:15:19.500Z,16.40
2019-02-18T12:17:48.894Z,16.30
2019-02-18T12:20:18.284Z,16.00
2019-02-18T12:22:47.718Z,16.40
2019-02-18T12:25:17.034Z,17.10
2019-02-18T12:27:46.367Z,17.40
2019-02-18T12:30:16.854Z,17.80
2019-02-18T12:32:46.316Z,17.60
2019-02-18T12:35:15.784Z,16.70
2019-02-18T12:37:54.675Z,17.00
2019-02-18T12:40:16.416Z,17.50
2019-02-18T12:42:45.774Z,16.70
2019-02-18T12:45:15.172Z,17.20
2019-02-18T12:47:44.510Z,18.10
2019-02-18T12:50:15.058Z,18.30
2019-02-18T12:52:44.469Z,18.20
2019-02-18T12:55:14.446Z,18.70
2019-02-18T12:57:44.055Z,18.80
2019-02-18T13:00:14.935Z,18.40
2019-02-18T13:02:54.083Z,18.30
2019-02-18T13:05:15.778Z,18.20
2019-02-18T13:07:45.190Z,18.60
2019-02-18T13:10:15.933Z,17.40
2019-02-18T13:12:45.752Z,16.40
2019-02-18T13:15:16.769Z,16.60
2019-02-18T13:17:46.311Z,18.00
2019-02-18T13:20:15.714Z,19.20
2019-02-18T13:22:45.287Z,19.50
2019-02-18T13:25:14.689Z,18.20
2019-02-18T13:27:44.008Z,18.30
2019-02-18T13:30:16.555Z,18.00
2019-02-18T13:32:46.257Z,18.90
2019-02-18T13:35:15.915Z,18.10
2019-02-18T13:37:45.284Z,18.60
2019-02-18T13:40:17.571Z,19.40
2019-02-18T13:42:47.175Z,19.90
2019-02-18T13:45:16.663Z,19.10
2019-02-18T13:47:46.128Z,19.90
2019-02-18T13:50:15.597Z,19.60
2019-02-18T13:52:45.110Z,18.90
2019-02-18T13:55:14.680Z,18.70
2019-02-18T13:57:44.352Z,19.10
2019-02-18T14:00:21.103Z,19.20
2019-02-18T14:02:51.001Z,19.90
2019-02-18T14:05:21.470Z,18.80
2019-02-18T14:07:50.940Z,19.40
2019-02-18T14:10:21.095Z,19.60
2019-02-18T14:12:50.478Z,20.30
2019-02-18T14:15:20.165Z,19.90
2019-02-18T14:17:50.597Z,19.30
2019-02-18T14:20:20.210Z,19.80
2019-02-18T14:22:49.641Z,20.20
2019-02-18T14:25:19.036Z,18.50
2019-02-18T14:27:48.596Z,18.90
2019-02-18T14:30:18.747Z,17.90
2019-02-18T14:32:48.135Z,19.20
2019-02-18T14:35:18.087Z,19.90
2019-02-18T14:37:47.888Z,19.30
2019-02-18T14:40:19.138Z,20.00
2019-02-18T14:42:48.631Z,19.30
2019-02-18T14:45:18.037Z,18.70
2019-02-18T14:47:47.569Z,19.00
2019-02-18T14:50:19.918Z,19.50
2019-02-18T14:52:50.862Z,20.30
2019-02-18T14:55:20.258Z,21.00
2019-02-18T14:57:49.742Z,20.70
2019-02-18T15:00:21.293Z,20.60
2019-02-18T15:02:55.631Z,19.10
2019-02-18T15:05:26.282Z,19.40
2019-02-18T15:07:55.871Z,18.40
2019-02-18T15:10:25.376Z,18.60
2019-02-18T15:12:54.838Z,19.30
2019-02-18T15:15:24.261Z,19.00
2019-02-18T15:17:53.728Z,18.80
2019-02-18T15:20:23.346Z,18.40
2019-02-18T15:22:52.902Z,19.00
2019-02-18T15:25:22.303Z,18.70
2019-02-18T15:27:51.839Z,19.00
2019-02-18T15:30:21.684Z,19.00
2019-02-18T15:32:51.089Z,19.10
2019-02-18T15:35:20.485Z,19.40
2019-02-18T15:37:49.959Z,19.70
2019-02-18T15:40:19.801Z,18.70
2019-02-18T15:42:49.344Z,19.70
2019-02-18T15:45:18.922Z,19.70
2019-02-18T15:47:49.381Z,19.30
2019-02-18T15:50:18.856Z,19.30
2019-02-18T15:52:48.211Z,19.60
2019-02-18T15:55:17.530Z,19.90
2019-02-18T15:57:46.928Z,18.90
2019-02-18T16:00:22.375Z,18.80
2019-02-18T16:02:52.106Z,18.50
2019-02-18T16:05:21.495Z,17.60
2019-02-18T16:07:51.047Z,17.50
2019-02-18T16:10:20.382Z,17.50
2019-02-18T16:12:51.086Z,17.60
2019-02-18T16:15:20.779Z,18.00
2019-02-18T16:17:50.256Z,17.90
2019-02-18T16:20:19.665Z,17.30
2019-02-18T16:22:49.095Z,17.00
2019-02-18T16:25:23.427Z,16.80
2019-02-18T16:27:52.935Z,16.80
2019-02-18T16:30:22.695Z,16.70
2019-02-18T16:32:52.088Z,16.40
2019-02-18T16:35:21.657Z,16.00
2019-02-18T16:37:51.051Z,15.90
2019-02-18T16:40:20.377Z,15.70
2019-02-18T16:42:49.851Z,15.50
2019-02-18T16:45:19.243Z,15.30
2019-02-18T16:47:48.725Z,15.30
2019-02-18T16:50:18.199Z,15.10
2019-02-18T16:52:49.795Z,15.00
2019-02-18T16:55:19.171Z,15.00
2019-02-18T16:57:48.516Z,14.80
2019-02-18T17:00:23.171Z,14.70
2019-02-18T17:02:53.170Z,14.40
2019-02-18T17:05:23.758Z,14.20
2019-02-18T17:07:54.136Z,14.10
2019-02-18T17:10:23.611Z,14.20
2019-02-18T17:12:53.055Z,13.70
2019-02-18T17:15:22.454Z,13.50
2019-02-18T17:17:51.988Z,13.40
2019-02-18T17:20:21.330Z,13.40
2019-02-18T17:22:50.757Z,13.40
2019-02-18T17:25:20.458Z,13.10
2019-02-18T17:27:50.127Z,12.90
2019-02-18T17:30:19.539Z,12.60
2019-02-18T17:32:48.941Z,12.50
2019-02-18T17:35:18.287Z,12.50
2019-02-18T17:37:47.683Z,12.50
2019-02-18T17:40:17.113Z,12.30
2019-02-18T17:42:46.715Z,12.30
2019-02-18T17:45:19.384Z,12.10
2019-02-18T17:47:49.677Z,11.90
2019-02-18T17:50:19.163Z,11.80
2019-02-18T17:52:48.661Z,11.90
2019-02-18T17:55:19.466Z,11.80
2019-02-18T17:57:49.038Z,11.70
2019-02-18T18:00:24.419Z,11.60
2019-02-18T18:02:53.860Z,11.30
2019-02-18T18:05:23.341Z,11.30
2019-02-18T18:07:53.106Z,11.10
2019-02-18T18:10:22.715Z,11.10
2019-02-18T18:12:52.039Z,11.10
2019-02-18T18:15:21.404Z,10.90
2019-02-18T18:17:50.806Z,10.90
2019-02-18T18:20:20.220Z,10.70
2019-02-18T18:22:49.689Z,10.60
2019-02-18T18:25:19.286Z,10.70
2019-02-18T18:27:48.672Z,10.50
2019-02-18T18:30:21.272Z,10.30
2019-02-18T18:32:50.759Z,10.10
2019-02-18T18:35:20.152Z,10.50
2019-02-18T18:37:49.595Z,10.80
2019-02-18T18:40:20.281Z,10.80
2019-02-18T18:42:49.601Z,10.60
2019-02-18T18:45:19.174Z,10.70
2019-02-18T18:47:48.576Z,10.60
2019-02-18T18:50:22.182Z,10.40
2019-02-18T18:52:51.581Z,10.30
2019-02-18T18:55:21.049Z,10.20
2019-02-18T18:57:51.584Z,10.10
2019-02-18T19:00:24.180Z,10.00
2019-02-18T19:02:53.735Z,9.90
2019-02-18T19:05:23.560Z,9.60
2019-02-18T19:07:53.028Z,9.50
2019-02-18T19:10:22.405Z,9.00
2019-02-18T19:12:51.842Z,8.90
2019-02-18T19:15:21.234Z,9.10
2019-02-18T19:17:50.631Z,9.40
2019-02-18T19:20:20.088Z,9.50
2019-02-18T19:22:49.409Z,9.60
2019-02-18T19:25:18.815Z,9.60
2019-02-18T19:27:48.137Z,9.70
2019-02-18T19:30:23.460Z,9.50
2019-02-18T19:32:52.922Z,9.50
2019-02-18T19:35:22.414Z,9.40
2019-02-18T19:37:52.028Z,9.40
2019-02-18T19:40:21.369Z,9.40
2019-02-18T19:42:50.703Z,9.20
2019-02-18T19:45:23.952Z,9.20
2019-02-18T19:47:54.650Z,8.90
2019-02-18T19:50:25.788Z,8.90
2019-02-18T19:52:55.179Z,9.00
2019-02-18T19:55:25.489Z,8.60
2019-02-18T19:57:55.125Z,8.50
2019-02-18T20:00:24.566Z,8.30
2019-02-18T20:02:54.027Z,8.20
2019-02-18T20:05:23.430Z,8.20
2019-02-18T20:07:52.811Z,8.40
2019-02-18T20:10:22.270Z,8.30
2019-02-18T20:12:52.028Z,8.30
2019-02-18T20:15:21.465Z,8.30
2019-02-18T20:17:50.820Z,8.30
2019-02-18T20:20:20.164Z,8.00
2019-02-18T20:22:49.550Z,7.90
2019-02-18T20:25:18.948Z,7.90
2019-02-18T20:27:48.634Z,8.00
2019-02-18T20:30:18.486Z,8.00
2019-02-18T20:32:47.993Z,7.80
2019-02-18T20:35:17.410Z,7.90
2019-02-18T20:37:46.792Z,7.90
2019-02-18T20:40:16.199Z,7.90
2019-02-18T20:42:45.593Z,7.80
2019-02-18T20:45:16.712Z,7.80
2019-02-18T20:47:46.106Z,7.50
2019-02-18T20:50:15.941Z,7.20
2019-02-18T20:52:45.473Z,7.10
2019-02-18T20:55:15.548Z,7.10
2019-02-18T20:57:45.019Z,7.00
2019-02-18T21:00:19.115Z,7.20
2019-02-18T21:02:48.601Z,7.10
2019-02-18T21:05:17.993Z,7.10
2019-02-18T21:07:47.425Z,6.90
2019-02-18T21:10:21.578Z,6.90
2019-02-18T21:12:50.931Z,7.00
2019-02-18T21:15:21.399Z,6.90
2019-02-18T21:17:50.790Z,6.80
2019-02-18T21:20:20.141Z,6.70
2019-02-18T21:22:49.850Z,6.60
2019-02-18T21:25:19.234Z,6.60
2019-02-18T21:27:48.688Z,6.60
2019-02-18T21:30:18.547Z,6.50
2019-02-18T21:32:47.941Z,6.50
2019-02-18T21:35:17.307Z,6.50
2019-02-18T21:37:46.949Z,6.50
2019-02-18T21:40:16.345Z,6.50
2019-02-18T21:42:45.770Z,6.40
2019-02-18T21:45:15.812Z,6.30
2019-02-18T21:47:45.282Z,6.20
2019-02-18T21:50:14.782Z,6.30
2019-02-18T21:52:44.152Z,6.30
2019-02-18T21:55:13.541Z,6.10
2019-02-18T21:57:42.914Z,5.90
2019-02-18T22:00:22.229Z,6.10
2019-02-18T22:02:51.728Z,6.20
2019-02-18T22:05:21.045Z,6.30
2019-02-18T22:07:50.369Z,6.30
2019-02-18T22:10:19.741Z,6.20
2019-02-18T22:12:49.065Z,6.10
2019-02-18T22:15:18.545Z,5.70
2019-02-18T22:17:48.029Z,5.60
2019-02-18T22:20:17.798Z,5.60
2019-02-18T22:22:47.129Z,5.40
2019-02-18T22:25:16.531Z,5.50
2019-02-18T22:27:45.863Z,5.50
2019-02-18T22:30:15.946Z,5.60
2019-02-18T22:32:45.418Z,5.10
2019-02-18T22:35:15.211Z,5.20
2019-02-18T22:37:44.632Z,5.20
2019-02-18T22:40:14.398Z,5.20
2019-02-18T22:42:43.788Z,5.00
2019-02-18T22:45:13.982Z,4.60
2019-02-18T22:47:43.378Z,4.60
2019-02-18T22:50:12.938Z,4.80
2019-02-18T22:52:42.328Z,5.10
2019-02-18T22:55:11.866Z,5.10
2019-02-18T22:57:41.180Z,5.30
2019-02-18T23:00:13.615Z,5.30
2019-02-18T23:02:45.398Z,5.20
2019-02-18T23:05:15.138Z,5.10
2019-02-18T23:07:44.450Z,5.00
2019-02-18T23:10:13.856Z,5.30
2019-02-18T23:12:43.392Z,5.10
2019-02-18T23:15:12.871Z,5.10
2019-02-18T23:17:42.200Z,5.30
2019-02-18T23:20:12.546Z,5.20
2019-02-18T23:22:41.929Z,5.30
2019-02-18T23:25:11.262Z,5.40
2019-02-18T23:27:40.721Z,5.20
2019-02-18T23:30:10.309Z,5.00
2019-02-18T23:32:39.705Z,5.40
2019-02-18T23:35:09.092Z,5.30
2019-02-18T23:37:38.423Z,5.30
2019-02-18T23:40:07.893Z,5.20
2019-02-18T23:42:37.208Z,5.10
2019-02-18T23:45:06.721Z,5.10
2019-02-18T23:47:36.023Z,5.10
2019-02-18T23:50:06.293Z,5.20
2019-02-18T23:52:35.643Z,5.10
2019-02-18T23:55:05.696Z,5.10
2019-02-18T23:57:35.011Z,5.20
