createdAt,value
2019-02-22T00:01:46.745Z,95.80
2019-02-22T00:04:19.567Z,95.30
2019-02-22T00:06:52.637Z,95.30
2019-02-22T00:09:25.721Z,95.30
2019-02-22T00:11:58.793Z,95.50
2019-02-22T00:14:31.885Z,95.70
2019-02-22T00:17:05.737Z,95.80
2019-02-22T00:19:38.571Z,95.60
2019-02-22T00:22:11.697Z,95.50
2019-02-22T00:24:44.577Z,95.30
2019-02-22T00:27:18.870Z,95.40
2019-02-22T00:29:51.827Z,94.90
2019-02-22T00:32:24.919Z,95.10
2019-02-22T00:34:57.627Z,95.50
2019-02-22T00:37:30.333Z,95.70
2019-02-22T00:40:03.123Z,95.30
2019-02-22T00:42:36.394Z,95.30
2019-02-22T00:45:09.170Z,95.30
2019-02-22T00:47:43.315Z,95.30
2019-02-22T00:50:16.224Z,95.80
2019-02-22T00:52:49.023Z,95.60
2019-02-22T00:55:22.044Z,96.10
2019-02-22T00:57:55.287Z,95.60
2019-02-22T01:00:29.399Z,95.60
2019-02-22T01:03:02.295Z,95.60
2019-02-22T01:05:35.294Z,95.30
2019-02-22T01:08:08.190Z,95.20
2019-02-22T01:10:41.199Z,94.90
2019-02-22T01:13:14.469Z,94.90
2019-02-22T01:15:47.425Z,95.10
2019-02-22T01:18:20.443Z,95.30
2019-02-22T01:20:54.690Z,95.40
2019-02-22T01:23:27.769Z,95.60
2019-02-22T01:26:01.227Z,95.70
2019-02-22T01:28:34.441Z,95.90
2019-02-22T01:31:07.460Z,96.10
2019-02-22T01:33:40.523Z,96.20
2019-02-22T01:36:13.923Z,96.30
2019-02-22T01:38:47.411Z,96.50
2019-02-22T01:41:20.230Z,96.80
2019-02-22T01:43:53.166Z,96.80
2019-02-22T01:46:26.210Z,96.40
2019-02-22T01:48:59.245Z,96.00
2019-02-22T01:51:32.653Z,95.70
2019-02-22T01:54:06.028Z,96.00
2019-02-22T01:56:39.711Z,96.30
2019-02-22T01:59:12.672Z,96.00
2019-02-22T02:01:45.819Z,95.90
2019-02-22T02:04:18.683Z,94.80
2019-02-22T02:06:51.869Z,94.30
2019-02-22T02:09:25.308Z,93.90
2019-02-22T02:11:58.365Z,93.50
2019-02-22T02:14:31.294Z,93.50
2019-02-22T02:17:04.151Z,92.50
2019-02-22T02:19:37.023Z,92.30
2019-02-22T02:22:09.863Z,91.80
2019-02-22T02:24:42.970Z,91.90
2019-02-22T02:27:15.785Z,91.60
2019-02-22T02:29:48.844Z,91.30
2019-02-22T02:32:21.878Z,91.20
2019-02-22T02:34:54.622Z,91.50
2019-02-22T02:37:27.625Z,91.50
2019-02-22T02:40:00.673Z,91.70
2019-02-22T02:42:33.664Z,91.70
2019-02-22T02:45:06.983Z,91.90
2019-02-22T02:47:40.186Z,91.90
2019-02-22T02:50:18.324Z,92.20
2019-02-22T02:52:51.394Z,92.40
2019-02-22T02:55:33.244Z,92.70
2019-02-22T02:58:06.015Z,92.70
2019-02-22T03:00:39.307Z,92.90
2019-02-22T03:03:12.223Z,93.00
2019-02-22T03:06:10.159Z,93.10
2019-02-22T03:08:44.869Z,93.10
2019-02-22T03:11:20.978Z,93.30
2019-02-22T03:13:52.263Z,93.30
2019-02-22T03:16:25.229Z,93.30
2019-02-22T03:18:58.325Z,93.20
2019-02-22T03:21:31.243Z,92.80
2019-02-22T03:24:05.538Z,92.90
2019-02-22T03:26:38.426Z,92.90
2019-02-22T03:29:11.615Z,93.10
2019-02-22T03:31:44.978Z,93.50
2019-02-22T03:34:18.006Z,93.60
2019-02-22T03:36:50.997Z,93.50
2019-02-22T03:39:23.995Z,93.10
2019-02-22T03:41:57.101Z,93.30
2019-02-22T03:44:30.158Z,93.50
2019-02-22T03:47:03.674Z,93.30
2019-02-22T03:49:36.675Z,93.60
2019-02-22T03:52:31.610Z,93.20
2019-02-22T03:55:05.490Z,93.40
2019-02-22T03:57:38.498Z,93.20
2019-02-22T04:00:11.910Z,93.10
2019-02-22T04:02:44.822Z,92.80
2019-02-22T04:05:17.736Z,92.70
2019-02-22T04:07:51.924Z,92.80
2019-02-22T04:10:24.909Z,92.40
2019-02-22T04:12:57.929Z,92.40
2019-02-22T04:15:30.853Z,92.10
2019-02-22T04:18:03.924Z,91.40
2019-02-22T04:20:36.863Z,91.10
2019-02-22T04:23:10.427Z,91.20
2019-02-22T04:25:43.449Z,91.30
2019-02-22T04:28:17.649Z,91.50
2019-02-22T04:30:51.109Z,90.70
2019-02-22T04:33:24.007Z,90.30
2019-02-22T04:35:57.037Z,90.10
2019-02-22T04:38:33.036Z,90.10
2019-02-22T04:41:05.841Z,90.30
2019-02-22T04:43:38.918Z,90.70
2019-02-22T04:46:11.790Z,90.60
2019-02-22T04:48:45.030Z,90.60
2019-02-22T04:51:18.676Z,90.40
2019-02-22T04:53:51.983Z,90.30
2019-02-22T04:56:25.330Z,90.30
2019-02-22T04:58:58.058Z,90.50
2019-02-22T05:01:30.937Z,90.30
2019-02-22T05:04:04.053Z,90.50
2019-02-22T05:06:37.249Z,90.70
2019-02-22T05:09:11.413Z,91.00
2019-02-22T05:11:45.712Z,91.20
2019-02-22T05:14:18.858Z,91.30
2019-02-22T05:16:51.859Z,91.40
2019-02-22T05:19:25.423Z,91.40
2019-02-22T05:21:58.645Z,91.50
2019-02-22T05:24:31.715Z,91.60
2019-02-22T05:27:05.375Z,91.60
2019-02-22T05:29:38.503Z,91.60
2019-02-22T05:32:11.730Z,91.60
2019-02-22T05:34:44.598Z,91.70
2019-02-22T05:37:17.856Z,91.80
2019-02-22T05:39:51.324Z,91.90
2019-02-22T05:42:24.755Z,92.00
2019-02-22T05:44:57.914Z,91.90
2019-02-22T05:47:31.170Z,92.10
2019-02-22T05:50:04.404Z,92.00
2019-02-22T05:52:37.879Z,92.10
2019-02-22T05:55:11.363Z,92.20
2019-02-22T05:57:44.470Z,92.20
2019-02-22T06:00:18.638Z,92.40
2019-02-22T06:02:51.881Z,92.40
2019-02-22T06:05:25.373Z,92.40
2019-02-22T06:07:58.445Z,92.60
2019-02-22T06:10:31.858Z,92.70
2019-02-22T06:13:04.875Z,92.80
2019-02-22T06:15:38.057Z,92.50
2019-02-22T06:18:10.963Z,92.50
2019-02-22T06:20:44.203Z,92.50
2019-02-22T06:23:17.346Z,92.50
2019-02-22T06:25:50.032Z,92.40
2019-02-22T06:28:23.179Z,92.40
2019-02-22T06:30:56.097Z,92.30
2019-02-22T06:33:29.214Z,92.10
2019-02-22T06:36:02.333Z,92.00
2019-02-22T06:38:37.474Z,92.00
2019-02-22T06:41:10.596Z,91.60
2019-02-22T06:43:43.649Z,91.80
2019-02-22T06:46:18.245Z,92.00
2019-02-22T06:48:52.336Z,92.20
2019-02-22T06:51:25.318Z,92.00
2019-02-22T06:53:58.575Z,91.90
2019-02-22T06:56:31.393Z,91.70
2019-02-22T06:59:04.449Z,91.40
2019-02-22T07:01:37.588Z,91.40
2019-02-22T07:04:10.926Z,91.40
2019-02-22T07:06:44.085Z,90.90
2019-02-22T07:09:17.260Z,90.90
2019-02-22T07:11:58.734Z,90.90
2019-02-22T07:14:33.228Z,90.80
2019-02-22T07:17:06.871Z,91.00
2019-02-22T07:19:40.152Z,91.10
2019-02-22T07:22:13.489Z,91.40
2019-02-22T07:24:47.114Z,90.80
2019-02-22T07:27:20.692Z,90.80
2019-02-22T07:29:54.931Z,90.70
2019-02-22T07:32:28.278Z,90.80
2019-02-22T07:35:01.799Z,91.10
2019-02-22T07:37:35.409Z,91.20
2019-02-22T07:40:08.947Z,91.20
2019-02-22T07:42:42.416Z,91.20
2019-02-22T07:45:16.269Z,91.40
2019-02-22T07:47:52.717Z,91.50
2019-02-22T07:50:26.323Z,91.60
2019-02-22T07:52:59.623Z,92.30
2019-02-22T07:55:32.599Z,92.50
2019-02-22T07:58:05.598Z,92.70
2019-02-22T08:00:38.700Z,92.80
2019-02-22T08:03:11.686Z,93.10
2019-02-22T08:05:44.963Z,93.20
2019-02-22T08:08:18.259Z,93.50
2019-02-22T08:10:51.672Z,93.50
2019-02-22T08:13:24.699Z,93.30
2019-02-22T08:15:58.153Z,93.20
2019-02-22T08:18:31.569Z,93.20
2019-02-22T08:21:05.050Z,93.30
2019-02-22T08:23:38.328Z,93.40
2019-02-22T08:26:12.800Z,93.70
2019-02-22T08:28:46.257Z,93.70
2019-02-22T08:31:19.548Z,93.50
2019-02-22T08:33:52.709Z,93.60
2019-02-22T08:36:26.274Z,94.00
2019-02-22T08:38:59.578Z,94.00
2019-02-22T08:41:32.825Z,94.10
2019-02-22T08:44:06.064Z,93.70
2019-02-22T08:46:39.223Z,93.70
2019-02-22T08:49:12.293Z,94.20
2019-02-22T08:51:45.485Z,94.20
2019-02-22T08:54:19.182Z,94.20
2019-02-22T08:56:52.117Z,94.10
2019-02-22T08:59:25.546Z,95.20
2019-02-22T09:01:58.719Z,96.00
2019-02-22T09:04:31.793Z,96.60
2019-02-22T09:07:05.063Z,97.40
2019-02-22T09:09:38.422Z,98.80
2019-02-22T09:12:15.063Z,98.20
2019-02-22T09:14:48.330Z,97.60
2019-02-22T09:17:21.953Z,98.40
2019-02-22T09:19:55.105Z,98.80
2019-02-22T09:22:28.716Z,99.90
2019-02-22T09:25:02.141Z,99.50
2019-02-22T09:27:35.993Z,98.40
2019-02-22T09:30:10.502Z,98.50
2019-02-22T09:32:44.218Z,99.00
2019-02-22T09:35:17.760Z,99.60
2019-02-22T09:37:51.224Z,99.90
2019-02-22T09:40:24.275Z,99.90
2019-02-22T09:42:57.334Z,99.90
2019-02-22T09:45:30.603Z,99.90
2019-02-22T09:48:03.943Z,99.90
2019-02-22T09:50:37.186Z,99.90
2019-02-22T09:53:10.567Z,99.90
2019-02-22T09:55:44.060Z,99.90
2019-02-22T09:58:17.185Z,99.90
2019-02-22T10:00:50.830Z,99.90
2019-02-22T10:03:23.945Z,99.90
2019-02-22T10:05:58.007Z,99.90
2019-02-22T10:08:31.429Z,99.90
2019-02-22T10:11:05.183Z,99.90
2019-02-22T10:13:38.267Z,99.90
2019-02-22T10:16:11.315Z,99.90
2019-02-22T10:18:46.408Z,99.90
2019-02-22T10:21:20.582Z,99.90
2019-02-22T10:23:54.345Z,99.90
2019-02-22T10:26:27.658Z,99.90
2019-02-22T10:29:00.806Z,99.90
2019-02-22T10:31:34.219Z,99.90
2019-02-22T10:34:07.820Z,99.90
2019-02-22T10:36:45.146Z,99.90
2019-02-22T10:39:16.050Z,99.90
2019-02-22T10:41:49.069Z,99.90
2019-02-22T10:44:22.310Z,99.90
2019-02-22T10:46:55.337Z,99.90
2019-02-22T10:49:28.611Z,99.90
2019-02-22T10:52:02.022Z,99.90
2019-02-22T10:54:35.298Z,99.90
2019-02-22T10:57:08.622Z,99.90
2019-02-22T10:59:41.834Z,99.90
2019-02-22T11:02:15.047Z,99.90
2019-02-22T11:04:48.299Z,99.90
2019-02-22T11:07:21.408Z,99.90
2019-02-22T11:09:54.972Z,99.90
2019-02-22T11:12:28.177Z,99.90
2019-02-22T11:15:01.238Z,99.90
2019-02-22T11:17:34.594Z,99.90
2019-02-22T11:20:08.735Z,99.90
2019-02-22T11:22:41.929Z,99.90
2019-02-22T11:25:16.650Z,99.90
2019-02-22T11:27:49.678Z,99.90
2019-02-22T11:30:23.030Z,99.90
2019-02-22T11:32:56.639Z,99.90
2019-02-22T11:35:29.773Z,99.90
2019-02-22T11:38:03.405Z,99.90
2019-02-22T11:40:37.740Z,99.90
2019-02-22T11:43:11.400Z,99.90
2019-02-22T11:45:44.648Z,99.90
2019-02-22T11:48:17.752Z,99.90
2019-02-22T11:50:50.673Z,99.90
2019-02-22T11:53:23.700Z,99.90
2019-02-22T11:55:56.791Z,99.90
2019-02-22T11:58:29.885Z,99.90
2019-02-22T12:01:02.951Z,99.90
2019-02-22T12:03:36.106Z,99.90
2019-02-22T12:06:09.246Z,99.90
2019-02-22T12:08:42.243Z,99.90
2019-02-22T12:11:15.388Z,99.90
2019-02-22T12:13:48.541Z,99.90
2019-02-22T12:16:21.374Z,99.90
2019-02-22T12:18:54.363Z,99.90
2019-02-22T12:21:27.521Z,99.90
2019-02-22T12:24:00.925Z,99.90
2019-02-22T12:26:34.160Z,99.90
2019-02-22T12:29:08.577Z,99.90
2019-02-22T12:31:41.598Z,99.90
2019-02-22T12:34:14.492Z,99.90
2019-02-22T12:36:48.022Z,99.90
2019-02-22T12:39:21.213Z,99.90
2019-02-22T12:41:54.330Z,99.90
2019-02-22T12:44:27.571Z,99.90
2019-02-22T12:47:01.190Z,99.90
2019-02-22T12:49:34.169Z,99.90
2019-02-22T12:52:07.318Z,99.90
2019-02-22T12:54:40.516Z,99.90
2019-02-22T12:57:13.513Z,99.90
2019-02-22T12:59:46.478Z,99.90
2019-02-22T13:02:19.517Z,99.90
2019-02-22T13:04:52.934Z,99.90
2019-02-22T13:07:26.312Z,99.90
2019-02-22T13:09:59.461Z,99.90
2019-02-22T13:12:32.797Z,99.90
2019-02-22T13:15:13.583Z,99.90
2019-02-22T13:17:41.380Z,99.90
2019-02-22T13:20:14.340Z,99.90
2019-02-22T13:22:47.650Z,99.90
2019-02-22T13:25:20.837Z,99.90
2019-02-22T13:27:53.908Z,99.90
2019-02-22T13:30:27.111Z,99.90
2019-02-22T13:33:00.298Z,99.90
2019-02-22T13:35:33.273Z,99.90
2019-02-22T13:38:06.361Z,99.90
2019-02-22T13:40:39.570Z,99.90
2019-02-22T13:43:12.544Z,99.90
2019-02-22T13:45:45.546Z,99.90
2019-02-22T13:48:18.570Z,99.90
2019-02-22T13:50:51.425Z,99.90
2019-02-22T13:53:24.324Z,99.90
2019-02-22T13:55:57.222Z,99.90
2019-02-22T13:58:30.168Z,99.90
2019-02-22T14:01:03.556Z,99.90
2019-02-22T14:03:36.678Z,99.90
2019-02-22T14:06:09.707Z,99.90
2019-02-22T14:08:42.954Z,99.90
2019-02-22T14:11:16.343Z,99.90
2019-02-22T14:13:49.406Z,99.90
2019-02-22T14:16:22.731Z,99.90
2019-02-22T14:18:56.176Z,99.90
2019-02-22T14:21:29.341Z,99.90
2019-02-22T14:24:03.145Z,99.90
2019-02-22T14:26:36.320Z,99.90
2019-02-22T14:29:09.391Z,99.90
2019-02-22T14:31:42.436Z,99.90
2019-02-22T14:34:15.281Z,99.90
2019-02-22T14:36:48.483Z,99.90
2019-02-22T14:39:21.484Z,99.90
2019-02-22T14:41:54.424Z,99.90
2019-02-22T14:44:27.489Z,99.90
2019-02-22T14:47:01.163Z,99.90
2019-02-22T14:49:34.436Z,99.90
2019-02-22T14:52:07.338Z,99.90
2019-02-22T14:54:40.371Z,99.90
2019-02-22T14:57:13.396Z,99.90
2019-02-22T14:59:46.147Z,99.90
2019-02-22T15:02:19.238Z,99.90
2019-02-22T15:04:53.193Z,99.90
2019-02-22T15:07:26.727Z,99.90
2019-02-22T15:09:59.934Z,99.90
2019-02-22T15:12:48.884Z,99.90
2019-02-22T15:15:24.242Z,99.90
2019-02-22T15:18:00.877Z,99.90
2019-02-22T15:20:34.007Z,99.90
2019-02-22T15:23:07.631Z,99.90
2019-02-22T15:25:40.671Z,99.90
2019-02-22T15:28:13.904Z,99.90
2019-02-22T15:30:46.789Z,99.90
2019-02-22T15:33:20.646Z,99.90
2019-02-22T15:35:54.015Z,99.90
2019-02-22T15:38:29.714Z,99.90
2019-02-22T15:41:03.117Z,99.90
2019-02-22T15:43:37.486Z,99.90
2019-02-22T15:46:12.406Z,99.90
2019-02-22T15:48:45.773Z,99.90
2019-02-22T15:51:19.401Z,99.90
2019-02-22T15:53:52.781Z,99.90
2019-02-22T15:56:26.004Z,99.90
2019-02-22T15:58:59.091Z,99.90
2019-02-22T16:01:32.651Z,99.90
2019-02-22T16:04:30.795Z,99.90
2019-02-22T16:07:03.823Z,99.90
2019-02-22T16:09:36.688Z,99.90
2019-02-22T16:12:11.535Z,99.90
2019-02-22T16:14:45.008Z,99.90
2019-02-22T16:17:20.612Z,99.90
2019-02-22T16:19:55.553Z,99.90
2019-02-22T16:22:30.607Z,99.90
2019-02-22T16:25:03.783Z,99.90
2019-02-22T16:27:37.579Z,99.90
2019-02-22T16:30:14.545Z,99.90
2019-02-22T16:32:47.805Z,99.90
2019-02-22T16:35:21.196Z,99.90
2019-02-22T16:37:54.802Z,99.90
2019-02-22T16:40:29.139Z,99.90
2019-02-22T16:43:03.098Z,99.90
2019-02-22T16:45:36.801Z,99.90
2019-02-22T16:48:11.434Z,99.90
2019-02-22T16:50:45.333Z,99.90
2019-02-22T16:53:18.799Z,99.90
2019-02-22T16:55:55.879Z,99.90
2019-02-22T16:58:30.654Z,99.90
2019-02-22T17:01:10.807Z,99.90
2019-02-22T17:03:47.442Z,99.90
2019-02-22T17:06:24.455Z,99.90
2019-02-22T17:08:58.681Z,99.90
2019-02-22T17:11:35.390Z,99.90
2019-02-22T17:14:09.361Z,99.90
2019-02-22T17:16:45.746Z,99.90
2019-02-22T17:19:18.603Z,99.90
2019-02-22T17:21:52.649Z,99.90
2019-02-22T17:24:26.053Z,99.90
2019-02-22T17:26:59.779Z,99.90
2019-02-22T17:29:33.655Z,99.90
2019-02-22T17:32:07.155Z,99.90
2019-02-22T17:34:40.683Z,99.90
2019-02-22T17:37:14.394Z,99.90
2019-02-22T17:39:50.438Z,99.90
2019-02-22T17:42:23.567Z,99.90
2019-02-22T17:44:57.411Z,99.90
2019-02-22T17:47:34.291Z,99.90
2019-02-22T17:50:08.584Z,99.90
2019-02-22T17:52:42.397Z,99.90
2019-02-22T17:55:15.980Z,99.90
2019-02-22T17:57:51.074Z,99.90
2019-02-22T18:00:25.385Z,99.90
2019-02-22T18:02:58.659Z,99.90
2019-02-22T18:05:32.267Z,99.90
2019-02-22T18:08:05.360Z,99.90
2019-02-22T18:10:38.689Z,99.90
2019-02-22T18:13:12.274Z,99.90
2019-02-22T18:15:45.464Z,99.90
2019-02-22T18:18:19.183Z,99.90
2019-02-22T18:23:53.634Z,99.90
2019-02-22T18:26:29.921Z,99.90
2019-02-22T18:29:03.119Z,99.90
2019-02-22T18:31:36.430Z,99.90
2019-02-22T18:34:09.967Z,99.90
2019-02-22T18:36:45.414Z,99.90
2019-02-22T18:39:18.969Z,99.90
2019-02-22T18:41:52.716Z,99.90
2019-02-22T18:44:26.345Z,99.90
2019-02-22T18:47:00.058Z,99.90
2019-02-22T18:49:33.655Z,99.90
2019-02-22T18:52:07.206Z,99.90
2019-02-22T18:54:40.931Z,99.90
2019-02-22T18:57:14.219Z,99.90
2019-02-22T18:59:48.482Z,99.90
2019-02-22T19:02:23.729Z,99.90
2019-02-22T19:04:57.592Z,99.90
2019-02-22T19:07:31.653Z,99.90
2019-02-22T19:10:05.484Z,99.90
2019-02-22T19:12:39.656Z,99.90
2019-02-22T19:15:20.261Z,99.90
2019-02-22T19:18:01.027Z,99.90
2019-02-22T19:20:34.971Z,99.90
2019-02-22T19:23:10.016Z,99.90
2019-02-22T19:25:46.319Z,99.90
2019-02-22T19:28:19.842Z,99.90
2019-02-22T19:30:53.854Z,99.90
2019-02-22T19:33:26.903Z,99.90
2019-02-22T19:36:00.665Z,99.90
2019-02-22T19:38:34.168Z,99.90
2019-02-22T19:41:07.791Z,99.90
2019-02-22T19:43:42.712Z,99.90
2019-02-22T19:46:16.286Z,99.90
2019-02-22T19:48:49.535Z,99.90
2019-02-22T19:51:23.372Z,99.90
2019-02-22T19:53:56.612Z,99.90
2019-02-22T19:56:30.317Z,99.90
2019-02-22T19:59:04.251Z,99.90
2019-02-22T20:01:37.903Z,99.90
2019-02-22T20:04:11.549Z,99.90
2019-02-22T20:06:45.016Z,99.90
2019-02-22T20:09:18.450Z,99.90
2019-02-22T20:11:51.762Z,99.90
2019-02-22T20:14:25.009Z,99.90
2019-02-22T20:16:58.948Z,99.90
2019-02-22T20:19:33.782Z,99.90
2019-02-22T20:22:07.463Z,99.90
2019-02-22T20:24:52.221Z,99.90
2019-02-22T20:27:26.413Z,99.90
2019-02-22T20:30:03.790Z,99.90
2019-02-22T20:32:37.419Z,99.90
2019-02-22T20:35:18.158Z,99.90
2019-02-22T20:37:53.093Z,99.90
2019-02-22T20:40:26.166Z,99.90
2019-02-22T20:42:59.898Z,99.90
2019-02-22T20:45:33.506Z,99.90
2019-02-22T20:48:06.991Z,99.90
2019-02-22T20:50:42.920Z,99.90
2019-02-22T20:53:19.649Z,99.90
2019-02-22T20:55:53.043Z,99.90
2019-02-22T20:58:26.915Z,99.90
2019-02-22T21:01:00.659Z,99.90
2019-02-22T21:03:33.940Z,99.90
2019-02-22T21:06:07.446Z,99.90
2019-02-22T21:08:41.354Z,99.90
2019-02-22T21:11:14.760Z,99.90
2019-02-22T21:13:48.236Z,99.90
2019-02-22T21:16:21.467Z,99.90
2019-02-22T21:18:59.436Z,99.90
2019-02-22T21:21:32.654Z,99.90
2019-02-22T21:24:05.968Z,99.90
2019-02-22T21:26:39.581Z,99.90
2019-02-22T21:29:13.207Z,99.90
2019-02-22T21:31:47.072Z,99.90
2019-02-22T21:34:19.968Z,99.90
2019-02-22T21:36:53.090Z,99.90
2019-02-22T21:39:26.690Z,99.90
2019-02-22T21:41:59.988Z,99.90
2019-02-22T21:44:33.680Z,99.90
2019-02-22T21:47:07.020Z,99.90
2019-02-22T21:49:40.198Z,99.90
2019-02-22T21:52:13.128Z,99.90
2019-02-22T21:54:46.169Z,99.90
2019-02-22T21:57:19.442Z,99.90
2019-02-22T21:59:52.319Z,99.90
2019-02-22T22:02:25.839Z,99.90
2019-02-22T22:04:59.564Z,99.90
2019-02-22T22:07:32.719Z,99.90
2019-02-22T22:10:06.058Z,99.90
2019-02-22T22:12:39.042Z,99.90
2019-02-22T22:15:12.917Z,99.90
2019-02-22T22:17:45.969Z,99.90
2019-02-22T22:20:19.235Z,99.90
2019-02-22T22:22:52.257Z,99.90
2019-02-22T22:25:25.422Z,99.90
2019-02-22T22:27:58.571Z,99.90
2019-02-22T22:30:32.373Z,99.90
2019-02-22T22:33:05.608Z,99.90
2019-02-22T22:35:38.880Z,99.90
2019-02-22T22:38:12.925Z,99.90
2019-02-22T22:40:45.714Z,99.90
2019-02-22T22:43:18.471Z,99.90
2019-02-22T22:45:51.930Z,99.90
2019-02-22T22:48:24.919Z,99.90
2019-02-22T22:50:58.092Z,99.90
2019-02-22T22:53:31.029Z,99.90
2019-02-22T22:56:04.067Z,99.90
2019-02-22T22:58:37.411Z,99.90
2019-02-22T23:01:25.753Z,99.90
2019-02-22T23:03:58.717Z,99.90
2019-02-22T23:06:51.804Z,99.90
2019-02-22T23:09:24.973Z,99.90
2019-02-22T23:11:57.734Z,99.90
2019-02-22T23:14:31.042Z,99.90
2019-02-22T23:17:04.550Z,99.90
2019-02-22T23:19:39.481Z,99.90
2019-02-22T23:22:12.319Z,99.90
2019-02-22T23:24:45.328Z,99.90
2019-02-22T23:27:18.321Z,99.90
2019-02-22T23:29:51.386Z,99.90
2019-02-22T23:32:24.287Z,99.90
2019-02-22T23:34:57.470Z,99.90
2019-02-22T23:37:30.595Z,99.90
2019-02-22T23:40:05.245Z,99.90
2019-02-22T23:42:38.286Z,99.90
2019-02-22T23:45:11.296Z,99.90
2019-02-22T23:47:44.243Z,99.90
2019-02-22T23:50:18.535Z,99.90
2019-02-22T23:52:51.321Z,99.90
2019-02-22T23:55:24.480Z,99.90
2019-02-22T23:57:57.649Z,99.90
