createdAt,value
2017-12-03T01:36:26.237Z,1021.93
2017-12-03T01:36:26.740Z,1021.91
2017-12-03T01:36:27.340Z,1021.90
2017-12-03T01:36:27.939Z,1021.91
2017-12-03T01:36:28.538Z,1021.90
2017-12-03T01:36:29.139Z,1021.87
2017-12-03T01:36:29.738Z,1021.87
2017-12-03T01:36:30.338Z,1021.90
2017-12-03T01:37:24.431Z,1021.87
2017-12-03T01:37:25.008Z,1021.83
2017-12-03T01:37:25.600Z,1021.86
2017-12-03T01:37:26.202Z,1021.86
2017-12-03T01:37:26.799Z,1021.88
2017-12-03T01:37:27.399Z,1021.88
2017-12-03T01:37:27.999Z,1021.89
2017-12-03T01:37:28.599Z,1021.86
2017-12-03T01:38:22.080Z,1021.84
2017-12-03T01:38:22.661Z,1021.80
2017-12-03T01:38:23.253Z,1021.83
2017-12-03T01:38:23.854Z,1021.83
2017-12-03T01:38:24.452Z,1021.79
2017-12-03T01:38:25.053Z,1021.80
2017-12-03T01:38:25.655Z,1021.77
2017-12-03T01:38:26.251Z,1021.78
2017-12-03T01:39:20.244Z,1021.72
2017-12-03T01:39:20.818Z,1021.78
2017-12-03T01:39:21.417Z,1021.78
2017-12-03T01:39:22.027Z,1021.74
2017-12-03T01:39:22.682Z,1021.78
2017-12-03T01:39:23.220Z,1021.77
2017-12-03T01:39:23.814Z,1021.75
2017-12-03T01:40:17.281Z,1021.76
2017-12-03T01:40:17.855Z,1021.75
2017-12-03T01:40:18.455Z,1021.73
2017-12-03T01:40:19.054Z,1021.74
2017-12-03T01:40:19.654Z,1021.77
2017-12-03T01:40:20.256Z,1021.78
2017-12-03T01:40:20.853Z,1021.74
2017-12-03T01:40:21.454Z,1021.74
2017-12-03T01:41:15.959Z,1021.76
2017-12-03T01:41:16.531Z,1021.72
2017-12-03T01:41:17.130Z,1021.71
2017-12-03T01:41:17.730Z,1021.71
2017-12-03T01:41:18.329Z,1021.70
2017-12-03T01:41:18.932Z,1021.71
2017-12-03T01:41:19.528Z,1021.75
2017-12-03T01:41:20.133Z,1021.74
2017-12-03T01:42:13.610Z,1021.76
2017-12-03T01:42:14.184Z,1021.77
2017-12-03T01:42:14.784Z,1021.82
2017-12-03T01:42:15.389Z,1021.79
2017-12-03T01:42:15.983Z,1021.77
2017-12-03T01:42:16.583Z,1021.77
2017-12-03T01:42:17.184Z,1021.80
2017-12-03T01:42:17.782Z,1021.78
2017-12-03T01:43:12.286Z,1021.78
2017-12-03T01:43:12.860Z,1021.76
2017-12-03T01:43:13.458Z,1021.77
2017-12-03T01:43:14.059Z,1021.80
2017-12-03T01:43:14.659Z,1021.81
2017-12-03T01:43:15.258Z,1021.73
2017-12-03T01:43:15.859Z,1021.75
2017-12-03T01:43:16.458Z,1021.76
2017-12-03T01:44:10.960Z,1021.78
2017-12-03T01:44:11.537Z,1021.75
2017-12-03T01:44:12.146Z,1021.76
2017-12-03T01:44:12.734Z,1021.77
2017-12-03T01:44:13.336Z,1021.78
2017-12-03T01:44:13.934Z,1021.75
2017-12-03T01:44:14.533Z,1021.76
2017-12-03T01:44:15.132Z,1021.79
2017-12-03T01:45:08.614Z,1021.78
2017-12-03T01:45:09.187Z,1021.73
2017-12-03T01:45:09.789Z,1021.77
2017-12-03T01:45:10.388Z,1021.78
2017-12-03T01:45:10.986Z,1021.76
2017-12-03T01:45:11.587Z,1021.75
2017-12-03T01:45:12.189Z,1021.76
2017-12-03T01:45:12.787Z,1021.78
2017-12-03T01:46:07.288Z,1021.75
2017-12-03T01:46:07.863Z,1021.73
2017-12-03T01:46:08.462Z,1021.70
2017-12-03T01:46:09.062Z,1021.75
2017-12-03T01:46:09.662Z,1021.75
2017-12-03T01:46:10.263Z,1021.75
2017-12-03T01:46:10.862Z,1021.74
2017-12-03T01:46:11.461Z,1021.76
2017-12-03T01:47:04.940Z,1021.77
2017-12-03T01:47:05.517Z,1021.74
2017-12-03T01:47:06.115Z,1021.78
2017-12-03T01:47:06.717Z,1021.79
2017-12-03T01:47:07.320Z,1021.77
2017-12-03T01:47:07.914Z,1021.74
2017-12-03T01:47:08.514Z,1021.77
2017-12-03T01:47:09.115Z,1021.75
2017-12-03T01:48:03.617Z,1021.74
2017-12-03T01:48:04.190Z,1021.75
2017-12-03T01:48:04.790Z,1021.77
2017-12-03T01:48:05.392Z,1021.79
2017-12-03T01:48:05.990Z,1021.78
2017-12-03T01:48:06.594Z,1021.74
2017-12-03T01:48:07.191Z,1021.75
2017-12-03T01:48:07.788Z,1021.76
2017-12-03T01:49:02.290Z,1021.80
2017-12-03T01:49:02.865Z,1021.77
2017-12-03T01:49:03.466Z,1021.79
2017-12-03T01:49:04.068Z,1021.75
2017-12-03T01:49:04.665Z,1021.73
2017-12-03T01:49:05.266Z,1021.74
2017-12-03T01:49:05.864Z,1021.75
2017-12-03T01:49:06.464Z,1021.73
2017-12-03T01:50:00.969Z,1021.75
2017-12-03T01:50:01.543Z,1021.71
2017-12-03T01:50:02.141Z,1021.70
2017-12-03T01:50:02.743Z,1021.74
2017-12-03T01:50:03.339Z,1021.71
2017-12-03T01:50:03.943Z,1021.72
2017-12-03T01:50:04.540Z,1021.69
2017-12-03T01:50:05.141Z,1021.70
2017-12-03T01:50:58.619Z,1021.72
2017-12-03T01:50:59.194Z,1021.72
2017-12-03T01:50:59.793Z,1021.69
2017-12-03T01:51:00.392Z,1021.71
2017-12-03T01:51:00.994Z,1021.72
2017-12-03T01:51:01.593Z,1021.73
2017-12-03T01:51:02.197Z,1021.69
2017-12-03T01:51:02.793Z,1021.68
2017-12-03T01:51:57.297Z,1021.73
2017-12-03T01:51:57.867Z,1021.72
2017-12-03T01:51:58.469Z,1021.70
2017-12-03T01:51:59.068Z,1021.70
2017-12-03T01:51:59.668Z,1021.73
2017-12-03T01:52:00.269Z,1021.73
2017-12-03T01:52:00.870Z,1021.71
2017-12-03T01:52:01.469Z,1021.72
2017-12-03T01:52:55.974Z,1021.72
2017-12-03T01:52:56.546Z,1021.69
2017-12-03T01:52:57.150Z,1021.73
2017-12-03T01:52:57.744Z,1021.73
2017-12-03T01:52:58.345Z,1021.69
2017-12-03T01:52:58.945Z,1021.72
2017-12-03T01:52:59.544Z,1021.75
2017-12-03T01:53:00.143Z,1021.72
2017-12-03T01:53:53.623Z,1021.68
2017-12-03T01:53:54.198Z,1021.62
2017-12-03T01:53:54.797Z,1021.68
2017-12-03T01:53:55.397Z,1021.63
2017-12-03T01:53:55.998Z,1021.67
2017-12-03T01:53:56.596Z,1021.63
2017-12-03T01:53:57.196Z,1021.61
2017-12-03T01:53:57.797Z,1021.67
2017-12-03T01:54:51.273Z,1021.66
2017-12-03T01:54:51.848Z,1021.69
2017-12-03T01:54:52.448Z,1021.64
2017-12-03T01:54:53.049Z,1021.65
2017-12-03T01:54:53.648Z,1021.67
2017-12-03T01:54:54.248Z,1021.67
2017-12-03T01:54:54.848Z,1021.67
2017-12-03T01:54:55.448Z,1021.66
2017-12-03T01:55:48.927Z,1021.67
2017-12-03T01:55:49.500Z,1021.63
2017-12-03T01:55:50.100Z,1021.66
2017-12-03T01:55:50.699Z,1021.66
2017-12-03T01:55:51.299Z,1021.62
2017-12-03T01:55:51.900Z,1021.65
2017-12-03T01:55:52.499Z,1021.61
2017-12-03T01:55:53.099Z,1021.66
2017-12-03T01:56:46.578Z,1021.70
2017-12-03T01:56:47.152Z,1021.65
2017-12-03T01:56:47.752Z,1021.70
2017-12-03T01:56:48.351Z,1021.68
2017-12-03T01:56:48.951Z,1021.71
2017-12-03T01:56:49.552Z,1021.64
2017-12-03T01:56:50.153Z,1021.70
2017-12-03T01:56:50.751Z,1021.70
2017-12-03T01:57:45.255Z,1021.68
2017-12-03T01:57:45.827Z,1021.63
2017-12-03T01:57:46.426Z,1021.69
2017-12-03T01:57:47.027Z,1021.65
2017-12-03T01:57:47.627Z,1021.67
2017-12-03T01:57:48.227Z,1021.67
2017-12-03T01:57:48.827Z,1021.65
2017-12-03T01:57:49.425Z,1021.66
2017-12-03T01:58:43.928Z,1021.65
2017-12-03T01:58:44.503Z,1021.66
2017-12-03T01:58:45.105Z,1021.67
2017-12-03T01:58:45.702Z,1021.65
2017-12-03T01:58:46.302Z,1021.63
2017-12-03T01:58:46.902Z,1021.66
2017-12-03T01:58:47.501Z,1021.67
2017-12-03T01:58:48.104Z,1021.65
2017-12-03T01:59:42.606Z,1021.68
2017-12-03T01:59:43.178Z,1021.68
2017-12-03T01:59:43.778Z,1021.68
2017-12-03T01:59:44.378Z,1021.66
2017-12-03T01:59:44.978Z,1021.66
2017-12-03T01:59:45.578Z,1021.67
2017-12-03T01:59:46.177Z,1021.68
2017-12-03T01:59:46.778Z,1021.67
2017-12-03T02:00:41.280Z,1021.64
2017-12-03T02:00:41.855Z,1021.66
2017-12-03T02:00:42.454Z,1021.69
2017-12-03T02:00:43.057Z,1021.67
2017-12-03T02:00:43.660Z,1021.66
2017-12-03T02:00:44.254Z,1021.67
2017-12-03T02:00:44.854Z,1021.68
2017-12-03T02:00:45.454Z,1021.70
2017-12-03T02:01:39.956Z,1021.66
2017-12-03T02:01:40.538Z,1021.63
2017-12-03T02:01:41.130Z,1021.65
2017-12-03T02:01:41.732Z,1021.66
2017-12-03T02:01:42.329Z,1021.64
2017-12-03T02:01:42.930Z,1021.65
2017-12-03T02:01:43.531Z,1021.65
2017-12-03T02:01:44.129Z,1021.63
2017-12-03T02:02:37.609Z,1021.61
2017-12-03T02:02:38.181Z,1021.63
2017-12-03T02:02:38.782Z,1021.61
2017-12-03T02:02:39.383Z,1021.61
2017-12-03T02:02:39.981Z,1021.59
2017-12-03T02:02:40.582Z,1021.59
2017-12-03T02:02:41.180Z,1021.63
2017-12-03T02:02:41.781Z,1021.62
2017-12-03T02:03:36.283Z,1021.67
2017-12-03T02:03:36.858Z,1021.67
2017-12-03T02:03:37.457Z,1021.67
2017-12-03T02:03:38.058Z,1021.63
2017-12-03T02:03:38.657Z,1021.63
2017-12-03T02:03:39.257Z,1021.63
2017-12-03T02:03:39.859Z,1021.67
2017-12-03T02:03:40.458Z,1021.62
2017-12-03T02:04:33.935Z,1021.60
2017-12-03T02:04:34.510Z,1021.62
2017-12-03T02:04:35.109Z,1021.61
2017-12-03T02:04:35.710Z,1021.56
2017-12-03T02:04:36.314Z,1021.55
2017-12-03T02:04:36.908Z,1021.56
2017-12-03T02:04:37.508Z,1021.61
2017-12-03T02:04:38.108Z,1021.61
2017-12-03T02:05:31.586Z,1021.57
2017-12-03T02:05:32.163Z,1021.56
2017-12-03T02:05:32.761Z,1021.58
2017-12-03T02:05:33.360Z,1021.55
2017-12-03T02:05:33.961Z,1021.57
2017-12-03T02:05:34.560Z,1021.58
2017-12-03T02:05:35.160Z,1021.55
2017-12-03T02:05:35.760Z,1021.55
2017-12-03T02:06:29.238Z,1021.55
2017-12-03T02:06:29.815Z,1021.54
2017-12-03T02:06:30.412Z,1021.57
2017-12-03T02:06:31.019Z,1021.58
2017-12-03T02:06:31.613Z,1021.52
2017-12-03T02:06:32.211Z,1021.49
2017-12-03T02:06:32.812Z,1021.49
2017-12-03T02:06:33.411Z,1021.50
2017-12-03T02:07:28.426Z,1021.57
2017-12-03T02:07:29.000Z,1021.54
2017-12-03T02:07:29.598Z,1021.54
2017-12-03T02:07:30.204Z,1021.53
2017-12-03T02:07:30.799Z,1021.54
2017-12-03T02:07:31.398Z,1021.55
2017-12-03T02:07:31.999Z,1021.55
2017-12-03T02:08:25.462Z,1021.56
2017-12-03T02:08:26.039Z,1021.52
2017-12-03T02:08:26.639Z,1021.52
2017-12-03T02:08:27.240Z,1021.52
2017-12-03T02:08:27.837Z,1021.53
2017-12-03T02:08:28.436Z,1021.56
2017-12-03T02:08:29.037Z,1021.59
2017-12-03T02:08:29.636Z,1021.55
2017-12-03T02:09:23.114Z,1021.54
2017-12-03T02:09:23.689Z,1021.54
2017-12-03T02:09:24.290Z,1021.52
2017-12-03T02:09:24.887Z,1021.51
2017-12-03T02:09:25.487Z,1021.53
2017-12-03T02:09:26.089Z,1021.50
2017-12-03T02:09:26.688Z,1021.53
2017-12-03T02:09:27.288Z,1021.52
2017-12-03T02:10:21.793Z,1021.52
2017-12-03T02:10:22.365Z,1021.50
2017-12-03T02:10:22.964Z,1021.51
2017-12-03T02:10:23.566Z,1021.52
2017-12-03T02:10:24.167Z,1021.54
2017-12-03T02:10:24.764Z,1021.53
2017-12-03T02:10:25.363Z,1021.53
2017-12-03T02:10:25.964Z,1021.48
2017-12-03T02:11:20.465Z,1021.55
2017-12-03T02:11:21.040Z,1021.53
2017-12-03T02:11:21.640Z,1021.55
2017-12-03T02:11:22.239Z,1021.53
2017-12-03T02:11:22.838Z,1021.51
2017-12-03T02:11:23.440Z,1021.50
2017-12-03T02:11:24.038Z,1021.52
2017-12-03T02:11:24.638Z,1021.51
2017-12-03T02:12:18.117Z,1021.53
2017-12-03T02:12:18.692Z,1021.50
2017-12-03T02:12:19.291Z,1021.52
2017-12-03T02:12:19.895Z,1021.50
2017-12-03T02:12:20.490Z,1021.50
2017-12-03T02:12:21.090Z,1021.56
2017-12-03T02:12:21.692Z,1021.57
2017-12-03T02:12:22.289Z,1021.54
2017-12-03T02:13:15.771Z,1021.48
2017-12-03T02:13:16.344Z,1021.48
2017-12-03T02:13:16.945Z,1021.53
2017-12-03T02:13:17.547Z,1021.51
2017-12-03T02:13:18.142Z,1021.51
2017-12-03T02:13:18.742Z,1021.50
2017-12-03T02:13:19.345Z,1021.47
2017-12-03T02:13:19.943Z,1021.45
2017-12-03T02:14:13.422Z,1021.52
2017-12-03T02:14:13.996Z,1021.51
2017-12-03T02:14:14.594Z,1021.50
2017-12-03T02:14:15.194Z,1021.50
2017-12-03T02:14:15.795Z,1021.53
2017-12-03T02:14:16.394Z,1021.51
2017-12-03T02:14:16.996Z,1021.56
2017-12-03T02:14:17.594Z,1021.55
2017-12-03T02:15:11.073Z,1021.49
2017-12-03T02:15:11.647Z,1021.48
2017-12-03T02:15:12.248Z,1021.49
2017-12-03T02:15:12.847Z,1021.47
2017-12-03T02:15:13.447Z,1021.46
2017-12-03T02:15:14.046Z,1021.45
2017-12-03T02:15:14.652Z,1021.46
2017-12-03T02:15:15.245Z,1021.45
2017-12-03T02:16:08.726Z,1021.50
2017-12-03T02:16:09.299Z,1021.51
2017-12-03T02:16:09.897Z,1021.48
2017-12-03T02:16:10.498Z,1021.48
2017-12-03T02:16:11.098Z,1021.49
2017-12-03T02:16:11.697Z,1021.49
2017-12-03T02:16:12.300Z,1021.48
2017-12-03T02:16:12.905Z,1021.50
2017-12-03T02:17:07.401Z,1021.49
2017-12-03T02:17:07.975Z,1021.46
2017-12-03T02:17:08.578Z,1021.47
2017-12-03T02:17:09.173Z,1021.45
2017-12-03T02:17:09.773Z,1021.41
2017-12-03T02:17:10.372Z,1021.46
2017-12-03T02:17:10.990Z,1021.48
2017-12-03T02:17:11.574Z,1021.47
2017-12-03T02:18:06.077Z,1021.44
2017-12-03T02:18:06.649Z,1021.43
2017-12-03T02:18:07.250Z,1021.46
2017-12-03T02:18:07.849Z,1021.45
2017-12-03T02:18:08.447Z,1021.47
2017-12-03T02:18:09.049Z,1021.48
2017-12-03T02:18:09.650Z,1021.47
2017-12-03T02:18:10.249Z,1021.46
2017-12-03T02:19:04.752Z,1021.44
2017-12-03T02:19:05.325Z,1021.44
2017-12-03T02:19:05.926Z,1021.43
2017-12-03T02:19:06.525Z,1021.45
2017-12-03T02:19:07.124Z,1021.42
2017-12-03T02:19:07.725Z,1021.43
2017-12-03T02:19:08.333Z,1021.42
2017-12-03T02:19:08.925Z,1021.40
2017-12-03T02:20:03.427Z,1021.40
2017-12-03T02:20:04.001Z,1021.42
2017-12-03T02:20:04.601Z,1021.41
2017-12-03T02:20:05.200Z,1021.40
2017-12-03T02:20:05.803Z,1021.39
2017-12-03T02:20:06.400Z,1021.38
2017-12-03T02:20:07.001Z,1021.39
2017-12-03T02:20:07.600Z,1021.40
2017-12-03T02:21:02.102Z,1021.43
2017-12-03T02:21:02.677Z,1021.43
2017-12-03T02:21:03.276Z,1021.40
2017-12-03T02:21:03.878Z,1021.44
2017-12-03T02:21:04.478Z,1021.41
2017-12-03T02:21:05.077Z,1021.40
2017-12-03T02:21:05.676Z,1021.39
2017-12-03T02:21:06.276Z,1021.37
2017-12-03T02:22:00.777Z,1021.43
2017-12-03T02:22:01.352Z,1021.44
2017-12-03T02:22:01.952Z,1021.40
2017-12-03T02:22:02.553Z,1021.42
2017-12-03T02:22:03.151Z,1021.41
2017-12-03T02:22:03.751Z,1021.43
2017-12-03T02:22:04.353Z,1021.42
2017-12-03T02:22:04.952Z,1021.40
2017-12-03T02:22:59.452Z,1021.34
2017-12-03T02:23:00.027Z,1021.41
2017-12-03T02:23:00.628Z,1021.43
2017-12-03T02:23:01.227Z,1021.43
2017-12-03T02:23:01.828Z,1021.44
2017-12-03T02:23:02.427Z,1021.42
2017-12-03T02:23:03.026Z,1021.45
2017-12-03T02:23:03.627Z,1021.43
2017-12-03T02:23:58.130Z,1021.36
2017-12-03T02:23:58.704Z,1021.38
2017-12-03T02:23:59.326Z,1021.34
2017-12-03T02:23:59.903Z,1021.36
2017-12-03T02:24:00.503Z,1021.38
2017-12-03T02:24:01.104Z,1021.36
2017-12-03T02:24:01.704Z,1021.40
2017-12-03T02:24:02.303Z,1021.40
2017-12-03T02:24:56.805Z,1021.39
2017-12-03T02:24:57.380Z,1021.39
2017-12-03T02:24:57.979Z,1021.37
2017-12-03T02:24:58.579Z,1021.39
2017-12-03T02:24:59.177Z,1021.42
2017-12-03T02:24:59.779Z,1021.43
2017-12-03T02:25:00.377Z,1021.44
2017-12-03T02:25:00.978Z,1021.44
2017-12-03T02:25:55.481Z,1021.42
2017-12-03T02:25:56.057Z,1021.38
2017-12-03T02:25:56.654Z,1021.37
2017-12-03T02:25:57.258Z,1021.41
2017-12-03T02:25:57.853Z,1021.40
2017-12-03T02:25:58.454Z,1021.45
2017-12-03T02:25:59.052Z,1021.42
2017-12-03T02:25:59.653Z,1021.39
2017-12-03T02:26:54.155Z,1021.38
2017-12-03T02:26:54.732Z,1021.39
2017-12-03T02:26:55.330Z,1021.38
2017-12-03T02:26:55.930Z,1021.35
2017-12-03T02:26:56.530Z,1021.38
2017-12-03T02:26:57.130Z,1021.35
2017-12-03T02:26:57.730Z,1021.41
2017-12-03T02:26:58.329Z,1021.38
2017-12-03T02:27:52.865Z,1021.35
2017-12-03T02:27:53.411Z,1021.35
2017-12-03T02:27:54.007Z,1021.35
2017-12-03T02:27:54.607Z,1021.32
2017-12-03T02:27:55.206Z,1021.34
2017-12-03T02:27:55.813Z,1021.40
2017-12-03T02:27:56.408Z,1021.36
2017-12-03T02:27:57.006Z,1021.39
2017-12-03T02:28:51.508Z,1021.36
2017-12-03T02:28:52.081Z,1021.37
2017-12-03T02:28:52.681Z,1021.39
2017-12-03T02:28:53.281Z,1021.37
2017-12-03T02:28:53.880Z,1021.39
2017-12-03T02:28:54.481Z,1021.40
2017-12-03T02:28:55.080Z,1021.39
2017-12-03T02:28:55.681Z,1021.39
2017-12-03T02:29:49.160Z,1021.37
2017-12-03T02:29:49.741Z,1021.38
2017-12-03T02:29:50.334Z,1021.35
2017-12-03T02:29:50.935Z,1021.36
2017-12-03T02:29:51.534Z,1021.36
2017-12-03T02:29:52.133Z,1021.36
2017-12-03T02:29:52.733Z,1021.39
2017-12-03T02:29:53.333Z,1021.37
2017-12-03T02:30:47.925Z,1021.37
2017-12-03T02:30:48.426Z,1021.35
2017-12-03T02:30:49.027Z,1021.35
2017-12-03T02:30:49.626Z,1021.38
2017-12-03T02:30:50.226Z,1021.40
2017-12-03T02:30:50.824Z,1021.40
2017-12-03T02:30:51.423Z,1021.38
2017-12-03T02:30:52.023Z,1021.36
2017-12-03T02:31:45.488Z,1021.31
2017-12-03T02:31:46.061Z,1021.30
2017-12-03T02:31:46.664Z,1021.30
2017-12-03T02:31:47.263Z,1021.30
2017-12-03T02:31:47.860Z,1021.30
2017-12-03T02:31:48.460Z,1021.33
2017-12-03T02:31:49.063Z,1021.29
2017-12-03T02:31:49.661Z,1021.32
2017-12-03T02:32:43.140Z,1021.32
2017-12-03T02:32:43.713Z,1021.32
2017-12-03T02:32:44.315Z,1021.30
2017-12-03T02:32:44.919Z,1021.29
2017-12-03T02:32:45.513Z,1021.32
2017-12-03T02:32:46.112Z,1021.31
2017-12-03T02:32:46.713Z,1021.31
2017-12-03T02:32:47.312Z,1021.28
2017-12-03T02:33:41.814Z,1021.27
2017-12-03T02:33:42.390Z,1021.29
2017-12-03T02:33:42.994Z,1021.23
2017-12-03T02:33:43.587Z,1021.23
2017-12-03T02:33:44.187Z,1021.26
2017-12-03T02:33:44.788Z,1021.27
2017-12-03T02:33:45.387Z,1021.23
2017-12-03T02:33:45.987Z,1021.28
2017-12-03T02:52:13.380Z,1021.17
2017-12-03T02:52:13.945Z,1021.12
2017-12-03T02:52:14.546Z,1021.14
2017-12-03T02:52:15.144Z,1021.15
2017-12-03T02:52:15.761Z,1021.12
2017-12-03T02:52:16.343Z,1021.13
2017-12-03T02:52:16.943Z,1021.14
2017-12-03T02:53:10.416Z,1021.21
2017-12-03T02:53:10.992Z,1021.14
2017-12-03T02:53:11.584Z,1021.19
2017-12-03T02:53:12.182Z,1021.21
2017-12-03T02:53:12.788Z,1021.19
2017-12-03T02:53:13.381Z,1021.19
2017-12-03T02:53:13.982Z,1021.19
2017-12-03T02:53:14.582Z,1021.17
2017-12-03T02:54:09.085Z,1021.15
2017-12-03T02:54:09.659Z,1021.15
2017-12-03T02:54:10.261Z,1021.14
2017-12-03T02:54:10.862Z,1021.18
2017-12-03T02:54:11.455Z,1021.16
2017-12-03T02:54:12.056Z,1021.17
2017-12-03T02:54:12.655Z,1021.18
2017-12-03T02:54:13.255Z,1021.16
2017-12-03T02:55:06.745Z,1021.09
2017-12-03T02:55:07.311Z,1021.09
2017-12-03T02:55:07.911Z,1021.11
2017-12-03T02:55:08.511Z,1021.12
2017-12-03T02:55:09.112Z,1021.11
2017-12-03T02:55:09.734Z,1021.13
2017-12-03T02:55:10.310Z,1021.12
2017-12-03T02:55:10.909Z,1021.09
2017-12-03T02:56:04.387Z,1021.04
2017-12-03T02:56:04.961Z,1021.04
2017-12-03T02:56:05.562Z,1021.08
2017-12-03T02:56:06.162Z,1021.07
2017-12-03T02:56:06.762Z,1021.08
2017-12-03T02:56:07.362Z,1021.07
2017-12-03T02:56:07.963Z,1021.08
2017-12-03T02:56:08.562Z,1021.10
2017-12-03T02:57:02.039Z,1021.07
2017-12-03T02:57:02.618Z,1021.03
2017-12-03T02:57:03.214Z,1021.07
2017-12-03T02:57:03.816Z,1021.06
2017-12-03T02:57:04.414Z,1021.06
2017-12-03T02:57:05.015Z,1021.08
2017-12-03T02:57:05.618Z,1021.05
2017-12-03T02:57:06.213Z,1021.06
2017-12-03T02:57:59.691Z,1021.13
2017-12-03T02:58:00.268Z,1021.09
2017-12-03T02:58:00.873Z,1021.08
2017-12-03T02:58:01.467Z,1021.11
2017-12-03T02:58:02.067Z,1021.06
2017-12-03T02:58:02.666Z,1021.09
2017-12-03T02:58:03.266Z,1021.11
2017-12-03T02:58:03.865Z,1021.05
2017-12-03T02:58:58.365Z,1021.08
2017-12-03T02:58:58.942Z,1021.08
2017-12-03T02:58:59.540Z,1021.09
2017-12-03T02:59:00.141Z,1021.10
2017-12-03T02:59:00.747Z,1021.06
2017-12-03T02:59:01.338Z,1021.05
2017-12-03T02:59:01.940Z,1021.06
2017-12-03T02:59:02.540Z,1021.05
2017-12-03T02:59:56.022Z,1021.08
2017-12-03T02:59:56.594Z,1021.07
2017-12-03T02:59:57.194Z,1021.08
2017-12-03T02:59:57.793Z,1021.09
2017-12-03T02:59:58.394Z,1021.08
2017-12-03T02:59:58.994Z,1021.09
2017-12-03T02:59:59.594Z,1021.06
2017-12-03T03:00:00.195Z,1021.07
2017-12-03T03:00:53.673Z,1021.08
2017-12-03T03:00:54.248Z,1021.11
2017-12-03T03:00:54.845Z,1021.10
2017-12-03T03:00:55.446Z,1021.10
2017-12-03T03:00:56.046Z,1021.09
2017-12-03T03:00:56.644Z,1021.05
2017-12-03T03:00:57.245Z,1021.08
2017-12-03T03:00:57.846Z,1021.07
2017-12-03T03:01:51.323Z,1021.05
2017-12-03T03:01:51.897Z,1021.04
2017-12-03T03:01:52.497Z,1021.04
2017-12-03T03:01:53.098Z,1021.02
2017-12-03T03:01:53.696Z,1021.05
2017-12-03T03:01:54.297Z,1021.09
2017-12-03T03:01:54.898Z,1021.04
2017-12-03T03:01:55.500Z,1021.10
2017-12-03T03:02:48.975Z,1021.07
2017-12-03T03:02:49.551Z,1021.05
2017-12-03T03:02:50.150Z,1021.04
2017-12-03T03:02:50.750Z,1021.05
2017-12-03T03:02:51.349Z,1021.07
2017-12-03T03:02:51.951Z,1021.05
2017-12-03T03:02:52.550Z,1021.07
2017-12-03T03:02:53.153Z,1021.03
2017-12-03T03:03:47.649Z,1021.10
2017-12-03T03:03:48.226Z,1021.07
2017-12-03T03:03:48.825Z,1021.07
2017-12-03T03:03:49.427Z,1021.08
2017-12-03T03:03:50.025Z,1021.06
2017-12-03T03:03:50.659Z,1021.06
2017-12-03T03:03:51.223Z,1021.04
2017-12-03T03:03:51.828Z,1021.05
2017-12-03T03:04:45.313Z,1021.06
2017-12-03T03:04:45.876Z,1021.04
2017-12-03T03:04:46.512Z,1021.04
2017-12-03T03:04:47.075Z,1021.01
2017-12-03T03:04:47.674Z,1021.04
2017-12-03T03:04:48.274Z,1021.01
2017-12-03T03:04:48.874Z,1021.02
2017-12-03T03:04:49.476Z,1021.05
2017-12-03T03:05:42.958Z,1021.03
2017-12-03T03:05:43.529Z,1021.04
2017-12-03T03:05:44.128Z,1020.99
2017-12-03T03:05:44.729Z,1021.00
2017-12-03T03:05:45.327Z,1021.04
2017-12-03T03:05:45.929Z,1021.02
2017-12-03T03:05:46.527Z,1021.02
2017-12-03T03:05:47.132Z,1020.99
2017-12-03T03:06:40.605Z,1020.97
2017-12-03T03:06:41.180Z,1020.98
2017-12-03T03:06:41.780Z,1020.99
2017-12-03T03:06:42.381Z,1021.01
2017-12-03T03:06:42.981Z,1021.01
2017-12-03T03:06:43.580Z,1021.02
2017-12-03T03:06:44.179Z,1020.99
2017-12-03T03:06:44.780Z,1021.02
2017-12-03T03:07:38.259Z,1021.01
2017-12-03T03:07:38.835Z,1020.98
2017-12-03T03:07:39.433Z,1021.00
2017-12-03T03:07:40.032Z,1021.00
2017-12-03T03:07:40.632Z,1020.99
2017-12-03T03:07:41.233Z,1021.00
2017-12-03T03:07:41.840Z,1020.97
2017-12-03T03:07:42.432Z,1020.98
2017-12-03T03:08:36.934Z,1020.97
2017-12-03T03:08:37.508Z,1020.98
2017-12-03T03:08:38.109Z,1020.96
2017-12-03T03:08:38.707Z,1020.97
2017-12-03T03:08:39.306Z,1020.99
2017-12-03T03:08:39.905Z,1020.91
2017-12-03T03:08:40.505Z,1020.93
2017-12-03T03:08:41.107Z,1020.94
2017-12-03T03:09:35.607Z,1020.98
2017-12-03T03:09:36.183Z,1020.99
2017-12-03T03:09:36.782Z,1020.98
2017-12-03T03:09:37.383Z,1020.98
2017-12-03T03:09:37.981Z,1020.96
2017-12-03T03:09:38.582Z,1020.98
2017-12-03T03:09:39.181Z,1020.97
2017-12-03T03:09:39.781Z,1021.00
2017-12-03T03:10:33.261Z,1020.95
2017-12-03T03:10:33.834Z,1020.95
2017-12-03T03:10:34.435Z,1020.94
2017-12-03T03:10:35.036Z,1020.94
2017-12-03T03:10:35.636Z,1020.97
2017-12-03T03:10:36.234Z,1020.95
2017-12-03T03:10:36.835Z,1020.94
2017-12-03T03:10:37.437Z,1020.94
2017-12-03T03:11:31.936Z,1020.99
2017-12-03T03:11:32.511Z,1020.99
2017-12-03T03:11:33.114Z,1020.97
2017-12-03T03:11:33.709Z,1020.96
2017-12-03T03:11:34.309Z,1021.01
2017-12-03T03:11:34.911Z,1020.97
2017-12-03T03:11:35.508Z,1020.96
2017-12-03T03:11:36.113Z,1020.97
2017-12-03T03:12:29.588Z,1020.97
2017-12-03T03:12:30.163Z,1020.93
2017-12-03T03:12:30.761Z,1020.93
2017-12-03T03:12:31.362Z,1020.97
2017-12-03T03:12:31.962Z,1020.98
2017-12-03T03:12:32.569Z,1020.97
2017-12-03T03:12:33.161Z,1020.97
2017-12-03T03:12:33.762Z,1020.98
2017-12-03T03:13:28.264Z,1020.97
2017-12-03T03:13:28.837Z,1020.96
2017-12-03T03:13:29.437Z,1020.98
2017-12-03T03:13:30.037Z,1021.00
2017-12-03T03:13:30.637Z,1020.96
2017-12-03T03:13:31.237Z,1020.98
2017-12-03T03:13:31.837Z,1020.97
2017-12-03T03:13:32.437Z,1020.95
2017-12-03T03:14:26.950Z,1020.95
2017-12-03T03:14:27.544Z,1020.94
2017-12-03T03:14:28.116Z,1020.96
2017-12-03T03:14:28.712Z,1020.91
2017-12-03T03:14:29.312Z,1020.96
2017-12-03T03:14:29.912Z,1020.92
2017-12-03T03:14:30.515Z,1020.90
2017-12-03T03:14:31.112Z,1020.89
2017-12-03T03:15:24.590Z,1020.84
2017-12-03T03:15:25.167Z,1020.84
2017-12-03T03:15:25.764Z,1020.88
2017-12-03T03:15:26.366Z,1020.86
2017-12-03T03:15:26.966Z,1020.86
2017-12-03T03:15:27.567Z,1020.86
2017-12-03T03:15:28.165Z,1020.85
2017-12-03T03:15:28.764Z,1020.84
2017-12-03T03:16:22.246Z,1020.85
2017-12-03T03:16:22.819Z,1020.87
2017-12-03T03:16:23.424Z,1020.88
2017-12-03T03:16:24.017Z,1020.85
2017-12-03T03:16:24.617Z,1020.88
2017-12-03T03:16:25.216Z,1020.87
2017-12-03T03:16:25.817Z,1020.87
2017-12-03T03:16:26.415Z,1020.86
2017-12-03T03:17:19.893Z,1020.84
2017-12-03T03:17:20.470Z,1020.85
2017-12-03T03:17:21.068Z,1020.84
2017-12-03T03:17:21.668Z,1020.86
2017-12-03T03:17:22.269Z,1020.85
2017-12-03T03:17:22.868Z,1020.83
2017-12-03T03:17:23.470Z,1020.83
2017-12-03T03:17:24.068Z,1020.86
2017-12-03T03:18:17.555Z,1020.84
2017-12-03T03:18:18.120Z,1020.88
2017-12-03T03:18:18.720Z,1020.89
2017-12-03T03:18:19.320Z,1020.84
2017-12-03T03:18:19.920Z,1020.88
2017-12-03T03:18:20.521Z,1020.86
2017-12-03T03:18:21.122Z,1020.88
2017-12-03T03:18:21.721Z,1020.85
2017-12-03T03:19:15.199Z,1020.85
2017-12-03T03:19:15.773Z,1020.84
2017-12-03T03:19:16.372Z,1020.87
2017-12-03T03:19:16.972Z,1020.85
2017-12-03T03:19:17.572Z,1020.81
2017-12-03T03:19:18.170Z,1020.85
2017-12-03T03:19:18.773Z,1020.85
2017-12-03T03:19:19.371Z,1020.84
2017-12-03T03:20:12.849Z,1020.83
2017-12-03T03:20:13.423Z,1020.85
2017-12-03T03:20:14.023Z,1020.82
2017-12-03T03:20:14.624Z,1020.79
2017-12-03T03:20:15.223Z,1020.84
2017-12-03T03:20:15.823Z,1020.84
2017-12-03T03:20:16.424Z,1020.83
2017-12-03T03:20:17.024Z,1020.85
2017-12-03T03:21:10.501Z,1020.81
2017-12-03T03:21:11.076Z,1020.81
2017-12-03T03:21:11.677Z,1020.80
2017-12-03T03:21:12.276Z,1020.80
2017-12-03T03:21:12.895Z,1020.82
2017-12-03T03:21:13.475Z,1020.83
2017-12-03T03:21:14.075Z,1020.80
2017-12-03T03:21:14.676Z,1020.81
2017-12-03T03:22:09.178Z,1020.75