createdAt,value
2018-05-24T00:02:01.699Z,2.10
2018-05-24T00:04:29.930Z,2.43
2018-05-24T00:06:58.176Z,2.20
2018-05-24T00:09:26.813Z,2.30
2018-05-24T00:11:55.485Z,2.20
2018-05-24T00:14:23.687Z,2.30
2018-05-24T00:16:51.932Z,2.00
2018-05-24T00:19:20.159Z,2.40
2018-05-24T00:21:48.415Z,2.33
2018-05-24T00:24:16.659Z,2.37
2018-05-24T00:26:44.898Z,2.20
2018-05-24T00:29:13.132Z,2.30
2018-05-24T00:31:41.383Z,2.20
2018-05-24T00:34:09.614Z,2.20
2018-05-24T00:36:37.842Z,2.27
2018-05-24T00:39:06.839Z,2.33
2018-05-24T00:41:35.853Z,2.00
2018-05-24T00:44:04.078Z,2.40
2018-05-24T00:46:32.335Z,2.27
2018-05-24T00:49:00.579Z,2.20
2018-05-24T00:51:28.819Z,2.03
2018-05-24T00:53:57.815Z,1.90
2018-05-24T00:56:26.830Z,2.30
2018-05-24T00:58:55.077Z,2.27
2018-05-24T01:01:24.076Z,2.60
2018-05-24T01:03:52.299Z,2.30
2018-05-24T01:06:20.569Z,2.30
2018-05-24T01:08:48.774Z,2.40
2018-05-24T01:11:17.351Z,2.30
2018-05-24T01:13:45.559Z,2.27
2018-05-24T01:16:13.793Z,2.27
2018-05-24T01:18:42.043Z,2.30
2018-05-24T01:21:10.272Z,2.10
2018-05-24T01:23:38.523Z,2.30
2018-05-24T01:26:06.755Z,2.20
2018-05-24T01:28:34.996Z,2.37
2018-05-24T01:31:03.224Z,2.17
2018-05-24T01:33:31.464Z,2.30
2018-05-24T01:36:00.199Z,2.30
2018-05-24T01:38:28.418Z,2.40
2018-05-24T01:40:56.647Z,2.50
2018-05-24T01:43:24.886Z,2.30
2018-05-24T01:45:53.115Z,2.00
2018-05-24T01:48:22.138Z,2.53
2018-05-24T01:50:50.367Z,2.30
2018-05-24T01:53:18.598Z,2.50
2018-05-24T01:55:46.833Z,2.40
2018-05-24T01:58:15.886Z,2.50
2018-05-24T02:00:44.115Z,2.50
2018-05-24T02:03:12.362Z,2.60
2018-05-24T02:05:41.359Z,2.53
2018-05-24T02:08:10.364Z,2.50
2018-05-24T02:10:39.013Z,3.00
2018-05-24T02:13:07.231Z,2.43
2018-05-24T02:15:35.453Z,2.70
2018-05-24T02:18:03.688Z,2.73
2018-05-24T02:20:31.914Z,2.83
2018-05-24T02:23:00.155Z,2.50
2018-05-24T02:25:28.379Z,2.50
2018-05-24T02:27:57.385Z,2.73
2018-05-24T02:30:25.620Z,2.87
2018-05-24T02:32:53.850Z,2.70
2018-05-24T02:35:22.079Z,2.80
2018-05-24T02:37:51.088Z,2.67
2018-05-24T02:40:19.311Z,2.60
2018-05-24T02:42:47.551Z,2.60
2018-05-24T02:45:15.791Z,2.90
2018-05-24T02:47:44.011Z,3.00
2018-05-24T02:50:12.247Z,2.70
2018-05-24T02:52:41.246Z,2.70
2018-05-24T02:55:09.491Z,3.00
2018-05-24T02:57:37.721Z,2.90
2018-05-24T03:00:05.962Z,3.20
2018-05-24T03:02:34.959Z,2.80
2018-05-24T03:05:03.631Z,3.20
2018-05-24T03:07:31.846Z,2.87
2018-05-24T03:10:00.091Z,2.93
2018-05-24T03:12:29.088Z,2.63
2018-05-24T03:14:57.327Z,2.87
2018-05-24T03:17:25.561Z,3.10
2018-05-24T03:19:53.808Z,2.80
2018-05-24T03:22:22.789Z,2.80
2018-05-24T03:24:51.798Z,2.70
2018-05-24T03:27:20.026Z,2.57
2018-05-24T03:29:48.274Z,2.73
2018-05-24T03:32:16.505Z,2.80
2018-05-24T03:34:45.520Z,2.90
2018-05-24T03:37:13.752Z,2.80
2018-05-24T03:39:41.995Z,2.90
2018-05-24T03:42:10.220Z,2.87
2018-05-24T03:44:39.223Z,2.83
2018-05-24T03:47:07.452Z,2.97
2018-05-24T03:49:35.690Z,2.90
2018-05-24T03:52:04.033Z,3.07
2018-05-24T03:54:32.218Z,2.73
2018-05-24T03:57:00.451Z,2.83
2018-05-24T04:02:52.078Z,2.93
2018-05-24T04:05:20.323Z,2.90
2018-05-24T04:07:48.550Z,2.97
2018-05-24T04:10:17.567Z,2.90
2018-05-24T04:12:45.792Z,3.07
2018-05-24T04:15:14.117Z,3.10
2018-05-24T04:17:42.268Z,3.30
2018-05-24T04:20:10.488Z,3.10
2018-05-24T04:22:38.738Z,3.20
2018-05-24T04:25:07.187Z,3.23
2018-05-24T04:27:35.427Z,3.23
2018-05-24T04:30:03.651Z,3.30
2018-05-24T04:32:32.660Z,3.00
2018-05-24T04:35:00.894Z,3.63
2018-05-24T04:37:29.138Z,3.30
2018-05-24T04:39:57.362Z,3.20
2018-05-24T04:42:26.383Z,3.17
2018-05-24T04:44:54.616Z,3.40
2018-05-24T04:47:22.848Z,3.30
2018-05-24T04:49:51.078Z,3.40
2018-05-24T04:52:19.331Z,3.30
2018-05-24T04:54:47.558Z,3.70
2018-05-24T04:57:15.794Z,3.50
2018-05-24T04:59:44.790Z,3.53
2018-05-24T05:02:13.798Z,3.67
2018-05-24T05:04:42.039Z,3.40
2018-05-24T05:07:11.051Z,3.40
2018-05-24T05:09:39.274Z,3.20
2018-05-24T05:12:07.523Z,3.37
2018-05-24T05:14:35.807Z,3.40
2018-05-24T05:17:04.005Z,3.83
2018-05-24T05:19:32.311Z,3.47
2018-05-24T05:22:00.874Z,3.90
2018-05-24T05:24:29.089Z,3.83
2018-05-24T05:26:57.312Z,4.00
2018-05-24T05:29:25.584Z,3.80
2018-05-24T05:31:53.778Z,3.63
2018-05-24T05:34:22.787Z,3.77
2018-05-24T05:36:51.016Z,4.10
2018-05-24T05:39:19.260Z,3.93
2018-05-24T05:41:47.487Z,4.00
2018-05-24T05:44:15.731Z,4.23
2018-05-24T05:46:44.741Z,4.13
2018-05-24T05:49:12.983Z,3.90
2018-05-24T05:51:41.206Z,4.30
2018-05-24T05:54:10.219Z,4.07
2018-05-24T05:56:38.443Z,4.13
2018-05-24T05:59:06.694Z,4.20
2018-05-24T06:01:34.988Z,4.00
2018-05-24T06:04:03.933Z,4.37
2018-05-24T06:06:32.159Z,4.37
2018-05-24T06:09:00.402Z,4.33
2018-05-24T06:11:28.639Z,4.50
2018-05-24T06:13:57.710Z,4.13
2018-05-24T06:16:25.923Z,4.03
2018-05-24T06:18:54.131Z,4.40
2018-05-24T06:21:22.362Z,4.33
2018-05-24T06:23:51.355Z,4.23
2018-05-24T06:26:19.596Z,4.67
2018-05-24T06:28:47.834Z,4.53
2018-05-24T06:31:16.071Z,4.43
2018-05-24T06:33:44.313Z,4.30
2018-05-24T06:36:12.560Z,4.90
2018-05-24T06:38:40.787Z,4.63
2018-05-24T06:41:09.802Z,4.43
2018-05-24T06:43:38.035Z,4.43
2018-05-24T06:46:06.279Z,4.50
2018-05-24T06:48:34.502Z,4.60
2018-05-24T06:51:02.759Z,4.23
2018-05-24T06:53:30.991Z,4.67
2018-05-24T06:55:59.236Z,4.70
2018-05-24T06:58:27.459Z,4.43
2018-05-24T07:00:55.707Z,4.47
2018-05-24T07:03:23.933Z,4.63
2018-05-24T07:05:52.996Z,4.93
2018-05-24T07:08:21.939Z,4.63
2018-05-24T07:10:50.187Z,4.60
2018-05-24T07:13:18.427Z,4.70
2018-05-24T07:15:46.672Z,4.80
2018-05-24T07:18:14.900Z,4.70
2018-05-24T07:20:43.138Z,5.23
2018-05-24T07:23:11.367Z,5.00
2018-05-24T07:25:40.379Z,5.17
2018-05-24T07:28:08.611Z,4.87
2018-05-24T07:30:36.854Z,4.77
2018-05-24T07:33:05.104Z,5.23
2018-05-24T07:35:33.327Z,5.20
2018-05-24T07:38:01.580Z,4.87
2018-05-24T07:40:29.806Z,5.37
2018-05-24T07:42:58.053Z,5.00
2018-05-24T07:45:26.277Z,4.70
2018-05-24T07:47:54.517Z,5.10
2018-05-24T07:50:23.515Z,5.07
2018-05-24T07:52:52.529Z,4.90
2018-05-24T07:55:20.767Z,5.17
2018-05-24T07:57:49.350Z,5.83
2018-05-24T08:00:17.574Z,5.47
2018-05-24T08:02:45.819Z,5.90
2018-05-24T08:05:14.051Z,5.77
2018-05-24T08:07:42.299Z,6.20
2018-05-24T08:10:11.020Z,5.80
2018-05-24T08:12:39.240Z,6.03
2018-05-24T08:15:07.481Z,5.30
2018-05-24T08:17:36.500Z,5.90
2018-05-24T08:20:04.729Z,5.60
2018-05-24T08:22:33.051Z,5.20
2018-05-24T08:25:01.600Z,5.10
2018-05-24T08:27:29.831Z,5.00
2018-05-24T08:29:58.063Z,5.17
2018-05-24T08:32:27.079Z,5.43
2018-05-24T08:34:55.315Z,4.73
2018-05-24T08:37:24.318Z,5.47
2018-05-24T08:39:53.315Z,5.03
2018-05-24T08:42:21.565Z,5.53
2018-05-24T08:44:49.794Z,5.17
2018-05-24T08:47:18.107Z,5.37
2018-05-24T08:49:46.259Z,5.13
2018-05-24T08:52:14.496Z,5.70
2018-05-24T08:54:42.739Z,5.10
2018-05-24T08:57:10.981Z,5.30
2018-05-24T08:59:39.210Z,4.90
2018-05-24T09:02:07.460Z,5.03
2018-05-24T09:04:36.468Z,4.97
2018-05-24T09:07:04.702Z,5.10
2018-05-24T09:09:32.955Z,5.13
2018-05-24T09:12:01.190Z,5.40
2018-05-24T09:14:30.575Z,4.73
2018-05-24T09:16:58.794Z,4.70
2018-05-24T09:19:27.039Z,4.20
2018-05-24T09:21:55.361Z,4.13
2018-05-24T09:24:23.514Z,4.50
2018-05-24T09:26:51.743Z,4.70
2018-05-24T09:29:20.797Z,4.10
2018-05-24T09:31:48.985Z,4.83
2018-05-24T09:34:17.219Z,4.40
2018-05-24T09:36:45.447Z,4.50
2018-05-24T09:39:13.685Z,4.40
2018-05-24T09:41:42.209Z,4.10
2018-05-24T09:44:10.454Z,4.20
2018-05-24T09:46:38.675Z,4.27
2018-05-24T09:49:06.917Z,4.30
2018-05-24T09:51:35.142Z,4.73
2018-05-24T09:54:03.395Z,3.93
2018-05-24T09:56:32.398Z,4.00
2018-05-24T09:59:00.653Z,4.17
2018-05-24T10:01:29.643Z,4.03
2018-05-24T10:03:58.646Z,4.37
2018-05-24T10:06:26.876Z,3.93
2018-05-24T10:08:55.124Z,3.87
2018-05-24T10:11:23.353Z,4.53
2018-05-24T10:13:52.350Z,4.00
2018-05-24T10:16:21.468Z,4.00
2018-05-24T10:18:49.598Z,4.00
2018-05-24T10:21:17.831Z,4.10
2018-05-24T10:23:46.080Z,4.10
2018-05-24T10:26:14.308Z,4.40
2018-05-24T10:28:42.547Z,3.70
2018-05-24T10:31:10.783Z,4.43
2018-05-24T10:33:39.784Z,4.40
2018-05-24T10:36:08.017Z,4.00
2018-05-24T10:38:36.251Z,3.93
2018-05-24T10:41:04.900Z,4.20
2018-05-24T10:43:33.129Z,3.60
2018-05-24T10:46:01.359Z,4.20
2018-05-24T10:48:29.611Z,3.57
2018-05-24T10:50:57.843Z,4.37
2018-05-24T10:53:26.060Z,4.50
2018-05-24T10:55:55.163Z,3.70
2018-05-24T10:58:23.300Z,3.80
2018-05-24T11:00:51.534Z,4.07
2018-05-24T11:03:19.785Z,4.07
2018-05-24T11:05:48.779Z,4.10
2018-05-24T11:08:17.766Z,4.10
2018-05-24T11:10:46.790Z,4.20
2018-05-24T11:13:15.020Z,3.83
2018-05-24T11:15:43.267Z,4.20
2018-05-24T11:18:11.494Z,4.23
2018-05-24T11:20:39.743Z,3.90
2018-05-24T11:23:07.971Z,4.00
2018-05-24T11:25:36.206Z,3.63
2018-05-24T11:28:04.435Z,3.60
2018-05-24T11:30:32.687Z,3.50
2018-05-24T11:33:00.923Z,3.50
2018-05-24T11:35:29.922Z,3.63
2018-05-24T11:37:58.146Z,3.57
2018-05-24T11:40:26.386Z,3.53
2018-05-24T11:42:54.609Z,3.33
2018-05-24T11:45:22.852Z,3.60
2018-05-24T11:47:51.370Z,3.27
2018-05-24T11:50:19.587Z,3.47
2018-05-24T11:52:47.837Z,3.67
2018-05-24T11:55:16.055Z,3.93
2018-05-24T11:57:44.288Z,3.97
2018-05-24T12:00:13.307Z,4.13
2018-05-24T12:02:41.866Z,4.00
2018-05-24T12:05:10.111Z,4.00
2018-05-24T12:07:38.342Z,4.00
2018-05-24T12:10:06.588Z,4.17
2018-05-24T12:12:34.814Z,4.37
2018-05-24T12:15:03.144Z,4.10
2018-05-24T12:17:31.283Z,4.20
2018-05-24T12:19:59.530Z,4.33
2018-05-24T12:22:27.761Z,3.90
2018-05-24T12:24:56.018Z,4.20
2018-05-24T12:27:25.007Z,4.30
2018-05-24T12:29:54.016Z,4.30
2018-05-24T12:32:22.565Z,4.20
2018-05-24T12:34:50.786Z,4.70
2018-05-24T12:37:20.747Z,4.47
2018-05-24T12:39:48.926Z,4.30
2018-05-24T12:42:17.151Z,4.57
2018-05-24T12:44:45.398Z,4.77
2018-05-24T12:47:13.618Z,4.40
2018-05-24T12:49:41.843Z,5.00
2018-05-24T12:52:10.859Z,4.63
2018-05-24T12:54:39.085Z,4.80
2018-05-24T12:57:07.331Z,4.70
2018-05-24T12:59:35.859Z,4.67
2018-05-24T13:02:04.854Z,5.20
2018-05-24T13:04:33.899Z,4.87
2018-05-24T13:07:02.099Z,5.07
2018-05-24T13:09:30.676Z,5.43
2018-05-24T13:11:58.890Z,5.20
2018-05-24T13:14:27.121Z,5.27
2018-05-24T13:16:55.396Z,5.93
2018-05-24T13:19:23.594Z,5.83
2018-05-24T13:21:52.621Z,6.10
2018-05-24T13:24:20.845Z,6.13
2018-05-24T13:26:49.208Z,6.13
2018-05-24T13:29:17.517Z,6.03
2018-05-24T13:31:45.718Z,6.27
2018-05-24T13:34:14.174Z,5.63
2018-05-24T13:36:43.159Z,6.27
2018-05-24T13:39:12.156Z,6.03
2018-05-24T13:41:40.398Z,6.00
2018-05-24T13:44:08.627Z,6.37
2018-05-24T13:46:37.258Z,5.93
2018-05-24T13:49:05.851Z,6.67
2018-05-24T13:51:34.081Z,6.90
2018-05-24T13:54:02.311Z,6.03
2018-05-24T13:56:30.556Z,6.33
2018-05-24T13:58:58.818Z,6.40
2018-05-24T14:01:27.074Z,6.17
2018-05-24T14:03:55.291Z,6.90
2018-05-24T14:06:24.300Z,6.80
2018-05-24T14:08:53.296Z,6.57
2018-05-24T14:11:21.541Z,6.47
2018-05-24T14:13:50.553Z,6.17
2018-05-24T14:16:19.562Z,6.73
2018-05-24T14:18:47.791Z,6.93
2018-05-24T14:21:16.035Z,6.80
2018-05-24T14:23:44.275Z,7.57
2018-05-24T14:26:12.558Z,7.50
2018-05-24T14:28:40.746Z,7.47
2018-05-24T14:31:08.990Z,7.43
2018-05-24T14:33:37.213Z,7.03
2018-05-24T14:36:05.457Z,6.97
2018-05-24T14:38:33.685Z,7.03
2018-05-24T14:41:01.938Z,7.37
2018-05-24T14:43:30.538Z,7.03
2018-05-24T14:45:58.738Z,6.87
2018-05-24T14:48:27.751Z,6.57
2018-05-24T14:50:55.982Z,6.67
2018-05-24T14:53:24.218Z,6.40
2018-05-24T14:55:52.983Z,6.13
2018-05-24T14:58:21.191Z,6.47
2018-05-24T15:00:49.407Z,6.00
2018-05-24T15:03:18.413Z,6.13
2018-05-24T15:05:46.643Z,6.60
2018-05-24T15:08:14.890Z,6.47
2018-05-24T15:10:43.138Z,6.50
2018-05-24T15:13:23.440Z,6.37
2018-05-24T15:15:51.688Z,6.30
2018-05-24T15:18:19.935Z,6.23
2018-05-24T15:20:48.159Z,6.47
2018-05-24T15:23:16.416Z,6.40
2018-05-24T15:25:44.643Z,6.83
2018-05-24T15:28:13.647Z,6.23
2018-05-24T15:30:41.884Z,6.10
2018-05-24T15:33:10.127Z,6.67
2018-05-24T15:35:38.351Z,6.33
2018-05-24T15:38:07.367Z,6.57
2018-05-24T15:40:35.606Z,5.97
2018-05-24T15:43:03.842Z,6.00
2018-05-24T15:45:32.068Z,6.03
2018-05-24T15:48:01.079Z,6.93
2018-05-24T15:50:29.307Z,6.80
2018-05-24T15:52:57.553Z,6.67
2018-05-24T15:55:25.782Z,7.20
2018-05-24T15:57:54.790Z,6.33
2018-05-24T16:00:23.026Z,6.20
2018-05-24T16:02:51.268Z,7.20
2018-05-24T16:05:19.498Z,6.60
2018-05-24T16:07:48.509Z,7.00
2018-05-24T16:10:16.742Z,7.70
2018-05-24T16:12:44.990Z,7.60
2018-05-24T16:15:13.218Z,6.40
2018-05-24T16:17:41.476Z,7.03
2018-05-24T16:20:10.466Z,7.37
2018-05-24T16:22:39.483Z,7.50
2018-05-24T16:25:07.729Z,10.13
2018-05-24T16:27:36.774Z,9.17
2018-05-24T16:30:04.966Z,9.53
2018-05-24T16:32:33.224Z,9.87
2018-05-24T16:35:01.461Z,9.63
2018-05-24T16:37:29.714Z,9.93
2018-05-24T16:39:58.744Z,8.87
2018-05-24T16:42:27.731Z,9.43
2018-05-24T16:44:55.979Z,8.87
2018-05-24T16:47:24.990Z,8.87
2018-05-24T16:49:53.244Z,9.97
2018-05-24T16:52:22.272Z,9.63
2018-05-24T16:54:50.498Z,9.40
2018-05-24T16:57:19.490Z,9.47
2018-05-24T16:59:48.507Z,9.30
2018-05-24T17:02:16.741Z,9.27
2018-05-24T17:04:44.974Z,8.70
2018-05-24T17:07:13.624Z,9.10
2018-05-24T17:09:42.624Z,8.77
2018-05-24T17:12:12.102Z,9.53
2018-05-24T17:14:40.327Z,9.63
2018-05-24T17:17:08.567Z,9.07
2018-05-24T17:19:37.591Z,9.30
2018-05-24T17:22:05.832Z,8.80
2018-05-24T17:24:34.843Z,8.70
2018-05-24T17:27:03.083Z,8.27
2018-05-24T17:29:31.326Z,8.40
2018-05-24T17:31:59.587Z,8.87
2018-05-24T17:34:27.811Z,8.30
2018-05-24T17:36:56.802Z,9.20
2018-05-24T17:39:25.821Z,9.00
2018-05-24T17:41:54.062Z,9.97
2018-05-24T17:44:22.303Z,8.47
2018-05-24T17:46:50.544Z,9.80
2018-05-24T17:49:18.794Z,9.77
2018-05-24T17:51:47.805Z,10.20
2018-05-24T17:54:16.072Z,10.77
2018-05-24T17:56:45.067Z,10.77
2018-05-24T17:59:13.343Z,10.37
2018-05-24T18:01:42.336Z,10.03
2018-05-24T18:04:10.586Z,10.03
2018-05-24T18:06:39.591Z,10.23
2018-05-24T18:09:08.667Z,10.00
2018-05-24T18:11:37.674Z,9.70
2018-05-24T18:14:06.683Z,9.47
2018-05-24T18:16:34.935Z,9.97
2018-05-24T18:19:03.955Z,10.37
2018-05-24T18:21:32.210Z,9.17
2018-05-24T18:24:01.234Z,9.40
2018-05-24T18:26:29.478Z,9.10
2018-05-24T18:28:57.771Z,10.07
2018-05-24T18:31:26.012Z,8.67
2018-05-24T18:33:55.035Z,9.10
2018-05-24T18:36:23.275Z,9.37
2018-05-24T18:38:51.515Z,9.43
2018-05-24T18:41:19.746Z,9.03
2018-05-24T18:43:47.990Z,9.30
2018-05-24T18:46:16.245Z,9.17
2018-05-24T18:48:44.483Z,9.17
2018-05-24T18:51:12.748Z,10.20
2018-05-24T18:53:41.225Z,9.50
2018-05-24T18:56:10.224Z,9.73
2018-05-24T18:58:38.444Z,9.77
2018-05-24T19:01:06.703Z,9.23
2018-05-24T19:03:34.923Z,9.80
2018-05-24T19:06:03.943Z,8.17
2018-05-24T19:08:32.358Z,8.70
2018-05-24T19:11:00.609Z,9.10
2018-05-24T19:13:28.896Z,9.20
2018-05-24T19:15:58.091Z,9.03
2018-05-24T19:18:26.323Z,8.90
2018-05-24T19:20:54.628Z,9.47
2018-05-24T19:23:23.582Z,9.43
2018-05-24T19:25:51.852Z,9.00
2018-05-24T19:28:20.100Z,9.10
2018-05-24T19:30:48.979Z,9.43
2018-05-24T19:33:17.265Z,8.77
2018-05-24T19:35:45.510Z,8.83
2018-05-24T19:38:14.535Z,9.30
2018-05-24T19:40:42.795Z,8.60
2018-05-24T19:43:11.029Z,8.73
2018-05-24T19:45:39.275Z,9.13
2018-05-24T19:48:08.283Z,9.50
2018-05-24T19:50:36.538Z,9.27
2018-05-24T19:53:05.546Z,10.10
2018-05-24T19:55:33.799Z,9.37
2018-05-24T19:58:02.812Z,10.13
2018-05-24T20:00:31.067Z,10.07
2018-05-24T20:03:00.133Z,10.27
2018-05-24T20:05:28.334Z,10.00
2018-05-24T20:07:57.342Z,9.63
2018-05-24T20:10:25.595Z,9.97
2018-05-24T20:12:54.600Z,9.73
2018-05-24T20:15:23.629Z,10.50
2018-05-24T20:17:51.853Z,10.60
2018-05-24T20:20:20.896Z,10.70
2018-05-24T20:22:49.144Z,10.77
2018-05-24T20:25:17.404Z,10.57
2018-05-24T20:27:46.406Z,11.30
2018-05-24T20:30:14.670Z,10.80
2018-05-24T20:32:43.009Z,10.97
2018-05-24T20:35:11.213Z,10.70
2018-05-24T20:37:40.211Z,11.13
2018-05-24T20:40:09.239Z,11.60
2018-05-24T20:42:37.495Z,13.03
2018-05-24T20:45:05.741Z,12.57
2018-05-24T20:47:34.768Z,13.27
2018-05-24T20:50:03.024Z,13.13
2018-05-24T20:52:31.274Z,13.20
2018-05-24T20:55:00.297Z,13.00
2018-05-24T20:57:28.546Z,12.53
2018-05-24T20:59:57.554Z,12.00
2018-05-24T21:02:25.819Z,13.10
2018-05-24T21:04:54.823Z,12.33
2018-05-24T21:07:23.100Z,13.10
2018-05-24T21:09:52.092Z,12.77
2018-05-24T21:12:20.351Z,12.80
2018-05-24T21:14:49.373Z,13.07
2018-05-24T21:17:17.626Z,12.93
2018-05-24T21:19:45.870Z,13.67
2018-05-24T21:22:14.120Z,13.80
2018-05-24T21:24:42.367Z,13.30
2018-05-24T21:27:10.652Z,13.47
2018-05-24T21:29:39.630Z,13.63
2018-05-24T21:32:07.895Z,13.57
2018-05-24T21:34:36.547Z,13.63
2018-05-24T21:37:04.771Z,13.63
2018-05-24T21:39:33.024Z,13.90
2018-05-24T21:42:02.061Z,13.70
2018-05-24T21:44:30.299Z,14.50
2018-05-24T21:46:58.551Z,14.57
2018-05-24T21:49:27.562Z,13.40
2018-05-24T21:51:55.814Z,13.87
2018-05-24T21:54:24.822Z,14.17
2018-05-24T21:56:53.078Z,14.50
2018-05-24T21:59:22.094Z,13.83
2018-05-24T22:01:50.363Z,13.47
2018-05-24T22:04:18.606Z,13.83
2018-05-24T22:06:46.833Z,13.00
2018-05-24T22:09:15.088Z,13.67
2018-05-24T22:11:43.335Z,12.53
2018-05-24T22:14:12.362Z,13.20
2018-05-24T22:16:40.601Z,12.87
2018-05-24T22:19:08.851Z,14.03
2018-05-24T22:21:37.099Z,13.90
2018-05-24T22:24:05.344Z,14.23
2018-05-24T22:26:33.584Z,13.43
2018-05-24T22:29:01.830Z,12.93
2018-05-24T22:31:30.110Z,13.23
2018-05-24T22:33:58.366Z,13.20
2018-05-24T22:36:26.606Z,13.03
2018-05-24T22:38:55.627Z,12.63
2018-05-24T22:41:23.873Z,13.57
2018-05-24T22:43:52.892Z,13.43
2018-05-24T22:46:21.134Z,13.70
2018-05-24T22:48:50.159Z,13.70
2018-05-24T22:51:18.402Z,14.40
2018-05-24T22:53:47.423Z,13.70
2018-05-24T22:56:15.669Z,13.87
2018-05-24T22:58:44.691Z,14.27
2018-05-24T23:01:12.939Z,13.83
2018-05-24T23:03:41.963Z,14.37
2018-05-24T23:06:10.320Z,13.90
2018-05-24T23:08:38.575Z,14.07
2018-05-24T23:11:07.661Z,13.80
2018-05-24T23:13:36.691Z,13.87
2018-05-24T23:16:04.931Z,12.90
2018-05-24T23:18:33.945Z,12.10
2018-05-24T23:21:02.225Z,12.73
2018-05-24T23:23:30.499Z,12.20
2018-05-24T23:25:58.764Z,10.73
2018-05-24T23:28:27.005Z,10.60
2018-05-24T23:30:55.267Z,10.47
2018-05-24T23:33:23.548Z,8.93
2018-05-24T23:35:51.794Z,9.40
2018-05-24T23:38:20.024Z,8.97
2018-05-24T23:40:49.031Z,8.73
2018-05-24T23:43:17.268Z,8.80
2018-05-24T23:45:45.512Z,8.50
2018-05-24T23:48:13.747Z,7.90
2018-05-24T23:50:42.756Z,8.57
2018-05-24T23:53:11.004Z,8.43
2018-05-24T23:55:40.070Z,7.53
2018-05-24T23:58:08.310Z,7.30
