createdAt,value
2023-01-25T00:01:43.276Z,99.90
2023-01-25T00:04:10.327Z,99.90
2023-01-25T00:06:37.320Z,99.90
2023-01-25T00:09:05.291Z,99.90
2023-01-25T00:12:41.557Z,99.90
2023-01-25T00:15:09.422Z,99.90
2023-01-25T00:17:36.518Z,99.90
2023-01-25T00:20:03.874Z,99.90
2023-01-25T00:22:31.025Z,99.90
2023-01-25T00:24:59.243Z,99.90
2023-01-25T00:27:26.269Z,99.90
2023-01-25T00:29:53.289Z,99.90
2023-01-25T00:32:20.545Z,99.90
2023-01-25T00:34:49.737Z,99.90
2023-01-25T00:37:39.065Z,99.90
2023-01-25T00:40:07.077Z,99.90
2023-01-25T00:42:34.286Z,99.90
2023-01-25T00:45:01.369Z,99.90
2023-01-25T00:47:29.500Z,99.90
2023-01-25T00:49:56.540Z,99.90
2023-01-25T00:52:23.538Z,99.90
2023-01-25T00:54:50.583Z,99.90
2023-01-25T00:57:17.629Z,99.90
2023-01-25T00:59:45.545Z,99.90
2023-01-25T01:06:02.689Z,99.90
2023-01-25T01:08:29.839Z,99.90
2023-01-25T01:11:01.512Z,99.90
2023-01-25T01:13:29.711Z,99.90
2023-01-25T01:16:00.298Z,99.90
2023-01-25T01:18:27.338Z,99.90
2023-01-25T01:20:54.697Z,99.90
2023-01-25T01:23:21.741Z,99.90
2023-01-25T01:25:48.728Z,99.90
2023-01-25T01:28:15.727Z,99.90
2023-01-25T01:31:40.150Z,99.90
2023-01-25T01:34:07.216Z,99.90
2023-01-25T01:36:34.416Z,99.90
2023-01-25T01:39:01.359Z,99.90
2023-01-25T01:41:28.512Z,99.90
2023-01-25T01:47:18.972Z,99.90
2023-01-25T01:49:53.242Z,99.90
2023-01-25T01:52:25.047Z,99.90
2023-01-25T01:54:56.037Z,99.90
2023-01-25T01:57:27.126Z,99.90
2023-01-25T02:00:23.518Z,99.90
2023-01-25T02:02:51.678Z,99.90
2023-01-25T02:05:41.311Z,99.90
2023-01-25T02:08:11.071Z,99.90
2023-01-25T02:10:39.911Z,99.90
2023-01-25T02:13:06.908Z,99.90
2023-01-25T02:15:43.643Z,99.90
2023-01-25T02:18:11.961Z,99.90
2023-01-25T02:20:44.799Z,99.90
2023-01-25T02:23:34.653Z,99.90
2023-01-25T02:26:05.408Z,99.90
2023-01-25T02:28:47.657Z,99.90
2023-01-25T02:31:14.897Z,99.90
2023-01-25T02:33:42.003Z,99.90
2023-01-25T02:36:08.950Z,99.90
2023-01-25T02:38:46.000Z,99.90
2023-01-25T02:41:24.185Z,99.90
2023-01-25T02:43:52.436Z,99.90
2023-01-25T02:46:27.957Z,99.90
2023-01-25T02:48:56.412Z,99.90
2023-01-25T02:51:25.741Z,99.90
2023-01-25T02:53:53.139Z,99.90
2023-01-25T02:56:20.800Z,99.90
2023-01-25T02:58:48.320Z,99.90
2023-01-25T03:01:15.797Z,99.90
2023-01-25T03:03:42.971Z,99.90
2023-01-25T03:06:10.016Z,99.90
2023-01-25T03:08:37.109Z,99.90
2023-01-25T03:11:05.997Z,99.90
2023-01-25T03:13:34.224Z,99.90
2023-01-25T03:16:08.049Z,99.90
2023-01-25T03:18:35.537Z,99.90
2023-01-25T03:21:07.445Z,99.90
2023-01-25T03:23:35.259Z,99.90
2023-01-25T03:26:11.676Z,99.90
2023-01-25T03:28:40.471Z,99.90
2023-01-25T03:31:09.178Z,99.90
2023-01-25T03:33:36.861Z,99.90
2023-01-25T03:36:04.649Z,99.90
2023-01-25T03:38:32.082Z,99.90
2023-01-25T03:40:59.076Z,99.90
2023-01-25T03:43:26.175Z,99.90
2023-01-25T03:45:58.751Z,99.90
2023-01-25T03:48:26.367Z,99.90
2023-01-25T03:50:59.296Z,99.90
2023-01-25T03:53:30.915Z,99.90
2023-01-25T03:56:00.563Z,99.90
2023-01-25T03:58:28.677Z,99.90
2023-01-25T04:00:57.642Z,99.90
2023-01-25T04:03:25.283Z,99.90
2023-01-25T04:05:56.319Z,99.90
2023-01-25T04:08:24.853Z,99.90
2023-01-25T04:10:53.127Z,99.90
2023-01-25T04:13:21.299Z,99.90
2023-01-25T04:15:49.120Z,99.90
2023-01-25T04:18:16.988Z,99.90
2023-01-25T04:20:44.384Z,99.90
2023-01-25T04:23:12.052Z,99.90
2023-01-25T04:25:39.301Z,99.90
2023-01-25T04:28:06.298Z,99.90
2023-01-25T04:30:33.240Z,99.90
2023-01-25T04:33:06.989Z,99.90
2023-01-25T04:35:34.190Z,99.90
2023-01-25T04:38:02.773Z,99.90
2023-01-25T04:40:29.921Z,99.90
2023-01-25T04:42:57.378Z,99.90
2023-01-25T04:45:25.779Z,99.90
2023-01-25T04:48:04.477Z,99.90
2023-01-25T04:50:31.710Z,99.90
2023-01-25T04:52:58.739Z,99.90
2023-01-25T04:55:25.768Z,99.90
2023-01-25T04:57:52.881Z,99.90
2023-01-25T05:00:20.787Z,99.90
2023-01-25T05:02:47.983Z,99.90
2023-01-25T05:05:15.336Z,99.90
2023-01-25T05:07:42.390Z,99.90
2023-01-25T05:10:10.302Z,99.90
2023-01-25T05:12:37.865Z,99.90
2023-01-25T05:15:05.931Z,99.90
2023-01-25T05:17:33.030Z,99.90
2023-01-25T05:19:59.974Z,99.90
2023-01-25T05:22:27.122Z,99.90
2023-01-25T05:24:54.279Z,99.90
2023-01-25T05:27:21.673Z,99.90
2023-01-25T05:29:48.724Z,99.90
2023-01-25T05:32:25.043Z,99.90
2023-01-25T05:34:52.619Z,99.90
2023-01-25T05:37:21.653Z,99.90
2023-01-25T05:39:48.786Z,99.90
2023-01-25T05:42:18.144Z,99.90
2023-01-25T05:44:47.338Z,99.90
2023-01-25T05:47:16.381Z,99.90
2023-01-25T05:49:43.582Z,99.90
2023-01-25T05:52:15.437Z,99.90
2023-01-25T05:54:42.801Z,99.90
2023-01-25T05:57:09.944Z,99.90
2023-01-25T05:59:36.991Z,99.90
2023-01-25T06:02:05.386Z,99.90
2023-01-25T06:04:32.563Z,99.90
2023-01-25T06:06:59.600Z,99.90
2023-01-25T06:09:27.288Z,99.90
2023-01-25T06:11:54.315Z,99.90
2023-01-25T06:14:21.431Z,99.90
2023-01-25T06:16:48.513Z,99.90
2023-01-25T06:19:15.929Z,99.90
2023-01-25T06:21:43.068Z,99.90
2023-01-25T06:24:10.163Z,99.90
2023-01-25T06:26:37.263Z,99.90
2023-01-25T06:29:07.693Z,99.90
2023-01-25T06:31:35.160Z,99.90
2023-01-25T06:34:04.753Z,99.90
2023-01-25T06:36:32.065Z,99.90
2023-01-25T06:38:59.170Z,99.90
2023-01-25T06:41:26.607Z,99.90
2023-01-25T06:43:54.065Z,99.90
2023-01-25T06:46:21.215Z,99.90
2023-01-25T06:48:48.419Z,99.90
2023-01-25T06:51:16.533Z,99.90
2023-01-25T06:53:45.644Z,99.90
2023-01-25T06:56:15.250Z,99.90
2023-01-25T06:58:42.337Z,99.90
2023-01-25T07:01:20.065Z,99.90
2023-01-25T07:03:53.580Z,99.90
2023-01-25T07:06:21.608Z,99.90
2023-01-25T07:08:49.247Z,99.90
2023-01-25T07:11:19.163Z,99.90
2023-01-25T07:13:47.736Z,99.90
2023-01-25T07:16:20.558Z,99.90
2023-01-25T07:18:47.992Z,99.90
2023-01-25T07:21:17.494Z,99.90
2023-01-25T07:23:45.140Z,99.90
2023-01-25T07:26:24.152Z,99.90
2023-01-25T07:28:52.773Z,99.90
2023-01-25T07:31:20.751Z,99.90
2023-01-25T07:33:53.824Z,99.90
2023-01-25T07:36:21.333Z,99.90
2023-01-25T07:38:48.686Z,99.90
2023-01-25T07:41:16.662Z,99.90
2023-01-25T07:43:43.778Z,99.90
2023-01-25T07:46:12.557Z,99.90
2023-01-25T07:48:41.017Z,99.90
2023-01-25T07:51:13.177Z,99.90
2023-01-25T07:57:17.166Z,99.90
2023-01-25T07:59:44.232Z,99.90
2023-01-25T08:02:12.626Z,99.90
2023-01-25T08:04:39.752Z,99.90
2023-01-25T08:07:06.835Z,99.90
2023-01-25T08:09:33.985Z,99.90
2023-01-25T08:12:01.098Z,99.90
2023-01-25T08:14:28.283Z,99.90
2023-01-25T08:16:55.284Z,99.90
2023-01-25T08:19:22.428Z,99.90
2023-01-25T08:21:49.422Z,99.90
2023-01-25T08:24:17.314Z,99.90
2023-01-25T08:26:44.906Z,99.90
2023-01-25T08:29:13.384Z,99.90
2023-01-25T08:31:42.291Z,99.90
2023-01-25T08:34:10.594Z,99.90
2023-01-25T08:36:37.746Z,99.90
2023-01-25T08:39:07.505Z,99.90
2023-01-25T08:41:35.888Z,99.90
2023-01-25T08:44:03.396Z,99.90
2023-01-25T08:46:33.327Z,99.90
2023-01-25T08:49:02.848Z,99.90
2023-01-25T08:51:31.798Z,99.90
2023-01-25T08:54:06.484Z,99.90
2023-01-25T08:56:34.042Z,99.90
2023-01-25T08:59:01.028Z,99.90
2023-01-25T09:01:28.022Z,99.90
2023-01-25T09:03:55.321Z,99.90
2023-01-25T09:06:22.574Z,99.90
2023-01-25T09:08:49.623Z,99.90
2023-01-25T09:11:19.307Z,99.90
2023-01-25T09:13:48.594Z,99.90
2023-01-25T09:16:28.466Z,99.90
2023-01-25T09:18:59.723Z,99.90
2023-01-25T09:21:27.447Z,99.90
2023-01-25T09:24:10.699Z,99.90
2023-01-25T09:26:40.759Z,99.90
2023-01-25T09:29:11.009Z,99.90
2023-01-25T09:31:45.434Z,99.90
2023-01-25T09:34:14.329Z,99.90
2023-01-25T09:36:41.518Z,99.90
2023-01-25T09:39:12.456Z,99.90
2023-01-25T09:42:06.586Z,99.90
2023-01-25T09:45:05.679Z,99.90
2023-01-25T09:47:59.412Z,99.90
2023-01-25T09:50:40.277Z,99.90
2023-01-25T09:53:47.709Z,99.90
2023-01-25T09:56:33.350Z,99.90
2023-01-25T09:59:16.786Z,99.90
2023-01-25T10:02:05.991Z,99.90
2023-01-25T10:04:39.543Z,99.90
2023-01-25T10:07:31.419Z,99.90
2023-01-25T10:10:07.603Z,99.90
2023-01-25T10:12:41.999Z,99.90
2023-01-25T10:15:38.667Z,99.90
2023-01-25T10:18:29.650Z,99.90
2023-01-25T10:21:03.559Z,99.90
2023-01-25T10:23:45.624Z,99.90
2023-01-25T10:26:26.988Z,99.90
2023-01-25T10:29:09.137Z,99.90
2023-01-25T10:31:45.122Z,99.90
2023-01-25T10:34:44.066Z,99.90
2023-01-25T10:37:31.306Z,99.90
2023-01-25T10:40:24.068Z,99.90
2023-01-25T10:42:56.478Z,99.90
2023-01-25T10:45:23.481Z,99.90
2023-01-25T10:47:57.840Z,99.90
2023-01-25T10:50:43.062Z,99.90
2023-01-25T10:53:27.013Z,99.90
2023-01-25T10:56:17.245Z,99.90
2023-01-25T10:58:47.315Z,99.90
2023-01-25T11:01:27.635Z,99.90
2023-01-25T11:03:54.997Z,99.90
2023-01-25T11:06:32.835Z,99.90
2023-01-25T11:09:00.593Z,99.90
2023-01-25T11:11:37.079Z,99.90
2023-01-25T11:14:17.991Z,99.90
2023-01-25T11:16:48.824Z,99.50
2023-01-25T11:19:39.002Z,99.70
2023-01-25T11:22:19.362Z,99.60
2023-01-25T11:24:46.918Z,99.60
2023-01-25T11:27:21.242Z,98.90
2023-01-25T11:30:14.497Z,99.70
2023-01-25T11:32:43.235Z,99.60
2023-01-25T11:35:16.022Z,99.00
2023-01-25T11:38:04.264Z,99.10
2023-01-25T11:40:55.623Z,98.60
2023-01-25T11:44:00.634Z,97.80
2023-01-25T11:46:58.376Z,97.80
2023-01-25T11:49:40.577Z,98.00
2023-01-25T11:52:27.131Z,98.00
2023-01-25T11:55:21.986Z,98.40
2023-01-25T11:58:16.272Z,98.50
2023-01-25T12:01:04.507Z,98.90
2023-01-25T12:03:31.489Z,99.00
2023-01-25T12:06:05.822Z,99.30
2023-01-25T12:08:57.600Z,99.60
2023-01-25T12:11:54.185Z,99.30
2023-01-25T12:14:58.198Z,98.30
2023-01-25T12:17:40.661Z,98.80
2023-01-25T12:20:40.069Z,98.90
2023-01-25T12:23:44.124Z,99.50
2023-01-25T12:26:11.017Z,99.40
2023-01-25T12:29:05.873Z,98.10
2023-01-25T12:31:38.546Z,98.40
2023-01-25T12:34:15.320Z,97.30
2023-01-25T12:36:48.511Z,98.30
2023-01-25T12:39:27.796Z,98.20
2023-01-25T12:42:26.691Z,99.00
2023-01-25T12:45:11.938Z,98.60
2023-01-25T12:47:47.760Z,98.30
2023-01-25T12:50:17.469Z,98.50
2023-01-25T12:53:04.430Z,98.20
2023-01-25T12:55:31.688Z,97.80
2023-01-25T12:58:17.144Z,97.00
2023-01-25T13:01:04.205Z,97.00
2023-01-25T13:03:58.109Z,98.00
2023-01-25T13:06:31.244Z,96.40
2023-01-25T13:09:20.417Z,96.00
2023-01-25T13:11:48.685Z,96.20
2023-01-25T13:14:18.748Z,95.90
2023-01-25T13:17:08.472Z,97.00
2023-01-25T13:19:38.751Z,97.10
2023-01-25T13:22:08.873Z,97.10
2023-01-25T13:25:07.632Z,97.40
2023-01-25T13:27:37.528Z,96.80
2023-01-25T13:30:30.223Z,96.50
2023-01-25T13:33:04.999Z,96.60
2023-01-25T13:35:42.854Z,97.00
2023-01-25T13:38:11.710Z,97.10
2023-01-25T13:40:40.396Z,97.50
2023-01-25T13:43:15.467Z,97.80
2023-01-25T13:45:45.741Z,98.30
2023-01-25T13:48:23.443Z,98.20
2023-01-25T13:50:59.366Z,97.60
2023-01-25T13:53:29.757Z,97.60
2023-01-25T13:55:58.549Z,97.60
2023-01-25T13:58:37.059Z,96.80
2023-01-25T14:01:16.958Z,97.20
2023-01-25T14:03:48.629Z,97.40
2023-01-25T14:07:06.346Z,97.70
2023-01-25T14:09:37.387Z,97.80
2023-01-25T14:12:08.634Z,98.20
2023-01-25T14:14:39.683Z,98.50
2023-01-25T14:17:15.848Z,97.50
2023-01-25T14:19:50.492Z,96.40
2023-01-25T14:22:33.129Z,97.10
2023-01-25T14:25:18.497Z,97.10
2023-01-25T14:27:56.141Z,96.80
2023-01-25T14:30:25.390Z,97.20
2023-01-25T14:32:58.167Z,97.50
2023-01-25T14:35:55.640Z,97.50
2023-01-25T14:38:26.465Z,97.40
2023-01-25T14:41:18.958Z,98.50
2023-01-25T14:43:49.595Z,98.40
2023-01-25T14:46:31.132Z,97.50
2023-01-25T14:49:26.569Z,97.20
2023-01-25T14:52:03.679Z,97.20
2023-01-25T14:54:37.788Z,97.80
2023-01-25T14:57:10.135Z,98.20
2023-01-25T14:59:44.836Z,98.60
2023-01-25T15:02:27.064Z,98.90
2023-01-25T15:04:55.968Z,98.20
2023-01-25T15:07:34.282Z,98.20
2023-01-25T15:10:17.362Z,99.00
2023-01-25T15:12:58.464Z,98.70
2023-01-25T15:15:33.767Z,98.60
2023-01-25T15:18:01.732Z,98.90
2023-01-25T15:20:34.679Z,98.70
2023-01-25T15:23:25.425Z,98.80
2023-01-25T15:25:57.145Z,98.80
2023-01-25T15:28:30.219Z,98.80
2023-01-25T15:31:02.398Z,98.20
2023-01-25T15:33:30.875Z,98.60
2023-01-25T15:35:58.013Z,98.60
2023-01-25T15:38:25.686Z,98.90
2023-01-25T15:40:53.079Z,98.60
2023-01-25T15:43:20.543Z,98.90
2023-01-25T15:45:50.659Z,98.90
2023-01-25T15:48:39.460Z,99.00
2023-01-25T15:51:08.093Z,99.10
2023-01-25T15:53:37.192Z,99.00
2023-01-25T15:56:57.790Z,99.20
2023-01-25T15:59:25.461Z,98.60
2023-01-25T16:01:52.605Z,98.50
2023-01-25T16:04:19.800Z,98.50
2023-01-25T16:06:52.939Z,98.90
2023-01-25T16:09:25.224Z,99.30
2023-01-25T16:11:55.033Z,99.00
2023-01-25T16:14:34.047Z,99.00
2023-01-25T16:17:04.284Z,98.80
2023-01-25T16:19:32.391Z,98.70
2023-01-25T16:22:03.689Z,98.70
2023-01-25T16:24:30.671Z,98.60
2023-01-25T16:27:00.879Z,98.90
2023-01-25T16:29:30.919Z,99.20
2023-01-25T16:32:08.633Z,98.70
2023-01-25T16:38:13.161Z,99.90
2023-01-25T16:40:41.845Z,99.90
2023-01-25T16:43:08.890Z,99.90
2023-01-25T16:45:42.109Z,99.90
2023-01-25T16:48:17.529Z,99.90
2023-01-25T16:50:44.471Z,99.90
2023-01-25T16:53:11.521Z,99.90
2023-01-25T16:55:38.509Z,99.90
2023-01-25T16:58:08.580Z,99.90
2023-01-25T17:00:35.732Z,99.90
2023-01-25T17:03:04.203Z,99.90
2023-01-25T17:05:36.014Z,99.90
2023-01-25T17:08:03.198Z,99.90
2023-01-25T17:10:33.241Z,99.90
2023-01-25T17:13:04.078Z,99.90
2023-01-25T17:15:31.290Z,99.90
2023-01-25T17:17:58.347Z,99.90
2023-01-25T17:20:25.516Z,99.90
2023-01-25T17:22:53.686Z,99.90
2023-01-25T17:25:20.695Z,99.70
2023-01-25T17:27:49.570Z,99.80
2023-01-25T17:30:18.667Z,99.80
2023-01-25T17:32:45.763Z,99.80
2023-01-25T17:35:14.128Z,99.90
2023-01-25T17:37:41.287Z,99.90
2023-01-25T17:40:10.540Z,99.90
2023-01-25T17:42:37.892Z,99.90
2023-01-25T17:45:05.533Z,99.90
2023-01-25T17:47:35.587Z,99.90
2023-01-25T17:50:04.130Z,99.90
2023-01-25T17:52:31.155Z,99.90
2023-01-25T17:55:00.624Z,99.90
2023-01-25T17:57:33.125Z,99.90
2023-01-25T18:00:00.242Z,99.90
2023-01-25T18:02:30.374Z,99.90
2023-01-25T18:04:58.103Z,99.90
2023-01-25T18:07:25.357Z,99.90
2023-01-25T18:09:54.410Z,99.90
2023-01-25T18:12:22.475Z,99.90
2023-01-25T18:14:50.983Z,99.90
2023-01-25T18:17:18.050Z,99.90
2023-01-25T18:19:50.457Z,99.90
2023-01-25T18:22:18.898Z,99.90
2023-01-25T18:24:46.667Z,99.90
2023-01-25T18:27:22.091Z,99.90
2023-01-25T18:30:04.206Z,98.60
2023-01-25T18:32:33.051Z,98.50
2023-01-25T18:35:00.348Z,98.60
2023-01-25T18:37:33.549Z,98.40
2023-01-25T18:40:00.641Z,98.30
2023-01-25T18:42:28.040Z,98.20
2023-01-25T18:44:54.983Z,98.20
2023-01-25T18:47:23.521Z,98.00
2023-01-25T18:49:53.273Z,98.60
2023-01-25T18:52:22.423Z,98.30
2023-01-25T18:54:49.402Z,98.40
2023-01-25T18:57:16.976Z,98.70
2023-01-25T18:59:44.534Z,98.70
2023-01-25T19:02:16.991Z,98.90
2023-01-25T19:04:45.615Z,99.30
2023-01-25T19:07:13.351Z,99.60
2023-01-25T19:09:43.680Z,99.60
2023-01-25T19:12:11.703Z,99.50
2023-01-25T19:14:38.846Z,99.20
2023-01-25T19:17:07.631Z,99.20
2023-01-25T19:19:34.642Z,99.70
2023-01-25T19:22:04.851Z,99.90
2023-01-25T19:24:37.525Z,99.90
2023-01-25T19:27:06.733Z,99.90
2023-01-25T19:29:33.881Z,99.90
2023-01-25T19:32:00.933Z,99.90
2023-01-25T19:34:28.271Z,99.90
2023-01-25T19:36:55.985Z,99.50
2023-01-25T19:39:23.187Z,99.90
2023-01-25T19:41:55.093Z,99.90
2023-01-25T19:44:24.137Z,99.90
2023-01-25T19:46:51.238Z,99.60
2023-01-25T19:49:21.712Z,99.50
2023-01-25T19:51:54.089Z,99.90
2023-01-25T19:54:21.933Z,99.90
2023-01-25T19:56:50.177Z,99.90
2023-01-25T19:59:25.029Z,99.90
2023-01-25T20:01:52.599Z,99.90
2023-01-25T20:04:23.909Z,99.90
2023-01-25T20:06:51.924Z,99.90
2023-01-25T20:09:20.350Z,99.90
2023-01-25T20:11:48.689Z,99.90
2023-01-25T20:14:15.989Z,99.90
2023-01-25T20:16:45.913Z,99.90
2023-01-25T20:19:15.320Z,99.90
2023-01-25T20:21:44.756Z,99.90
2023-01-25T20:24:11.925Z,99.90
2023-01-25T20:26:42.933Z,99.90
2023-01-25T20:29:11.476Z,99.90
2023-01-25T20:31:41.565Z,99.90
2023-01-25T20:34:27.076Z,99.90
2023-01-25T20:36:55.863Z,99.90
2023-01-25T20:39:23.266Z,99.80
2023-01-25T20:41:53.690Z,99.90
2023-01-25T20:44:23.659Z,99.90
2023-01-25T20:46:52.114Z,99.90
2023-01-25T20:49:19.539Z,99.90
2023-01-25T20:51:49.508Z,99.90
2023-01-25T20:54:18.263Z,99.90
2023-01-25T20:56:48.108Z,99.90
2023-01-25T20:59:16.645Z,99.90
2023-01-25T21:05:22.768Z,99.90
2023-01-25T21:07:51.606Z,99.90
2023-01-25T21:10:18.755Z,99.90
2023-01-25T21:12:51.999Z,99.90
2023-01-25T21:15:19.066Z,99.90
2023-01-25T21:17:53.155Z,99.90
2023-01-25T21:20:27.783Z,99.90
2023-01-25T21:22:54.775Z,99.90
2023-01-25T21:25:21.719Z,99.90
2023-01-25T21:27:49.483Z,99.90
2023-01-25T21:30:16.939Z,99.90
2023-01-25T21:32:44.292Z,99.90
2023-01-25T21:35:12.980Z,99.90
2023-01-25T21:37:41.413Z,99.90
2023-01-25T21:40:11.575Z,99.90
2023-01-25T21:42:38.523Z,99.90
2023-01-25T21:45:24.582Z,99.90
2023-01-25T21:47:51.558Z,99.90
2023-01-25T21:50:37.516Z,99.90
2023-01-25T21:53:04.493Z,99.90
2023-01-25T21:55:31.590Z,99.90
2023-01-25T21:58:54.960Z,99.90
2023-01-25T22:01:23.374Z,99.90
2023-01-25T22:03:51.660Z,99.90
2023-01-25T22:06:19.174Z,99.90
2023-01-25T22:08:46.573Z,99.90
2023-01-25T22:11:15.001Z,99.90
2023-01-25T22:13:42.203Z,99.90
2023-01-25T22:16:10.619Z,99.90
2023-01-25T22:18:40.089Z,99.90
2023-01-25T22:21:15.020Z,99.90
2023-01-25T22:23:42.374Z,99.90
2023-01-25T22:26:12.492Z,99.90
