createdAt,value
2018-08-03T00:00:40.215Z,15.13
2018-08-03T00:03:08.320Z,19.10
2018-08-03T00:05:36.418Z,20.30
2018-08-03T00:08:04.475Z,18.57
2018-08-03T00:10:32.541Z,17.32
2018-08-03T00:13:00.614Z,16.02
2018-08-03T00:15:28.703Z,12.78
2018-08-03T00:17:56.764Z,15.43
2018-08-03T00:20:24.839Z,10.78
2018-08-03T00:22:52.896Z,12.90
2018-08-03T00:25:20.965Z,14.13
2018-08-03T00:27:49.039Z,20.32
2018-08-03T00:30:17.107Z,21.15
2018-08-03T00:32:45.176Z,20.55
2018-08-03T00:35:13.287Z,28.57
2018-08-03T00:37:41.347Z,17.55
2018-08-03T00:40:09.444Z,20.90
2018-08-03T00:42:37.509Z,21.33
2018-08-03T00:45:05.877Z,15.20
2018-08-03T00:47:34.031Z,19.42
2018-08-03T00:50:02.116Z,15.35
2018-08-03T00:52:30.179Z,16.80
2018-08-03T00:54:58.343Z,13.58
2018-08-03T00:57:26.446Z,18.07
2018-08-03T00:59:54.535Z,20.45
2018-08-03T01:02:22.619Z,16.80
2018-08-03T01:04:50.708Z,15.70
2018-08-03T01:07:18.780Z,19.98
2018-08-03T01:09:46.892Z,20.17
2018-08-03T01:12:14.972Z,23.40
2018-08-03T01:14:43.083Z,16.15
2018-08-03T01:17:11.180Z,16.45
2018-08-03T01:19:39.268Z,13.43
2018-08-03T01:22:07.343Z,14.60
2018-08-03T01:24:35.448Z,19.73
2018-08-03T01:27:03.516Z,16.40
2018-08-03T01:29:31.641Z,21.00
2018-08-03T01:31:59.724Z,18.02
2018-08-03T01:34:27.815Z,16.40
2018-08-03T01:36:55.913Z,13.80
2018-08-03T01:39:24.016Z,15.72
2018-08-03T01:41:52.121Z,17.12
2018-08-03T01:44:20.225Z,15.60
2018-08-03T01:46:48.312Z,18.10
2018-08-03T01:49:16.384Z,15.95
2018-08-03T01:51:44.480Z,15.35
2018-08-03T01:54:12.571Z,16.97
2018-08-03T01:56:40.691Z,15.70
2018-08-03T01:59:08.817Z,14.00
2018-08-03T02:01:36.868Z,13.98
2018-08-03T02:04:04.944Z,13.30
2018-08-03T02:06:33.041Z,11.22
2018-08-03T02:09:01.115Z,11.78
2018-08-03T02:11:29.216Z,11.88
2018-08-03T02:13:57.312Z,14.30
2018-08-03T02:16:25.431Z,11.88
2018-08-03T02:18:53.500Z,10.90
2018-08-03T02:21:21.589Z,11.78
2018-08-03T02:23:49.664Z,11.12
2018-08-03T02:26:17.771Z,13.38
2018-08-03T02:28:45.835Z,10.32
2018-08-03T02:31:13.904Z,10.35
2018-08-03T02:33:42.004Z,9.10
2018-08-03T02:36:10.105Z,13.22
2018-08-03T02:38:38.164Z,14.33
2018-08-03T02:41:06.348Z,12.63
2018-08-03T02:43:34.433Z,14.13
2018-08-03T02:46:03.596Z,10.98
2018-08-03T02:48:31.648Z,13.80
2018-08-03T02:50:59.720Z,12.20
2018-08-03T02:53:27.793Z,10.15
2018-08-03T02:55:55.871Z,10.80
2018-08-03T02:58:23.937Z,9.60
2018-08-03T03:00:52.012Z,13.28
2018-08-03T03:03:20.075Z,13.18
2018-08-03T03:05:48.126Z,10.30
2018-08-03T03:08:16.196Z,13.83
2018-08-03T03:10:44.276Z,12.43
2018-08-03T03:13:12.366Z,12.18
2018-08-03T03:15:40.462Z,25.08
2018-08-03T03:18:08.560Z,9.80
2018-08-03T03:20:36.622Z,9.45
2018-08-03T03:23:04.696Z,13.70
2018-08-03T03:25:32.787Z,12.00
2018-08-03T03:28:01.024Z,14.93
2018-08-03T03:30:29.090Z,11.48
2018-08-03T03:32:57.164Z,11.60
2018-08-03T03:35:25.259Z,12.80
2018-08-03T03:37:53.356Z,12.80
2018-08-03T03:40:21.415Z,13.20
2018-08-03T03:42:49.496Z,15.60
2018-08-03T03:45:17.548Z,15.93
2018-08-03T03:47:45.628Z,16.07
2018-08-03T03:50:13.677Z,15.38
2018-08-03T03:52:41.735Z,23.50
2018-08-03T03:55:09.811Z,18.62
2018-08-03T03:57:37.863Z,14.85
2018-08-03T04:00:06.941Z,15.05
2018-08-03T04:02:35.018Z,14.85
2018-08-03T04:05:03.060Z,16.12
2018-08-03T04:07:31.123Z,15.88
2018-08-03T04:09:59.176Z,13.10
2018-08-03T04:12:27.339Z,18.05
2018-08-03T04:14:55.351Z,15.93
2018-08-03T04:17:23.439Z,15.00
2018-08-03T04:19:51.496Z,13.68
2018-08-03T04:22:19.552Z,15.65
2018-08-03T04:24:47.604Z,10.55
2018-08-03T04:27:15.680Z,16.75
2018-08-03T04:29:43.748Z,20.30
2018-08-03T04:32:11.809Z,15.50
2018-08-03T04:34:39.900Z,12.85
2018-08-03T04:37:07.972Z,14.33
2018-08-03T04:39:36.053Z,14.25
2018-08-03T04:42:04.147Z,17.62
2018-08-03T04:44:32.210Z,17.95
2018-08-03T04:47:00.288Z,20.05
2018-08-03T04:49:28.336Z,12.73
2018-08-03T04:51:56.423Z,23.05
2018-08-03T04:54:24.478Z,13.83
2018-08-03T04:56:52.531Z,21.97
2018-08-03T04:59:20.588Z,17.82
2018-08-03T05:01:48.652Z,17.80
2018-08-03T05:04:16.739Z,15.50
2018-08-03T05:06:44.817Z,15.68
2018-08-03T05:09:12.880Z,14.00
2018-08-03T05:11:40.973Z,19.02
2018-08-03T05:14:09.019Z,16.62
2018-08-03T05:16:37.101Z,16.62
2018-08-03T05:19:05.199Z,19.35
2018-08-03T05:21:33.253Z,19.50
2018-08-03T05:24:01.328Z,19.80
2018-08-03T05:26:29.544Z,16.70
2018-08-03T05:28:57.612Z,22.30
2018-08-03T05:31:25.696Z,23.32
2018-08-03T05:33:53.776Z,19.80
2018-08-03T05:36:21.928Z,21.12
2018-08-03T05:38:49.924Z,14.93
2018-08-03T05:41:18.056Z,15.83
2018-08-03T05:43:46.141Z,16.62
2018-08-03T05:46:14.192Z,28.70
2018-08-03T05:48:42.276Z,22.10
2018-08-03T05:51:10.364Z,24.90
2018-08-03T05:53:38.476Z,24.00
2018-08-03T05:56:06.606Z,20.65
2018-08-03T05:58:34.696Z,25.35
2018-08-03T06:01:02.821Z,22.93
2018-08-03T06:03:30.872Z,18.32
2018-08-03T06:05:59.335Z,26.48
2018-08-03T06:08:27.819Z,28.35
2018-08-03T06:10:55.875Z,26.07
2018-08-03T06:13:23.937Z,33.95
2018-08-03T06:15:52.023Z,27.13
2018-08-03T06:18:20.088Z,22.22
2018-08-03T06:20:48.168Z,21.70
2018-08-03T06:23:16.238Z,25.70
2018-08-03T06:25:44.276Z,30.80
2018-08-03T06:28:12.400Z,29.75
2018-08-03T06:30:40.465Z,34.18
2018-08-03T06:33:08.529Z,32.00
2018-08-03T06:35:36.602Z,30.12
2018-08-03T06:38:04.714Z,47.23
2018-08-03T06:40:32.736Z,30.37
2018-08-03T06:43:00.823Z,31.93
2018-08-03T06:45:28.927Z,33.67
2018-08-03T06:47:57.218Z,36.13
2018-08-03T06:50:25.400Z,36.90
2018-08-03T06:52:53.460Z,37.33
2018-08-03T06:55:21.585Z,33.40
2018-08-03T06:57:49.628Z,42.95
2018-08-03T07:00:17.823Z,26.68
2018-08-03T07:02:47.241Z,38.58
2018-08-03T07:05:15.243Z,39.33
2018-08-03T07:07:43.337Z,45.05
2018-08-03T07:10:11.402Z,31.97
2018-08-03T07:12:39.588Z,37.90
2018-08-03T07:15:07.640Z,49.58
2018-08-03T07:17:35.724Z,36.85
2018-08-03T07:20:04.329Z,52.83
2018-08-03T07:22:32.250Z,47.40
2018-08-03T07:25:00.308Z,51.88
2018-08-03T07:27:28.343Z,57.20
2018-08-03T07:29:56.428Z,54.93
2018-08-03T07:32:24.789Z,56.48
2018-08-03T07:34:52.835Z,51.63
2018-08-03T07:37:20.908Z,47.13
2018-08-03T07:39:48.956Z,47.75
2018-08-03T07:42:17.242Z,69.45
2018-08-03T07:44:45.275Z,60.73
2018-08-03T07:47:13.312Z,63.52
2018-08-03T07:49:41.360Z,82.40
2018-08-03T07:52:09.421Z,81.10
2018-08-03T07:54:37.532Z,86.70
2018-08-03T07:57:05.623Z,73.50
2018-08-03T07:59:33.684Z,80.17
2018-08-03T08:02:01.743Z,67.87
2018-08-03T08:04:29.830Z,76.05
2018-08-03T08:06:57.876Z,84.90
2018-08-03T08:09:25.958Z,71.85
2018-08-03T08:11:54.021Z,93.40
2018-08-03T08:14:22.095Z,86.17
2018-08-03T08:16:50.292Z,96.65
2018-08-03T08:19:18.341Z,106.00
2018-08-03T08:21:46.461Z,95.55
2018-08-03T08:24:14.572Z,99.72
2018-08-03T08:26:42.655Z,122.40
2018-08-03T08:29:10.724Z,110.57
2018-08-03T08:31:38.886Z,104.57
2018-08-03T08:34:06.918Z,82.47
2018-08-03T08:36:34.983Z,132.37
2018-08-03T08:39:03.307Z,114.60
2018-08-03T08:41:31.376Z,124.20
2018-08-03T08:43:59.604Z,107.83
2018-08-03T08:46:27.629Z,144.53
2018-08-03T08:48:55.692Z,105.93
2018-08-03T08:51:23.760Z,120.53
2018-08-03T08:53:51.843Z,83.90
2018-08-03T08:56:19.908Z,85.60
2018-08-03T08:58:47.960Z,83.17
2018-08-03T09:01:16.184Z,102.20
2018-08-03T09:03:44.192Z,103.43
2018-08-03T09:06:12.258Z,140.10
2018-08-03T09:08:40.347Z,134.43
2018-08-03T09:11:08.925Z,161.17
2018-08-03T09:13:37.019Z,120.77
2018-08-03T09:16:05.088Z,129.57
2018-08-03T09:18:33.182Z,148.00
2018-08-03T09:21:01.235Z,168.53
2018-08-03T09:23:29.298Z,129.23
2018-08-03T09:25:57.364Z,191.80
2018-08-03T09:28:25.442Z,153.03
2018-08-03T09:30:53.562Z,185.40
2018-08-03T09:33:21.619Z,188.43
2018-08-03T09:35:49.676Z,166.10
2018-08-03T09:38:17.736Z,213.40
2018-08-03T09:40:45.836Z,195.80
2018-08-03T09:43:13.903Z,185.37
2018-08-03T09:45:41.991Z,189.33
2018-08-03T09:48:10.038Z,205.53
2018-08-03T09:50:38.141Z,224.50
2018-08-03T09:53:06.360Z,183.47
2018-08-03T09:55:34.471Z,222.93
2018-08-03T09:58:02.637Z,229.70
2018-08-03T10:00:36.116Z,244.30
2018-08-03T10:03:04.174Z,226.77
2018-08-03T10:05:32.232Z,280.97
2018-08-03T10:08:00.337Z,203.20
2018-08-03T10:10:28.447Z,225.77
2018-08-03T10:12:56.589Z,190.60
2018-08-03T10:15:24.635Z,213.57
2018-08-03T10:17:52.928Z,178.73
2018-08-03T10:20:21.016Z,297.00
2018-08-03T10:22:49.089Z,200.93
2018-08-03T10:25:17.203Z,226.73
2018-08-03T10:27:45.260Z,232.53
2018-08-03T10:30:13.374Z,269.83
2018-08-03T10:32:41.444Z,239.70
2018-08-03T10:35:09.582Z,275.77
2018-08-03T10:37:37.623Z,309.33
2018-08-03T10:40:05.741Z,207.50
2018-08-03T10:42:33.833Z,227.93
2018-08-03T10:45:01.881Z,269.07
2018-08-03T10:47:29.943Z,215.27
2018-08-03T10:49:58.064Z,211.93
2018-08-03T10:52:26.121Z,222.40
2018-08-03T10:54:54.210Z,248.47
2018-08-03T10:57:22.268Z,184.73
2018-08-03T10:59:50.332Z,238.77
2018-08-03T11:02:18.386Z,237.00
2018-08-03T11:04:46.457Z,256.23
2018-08-03T11:07:14.530Z,234.43
2018-08-03T11:09:42.598Z,256.00
2018-08-03T11:12:10.684Z,267.63
2018-08-03T11:14:38.773Z,297.00
2018-08-03T11:17:06.865Z,261.07
2018-08-03T11:19:34.924Z,282.30
2018-08-03T11:22:03.060Z,203.50
2018-08-03T11:24:31.095Z,240.03
2018-08-03T11:26:59.212Z,219.77
2018-08-03T11:29:27.287Z,261.90
2018-08-03T11:31:55.357Z,198.33
2018-08-03T11:34:23.405Z,232.57
2018-08-03T11:36:51.469Z,206.47
2018-08-03T11:39:19.544Z,290.20
2018-08-03T11:41:47.630Z,243.10
2018-08-03T11:44:15.739Z,233.10
2018-08-03T11:46:43.968Z,299.33
2018-08-03T11:49:12.036Z,294.73
2018-08-03T11:51:40.099Z,268.40
2018-08-03T11:54:08.179Z,228.53
2018-08-03T11:56:36.215Z,262.10
2018-08-03T11:59:04.316Z,268.73
2018-08-03T12:01:32.396Z,271.83
2018-08-03T12:04:00.491Z,274.87
2018-08-03T12:06:28.562Z,281.37
2018-08-03T12:08:56.619Z,281.20
2018-08-03T12:11:24.688Z,291.40
2018-08-03T12:13:52.759Z,283.90
2018-08-03T12:16:20.855Z,238.90
2018-08-03T12:18:48.901Z,287.53
2018-08-03T12:21:16.979Z,306.10
2018-08-03T12:23:45.074Z,200.83
2018-08-03T12:26:13.095Z,355.13
2018-08-03T12:28:41.159Z,236.50
2018-08-03T12:31:09.269Z,308.10
2018-08-03T12:33:37.309Z,288.43
2018-08-03T12:36:05.496Z,256.73
2018-08-03T12:38:33.548Z,314.90
2018-08-03T12:41:01.689Z,269.43
2018-08-03T12:43:29.788Z,251.93
2018-08-03T12:45:57.870Z,218.43
2018-08-03T12:48:25.893Z,243.27
2018-08-03T12:50:53.972Z,217.50
2018-08-03T12:53:22.064Z,210.40
2018-08-03T12:55:50.135Z,267.57
2018-08-03T12:58:18.194Z,237.90
2018-08-03T13:00:46.249Z,262.33
2018-08-03T13:03:15.038Z,253.50
2018-08-03T13:05:43.228Z,213.73
2018-08-03T13:08:11.389Z,264.07
2018-08-03T13:10:39.973Z,266.70
2018-08-03T13:13:08.094Z,271.70
2018-08-03T13:15:36.174Z,233.90
2018-08-03T13:18:04.261Z,286.23
2018-08-03T13:20:32.340Z,273.13
2018-08-03T13:23:02.091Z,279.00
2018-08-03T13:25:30.147Z,329.33
2018-08-03T13:27:58.212Z,226.57
2018-08-03T13:30:26.256Z,287.13
2018-08-03T13:32:54.320Z,261.93
2018-08-03T13:35:22.455Z,298.47
2018-08-03T13:37:50.809Z,256.37
2018-08-03T13:40:18.880Z,225.90
2018-08-03T13:42:47.156Z,217.37
2018-08-03T13:45:15.324Z,335.90
2018-08-03T13:47:43.400Z,297.03
2018-08-03T13:50:11.981Z,314.97
2018-08-03T13:52:40.061Z,239.53
2018-08-03T13:55:08.171Z,279.57
2018-08-03T13:57:36.309Z,239.90
2018-08-03T14:00:06.169Z,242.60
2018-08-03T14:02:34.236Z,306.13
2018-08-03T14:05:02.296Z,247.93
2018-08-03T14:07:30.376Z,292.30
2018-08-03T14:09:58.483Z,268.70
2018-08-03T14:12:26.533Z,275.20
2018-08-03T14:14:54.595Z,310.60
2018-08-03T14:17:22.655Z,250.27
2018-08-03T14:19:50.703Z,288.00
2018-08-03T14:22:18.777Z,281.43
2018-08-03T14:24:46.865Z,310.30
2018-08-03T14:27:14.952Z,275.63
2018-08-03T14:29:43.005Z,292.03
2018-08-03T14:32:11.063Z,267.40
2018-08-03T14:34:39.123Z,210.40
2018-08-03T14:37:07.201Z,333.47
2018-08-03T14:39:35.252Z,222.43
2018-08-03T14:44:37.740Z,249.10
2018-08-03T14:47:05.895Z,241.47
2018-08-03T14:49:33.947Z,180.37
2018-08-03T14:52:02.001Z,227.97
2018-08-03T14:54:30.083Z,266.03
2018-08-03T14:56:58.117Z,244.93
2018-08-03T14:59:26.220Z,234.77
2018-08-03T15:01:54.269Z,308.60
2018-08-03T15:04:22.392Z,231.43
2018-08-03T15:06:50.431Z,315.37
2018-08-03T15:09:18.494Z,293.17
2018-08-03T15:11:46.545Z,286.23
2018-08-03T15:14:14.593Z,229.63
2018-08-03T15:16:42.646Z,265.97
2018-08-03T15:19:10.733Z,309.50
2018-08-03T15:21:38.819Z,235.97
2018-08-03T15:24:06.916Z,303.70
2018-08-03T15:26:34.998Z,267.57
2018-08-03T15:29:03.161Z,196.17
2018-08-03T15:31:31.170Z,185.93
2018-08-03T15:33:59.241Z,210.47
2018-08-03T15:36:27.288Z,231.10
2018-08-03T15:38:55.360Z,197.67
2018-08-03T15:41:23.428Z,212.67
2018-08-03T15:43:51.799Z,154.60
2018-08-03T15:46:21.054Z,186.07
2018-08-03T15:48:49.147Z,161.37
2018-08-03T15:51:17.204Z,148.13
2018-08-03T15:53:45.271Z,162.87
2018-08-03T15:56:13.323Z,182.03
2018-08-03T15:58:41.482Z,188.97
2018-08-03T16:01:09.520Z,194.80
2018-08-03T16:03:37.615Z,232.47
2018-08-03T16:06:05.737Z,156.00
2018-08-03T16:08:33.792Z,220.60
2018-08-03T16:11:01.961Z,173.10
2018-08-03T16:13:30.117Z,149.70
2018-08-03T16:15:59.267Z,112.87
2018-08-03T16:18:27.338Z,136.77
2018-08-03T16:20:55.380Z,139.77
2018-08-03T16:23:23.427Z,159.27
2018-08-03T16:25:51.581Z,179.07
2018-08-03T16:28:19.644Z,154.33
2018-08-03T16:30:47.708Z,195.90
2018-08-03T16:33:15.760Z,167.90
2018-08-03T16:35:43.836Z,144.00
2018-08-03T16:38:11.950Z,124.03
2018-08-03T16:40:40.097Z,101.80
2018-08-03T16:43:08.168Z,143.73
2018-08-03T16:45:36.284Z,126.03
2018-08-03T16:48:04.413Z,147.57
2018-08-03T16:50:32.496Z,130.27
2018-08-03T16:53:00.596Z,122.17
2018-08-03T16:55:28.704Z,141.67
2018-08-03T16:57:56.790Z,126.30
2018-08-03T17:00:24.996Z,109.97
2018-08-03T17:02:53.077Z,133.73
2018-08-03T17:05:21.168Z,127.37
2018-08-03T17:07:49.219Z,110.80
2018-08-03T17:10:17.285Z,113.40
2018-08-03T17:12:45.390Z,77.17
2018-08-03T17:15:13.460Z,73.60
2018-08-03T17:17:41.527Z,95.43
2018-08-03T17:20:09.664Z,92.97
2018-08-03T17:22:37.695Z,98.23
2018-08-03T17:25:05.772Z,96.87
2018-08-03T17:27:33.824Z,95.63
2018-08-03T17:30:01.889Z,82.33
2018-08-03T17:32:29.943Z,108.20
2018-08-03T17:34:57.992Z,103.67
2018-08-03T17:37:26.096Z,94.83
2018-08-03T17:39:54.276Z,82.53
2018-08-03T17:42:22.347Z,82.83
2018-08-03T17:44:50.396Z,90.60
2018-08-03T17:47:18.467Z,83.63
2018-08-03T17:49:46.556Z,79.33
2018-08-03T17:52:14.616Z,78.93
2018-08-03T17:54:42.697Z,97.97
2018-08-03T17:57:10.795Z,85.10
2018-08-03T17:59:38.832Z,80.60
2018-08-03T18:02:07.090Z,84.60
2018-08-03T18:04:35.263Z,102.67
2018-08-03T18:07:03.356Z,93.83
2018-08-03T18:09:31.603Z,85.23
2018-08-03T18:11:59.699Z,92.00
2018-08-03T18:14:27.762Z,61.97
2018-08-03T18:16:55.829Z,69.50
2018-08-03T18:19:23.891Z,74.93
2018-08-03T18:21:52.033Z,73.13
2018-08-03T18:24:20.058Z,80.57
2018-08-03T18:26:48.155Z,57.30
2018-08-03T18:29:16.281Z,53.80
2018-08-03T18:31:44.353Z,88.92
2018-08-03T18:34:12.412Z,60.55
2018-08-03T18:36:40.557Z,42.53
2018-08-03T18:39:10.000Z,42.40
2018-08-03T18:41:38.281Z,40.10
2018-08-03T18:44:06.432Z,68.57
2018-08-03T18:46:34.544Z,78.47
2018-08-03T18:49:02.627Z,77.08
2018-08-03T18:51:30.709Z,54.33
2018-08-03T18:53:58.833Z,84.80
2018-08-03T18:56:26.932Z,80.55
2018-08-03T18:58:55.013Z,71.97
2018-08-03T19:01:23.099Z,61.20
2018-08-03T19:03:51.175Z,51.95
2018-08-03T19:06:19.289Z,49.45
2018-08-03T19:08:47.395Z,44.45
2018-08-03T19:11:15.515Z,58.85
2018-08-03T19:13:43.581Z,59.05
2018-08-03T19:16:11.652Z,74.87
2018-08-03T19:18:40.049Z,78.62
2018-08-03T19:21:08.134Z,64.82
2018-08-03T19:23:36.212Z,44.45
2018-08-03T19:26:04.312Z,49.42
2018-08-03T19:28:32.411Z,44.58
2018-08-03T19:31:00.492Z,39.73
2018-08-03T19:33:28.649Z,56.40
2018-08-03T19:35:56.708Z,35.17
2018-08-03T19:38:24.820Z,35.23
2018-08-03T19:40:52.920Z,40.38
2018-08-03T19:43:21.034Z,47.95
2018-08-03T19:45:49.120Z,42.50
2018-08-03T19:48:17.191Z,37.10
2018-08-03T19:50:45.635Z,41.85
2018-08-03T19:53:13.786Z,29.45
2018-08-03T19:55:42.692Z,36.90
2018-08-03T19:58:10.791Z,54.95
2018-08-03T20:00:38.884Z,60.83
2018-08-03T20:03:07.025Z,33.75
2018-08-03T20:05:35.102Z,47.95
2018-08-03T20:08:03.220Z,39.03
2018-08-03T20:10:31.328Z,41.08
2018-08-03T20:13:00.112Z,40.43
2018-08-03T20:15:28.174Z,44.88
2018-08-03T20:17:56.275Z,47.88
2018-08-03T20:20:24.380Z,68.28
2018-08-03T20:22:52.505Z,47.00
2018-08-03T20:25:20.580Z,55.65
2018-08-03T20:27:48.652Z,46.02
2018-08-03T20:30:16.743Z,33.80
2018-08-03T20:32:44.873Z,38.28
2018-08-03T20:35:12.940Z,33.20
2018-08-03T20:37:41.031Z,39.42
2018-08-03T20:40:09.616Z,27.35
2018-08-03T20:42:37.718Z,25.50
2018-08-03T20:45:06.083Z,26.87
2018-08-03T20:47:34.195Z,27.02
2018-08-03T20:50:02.312Z,28.87
2018-08-03T20:52:30.597Z,26.45
2018-08-03T20:54:58.710Z,29.85
2018-08-03T20:57:26.817Z,38.28
2018-08-03T20:59:54.869Z,32.63
2018-08-03T21:02:23.180Z,34.35
2018-08-03T21:04:51.248Z,28.42
2018-08-03T21:07:19.332Z,32.73
2018-08-03T21:09:47.487Z,22.42
2018-08-03T21:12:15.615Z,23.62
2018-08-03T21:14:43.681Z,29.80
2018-08-03T21:17:11.758Z,32.93
2018-08-03T21:19:39.832Z,36.80
2018-08-03T21:22:07.936Z,24.70
2018-08-03T21:24:36.049Z,32.88
2018-08-03T21:27:04.092Z,22.93
2018-08-03T21:29:32.158Z,22.85
2018-08-03T21:32:00.241Z,23.95
2018-08-03T21:34:28.327Z,29.45
2018-08-03T21:36:56.407Z,27.80
2018-08-03T21:39:24.477Z,35.25
2018-08-03T21:41:52.572Z,31.62
2018-08-03T21:44:20.667Z,41.80
2018-08-03T21:46:48.795Z,28.70
2018-08-03T21:49:16.898Z,31.85
2018-08-03T21:51:44.991Z,34.70
2018-08-03T21:54:13.060Z,41.75
2018-08-03T21:56:41.139Z,42.30
2018-08-03T21:59:09.228Z,33.90
2018-08-03T22:01:37.336Z,30.80
2018-08-03T22:04:05.445Z,35.92
2018-08-03T22:06:33.515Z,33.13
2018-08-03T22:09:01.592Z,37.70
2018-08-03T22:11:29.680Z,26.35
2018-08-03T22:13:57.737Z,36.15
2018-08-03T22:16:25.840Z,29.75
2018-08-03T22:18:53.984Z,25.52
2018-08-03T22:21:22.043Z,26.87
2018-08-03T22:23:50.129Z,34.45
2018-08-03T22:26:18.192Z,29.63
2018-08-03T22:28:46.244Z,37.13
2018-08-03T22:31:14.629Z,28.40
2018-08-03T22:33:42.776Z,30.70
2018-08-03T22:36:10.819Z,37.25
2018-08-03T22:38:38.968Z,27.25
2018-08-03T22:41:07.040Z,27.10
2018-08-03T22:43:35.090Z,35.23
2018-08-03T22:46:03.168Z,33.88
2018-08-03T22:48:31.279Z,37.10
2018-08-03T22:50:59.317Z,21.95
2018-08-03T22:53:27.404Z,28.85
2018-08-03T22:55:55.463Z,30.37
2018-08-03T22:58:23.548Z,22.32
2018-08-03T23:00:51.611Z,30.80
2018-08-03T23:03:19.659Z,27.58
2018-08-03T23:05:47.767Z,24.57
2018-08-03T23:08:16.000Z,38.25
2018-08-03T23:10:43.991Z,31.27
2018-08-03T23:13:12.060Z,30.77
2018-08-03T23:15:40.175Z,21.10
2018-08-03T23:18:08.263Z,17.90
2018-08-03T23:20:36.328Z,13.25
2018-08-03T23:23:04.381Z,17.40
2018-08-03T23:25:32.465Z,21.80
2018-08-03T23:28:00.531Z,31.97
2018-08-03T23:30:28.616Z,21.05
2018-08-03T23:32:56.693Z,20.30
2018-08-03T23:35:24.785Z,27.98
2018-08-03T23:37:52.840Z,23.47
2018-08-03T23:40:20.936Z,23.98
2018-08-03T23:42:49.047Z,21.95
2018-08-03T23:45:17.152Z,19.70
2018-08-03T23:47:45.225Z,18.32
2018-08-03T23:50:16.164Z,20.88
2018-08-03T23:52:44.720Z,16.40
2018-08-03T23:55:12.776Z,20.72
2018-08-03T23:57:40.849Z,25.60
