createdAt,value
2023-03-22T00:01:34.815Z,100096.69
2023-03-22T00:04:02.438Z,100095.28
2023-03-22T00:06:29.613Z,100089.62
2023-03-22T00:08:56.742Z,100092.19
2023-03-22T00:11:27.253Z,100097.81
2023-03-22T00:13:55.025Z,100091.41
2023-03-22T00:16:22.470Z,100091.41
2023-03-22T00:18:50.306Z,100098.50
2023-03-22T00:21:17.879Z,100091.03
2023-03-22T00:23:45.520Z,100090.41
2023-03-22T00:26:13.702Z,100090.00
2023-03-22T00:28:41.681Z,100087.94
2023-03-22T00:31:10.449Z,100081.44
2023-03-22T00:33:41.126Z,100080.59
2023-03-22T00:36:11.533Z,100087.72
2023-03-22T00:38:46.339Z,100081.03
2023-03-22T00:41:22.067Z,100077.66
2023-03-22T00:43:50.461Z,100079.53
2023-03-22T00:46:19.997Z,100078.41
2023-03-22T00:48:48.153Z,100076.38
2023-03-22T00:51:15.817Z,100080.38
2023-03-22T00:53:43.872Z,100079.97
2023-03-22T00:56:16.119Z,100086.47
2023-03-22T00:58:44.446Z,100091.75
2023-03-22T01:01:15.445Z,100085.22
2023-03-22T01:03:43.949Z,100087.53
2023-03-22T01:06:14.314Z,100088.16
2023-03-22T01:08:41.633Z,100081.75
2023-03-22T01:11:09.340Z,100084.78
2023-03-22T01:13:44.436Z,100082.47
2023-03-22T01:16:11.803Z,100082.28
2023-03-22T01:18:39.810Z,100081.53
2023-03-22T01:21:07.648Z,100076.22
2023-03-22T01:23:35.717Z,100072.81
2023-03-22T01:26:04.210Z,100063.94
2023-03-22T01:28:31.692Z,100067.59
2023-03-22T01:31:02.683Z,100064.22
2023-03-22T01:33:30.861Z,100064.22
2023-03-22T01:35:58.424Z,100060.87
2023-03-22T01:38:26.260Z,100060.97
2023-03-22T01:40:53.872Z,100065.78
2023-03-22T01:43:21.613Z,100062.97
2023-03-22T01:45:50.940Z,100062.34
2023-03-22T01:48:37.426Z,100062.97
2023-03-22T01:51:12.493Z,100060.13
2023-03-22T01:53:44.469Z,100059.94
2023-03-22T01:56:12.833Z,100060.25
2023-03-22T01:58:41.764Z,100060.56
2023-03-22T02:01:10.585Z,100055.19
2023-03-22T02:04:03.624Z,100062.31
2023-03-22T02:06:32.503Z,100066.31
2023-03-22T02:09:01.196Z,100066.59
2023-03-22T02:11:34.988Z,100070.38
2023-03-22T02:14:15.153Z,100064.78
2023-03-22T02:17:00.959Z,100071.34
2023-03-22T02:20:10.959Z,100070.81
2023-03-22T02:22:58.273Z,100071.22
2023-03-22T02:26:04.578Z,100080.41
2023-03-22T02:28:51.500Z,100076.41
2023-03-22T02:31:41.841Z,100078.09
2023-03-22T02:34:23.752Z,100086.84
2023-03-22T02:37:45.555Z,100083.28
2023-03-22T02:40:25.461Z,100072.75
2023-03-22T02:42:56.199Z,100076.97
2023-03-22T02:45:41.587Z,100080.09
2023-03-22T02:48:12.853Z,100084.03
2023-03-22T02:50:46.584Z,100083.81
2023-03-22T02:53:45.341Z,100078.34
2023-03-22T02:56:23.607Z,100084.87
2023-03-22T02:58:53.620Z,100084.41
2023-03-22T03:01:36.152Z,100084.41
2023-03-22T03:04:08.162Z,100089.59
2023-03-22T03:06:39.958Z,100081.47
2023-03-22T03:09:08.280Z,100083.34
2023-03-22T03:11:36.693Z,100078.22
2023-03-22T03:14:04.769Z,100077.09
2023-03-22T03:16:36.745Z,100087.94
2023-03-22T03:19:20.530Z,100084.16
2023-03-22T03:22:12.136Z,100086.91
2023-03-22T03:24:50.892Z,100084.81
2023-03-22T03:27:23.305Z,100092.16
2023-03-22T03:30:11.702Z,100087.13
2023-03-22T03:32:49.850Z,100093.22
2023-03-22T03:35:22.776Z,100097.00
2023-03-22T03:37:54.198Z,100098.13
2023-03-22T03:40:24.875Z,100110.63
2023-03-22T03:42:54.393Z,100117.38
2023-03-22T03:45:22.280Z,100115.25
2023-03-22T03:47:57.085Z,100113.91
2023-03-22T03:50:28.471Z,100117.97
2023-03-22T03:52:56.245Z,100122.63
2023-03-22T03:55:24.904Z,100106.75
2023-03-22T03:57:52.519Z,100112.00
2023-03-22T04:00:20.432Z,100110.94
2023-03-22T04:02:49.339Z,100112.53
2023-03-22T04:05:18.999Z,100110.34
2023-03-22T04:07:46.243Z,100104.00
2023-03-22T04:10:14.022Z,100107.47
2023-03-22T04:12:41.243Z,100119.66
2023-03-22T04:15:12.520Z,100121.66
2023-03-22T04:17:40.810Z,100119.47
2023-03-22T04:20:11.070Z,100123.66
2023-03-22T04:22:39.216Z,100124.16
2023-03-22T04:25:11.927Z,100120.72
2023-03-22T04:27:41.878Z,100127.53
2023-03-22T04:30:12.875Z,100129.53
2023-03-22T04:32:43.258Z,100127.22
2023-03-22T04:35:11.291Z,100123.16
2023-03-22T04:37:38.538Z,100115.69
2023-03-22T04:40:10.357Z,100120.06
2023-03-22T04:42:37.901Z,100117.16
2023-03-22T04:45:06.512Z,100127.66
2023-03-22T04:47:34.876Z,100120.41
2023-03-22T04:50:06.078Z,100129.28
2023-03-22T04:52:37.841Z,100122.66
2023-03-22T04:55:07.131Z,100126.31
2023-03-22T04:57:35.820Z,100122.63
2023-03-22T05:00:06.944Z,100132.16
2023-03-22T05:02:35.202Z,100128.81
2023-03-22T05:05:02.595Z,100128.44
2023-03-22T05:07:30.065Z,100138.28
2023-03-22T05:09:57.839Z,100124.44
2023-03-22T05:12:25.816Z,100129.69
2023-03-22T05:14:53.492Z,100129.19
2023-03-22T05:17:24.712Z,100133.00
2023-03-22T05:19:52.804Z,100134.56
2023-03-22T05:22:23.563Z,100125.25
2023-03-22T05:24:54.093Z,100135.84
2023-03-22T05:27:31.688Z,100144.22
2023-03-22T05:30:02.111Z,100142.72
2023-03-22T05:32:30.670Z,100146.44
2023-03-22T05:34:58.077Z,100136.97
2023-03-22T05:37:26.571Z,100155.94
2023-03-22T05:39:54.011Z,100152.19
2023-03-22T05:42:23.806Z,100155.37
2023-03-22T05:44:51.993Z,100165.38
2023-03-22T05:47:20.497Z,100157.94
2023-03-22T05:49:48.399Z,100146.88
2023-03-22T05:52:15.990Z,100141.87
2023-03-22T05:54:44.704Z,100156.13
2023-03-22T05:57:11.910Z,100155.16
2023-03-22T05:59:39.323Z,100166.41
2023-03-22T06:02:07.872Z,100163.28
2023-03-22T06:04:35.561Z,100165.03
2023-03-22T06:07:03.229Z,100173.97
2023-03-22T06:09:31.549Z,100177.75
2023-03-22T06:11:59.682Z,100184.13
2023-03-22T06:14:26.884Z,100186.66
2023-03-22T06:16:56.495Z,100183.19
2023-03-22T06:19:25.773Z,100180.72
2023-03-22T06:21:56.613Z,100184.66
2023-03-22T06:24:25.727Z,100193.59
2023-03-22T06:26:52.947Z,100194.66
2023-03-22T06:29:20.436Z,100197.59
2023-03-22T06:31:50.220Z,100201.28
2023-03-22T06:34:20.311Z,100192.97
2023-03-22T06:36:48.527Z,100196.63
2023-03-22T06:39:16.086Z,100199.34
2023-03-22T06:41:43.742Z,100202.16
2023-03-22T06:44:11.980Z,100211.38
2023-03-22T06:46:40.497Z,100214.88
2023-03-22T06:49:09.486Z,100213.22
2023-03-22T06:51:37.046Z,100200.34
2023-03-22T06:54:04.578Z,100207.19
2023-03-22T06:56:31.928Z,100206.16
2023-03-22T06:59:01.127Z,100210.75
2023-03-22T07:01:28.446Z,100211.16
2023-03-22T07:03:56.288Z,100211.06
2023-03-22T07:06:25.392Z,100211.06
2023-03-22T07:08:52.592Z,100214.97
2023-03-22T07:11:20.635Z,100205.94
2023-03-22T07:13:49.222Z,100209.44
2023-03-22T07:16:20.099Z,100225.12
2023-03-22T07:18:48.371Z,100240.72
2023-03-22T07:21:16.605Z,100227.34
2023-03-22T07:23:44.611Z,100225.97
2023-03-22T07:26:13.541Z,100230.91
2023-03-22T07:28:44.615Z,100232.56
2023-03-22T07:31:13.465Z,100244.50
2023-03-22T07:33:41.818Z,100240.63
2023-03-22T07:36:09.848Z,100230.75
2023-03-22T07:38:37.655Z,100227.50
2023-03-22T07:41:06.556Z,100225.81
2023-03-22T07:43:44.238Z,100227.66
2023-03-22T07:46:21.559Z,100239.22
2023-03-22T07:48:49.743Z,100232.78
2023-03-22T07:51:19.355Z,100241.53
2023-03-22T07:53:47.517Z,100242.12
2023-03-22T07:56:15.134Z,100234.16
2023-03-22T07:58:42.568Z,100234.28
2023-03-22T08:01:13.087Z,100237.37
2023-03-22T08:03:42.943Z,100224.75
2023-03-22T08:06:12.583Z,100221.97
2023-03-22T08:08:39.928Z,100227.06
2023-03-22T08:11:07.775Z,100233.69
2023-03-22T08:13:35.813Z,100234.16
2023-03-22T08:16:03.530Z,100232.44
2023-03-22T08:18:33.953Z,100221.81
2023-03-22T08:21:01.264Z,100221.00
2023-03-22T08:23:40.553Z,100225.47
2023-03-22T08:26:14.349Z,100235.88
2023-03-22T08:28:44.058Z,100235.25
2023-03-22T08:31:15.338Z,100231.75
2023-03-22T08:33:44.335Z,100230.47
2023-03-22T08:36:15.000Z,100236.19
2023-03-22T08:38:43.008Z,100244.69
2023-03-22T08:41:10.805Z,100242.19
2023-03-22T08:43:38.670Z,100240.25
2023-03-22T08:46:06.577Z,100243.50
2023-03-22T08:48:35.867Z,100243.16
2023-03-22T08:51:06.097Z,100254.84
2023-03-22T08:53:35.640Z,100263.69
2023-03-22T08:56:06.419Z,100248.06
2023-03-22T08:58:36.355Z,100254.53
2023-03-22T09:01:06.581Z,100251.59
2023-03-22T09:03:34.589Z,100254.84
2023-03-22T09:06:02.100Z,100252.22
2023-03-22T09:08:30.680Z,100250.97
2023-03-22T09:10:59.106Z,100247.00
2023-03-22T09:13:28.051Z,100241.38
2023-03-22T09:15:56.802Z,100240.19
2023-03-22T09:18:25.547Z,100243.28
2023-03-22T09:20:54.897Z,100241.66
2023-03-22T09:23:24.270Z,100238.25
2023-03-22T09:25:51.506Z,100235.09
2023-03-22T09:28:19.443Z,100248.25
2023-03-22T09:30:47.297Z,100235.53
2023-03-22T09:33:18.614Z,100232.41
2023-03-22T09:35:48.172Z,100239.75
2023-03-22T09:38:16.266Z,100238.25
2023-03-22T09:40:52.398Z,100230.03
2023-03-22T09:43:20.939Z,100235.00
2023-03-22T09:45:51.306Z,100232.75
2023-03-22T09:48:21.795Z,100233.75
2023-03-22T09:50:52.988Z,100228.19
2023-03-22T09:53:21.707Z,100225.44
2023-03-22T09:56:14.472Z,100220.37
2023-03-22T09:58:52.760Z,100230.72
2023-03-22T10:01:38.967Z,100235.94
2023-03-22T10:04:32.644Z,100236.56
2023-03-22T10:07:04.991Z,100235.41
2023-03-22T10:09:42.189Z,100226.97
2023-03-22T10:12:20.776Z,100223.94
2023-03-22T10:15:22.354Z,100229.19
2023-03-22T10:17:55.553Z,100226.56
2023-03-22T10:20:31.975Z,100222.88
2023-03-22T10:23:01.228Z,100226.13
2023-03-22T10:25:36.689Z,100220.75
2023-03-22T10:28:22.816Z,100223.50
2023-03-22T10:30:56.063Z,100222.19
2023-03-22T10:33:29.020Z,100221.03
2023-03-22T10:35:57.349Z,100214.91
2023-03-22T10:38:26.910Z,100221.56
2023-03-22T10:40:55.813Z,100220.91
2023-03-22T10:43:33.934Z,100220.91
2023-03-22T10:46:04.175Z,100220.16
2023-03-22T10:48:42.382Z,100224.78
2023-03-22T10:51:26.756Z,100220.84
2023-03-22T10:53:55.331Z,100216.81
2023-03-22T10:56:22.634Z,100215.62
2023-03-22T10:58:50.608Z,100220.44
2023-03-22T11:01:31.954Z,100217.50
2023-03-22T11:04:19.550Z,100208.41
2023-03-22T11:06:54.727Z,100203.00
2023-03-22T11:09:24.516Z,100199.06
2023-03-22T11:11:54.376Z,100199.56
2023-03-22T11:14:34.065Z,100197.16
2023-03-22T11:17:26.109Z,100195.75
2023-03-22T11:19:56.618Z,100189.59
2023-03-22T11:22:35.943Z,100181.41
2023-03-22T11:25:07.828Z,100174.56
2023-03-22T11:27:37.267Z,100178.50
2023-03-22T11:30:27.659Z,100181.28
2023-03-22T11:33:08.330Z,100183.34
2023-03-22T11:35:37.351Z,100175.16
2023-03-22T11:38:05.798Z,100172.84
2023-03-22T11:40:53.468Z,100170.94
2023-03-22T11:43:24.049Z,100167.69
2023-03-22T11:45:55.325Z,100162.75
2023-03-22T11:48:27.117Z,100166.81
2023-03-22T11:50:59.216Z,100161.81
2023-03-22T11:53:34.044Z,100147.59
2023-03-22T11:56:02.543Z,100152.78
2023-03-22T11:58:46.214Z,100153.91
2023-03-22T12:01:18.798Z,100159.28
2023-03-22T12:03:49.989Z,100160.91
2023-03-22T12:06:27.593Z,100155.09
2023-03-22T12:09:01.436Z,100169.19
2023-03-22T12:11:40.863Z,100164.03
2023-03-22T12:14:17.412Z,100161.69
2023-03-22T12:16:50.958Z,100160.81
2023-03-22T12:19:43.113Z,100156.41
2023-03-22T12:22:17.151Z,100163.50
2023-03-22T12:24:47.131Z,100162.97
2023-03-22T12:27:17.133Z,100157.53
2023-03-22T12:29:46.394Z,100160.22
2023-03-22T12:32:29.575Z,100153.81
2023-03-22T12:35:05.405Z,100158.44
2023-03-22T12:37:46.872Z,100150.16
2023-03-22T12:40:31.919Z,100152.63
2023-03-22T12:43:10.655Z,100150.16
2023-03-22T12:48:45.155Z,100148.69
2023-03-22T12:51:15.375Z,100151.81
2023-03-22T12:53:50.305Z,100153.03
2023-03-22T12:56:27.857Z,100138.06
2023-03-22T12:59:03.715Z,100144.94
2023-03-22T13:01:45.733Z,100141.94
2023-03-22T13:04:35.072Z,100141.69
2023-03-22T13:07:16.388Z,100132.44
2023-03-22T13:09:50.200Z,100128.31
2023-03-22T13:12:17.893Z,100116.66
2023-03-22T13:14:51.897Z,100112.69
2023-03-22T13:17:24.525Z,100104.13
2023-03-22T13:20:08.209Z,100098.69
2023-03-22T13:22:38.860Z,100102.31
2023-03-22T13:25:08.700Z,100101.41
2023-03-22T13:27:37.957Z,100094.72
2023-03-22T13:30:21.938Z,100102.91
2023-03-22T13:33:03.664Z,100092.13
2023-03-22T13:35:43.439Z,100092.72
2023-03-22T13:38:21.125Z,100101.78
2023-03-22T13:41:07.756Z,100094.69
2023-03-22T13:43:50.471Z,100089.75
2023-03-22T13:46:17.860Z,100093.56
2023-03-22T13:48:51.920Z,100097.59
2023-03-22T13:51:22.021Z,100098.00
2023-03-22T13:54:02.040Z,100091.09
2023-03-22T13:56:44.633Z,100099.13
2023-03-22T13:59:29.956Z,100087.84
2023-03-22T14:02:00.698Z,100077.31
2023-03-22T14:04:50.651Z,100081.72
2023-03-22T14:07:49.442Z,100072.59
2023-03-22T14:10:27.399Z,100069.59
2023-03-22T14:13:05.764Z,100059.72
2023-03-22T14:15:36.422Z,100059.97
2023-03-22T14:18:21.443Z,100058.59
2023-03-22T14:21:10.008Z,100060.56
