createdAt,value
2023-04-03T00:01:51.804Z,100.00
2023-04-03T00:04:18.364Z,100.00
2023-04-03T00:06:46.268Z,100.00
2023-04-03T00:09:12.988Z,100.00
2023-04-03T00:11:40.812Z,100.00
2023-04-03T00:14:07.313Z,100.00
2023-04-03T00:16:33.756Z,100.00
2023-04-03T00:19:00.388Z,100.00
2023-04-03T00:21:27.144Z,100.00
2023-04-03T00:23:53.582Z,100.00
2023-04-03T00:26:19.929Z,100.00
2023-04-03T00:28:46.301Z,100.00
2023-04-03T00:31:14.894Z,100.00
2023-04-03T00:33:41.332Z,100.00
2023-04-03T00:36:10.140Z,100.00
2023-04-03T00:38:37.014Z,100.00
2023-04-03T00:41:03.600Z,100.00
2023-04-03T00:43:30.123Z,100.00
2023-04-03T00:45:58.065Z,100.00
2023-04-03T00:48:24.480Z,100.00
2023-04-03T00:50:51.608Z,100.00
2023-04-03T00:53:20.813Z,100.00
2023-04-03T00:55:51.070Z,100.00
2023-04-03T00:58:22.021Z,100.00
2023-04-03T01:00:54.737Z,100.00
2023-04-03T01:03:21.350Z,100.00
2023-04-03T01:05:48.149Z,100.00
2023-04-03T01:08:14.847Z,100.00
2023-04-03T01:10:41.304Z,100.00
2023-04-03T01:13:22.966Z,100.00
2023-04-03T01:15:50.183Z,100.00
2023-04-03T01:18:16.806Z,100.00
2023-04-03T01:21:07.978Z,100.00
2023-04-03T01:23:34.433Z,100.00
2023-04-03T01:26:01.097Z,100.00
2023-04-03T01:28:32.654Z,100.00
2023-04-03T01:31:16.388Z,100.00
2023-04-03T01:33:43.656Z,100.00
2023-04-03T01:36:10.741Z,100.00
2023-04-03T01:38:37.292Z,100.00
2023-04-03T01:41:03.714Z,100.00
2023-04-03T01:43:30.234Z,100.00
2023-04-03T01:46:00.172Z,100.00
2023-04-03T01:48:26.929Z,100.00
2023-04-03T01:50:53.447Z,100.00
2023-04-03T01:53:19.880Z,100.00
2023-04-03T01:55:46.227Z,100.00
2023-04-03T01:58:12.606Z,100.00
2023-04-03T02:00:39.349Z,100.00
2023-04-03T02:03:05.764Z,100.00
2023-04-03T02:05:32.248Z,100.00
2023-04-03T02:07:58.668Z,100.00
2023-04-03T02:10:25.435Z,100.00
2023-04-03T02:12:51.964Z,100.00
2023-04-03T02:15:18.532Z,100.00
2023-04-03T02:17:45.311Z,100.00
2023-04-03T02:20:12.356Z,100.00
2023-04-03T02:22:38.954Z,100.00
2023-04-03T02:25:07.129Z,100.00
2023-04-03T02:27:33.763Z,100.00
2023-04-03T02:30:00.333Z,100.00
2023-04-03T02:32:26.853Z,100.00
2023-04-03T02:34:53.454Z,100.00
2023-04-03T02:37:19.795Z,100.00
2023-04-03T02:39:46.252Z,100.00
2023-04-03T02:42:12.915Z,100.00
2023-04-03T02:44:39.986Z,100.00
2023-04-03T02:47:06.541Z,100.00
2023-04-03T02:49:33.015Z,100.00
2023-04-03T02:51:59.534Z,100.00
2023-04-03T02:54:29.605Z,100.00
2023-04-03T02:56:56.227Z,100.00
2023-04-03T02:59:23.006Z,100.00
2023-04-03T03:01:50.309Z,100.00
2023-04-03T03:04:16.787Z,100.00
2023-04-03T03:06:44.745Z,100.00
2023-04-03T03:09:11.892Z,100.00
2023-04-03T03:11:38.283Z,100.00
2023-04-03T03:14:04.683Z,100.00
2023-04-03T03:16:31.379Z,100.00
2023-04-03T03:18:58.011Z,100.00
2023-04-03T03:21:25.589Z,100.00
2023-04-03T03:23:52.165Z,100.00
2023-04-03T03:26:18.568Z,100.00
2023-04-03T03:28:45.076Z,100.00
2023-04-03T03:31:11.711Z,100.00
2023-04-03T03:33:38.280Z,100.00
2023-04-03T03:36:05.267Z,100.00
2023-04-03T03:38:31.699Z,100.00
2023-04-03T03:40:58.157Z,100.00
2023-04-03T03:43:25.018Z,100.00
2023-04-03T03:45:54.356Z,100.00
2023-04-03T03:48:21.457Z,100.00
2023-04-03T03:50:48.092Z,100.00
2023-04-03T03:53:14.800Z,100.00
2023-04-03T03:55:41.456Z,100.00
2023-04-03T03:58:08.111Z,100.00
2023-04-03T04:00:34.540Z,100.00
2023-04-03T04:03:01.525Z,100.00
2023-04-03T04:05:28.058Z,100.00
2023-04-03T04:07:54.453Z,100.00
2023-04-03T04:10:23.225Z,100.00
2023-04-03T04:12:52.389Z,100.00
2023-04-03T04:15:19.367Z,100.00
2023-04-03T04:17:45.965Z,100.00
2023-04-03T04:20:13.168Z,100.00
2023-04-03T04:22:40.182Z,100.00
2023-04-03T04:25:06.941Z,100.00
2023-04-03T04:27:33.370Z,100.00
2023-04-03T04:29:59.823Z,100.00
2023-04-03T04:32:26.329Z,100.00
2023-04-03T04:34:54.998Z,100.00
2023-04-03T04:37:21.444Z,100.00
2023-04-03T04:39:47.913Z,100.00
2023-04-03T04:42:16.724Z,100.00
2023-04-03T04:44:44.309Z,100.00
2023-04-03T04:47:11.488Z,100.00
2023-04-03T04:49:41.295Z,100.00
2023-04-03T04:52:07.751Z,100.00
2023-04-03T04:54:34.379Z,100.00
2023-04-03T04:57:01.052Z,100.00
2023-04-03T04:59:27.644Z,100.00
2023-04-03T05:01:54.040Z,100.00
2023-04-03T05:04:20.563Z,100.00
2023-04-03T05:06:49.251Z,100.00
2023-04-03T05:09:15.763Z,100.00
2023-04-03T05:11:42.341Z,100.00
2023-04-03T05:14:09.333Z,100.00
2023-04-03T05:16:38.161Z,100.00
2023-04-03T05:19:05.044Z,100.00
2023-04-03T05:21:33.525Z,100.00
2023-04-03T05:24:03.516Z,100.00
2023-04-03T05:26:30.972Z,100.00
2023-04-03T05:28:57.612Z,100.00
2023-04-03T05:31:24.464Z,100.00
2023-04-03T05:33:51.026Z,100.00
2023-04-03T05:36:17.684Z,100.00
2023-04-03T05:38:44.663Z,100.00
2023-04-03T05:41:11.335Z,100.00
2023-04-03T05:43:45.794Z,100.00
2023-04-03T05:46:13.679Z,100.00
2023-04-03T05:48:40.551Z,100.00
2023-04-03T05:51:07.820Z,100.00
2023-04-03T05:53:37.072Z,100.00
2023-04-03T05:56:04.616Z,100.00
2023-04-03T05:58:31.293Z,100.00
2023-04-03T06:00:58.274Z,100.00
2023-04-03T06:03:24.821Z,100.00
2023-04-03T06:05:51.369Z,100.00
2023-04-03T06:08:18.836Z,100.00
2023-04-03T06:10:47.299Z,100.00
2023-04-03T06:13:13.749Z,100.00
2023-04-03T06:15:42.377Z,100.00
2023-04-03T06:18:09.367Z,100.00
2023-04-03T06:20:36.294Z,100.00
2023-04-03T06:23:03.249Z,100.00
2023-04-03T06:25:29.741Z,100.00
2023-04-03T06:27:59.250Z,100.00
2023-04-03T06:30:25.811Z,100.00
2023-04-03T06:32:52.558Z,100.00
2023-04-03T06:35:19.196Z,100.00
2023-04-03T06:37:48.189Z,100.00
2023-04-03T06:40:22.149Z,100.00
2023-04-03T06:42:49.154Z,100.00
2023-04-03T06:45:15.876Z,100.00
2023-04-03T06:47:42.771Z,100.00
2023-04-03T06:50:12.665Z,100.00
2023-04-03T06:52:41.165Z,100.00
2023-04-03T06:55:08.317Z,100.00
2023-04-03T06:57:35.079Z,100.00
2023-04-03T07:00:02.038Z,100.00
2023-04-03T07:02:28.987Z,100.00
2023-04-03T07:05:01.777Z,100.00
2023-04-03T07:07:32.276Z,100.00
2023-04-03T07:09:59.276Z,100.00
2023-04-03T07:12:26.173Z,100.00
2023-04-03T07:14:52.857Z,100.00
2023-04-03T07:17:21.502Z,100.00
2023-04-03T07:19:48.247Z,100.00
2023-04-03T07:22:15.003Z,100.00
2023-04-03T07:24:42.064Z,100.00
2023-04-03T07:27:10.755Z,100.00
2023-04-03T07:29:38.839Z,100.00
2023-04-03T07:32:06.799Z,100.00
2023-04-03T07:34:33.917Z,100.00
2023-04-03T07:37:01.233Z,100.00
2023-04-03T07:39:29.017Z,100.00
2023-04-03T07:41:57.340Z,100.00
2023-04-03T07:44:25.643Z,100.00
2023-04-03T07:46:52.581Z,100.00
2023-04-03T07:49:24.344Z,100.00
2023-04-03T07:51:51.179Z,100.00
2023-04-03T07:54:17.977Z,100.00
2023-04-03T07:56:45.260Z,100.00
2023-04-03T07:59:12.838Z,100.00
2023-04-03T08:01:39.988Z,100.00
2023-04-03T08:04:08.244Z,100.00
2023-04-03T08:06:45.841Z,100.00
2023-04-03T08:09:13.007Z,100.00
2023-04-03T08:11:45.563Z,100.00
2023-04-03T08:14:17.653Z,100.00
2023-04-03T08:16:45.514Z,100.00
2023-04-03T08:19:22.501Z,100.00
2023-04-03T08:21:52.698Z,100.00
2023-04-03T08:24:19.564Z,100.00
2023-04-03T08:26:46.191Z,100.00
2023-04-03T08:29:16.658Z,100.00
2023-04-03T08:31:46.614Z,100.00
2023-04-03T08:34:14.598Z,100.00
2023-04-03T08:36:41.246Z,100.00
2023-04-03T08:39:07.861Z,100.00
2023-04-03T08:41:41.174Z,100.00
2023-04-03T08:44:23.812Z,100.00
2023-04-03T08:47:22.785Z,100.00
2023-04-03T08:49:52.561Z,100.00
2023-04-03T08:52:21.510Z,100.00
2023-04-03T08:54:53.863Z,100.00
2023-04-03T08:57:40.320Z,100.00
2023-04-03T09:00:16.360Z,100.00
2023-04-03T09:02:44.852Z,100.00
2023-04-03T09:05:25.446Z,100.00
2023-04-03T09:08:01.118Z,100.00
2023-04-03T09:10:29.939Z,100.00
2023-04-03T09:13:08.376Z,100.00
2023-04-03T09:15:38.952Z,100.00
2023-04-03T09:18:16.575Z,100.00
2023-04-03T09:21:01.547Z,100.00
2023-04-03T09:23:28.712Z,100.00
2023-04-03T09:25:59.425Z,100.00
2023-04-03T09:28:26.697Z,100.00
2023-04-03T09:30:54.732Z,100.00
2023-04-03T09:33:23.740Z,100.00
2023-04-03T09:35:51.549Z,100.00
2023-04-03T09:38:30.502Z,100.00
2023-04-03T09:41:08.859Z,100.00
2023-04-03T09:43:40.020Z,100.00
2023-04-03T09:46:26.177Z,100.00
2023-04-03T09:49:07.554Z,100.00
2023-04-03T09:51:37.940Z,100.00
2023-04-03T09:54:23.361Z,100.00
2023-04-03T09:56:54.716Z,100.00
2023-04-03T09:59:24.737Z,100.00
2023-04-03T10:02:02.426Z,100.00
2023-04-03T10:04:38.558Z,100.00
2023-04-03T10:07:24.974Z,100.00
2023-04-03T10:09:56.567Z,100.00
2023-04-03T10:12:24.306Z,100.00
2023-04-03T10:14:54.004Z,100.00
2023-04-03T10:17:21.055Z,100.00
2023-04-03T10:19:58.174Z,100.00
2023-04-03T10:22:41.937Z,100.00
2023-04-03T10:25:08.931Z,100.00
2023-04-03T10:27:55.262Z,100.00
2023-04-03T10:30:24.626Z,100.00
2023-04-03T10:33:03.598Z,100.00
2023-04-03T10:35:42.230Z,100.00
2023-04-03T10:38:20.213Z,100.00
2023-04-03T10:41:04.930Z,100.00
2023-04-03T10:43:38.134Z,100.00
2023-04-03T10:46:09.877Z,100.00
2023-04-03T10:48:45.500Z,100.00
2023-04-03T10:51:12.438Z,100.00
2023-04-03T10:54:11.240Z,100.00
2023-04-03T10:56:48.588Z,100.00
2023-04-03T10:59:41.314Z,100.00
2023-04-03T11:02:18.028Z,100.00
2023-04-03T11:04:45.940Z,100.00
2023-04-03T11:07:17.062Z,100.00
2023-04-03T11:09:45.448Z,100.00
2023-04-03T11:12:22.211Z,100.00
2023-04-03T11:14:51.733Z,100.00
2023-04-03T11:17:18.467Z,100.00
2023-04-03T11:20:04.267Z,100.00
2023-04-03T11:22:33.529Z,100.00
2023-04-03T11:25:16.413Z,100.00
2023-04-03T11:27:47.092Z,100.00
2023-04-03T11:30:20.966Z,100.00
2023-04-03T11:33:07.906Z,100.00
2023-04-03T11:35:35.459Z,100.00
2023-04-03T11:38:07.213Z,100.00
2023-04-03T11:40:35.750Z,100.00
2023-04-03T11:43:21.238Z,100.00
2023-04-03T11:45:54.161Z,99.32
2023-04-03T11:48:25.243Z,100.00
2023-04-03T11:50:52.705Z,100.00
2023-04-03T11:53:21.609Z,100.00
2023-04-03T11:55:51.200Z,100.00
2023-04-03T11:58:18.817Z,100.00
2023-04-03T12:00:45.887Z,100.00
2023-04-03T12:03:31.090Z,100.00
2023-04-03T12:06:17.983Z,100.00
2023-04-03T12:08:49.279Z,100.00
2023-04-03T12:11:19.617Z,93.99
2023-04-03T12:13:55.047Z,94.61
2023-04-03T12:16:39.968Z,92.04
2023-04-03T12:19:15.812Z,95.21
2023-04-03T12:21:45.929Z,98.50
2023-04-03T12:24:18.528Z,100.00
2023-04-03T12:27:08.721Z,100.00
2023-04-03T12:29:42.171Z,100.00
2023-04-03T12:32:28.329Z,100.00
2023-04-03T12:35:07.518Z,100.00
2023-04-03T12:37:43.360Z,100.00
2023-04-03T12:40:28.464Z,99.23
2023-04-03T12:43:05.871Z,100.00
2023-04-03T12:45:42.121Z,100.00
2023-04-03T12:48:14.816Z,100.00
2023-04-03T12:50:42.305Z,100.00
2023-04-03T12:53:18.332Z,100.00
2023-04-03T12:55:45.022Z,99.15
2023-04-03T12:58:16.331Z,95.59
2023-04-03T13:00:42.876Z,95.85
2023-04-03T13:03:22.502Z,94.47
2023-04-03T13:05:49.016Z,96.19
2023-04-03T13:08:16.962Z,97.77
2023-04-03T13:10:53.650Z,100.00
2023-04-03T13:13:20.769Z,100.00
2023-04-03T13:15:49.980Z,100.00
2023-04-03T13:18:39.014Z,100.00
2023-04-03T13:21:14.606Z,100.00
2023-04-03T13:23:43.643Z,100.00
2023-04-03T13:26:11.177Z,100.00
2023-04-03T13:28:40.099Z,100.00
2023-04-03T13:31:16.291Z,100.00
2023-04-03T13:33:52.547Z,100.00
2023-04-03T13:36:21.319Z,100.00
2023-04-03T13:38:58.260Z,100.00
2023-04-03T13:41:26.902Z,100.00
2023-04-03T13:43:58.019Z,100.00
2023-04-03T13:46:33.221Z,100.00
2023-04-03T13:49:18.110Z,100.00
2023-04-03T13:51:46.349Z,100.00
2023-04-03T13:54:24.867Z,100.00
2023-04-03T13:56:58.375Z,100.00
2023-04-03T13:59:28.488Z,100.00
2023-04-03T14:01:57.030Z,100.00
2023-04-03T14:04:26.779Z,100.00
2023-04-03T14:06:53.365Z,100.00
2023-04-03T14:09:20.377Z,100.00
2023-04-03T14:11:48.411Z,100.00
2023-04-03T14:14:17.084Z,100.00
2023-04-03T14:16:45.640Z,100.00
2023-04-03T14:19:23.950Z,100.00
2023-04-03T14:21:51.970Z,100.00
2023-04-03T14:24:18.537Z,100.00
2023-04-03T14:26:45.151Z,100.00
2023-04-03T14:29:12.253Z,100.00
2023-04-03T14:31:38.926Z,100.00
2023-04-03T14:34:06.179Z,100.00
2023-04-03T14:36:33.021Z,100.00
2023-04-03T14:39:00.429Z,100.00
2023-04-03T14:41:27.592Z,100.00
2023-04-03T14:43:54.864Z,100.00
2023-04-03T14:46:26.730Z,100.00
2023-04-03T14:48:57.149Z,100.00
2023-04-03T14:51:24.262Z,100.00
2023-04-03T14:53:51.607Z,100.00
2023-04-03T14:56:24.097Z,100.00
2023-04-03T14:58:53.983Z,100.00
2023-04-03T15:01:20.663Z,100.00
2023-04-03T15:03:47.414Z,100.00
2023-04-03T15:06:15.249Z,100.00
2023-04-03T15:08:43.223Z,100.00
2023-04-03T15:11:10.848Z,100.00
2023-04-03T15:13:38.120Z,100.00
2023-04-03T15:16:05.414Z,100.00
2023-04-03T15:18:36.914Z,100.00
2023-04-03T15:21:03.500Z,100.00
2023-04-03T15:23:30.951Z,100.00
2023-04-03T15:25:57.566Z,100.00
2023-04-03T15:28:24.195Z,100.00
2023-04-03T15:30:51.199Z,100.00
2023-04-03T15:33:17.915Z,100.00
2023-04-03T15:35:44.480Z,100.00
2023-04-03T15:38:11.526Z,100.00
2023-04-03T15:40:38.249Z,100.00
2023-04-03T15:43:06.022Z,100.00
2023-04-03T15:45:33.494Z,100.00
2023-04-03T15:48:00.191Z,100.00
2023-04-03T15:50:26.731Z,100.00
2023-04-03T15:52:55.529Z,100.00
2023-04-03T15:55:26.256Z,100.00
2023-04-03T15:57:53.628Z,100.00
2023-04-03T16:00:21.186Z,100.00
2023-04-03T16:02:48.331Z,100.00
2023-04-03T16:05:16.515Z,100.00
2023-04-03T16:07:42.972Z,100.00
2023-04-03T16:10:10.481Z,100.00
2023-04-03T16:12:37.091Z,100.00
2023-04-03T16:15:04.516Z,100.00
2023-04-03T16:17:32.235Z,100.00
2023-04-03T16:19:58.838Z,100.00
2023-04-03T16:22:26.181Z,100.00
2023-04-03T16:24:52.777Z,100.00
2023-04-03T16:27:19.209Z,100.00
2023-04-03T16:29:45.641Z,100.00
2023-04-03T16:32:12.909Z,100.00
2023-04-03T16:34:41.609Z,100.00
2023-04-03T16:37:09.618Z,100.00
2023-04-03T16:39:36.653Z,100.00
2023-04-03T16:42:03.614Z,100.00
2023-04-03T16:44:30.335Z,100.00
2023-04-03T16:46:56.915Z,100.00
2023-04-03T16:49:23.568Z,100.00
2023-04-03T16:51:50.402Z,100.00
2023-04-03T16:54:16.857Z,100.00
2023-04-03T16:56:43.395Z,100.00
2023-04-03T16:59:10.264Z,100.00
2023-04-03T17:01:36.662Z,100.00
2023-04-03T17:04:03.151Z,100.00
2023-04-03T17:06:29.810Z,100.00
2023-04-03T17:08:56.265Z,100.00
2023-04-03T17:11:23.167Z,100.00
2023-04-03T17:13:49.718Z,100.00
2023-04-03T17:16:16.809Z,100.00
2023-04-03T17:18:43.993Z,100.00
2023-04-03T17:21:10.852Z,100.00
2023-04-03T17:23:38.582Z,100.00
2023-04-03T17:26:05.222Z,100.00
2023-04-03T17:28:32.315Z,100.00
2023-04-03T17:31:00.394Z,100.00
2023-04-03T17:33:28.463Z,100.00
2023-04-03T17:35:57.283Z,100.00
2023-04-03T17:38:23.663Z,100.00
2023-04-03T17:40:52.295Z,100.00
2023-04-03T17:43:18.730Z,100.00
2023-04-03T17:45:45.594Z,100.00
2023-04-03T17:48:12.339Z,100.00
2023-04-03T17:50:38.795Z,100.00
2023-04-03T17:53:05.754Z,100.00
2023-04-03T17:55:32.207Z,100.00
2023-04-03T17:58:00.834Z,100.00
2023-04-03T18:00:27.667Z,100.00
2023-04-03T18:02:54.497Z,100.00
2023-04-03T18:05:21.409Z,100.00
2023-04-03T18:07:49.580Z,100.00
2023-04-03T18:10:16.162Z,100.00
2023-04-03T18:12:42.734Z,100.00
2023-04-03T18:15:09.614Z,100.00
2023-04-03T18:17:36.083Z,100.00
2023-04-03T18:20:02.766Z,100.00
2023-04-03T18:22:29.553Z,100.00
2023-04-03T18:25:07.561Z,100.00
2023-04-03T18:27:37.880Z,100.00
2023-04-03T18:30:09.961Z,100.00
2023-04-03T18:32:37.690Z,100.00
2023-04-03T18:35:04.662Z,100.00
2023-04-03T18:37:31.860Z,100.00
2023-04-03T18:39:58.392Z,100.00
2023-04-03T18:42:25.972Z,100.00
2023-04-03T18:44:54.884Z,100.00
2023-04-03T18:47:28.695Z,100.00
2023-04-03T18:49:55.590Z,100.00
2023-04-03T18:52:25.661Z,100.00
2023-04-03T18:54:52.239Z,100.00
2023-04-03T18:57:18.627Z,100.00
2023-04-03T18:59:45.244Z,100.00
2023-04-03T19:02:13.248Z,100.00
2023-04-03T19:04:39.815Z,100.00
2023-04-03T19:07:07.506Z,100.00
2023-04-03T19:09:34.513Z,100.00
2023-04-03T19:12:02.037Z,100.00
2023-04-03T19:14:28.961Z,100.00
2023-04-03T19:16:56.068Z,100.00
2023-04-03T19:19:22.711Z,100.00
2023-04-03T19:21:49.249Z,100.00
2023-04-03T19:24:15.816Z,100.00
2023-04-03T19:26:42.636Z,100.00
2023-04-03T19:29:10.154Z,100.00
2023-04-03T19:31:37.442Z,100.00
2023-04-03T19:34:04.645Z,100.00
2023-04-03T19:36:31.625Z,100.00
2023-04-03T19:38:58.032Z,100.00
2023-04-03T19:41:25.599Z,100.00
2023-04-03T19:43:53.064Z,100.00
2023-04-03T19:46:22.287Z,100.00
2023-04-03T19:48:48.886Z,100.00
2023-04-03T19:51:15.500Z,100.00
2023-04-03T19:53:42.108Z,100.00
2023-04-03T19:56:08.608Z,100.00
2023-04-03T19:58:35.075Z,100.00
2023-04-03T20:01:01.585Z,100.00
2023-04-03T20:03:27.932Z,100.00
2023-04-03T20:05:55.069Z,100.00
2023-04-03T20:08:21.820Z,100.00
2023-04-03T20:10:48.690Z,100.00
2023-04-03T20:13:15.368Z,100.00
2023-04-03T20:15:42.401Z,100.00
2023-04-03T20:18:09.998Z,100.00
2023-04-03T20:20:42.300Z,100.00
2023-04-03T20:23:11.315Z,100.00
2023-04-03T20:28:12.842Z,100.00
2023-04-03T20:30:40.672Z,100.00
2023-04-03T20:33:07.260Z,100.00
2023-04-03T20:35:33.804Z,100.00
2023-04-03T20:38:00.312Z,100.00
2023-04-03T20:40:27.556Z,100.00
2023-04-03T20:42:54.697Z,100.00
2023-04-03T20:45:21.658Z,100.00
2023-04-03T20:47:49.382Z,100.00
2023-04-03T20:50:15.931Z,100.00
2023-04-03T20:52:42.684Z,100.00
2023-04-03T20:55:09.348Z,100.00
2023-04-03T20:57:36.157Z,100.00
2023-04-03T21:00:07.482Z,100.00
2023-04-03T21:02:34.455Z,100.00
2023-04-03T21:05:00.969Z,100.00
2023-04-03T21:07:46.670Z,100.00
2023-04-03T21:10:32.433Z,100.00
2023-04-03T21:13:17.639Z,100.00
2023-04-03T21:15:51.936Z,100.00
2023-04-03T21:18:38.540Z,100.00
2023-04-03T21:21:05.205Z,100.00
2023-04-03T21:23:32.240Z,100.00
2023-04-03T21:26:02.035Z,100.00
2023-04-03T21:28:28.598Z,100.00
2023-04-03T21:30:55.004Z,100.00
2023-04-03T21:33:21.682Z,100.00
2023-04-03T21:35:51.002Z,100.00
2023-04-03T21:38:20.370Z,100.00
2023-04-03T21:40:47.440Z,100.00
2023-04-03T21:43:14.033Z,100.00
2023-04-03T21:45:40.778Z,100.00
2023-04-03T21:48:10.256Z,100.00
2023-04-03T21:50:37.178Z,100.00
2023-04-03T21:53:03.664Z,100.00
2023-04-03T21:55:30.180Z,100.00
2023-04-03T21:57:56.798Z,100.00
2023-04-03T22:00:24.101Z,100.00
2023-04-03T22:03:09.887Z,100.00
2023-04-03T22:05:37.411Z,100.00
2023-04-03T22:08:04.272Z,100.00
2023-04-03T22:10:31.213Z,100.00
2023-04-03T22:12:57.597Z,100.00
2023-04-03T22:15:23.968Z,100.00
2023-04-03T22:17:51.010Z,100.00
2023-04-03T22:20:17.442Z,100.00
2023-04-03T22:22:43.798Z,100.00
2023-04-03T22:25:10.470Z,100.00
2023-04-03T22:27:36.894Z,100.00
2023-04-03T22:30:05.045Z,100.00
2023-04-03T22:32:31.495Z,100.00
2023-04-03T22:34:59.325Z,100.00
2023-04-03T22:37:27.271Z,100.00
2023-04-03T22:39:53.968Z,100.00
2023-04-03T22:42:20.814Z,100.00
2023-04-03T22:44:47.312Z,100.00
2023-04-03T22:47:13.739Z,100.00
2023-04-03T22:49:40.068Z,100.00
2023-04-03T22:52:06.633Z,100.00
2023-04-03T22:54:33.023Z,100.00
2023-04-03T22:57:04.926Z,100.00
2023-04-03T22:59:32.063Z,100.00
2023-04-03T23:01:58.560Z,100.00
2023-04-03T23:04:25.061Z,100.00
2023-04-03T23:06:52.338Z,100.00
2023-04-03T23:09:18.844Z,100.00
2023-04-03T23:11:45.284Z,100.00
2023-04-03T23:14:11.826Z,100.00
2023-04-03T23:16:38.260Z,100.00
2023-04-03T23:19:04.620Z,100.00
2023-04-03T23:21:32.347Z,100.00
2023-04-03T23:23:58.788Z,100.00
2023-04-03T23:26:25.637Z,100.00
2023-04-03T23:28:51.998Z,100.00
2023-04-03T23:31:18.582Z,100.00
2023-04-03T23:33:45.589Z,100.00
2023-04-03T23:36:16.924Z,100.00
2023-04-03T23:38:43.537Z,100.00
2023-04-03T23:41:10.036Z,100.00
2023-04-03T23:43:37.104Z,100.00
2023-04-03T23:46:03.646Z,100.00
2023-04-03T23:48:30.370Z,100.00
2023-04-03T23:50:56.970Z,100.00
2023-04-03T23:53:23.385Z,100.00
2023-04-03T23:55:50.342Z,100.00
2023-04-03T23:58:17.106Z,100.00
