createdAt,value
2017-10-28T00:05:35.000Z,52.8
2017-10-28T00:15:35.000Z,52.8
2017-10-28T00:35:35.000Z,52.8
2017-10-28T00:45:35.000Z,52.8
2017-10-28T00:55:35.000Z,52.5
2017-10-28T01:05:35.000Z,52
2017-10-28T01:15:35.000Z,52.2
2017-10-28T01:25:35.000Z,51.6
2017-10-28T01:35:35.000Z,51.2
2017-10-28T01:45:35.000Z,51.5
2017-10-28T01:55:35.000Z,52
2017-10-28T02:05:35.000Z,51.8
2017-10-28T02:15:35.000Z,51.3
2017-10-28T02:25:35.000Z,51.6
2017-10-28T02:35:35.000Z,51.1
2017-10-28T02:45:35.000Z,50.5
2017-10-28T02:55:35.000Z,50.2
2017-10-28T03:05:36.000Z,50.1
2017-10-28T03:15:35.000Z,50.2
2017-10-28T03:25:35.000Z,50.1
2017-10-28T03:35:35.000Z,50.1
2017-10-28T03:45:35.000Z,50.8
2017-10-28T03:55:35.000Z,50.2
2017-10-28T04:05:35.000Z,49.9
2017-10-28T04:15:37.000Z,49.9
2017-10-28T04:25:35.000Z,50
2017-10-28T04:35:35.000Z,50.1
2017-10-28T04:45:35.000Z,49.8
2017-10-28T04:55:35.000Z,50.2
2017-10-28T05:05:35.000Z,50.2
2017-10-28T05:15:35.000Z,50.4
2017-10-28T05:25:35.000Z,50
2017-10-28T05:35:35.000Z,50
2017-10-28T05:45:35.000Z,50.4
2017-10-28T05:55:35.000Z,50
2017-10-28T06:05:35.000Z,50.2
2017-10-28T06:15:35.000Z,50
2017-10-28T06:25:36.000Z,50.9
2017-10-28T06:35:36.000Z,50.4
2017-10-28T06:45:36.000Z,50.4
2017-10-28T06:55:36.000Z,50.5
2017-10-28T07:05:36.000Z,50.5
2017-10-28T07:15:36.000Z,50.6
2017-10-28T07:25:36.000Z,50.5
2017-10-28T07:35:36.000Z,50.4
2017-10-28T07:45:36.000Z,50.5
2017-10-28T07:55:36.000Z,50.4
2017-10-28T08:05:36.000Z,51
2017-10-28T08:15:36.000Z,53.5
2017-10-28T08:25:36.000Z,51.8
2017-10-28T08:35:36.000Z,51.2
2017-10-28T08:45:36.000Z,55.8
2017-10-28T08:55:36.000Z,58.2
2017-10-28T09:05:36.000Z,59
2017-10-28T09:15:36.000Z,58.6
2017-10-28T09:25:36.000Z,60.2
2017-10-28T09:35:36.000Z,61.1
2017-10-28T09:45:36.000Z,61.5
2017-10-28T09:55:36.000Z,61.8
2017-10-28T10:05:36.000Z,61.1
2017-10-28T10:15:36.000Z,61.6
2017-10-28T10:25:36.000Z,62.1
2017-10-28T10:35:36.000Z,62.2
2017-10-28T10:45:37.000Z,62.7
2017-10-28T10:55:36.000Z,57.2
2017-10-28T11:05:36.000Z,49.9
2017-10-28T11:15:36.000Z,53.9
2017-10-28T11:25:36.000Z,58
2017-10-28T11:35:38.000Z,58.2
2017-10-28T11:45:36.000Z,58.6
2017-10-28T11:55:36.000Z,59.1
2017-10-28T12:05:36.000Z,59.5
2017-10-28T12:15:36.000Z,59.8
2017-10-28T12:25:36.000Z,59.9
2017-10-28T12:35:38.000Z,60.1
2017-10-28T12:45:36.000Z,61
2017-10-28T12:55:36.000Z,61.9
2017-10-28T13:05:36.000Z,62.7
2017-10-28T13:15:36.000Z,63.7
2017-10-28T13:25:37.000Z,64.3
2017-10-28T13:35:37.000Z,65
2017-10-28T13:45:37.000Z,64.9
2017-10-28T13:55:37.000Z,63.6
2017-10-28T14:05:37.000Z,64
2017-10-28T14:15:37.000Z,64
2017-10-28T14:25:37.000Z,64.5
2017-10-28T14:35:37.000Z,65.6
2017-10-28T14:45:37.000Z,66
2017-10-28T14:55:37.000Z,66.5
2017-10-28T15:05:37.000Z,66.5
2017-10-28T15:15:37.000Z,66.5
2017-10-28T15:25:37.000Z,66.2
2017-10-28T15:35:37.000Z,66.2
2017-10-28T15:45:37.000Z,65.8
2017-10-28T15:55:37.000Z,66
2017-10-28T16:05:37.000Z,66.1
2017-10-28T16:15:37.000Z,66.3
2017-10-28T16:25:37.000Z,66.5
2017-10-28T16:35:37.000Z,66.5
2017-10-28T16:45:37.000Z,66.2
2017-10-28T16:55:37.000Z,64.8
2017-10-28T17:05:37.000Z,64.3
2017-10-28T17:15:37.000Z,64.5
2017-10-28T17:25:37.000Z,65.2
2017-10-28T17:35:37.000Z,65.9
2017-10-28T17:45:37.000Z,66.7
2017-10-28T17:55:37.000Z,66.8
2017-10-28T18:05:37.000Z,66.7
2017-10-28T18:15:37.000Z,66.8
2017-10-28T18:25:37.000Z,66.6
2017-10-28T18:35:37.000Z,66.6
2017-10-28T18:45:37.000Z,66.5
2017-10-28T18:55:37.000Z,66.5
2017-10-28T19:05:37.000Z,66.6
2017-10-28T19:15:37.000Z,66.6
2017-10-28T19:25:37.000Z,66.8
2017-10-28T19:35:37.000Z,67
2017-10-28T19:45:37.000Z,67.3
2017-10-28T20:05:37.000Z,67.3
2017-10-28T20:15:38.000Z,67.3
2017-10-28T20:25:38.000Z,67.3
2017-10-28T20:35:38.000Z,67.3
2017-10-28T20:45:38.000Z,67.4
2017-10-28T20:55:38.000Z,67.6
2017-10-28T21:05:38.000Z,67.8
2017-10-28T21:15:39.000Z,67.9
2017-10-28T21:25:38.000Z,67.8
2017-10-28T21:35:38.000Z,67.7
2017-10-28T21:45:38.000Z,67.8
2017-10-28T21:55:38.000Z,67.8
2017-10-28T22:05:38.000Z,67.4
2017-10-28T22:15:38.000Z,67.3
2017-10-28T22:25:38.000Z,67.4
2017-10-28T22:35:42.000Z,67.1
2017-10-28T22:45:38.000Z,67.3
2017-10-28T22:55:38.000Z,67.1
2017-10-28T23:05:39.000Z,67.1
2017-10-28T23:15:38.000Z,67.2
2017-10-28T23:25:38.000Z,67.5
2017-10-28T23:35:39.000Z,67.3
2017-10-28T23:45:38.000Z,66.9
2017-10-28T23:55:39.000Z,66.5
