createdAt,value
2022-12-03T00:00:22.176Z,82.79
2022-12-03T00:02:48.842Z,83.15
2022-12-03T00:05:15.442Z,83.18
2022-12-03T00:07:42.003Z,83.67
2022-12-03T00:10:08.865Z,83.22
2022-12-03T00:12:35.267Z,83.44
2022-12-03T00:15:01.725Z,83.63
2022-12-03T00:17:28.174Z,83.47
2022-12-03T00:19:54.563Z,83.87
2022-12-03T00:22:20.991Z,83.61
2022-12-03T00:24:47.403Z,83.83
2022-12-03T00:27:13.831Z,83.83
2022-12-03T00:29:40.326Z,83.92
2022-12-03T00:32:06.975Z,84.12
2022-12-03T00:34:33.728Z,84.00
2022-12-03T00:37:00.206Z,84.06
2022-12-03T00:39:26.715Z,84.03
2022-12-03T00:41:53.167Z,84.47
2022-12-03T00:44:19.661Z,84.36
2022-12-03T00:46:46.205Z,84.43
2022-12-03T00:49:12.752Z,84.66
2022-12-03T00:51:39.215Z,84.73
2022-12-03T00:54:06.729Z,84.71
2022-12-03T00:56:33.983Z,84.87
2022-12-03T00:59:00.409Z,84.65
2022-12-03T01:01:26.901Z,85.01
2022-12-03T01:03:53.373Z,85.18
2022-12-03T01:06:20.313Z,85.30
2022-12-03T01:08:46.786Z,85.37
2022-12-03T01:11:31.606Z,85.33
2022-12-03T01:13:58.051Z,85.38
2022-12-03T01:16:24.550Z,85.59
2022-12-03T01:18:52.759Z,85.65
2022-12-03T01:21:19.607Z,85.81
2022-12-03T01:23:46.847Z,85.71
2022-12-03T01:26:13.444Z,85.37
2022-12-03T01:28:41.964Z,85.73
2022-12-03T01:31:27.666Z,85.78
2022-12-03T01:33:54.261Z,85.64
2022-12-03T01:36:21.674Z,85.78
2022-12-03T01:38:49.422Z,85.75
2022-12-03T01:41:20.891Z,85.95
2022-12-03T01:43:47.942Z,85.84
2022-12-03T01:46:18.676Z,86.20
2022-12-03T01:48:46.433Z,86.31
2022-12-03T01:51:14.676Z,86.27
2022-12-03T01:53:41.966Z,86.30
2022-12-03T01:56:12.270Z,86.23
2022-12-03T01:58:39.501Z,86.51
2022-12-03T02:01:18.069Z,86.48
2022-12-03T02:03:46.113Z,86.55
2022-12-03T02:06:21.116Z,86.58
2022-12-03T02:08:49.082Z,86.94
2022-12-03T02:11:24.815Z,86.79
2022-12-03T02:13:55.385Z,86.83
2022-12-03T02:16:23.729Z,86.96
2022-12-03T02:18:50.376Z,86.97
2022-12-03T02:21:22.627Z,86.85
2022-12-03T02:24:15.007Z,87.15
2022-12-03T02:26:41.500Z,87.01
2022-12-03T02:29:08.151Z,87.05
2022-12-03T02:31:34.664Z,87.05
2022-12-03T02:34:06.359Z,87.13
2022-12-03T02:36:33.177Z,87.16
2022-12-03T02:39:00.536Z,87.13
2022-12-03T02:41:45.606Z,87.16
2022-12-03T02:44:12.400Z,87.05
2022-12-03T02:46:39.134Z,86.95
2022-12-03T02:49:06.456Z,87.23
2022-12-03T02:51:34.722Z,87.18
2022-12-03T02:54:02.861Z,87.28
2022-12-03T02:56:31.227Z,87.15
2022-12-03T02:59:01.688Z,87.17
2022-12-03T03:01:28.361Z,87.38
2022-12-03T03:03:55.559Z,87.33
2022-12-03T03:06:22.514Z,87.38
2022-12-03T03:08:49.243Z,87.47
2022-12-03T03:11:15.786Z,87.45
2022-12-03T03:13:42.537Z,87.45
2022-12-03T03:16:09.873Z,87.50
2022-12-03T03:18:36.939Z,87.55
2022-12-03T03:21:04.146Z,87.41
2022-12-03T03:23:30.602Z,87.55
2022-12-03T03:26:01.347Z,87.53
2022-12-03T03:28:29.867Z,87.71
2022-12-03T03:30:58.569Z,87.74
2022-12-03T03:33:25.142Z,87.55
2022-12-03T03:35:51.646Z,87.76
2022-12-03T03:38:19.886Z,87.69
2022-12-03T03:40:48.108Z,87.88
2022-12-03T03:43:15.352Z,87.76
2022-12-03T03:45:42.910Z,87.89
2022-12-03T03:48:10.239Z,87.77
2022-12-03T03:50:37.109Z,87.71
2022-12-03T03:53:04.800Z,87.65
2022-12-03T03:55:32.216Z,87.66
2022-12-03T03:57:58.953Z,87.84
2022-12-03T04:00:25.604Z,87.71
2022-12-03T04:02:52.856Z,87.72
2022-12-03T04:05:21.816Z,87.64
2022-12-03T04:07:48.534Z,87.53
2022-12-03T04:10:36.188Z,87.47
2022-12-03T04:13:02.914Z,87.62
2022-12-03T04:15:29.390Z,87.53
2022-12-03T04:18:15.012Z,87.48
2022-12-03T04:20:41.677Z,87.49
2022-12-03T04:23:09.059Z,87.51
2022-12-03T04:25:54.117Z,87.47
2022-12-03T04:28:39.691Z,87.23
2022-12-03T04:31:25.358Z,87.31
2022-12-03T04:34:10.961Z,86.99
2022-12-03T04:36:37.405Z,86.88
2022-12-03T04:39:04.521Z,86.82
2022-12-03T04:41:31.028Z,86.57
2022-12-03T04:44:16.072Z,86.99
2022-12-03T04:46:42.458Z,86.76
2022-12-03T04:49:08.915Z,86.93
2022-12-03T04:51:35.565Z,86.99
2022-12-03T04:54:02.850Z,86.91
2022-12-03T04:56:29.374Z,87.10
2022-12-03T04:58:55.847Z,87.03
2022-12-03T05:01:22.621Z,86.85
2022-12-03T05:03:49.240Z,87.03
2022-12-03T05:06:15.700Z,87.10
2022-12-03T05:08:42.196Z,87.17
2022-12-03T05:11:08.702Z,87.24
2022-12-03T05:13:35.328Z,87.25
2022-12-03T05:16:01.803Z,87.49
2022-12-03T05:18:28.288Z,87.50
2022-12-03T05:20:54.904Z,87.39
2022-12-03T05:23:21.814Z,87.34
2022-12-03T05:25:48.463Z,87.51
2022-12-03T05:28:15.046Z,87.56
2022-12-03T05:30:41.574Z,87.38
2022-12-03T05:33:08.171Z,87.46
2022-12-03T05:35:34.743Z,87.85
2022-12-03T05:38:01.286Z,87.75
2022-12-03T05:40:28.664Z,87.97
2022-12-03T05:42:56.589Z,88.00
2022-12-03T05:45:32.296Z,87.86
2022-12-03T05:48:00.527Z,88.04
2022-12-03T05:50:30.440Z,87.96
2022-12-03T05:52:57.851Z,87.89
2022-12-03T05:55:25.064Z,87.65
2022-12-03T05:57:51.831Z,87.75
2022-12-03T06:00:27.479Z,87.75
2022-12-03T06:02:54.739Z,87.47
2022-12-03T06:05:22.406Z,87.42
2022-12-03T06:07:50.611Z,87.38
2022-12-03T06:10:20.599Z,87.05
2022-12-03T06:12:47.160Z,87.17
2022-12-03T06:15:14.131Z,87.04
2022-12-03T06:17:41.499Z,86.74
2022-12-03T06:20:10.267Z,86.85
2022-12-03T06:22:36.688Z,86.97
2022-12-03T06:25:07.162Z,86.99
2022-12-03T06:27:34.134Z,87.12
2022-12-03T06:30:00.581Z,86.80
2022-12-03T06:32:27.034Z,86.73
2022-12-03T06:34:53.667Z,86.79
2022-12-03T06:37:20.531Z,86.80
2022-12-03T06:39:46.972Z,86.81
2022-12-03T06:42:13.567Z,86.51
2022-12-03T06:44:39.961Z,86.80
2022-12-03T06:47:06.492Z,86.40
2022-12-03T06:49:33.177Z,86.38
2022-12-03T06:51:59.608Z,86.44
2022-12-03T06:54:26.161Z,86.47
2022-12-03T06:56:52.592Z,86.21
2022-12-03T06:59:19.052Z,86.13
2022-12-03T07:01:45.607Z,86.01
2022-12-03T07:04:12.167Z,86.24
2022-12-03T07:06:38.645Z,85.95
2022-12-03T07:09:05.142Z,85.80
2022-12-03T07:11:31.549Z,86.10
2022-12-03T07:14:04.759Z,86.20
2022-12-03T07:16:32.411Z,85.91
2022-12-03T07:18:58.910Z,85.84
2022-12-03T07:21:25.361Z,85.61
2022-12-03T07:23:51.880Z,85.65
2022-12-03T07:26:18.310Z,85.51
2022-12-03T07:28:44.803Z,85.43
2022-12-03T07:31:11.366Z,85.33
2022-12-03T07:33:37.966Z,85.47
2022-12-03T07:36:04.516Z,85.32
2022-12-03T07:38:30.933Z,85.36
2022-12-03T07:40:57.330Z,85.57
2022-12-03T07:43:23.834Z,85.72
2022-12-03T07:45:50.319Z,85.62
2022-12-03T07:48:16.731Z,85.91
2022-12-03T07:50:43.253Z,85.79
2022-12-03T07:53:09.755Z,86.01
2022-12-03T07:55:36.179Z,86.04
2022-12-03T07:58:03.080Z,86.27
2022-12-03T08:00:29.664Z,86.25
2022-12-03T08:02:56.119Z,86.40
2022-12-03T08:05:22.531Z,86.35
2022-12-03T08:07:49.026Z,86.45
2022-12-03T08:10:15.627Z,86.64
2022-12-03T08:12:42.094Z,86.56
2022-12-03T08:15:19.859Z,86.84
2022-12-03T08:17:51.527Z,86.95
2022-12-03T08:20:21.226Z,86.68
2022-12-03T08:22:53.731Z,86.85
2022-12-03T08:25:20.183Z,86.89
2022-12-03T08:27:46.807Z,87.06
2022-12-03T08:30:15.775Z,87.13
2022-12-03T08:32:42.879Z,87.13
2022-12-03T08:35:14.939Z,87.00
2022-12-03T08:37:41.526Z,86.84
2022-12-03T08:40:25.622Z,86.82
2022-12-03T08:42:52.044Z,86.78
2022-12-03T08:45:32.008Z,86.81
2022-12-03T08:48:00.556Z,86.90
2022-12-03T08:50:28.493Z,86.86
2022-12-03T08:52:59.245Z,86.67
2022-12-03T08:55:33.603Z,86.63
2022-12-03T08:58:00.195Z,86.71
2022-12-03T09:00:26.695Z,86.74
2022-12-03T09:02:58.925Z,86.72
2022-12-03T09:05:29.649Z,86.69
2022-12-03T09:07:56.272Z,86.83
2022-12-03T09:10:22.762Z,86.43
2022-12-03T09:12:49.166Z,86.76
2022-12-03T09:15:15.744Z,86.64
2022-12-03T09:17:42.223Z,86.28
2022-12-03T09:20:09.602Z,86.26
2022-12-03T09:22:36.190Z,86.48
2022-12-03T09:25:02.630Z,85.87
2022-12-03T09:27:29.156Z,86.15
2022-12-03T09:29:55.615Z,86.16
2022-12-03T09:32:25.505Z,86.29
2022-12-03T09:34:52.365Z,86.17
2022-12-03T09:37:19.118Z,86.23
2022-12-03T09:39:45.629Z,86.53
2022-12-03T09:42:12.944Z,86.37
2022-12-03T09:44:39.548Z,86.06
2022-12-03T09:47:06.957Z,85.64
2022-12-03T09:49:37.073Z,85.77
2022-12-03T09:52:05.527Z,85.65
2022-12-03T09:54:32.858Z,84.92
2022-12-03T09:57:02.649Z,84.63
2022-12-03T09:59:34.716Z,84.00
2022-12-03T10:02:02.110Z,83.44
2022-12-03T10:04:29.413Z,83.37
2022-12-03T10:06:57.478Z,82.88
2022-12-03T10:09:26.147Z,82.95
2022-12-03T10:11:52.923Z,83.25
2022-12-03T10:14:19.965Z,83.06
2022-12-03T10:16:46.616Z,83.59
2022-12-03T10:19:21.106Z,84.09
2022-12-03T10:21:47.735Z,84.48
2022-12-03T10:24:28.817Z,84.51
2022-12-03T10:26:57.850Z,84.42
2022-12-03T10:29:34.025Z,84.86
2022-12-03T10:32:06.815Z,84.81
2022-12-03T10:34:38.830Z,84.72
2022-12-03T10:37:12.270Z,84.99
2022-12-03T10:40:14.288Z,85.21
2022-12-03T10:42:41.352Z,85.33
2022-12-03T10:45:23.406Z,85.38
2022-12-03T10:48:05.723Z,85.67
2022-12-03T10:50:33.496Z,85.00
2022-12-03T10:52:59.987Z,85.10
2022-12-03T10:55:28.766Z,84.89
2022-12-03T10:57:55.227Z,84.55
2022-12-03T11:00:22.719Z,84.50
2022-12-03T11:02:56.354Z,84.38
2022-12-03T11:05:29.323Z,84.16
2022-12-03T11:07:56.569Z,84.08
2022-12-03T11:10:23.771Z,83.92
2022-12-03T11:13:27.674Z,83.96
2022-12-03T11:15:54.592Z,83.85
2022-12-03T11:18:35.952Z,84.08
2022-12-03T11:21:13.415Z,84.21
2022-12-03T11:23:45.992Z,83.72
2022-12-03T11:26:18.849Z,83.88
2022-12-03T11:28:46.072Z,83.55
2022-12-03T11:31:35.061Z,83.71
2022-12-03T11:34:33.501Z,83.77
2022-12-03T11:37:12.236Z,83.49
2022-12-03T11:39:44.647Z,83.32
2022-12-03T11:42:26.376Z,83.54
2022-12-03T11:45:11.113Z,83.15
2022-12-03T11:47:46.770Z,82.79
2022-12-03T11:50:28.265Z,82.97
2022-12-03T11:53:00.254Z,82.84
2022-12-03T11:55:31.124Z,82.39
2022-12-03T11:58:04.642Z,82.34
2022-12-03T12:00:31.503Z,82.16
2022-12-03T12:02:58.997Z,82.58
2022-12-03T12:05:29.671Z,82.05
2022-12-03T12:07:56.834Z,82.27
2022-12-03T12:10:43.326Z,82.37
2022-12-03T12:13:33.752Z,82.41
2022-12-03T12:16:06.886Z,82.33
2022-12-03T12:18:37.596Z,81.98
2022-12-03T12:21:47.499Z,82.36
2022-12-03T12:24:47.854Z,82.44
2022-12-03T12:27:24.611Z,82.39
2022-12-03T12:29:57.010Z,82.42
2022-12-03T12:32:29.703Z,82.31
2022-12-03T12:35:27.272Z,82.62
2022-12-03T12:38:14.721Z,82.45
2022-12-03T12:40:45.016Z,82.46
2022-12-03T12:43:25.295Z,82.40
2022-12-03T12:45:57.049Z,82.50
2022-12-03T12:48:28.815Z,82.15
2022-12-03T12:51:08.883Z,82.81
2022-12-03T12:53:36.795Z,82.57
2022-12-03T12:56:23.659Z,82.37
2022-12-03T12:58:50.207Z,82.56
2022-12-03T13:01:24.353Z,82.49
2022-12-03T13:03:52.489Z,82.12
2022-12-03T13:06:25.447Z,82.41
2022-12-03T13:08:53.318Z,82.75
2022-12-03T13:11:42.181Z,82.73
2022-12-03T13:14:26.659Z,82.51
2022-12-03T13:16:56.617Z,82.53
2022-12-03T13:19:28.390Z,82.58
2022-12-03T13:21:56.836Z,82.97
2022-12-03T13:24:37.437Z,82.77
2022-12-03T13:27:16.015Z,82.81
2022-12-03T13:29:42.818Z,82.94
2022-12-03T13:32:17.988Z,83.15
2022-12-03T13:34:45.358Z,83.30
2022-12-03T13:37:26.986Z,83.40
2022-12-03T13:39:57.411Z,83.64
2022-12-03T13:42:42.185Z,84.10
2022-12-03T13:45:14.850Z,84.04
2022-12-03T13:47:41.902Z,84.15
2022-12-03T13:50:41.926Z,84.72
2022-12-03T13:53:11.399Z,84.70
2022-12-03T13:55:42.727Z,85.10
2022-12-03T13:58:09.256Z,85.11
2022-12-03T14:00:35.769Z,85.71
2022-12-03T14:03:05.370Z,85.83
2022-12-03T14:05:31.816Z,85.80
2022-12-03T14:08:01.572Z,86.21
2022-12-03T14:10:29.253Z,86.04
2022-12-03T14:12:56.594Z,86.12
2022-12-03T14:15:23.494Z,86.25
2022-12-03T14:17:49.958Z,86.40
2022-12-03T14:20:16.489Z,86.18
2022-12-03T14:22:43.214Z,86.44
2022-12-03T14:25:10.545Z,86.63
2022-12-03T14:27:37.655Z,86.49
2022-12-03T14:30:05.168Z,86.42
2022-12-03T14:32:31.769Z,86.56
2022-12-03T14:34:58.223Z,85.73
2022-12-03T14:37:24.648Z,85.64
2022-12-03T14:39:51.101Z,85.80
2022-12-03T14:42:18.286Z,85.55
2022-12-03T14:44:47.459Z,85.47
2022-12-03T14:47:15.925Z,85.15
2022-12-03T14:49:42.746Z,85.03
2022-12-03T14:52:12.281Z,84.65
2022-12-03T14:54:41.672Z,84.62
2022-12-03T14:57:08.438Z,84.64
2022-12-03T14:59:34.870Z,84.70
2022-12-03T15:02:01.359Z,84.43
2022-12-03T15:04:27.948Z,84.69
2022-12-03T15:06:54.435Z,84.37
2022-12-03T15:09:21.078Z,84.25
2022-12-03T15:11:47.523Z,84.53
2022-12-03T15:14:14.491Z,84.25
2022-12-03T15:16:41.069Z,84.54
2022-12-03T15:19:07.585Z,84.46
2022-12-03T15:21:34.874Z,84.23
2022-12-03T15:24:02.259Z,84.40
2022-12-03T15:26:29.521Z,84.46
2022-12-03T15:28:56.046Z,84.33
2022-12-03T15:31:22.511Z,84.23
2022-12-03T15:33:49.155Z,84.09
2022-12-03T15:36:15.669Z,84.08
2022-12-03T15:38:42.081Z,84.03
2022-12-03T15:41:21.601Z,84.17
2022-12-03T15:43:49.074Z,84.36
2022-12-03T15:46:16.068Z,84.14
2022-12-03T15:48:42.612Z,84.59
2022-12-03T15:51:09.188Z,84.46
2022-12-03T15:53:35.974Z,84.98
2022-12-03T15:56:02.532Z,84.65
2022-12-03T15:58:29.018Z,84.96
2022-12-03T16:00:55.622Z,85.36
2022-12-03T16:03:22.221Z,85.20
2022-12-03T16:05:48.772Z,85.20
2022-12-03T16:08:15.560Z,85.13
2022-12-03T16:10:42.159Z,85.31
2022-12-03T16:13:08.677Z,85.34
2022-12-03T16:15:35.737Z,85.77
2022-12-03T16:18:02.338Z,85.53
2022-12-03T16:20:28.854Z,85.78
2022-12-03T16:22:55.373Z,85.81
2022-12-03T16:25:21.882Z,85.75
2022-12-03T16:27:48.595Z,86.08
2022-12-03T16:30:15.326Z,85.82
2022-12-03T16:32:42.227Z,85.88
2022-12-03T16:35:08.831Z,86.25
2022-12-03T16:37:35.246Z,85.71
2022-12-03T16:40:01.750Z,85.88
2022-12-03T16:42:28.379Z,86.24
2022-12-03T16:45:14.883Z,86.07
2022-12-03T16:47:41.356Z,85.94
2022-12-03T16:50:10.682Z,86.00
2022-12-03T16:52:40.720Z,86.05
2022-12-03T16:55:07.732Z,85.66
2022-12-03T16:57:34.223Z,85.83
2022-12-03T17:00:01.158Z,85.91
2022-12-03T17:02:27.914Z,86.02
2022-12-03T17:04:54.726Z,86.09
2022-12-03T17:07:21.243Z,86.36
2022-12-03T17:09:47.770Z,86.02
2022-12-03T17:12:14.939Z,85.96
2022-12-03T17:14:41.369Z,86.14
2022-12-03T17:17:07.779Z,86.02
2022-12-03T17:19:34.281Z,86.29
2022-12-03T17:22:00.718Z,86.17
2022-12-03T17:24:27.144Z,86.18
2022-12-03T17:26:53.589Z,85.94
2022-12-03T17:29:20.062Z,86.47
2022-12-03T17:31:46.579Z,86.24
2022-12-03T17:34:13.176Z,86.25
2022-12-03T17:36:39.767Z,86.24
2022-12-03T17:39:06.236Z,86.17
2022-12-03T17:41:32.672Z,86.32
2022-12-03T17:43:59.202Z,86.33
2022-12-03T17:46:25.689Z,86.71
2022-12-03T17:48:52.095Z,86.38
2022-12-03T17:51:20.839Z,86.30
2022-12-03T17:53:47.399Z,86.37
2022-12-03T17:56:13.908Z,86.07
2022-12-03T17:58:40.490Z,86.13
2022-12-03T18:01:08.538Z,86.41
2022-12-03T18:03:35.066Z,86.29
2022-12-03T18:06:01.980Z,86.19
2022-12-03T18:08:28.859Z,86.19
2022-12-03T18:10:55.330Z,86.47
2022-12-03T18:13:21.881Z,86.15
2022-12-03T18:15:48.405Z,86.39
2022-12-03T18:18:14.956Z,86.40
2022-12-03T18:20:41.416Z,86.40
2022-12-03T18:23:07.887Z,86.36
2022-12-03T18:25:34.496Z,86.29
2022-12-03T18:28:00.988Z,86.17
2022-12-03T18:30:27.448Z,86.16
2022-12-03T18:32:54.138Z,86.34
2022-12-03T18:35:20.758Z,86.56
2022-12-03T18:37:49.923Z,86.47
2022-12-03T18:40:22.473Z,85.99
2022-12-03T18:42:48.987Z,86.34
2022-12-03T18:45:16.293Z,86.25
2022-12-03T18:47:43.321Z,86.32
2022-12-03T18:50:11.547Z,86.29
2022-12-03T18:52:38.072Z,86.23
2022-12-03T18:55:05.926Z,86.40
2022-12-03T18:57:32.360Z,86.08
2022-12-03T18:59:58.887Z,86.17
2022-12-03T19:02:54.197Z,86.21
2022-12-03T19:05:12.722Z,85.81
2022-12-03T19:07:39.259Z,85.63
2022-12-03T19:10:06.759Z,86.13
2022-12-03T19:12:33.454Z,85.87
2022-12-03T19:14:59.940Z,85.94
2022-12-03T19:17:27.289Z,85.92
2022-12-03T19:19:54.625Z,85.88
2022-12-03T19:22:21.624Z,85.71
2022-12-03T19:24:48.099Z,85.76
2022-12-03T19:27:15.115Z,85.61
2022-12-03T19:29:41.759Z,85.49
2022-12-03T19:32:08.849Z,85.69
2022-12-03T19:34:35.431Z,85.39
2022-12-03T19:37:01.934Z,85.69
2022-12-03T19:39:28.345Z,85.46
2022-12-03T19:41:54.779Z,85.12
2022-12-03T19:44:21.190Z,84.96
2022-12-03T19:46:49.452Z,84.95
2022-12-03T19:49:18.461Z,84.66
2022-12-03T19:51:44.959Z,85.07
2022-12-03T19:54:11.900Z,84.64
2022-12-03T19:56:38.934Z,84.86
2022-12-03T19:59:06.456Z,84.53
2022-12-03T20:01:35.134Z,84.76
2022-12-03T20:04:03.307Z,84.72
2022-12-03T20:06:32.792Z,84.98
2022-12-03T20:09:05.810Z,84.61
2022-12-03T20:11:33.504Z,84.54
2022-12-03T20:14:06.091Z,84.67
2022-12-03T20:16:33.778Z,84.61
2022-12-03T20:19:04.884Z,84.50
2022-12-03T20:21:34.253Z,84.36
2022-12-03T20:24:00.926Z,84.02
2022-12-03T20:26:28.413Z,84.23
2022-12-03T20:28:55.643Z,84.09
2022-12-03T20:31:24.787Z,84.04
2022-12-03T20:33:54.279Z,84.38
2022-12-03T20:36:22.616Z,84.36
2022-12-03T20:38:53.912Z,83.90
2022-12-03T20:41:20.842Z,84.07
2022-12-03T20:43:47.953Z,84.19
2022-12-03T20:46:23.655Z,84.41
2022-12-03T20:48:50.191Z,84.45
2022-12-03T20:51:18.975Z,84.41
2022-12-03T20:53:45.786Z,83.99
2022-12-03T20:56:20.247Z,84.21
2022-12-03T20:58:48.770Z,84.26
2022-12-03T21:01:24.390Z,84.07
2022-12-03T21:03:53.423Z,84.15
2022-12-03T21:06:22.034Z,84.48
2022-12-03T21:08:48.979Z,84.37
2022-12-03T21:11:21.564Z,84.52
2022-12-03T21:13:48.047Z,84.34
2022-12-03T21:16:18.163Z,84.25
2022-12-03T21:18:45.225Z,84.35
2022-12-03T21:21:14.155Z,84.07
2022-12-03T21:23:41.184Z,84.24
2022-12-03T21:26:21.642Z,84.23
2022-12-03T21:28:50.673Z,84.49
2022-12-03T21:31:23.341Z,84.70
2022-12-03T21:33:49.807Z,84.46
2022-12-03T21:36:16.879Z,84.19
2022-12-03T21:38:44.708Z,84.49
2022-12-03T21:41:12.244Z,84.41
2022-12-03T21:43:38.880Z,84.33
2022-12-03T21:47:11.971Z,84.09
2022-12-03T21:48:54.375Z,84.19
2022-12-03T21:51:20.815Z,84.42
2022-12-03T21:53:47.710Z,84.50
2022-12-03T21:56:19.719Z,84.67
2022-12-03T21:58:46.668Z,84.58
2022-12-03T22:01:22.472Z,84.32
2022-12-03T22:03:49.693Z,84.60
2022-12-03T22:06:17.217Z,84.75
2022-12-03T22:08:44.066Z,84.69
2022-12-03T22:11:13.370Z,84.42
2022-12-03T22:13:40.645Z,84.53
2022-12-03T22:16:10.072Z,84.78
2022-12-03T22:18:36.993Z,84.51
2022-12-03T22:21:09.383Z,84.71
2022-12-03T22:23:36.102Z,84.48
2022-12-03T22:26:05.878Z,84.76
2022-12-03T22:28:32.987Z,84.60
2022-12-03T22:30:59.663Z,84.81
2022-12-03T22:33:26.316Z,84.54
2022-12-03T22:36:01.165Z,84.92
2022-12-03T22:38:29.667Z,84.78
2022-12-03T22:40:56.480Z,84.88
2022-12-03T22:43:23.410Z,85.02
2022-12-03T22:45:54.637Z,84.61
2022-12-03T22:48:22.315Z,84.80
2022-12-03T22:50:49.888Z,84.87
2022-12-03T22:53:17.202Z,84.73
2022-12-03T22:55:43.880Z,85.29
2022-12-03T22:58:11.138Z,85.03
2022-12-03T23:00:40.077Z,84.81
2022-12-03T23:03:07.606Z,84.84
2022-12-03T23:05:36.846Z,84.74
2022-12-03T23:08:08.859Z,85.23
2022-12-03T23:10:40.548Z,85.32
2022-12-03T23:13:07.864Z,85.17
2022-12-03T23:15:34.456Z,85.24
2022-12-03T23:18:01.440Z,85.40
2022-12-03T23:20:28.527Z,85.29
2022-12-03T23:22:55.348Z,85.49
2022-12-03T23:25:22.379Z,85.51
2022-12-03T23:30:16.508Z,84.97
2022-12-03T23:32:44.320Z,85.46
2022-12-03T23:35:12.213Z,85.18
2022-12-03T23:37:38.884Z,85.40
2022-12-03T23:40:06.164Z,85.47
2022-12-03T23:42:32.618Z,85.27
2022-12-03T23:44:59.083Z,85.24
2022-12-03T23:47:25.486Z,85.61
2022-12-03T23:49:52.140Z,85.31
2022-12-03T23:52:18.764Z,85.61
2022-12-03T23:54:46.054Z,85.63
2022-12-03T23:57:12.739Z,85.37
2022-12-03T23:59:39.646Z,85.77
