createdAt,value
2018-12-05T00:00:56.322Z,927.65
2018-12-05T00:01:55.471Z,927.65
2018-12-05T00:02:55.503Z,927.69
2018-12-05T00:03:55.521Z,927.71
2018-12-05T00:04:55.548Z,927.75
2018-12-05T00:05:55.664Z,927.77
2018-12-05T00:06:55.577Z,927.75
2018-12-05T00:07:55.600Z,927.76
2018-12-05T00:08:55.621Z,927.80
2018-12-05T00:09:55.639Z,927.80
2018-12-05T00:10:55.764Z,927.77
2018-12-05T00:11:56.202Z,927.79
2018-12-05T00:12:55.700Z,927.83
2018-12-05T00:13:55.697Z,927.83
2018-12-05T00:14:55.732Z,927.85
2018-12-05T00:15:55.860Z,927.82
2018-12-05T00:16:55.773Z,927.84
2018-12-05T00:17:55.779Z,927.86
2018-12-05T00:18:55.795Z,927.84
2018-12-05T00:19:55.829Z,927.88
2018-12-05T00:20:56.097Z,927.88
2018-12-05T00:21:55.868Z,927.91
2018-12-05T00:22:56.611Z,927.90
2018-12-05T00:23:56.097Z,927.89
2018-12-05T00:24:56.398Z,927.91
2018-12-05T00:25:56.040Z,927.91
2018-12-05T00:26:55.959Z,927.95
2018-12-05T00:27:56.181Z,927.96
2018-12-05T00:28:56.002Z,927.95
2018-12-05T00:29:56.015Z,928.01
2018-12-05T00:30:56.294Z,927.95
2018-12-05T00:31:56.046Z,927.99
2018-12-05T00:32:56.075Z,927.96
2018-12-05T00:33:56.100Z,927.93
2018-12-05T00:34:56.120Z,927.99
2018-12-05T00:35:56.231Z,928.03
2018-12-05T00:36:56.156Z,928.02
2018-12-05T00:37:56.171Z,928.05
2018-12-05T00:38:56.397Z,928.05
2018-12-05T00:39:56.195Z,928.04
2018-12-05T00:40:56.483Z,928.05
2018-12-05T00:41:56.245Z,928.04
2018-12-05T00:42:56.260Z,928.08
2018-12-05T00:43:56.270Z,928.09
2018-12-05T00:44:56.303Z,928.10
2018-12-05T00:45:56.428Z,928.08
2018-12-05T00:46:56.348Z,928.09
2018-12-05T00:47:56.351Z,928.09
2018-12-05T00:48:56.380Z,928.13
2018-12-05T00:49:56.406Z,928.07
2018-12-05T00:50:56.523Z,928.07
2018-12-05T00:51:56.445Z,928.06
2018-12-05T00:52:56.458Z,928.05
2018-12-05T00:53:56.481Z,928.09
2018-12-05T00:54:56.699Z,928.06
2018-12-05T00:55:56.604Z,928.05
2018-12-05T00:56:56.525Z,928.10
2018-12-05T00:57:56.548Z,928.07
2018-12-05T00:58:56.573Z,928.11
2018-12-05T00:59:56.596Z,928.07
2018-12-05T01:00:56.701Z,928.11
2018-12-05T01:02:56.634Z,928.07
2018-12-05T01:03:56.672Z,928.09
2018-12-05T01:04:56.688Z,928.11
2018-12-05T01:05:56.811Z,928.11
2018-12-05T01:06:56.727Z,928.13
2018-12-05T01:07:56.747Z,928.19
2018-12-05T01:08:56.769Z,928.19
2018-12-05T01:10:57.218Z,928.20
2018-12-05T01:11:56.826Z,928.21
2018-12-05T01:12:56.839Z,928.19
2018-12-05T01:13:56.860Z,928.20
2018-12-05T01:14:56.877Z,928.20
2018-12-05T01:15:56.995Z,928.23
2018-12-05T01:16:56.916Z,928.20
2018-12-05T01:17:57.135Z,928.22
2018-12-05T01:18:57.159Z,928.22
2018-12-05T01:19:56.974Z,928.19
2018-12-05T01:20:57.087Z,928.20
2018-12-05T01:21:57.420Z,928.18
2018-12-05T01:22:57.030Z,928.18
2018-12-05T01:23:57.057Z,928.17
2018-12-05T01:24:57.071Z,928.19
2018-12-05T01:25:57.346Z,928.19
2018-12-05T01:26:57.107Z,928.16
2018-12-05T01:27:57.116Z,928.17
2018-12-05T01:28:57.144Z,928.19
2018-12-05T01:29:57.169Z,928.20
2018-12-05T01:30:57.282Z,928.22
2018-12-05T01:31:57.184Z,928.19
2018-12-05T01:32:57.207Z,928.19
2018-12-05T01:33:57.243Z,928.19
2018-12-05T01:34:57.247Z,928.20
2018-12-05T01:35:57.385Z,928.20
2018-12-05T01:36:57.306Z,928.20
2018-12-05T01:37:57.516Z,928.18
2018-12-05T01:38:57.334Z,928.19
2018-12-05T01:39:57.356Z,928.16
2018-12-05T01:40:57.932Z,928.13
2018-12-05T01:41:57.393Z,928.10
2018-12-05T01:42:57.413Z,928.11
2018-12-05T01:43:57.427Z,928.12
2018-12-05T01:44:57.451Z,928.10
2018-12-05T01:45:58.063Z,928.11
2018-12-05T01:46:57.492Z,928.08
2018-12-05T01:47:57.713Z,928.07
2018-12-05T01:48:57.525Z,928.05
2018-12-05T01:49:57.745Z,928.09
2018-12-05T01:50:57.685Z,928.08
2018-12-05T01:51:57.582Z,928.08
2018-12-05T01:52:58.135Z,928.06
2018-12-05T01:53:57.620Z,928.12
2018-12-05T01:54:57.645Z,928.08
2018-12-05T01:55:57.760Z,928.06
2018-12-05T01:56:57.678Z,928.07
2018-12-05T01:57:58.572Z,928.09
2018-12-05T01:58:57.713Z,928.08
2018-12-05T01:59:57.717Z,928.11
2018-12-05T02:00:57.859Z,928.09
2018-12-05T02:01:57.769Z,928.10
2018-12-05T02:02:57.803Z,928.09
2018-12-05T02:03:57.815Z,928.05
2018-12-05T02:04:57.828Z,928.03
2018-12-05T02:05:57.857Z,928.03
2018-12-05T02:06:57.966Z,928.03
2018-12-05T02:07:57.886Z,928.04
2018-12-05T02:08:57.913Z,928.02
2018-12-05T02:09:57.929Z,928.01
2018-12-05T02:10:57.944Z,928.02
2018-12-05T02:11:58.212Z,928.01
2018-12-05T02:12:58.184Z,927.99
2018-12-05T02:13:58.004Z,928.00
2018-12-05T02:14:58.020Z,928.00
2018-12-05T02:15:58.025Z,927.99
2018-12-05T02:16:59.095Z,927.99
2018-12-05T02:17:58.065Z,927.98
2018-12-05T02:18:58.094Z,927.94
2018-12-05T02:19:58.515Z,927.96
2018-12-05T02:20:58.133Z,927.95
2018-12-05T02:21:58.403Z,927.98
2018-12-05T02:22:58.157Z,927.95
2018-12-05T02:23:58.192Z,927.96
2018-12-05T02:24:58.203Z,927.96
2018-12-05T02:25:58.227Z,927.93
2018-12-05T02:26:58.348Z,927.95
2018-12-05T02:27:58.262Z,927.92
2018-12-05T02:28:58.489Z,927.95
2018-12-05T02:29:58.300Z,927.90
2018-12-05T02:30:58.331Z,927.89
2018-12-05T02:31:58.439Z,927.88
2018-12-05T02:32:58.562Z,927.89
2018-12-05T02:33:58.379Z,927.87
2018-12-05T02:34:58.589Z,927.89
2018-12-05T02:35:58.421Z,927.85
2018-12-05T02:36:58.686Z,927.84
2018-12-05T02:37:58.459Z,927.81
2018-12-05T02:38:58.478Z,927.80
2018-12-05T02:39:58.495Z,927.77
2018-12-05T02:40:58.509Z,927.70
2018-12-05T02:41:59.039Z,927.75
2018-12-05T02:42:58.551Z,927.75
2018-12-05T02:43:58.566Z,927.75
2018-12-05T02:44:58.576Z,927.74
2018-12-05T02:45:58.923Z,927.69
2018-12-05T02:47:58.742Z,927.67
2018-12-05T02:48:58.664Z,927.71
2018-12-05T02:49:58.694Z,927.65
2018-12-05T02:50:58.699Z,927.65
2018-12-05T02:51:58.721Z,927.63
2018-12-05T02:52:58.840Z,927.65
2018-12-05T02:53:58.755Z,927.68
2018-12-05T02:54:58.774Z,927.64
2018-12-05T02:55:58.797Z,927.65
2018-12-05T02:56:59.007Z,927.66
2018-12-05T02:57:58.827Z,927.63
2018-12-05T02:58:59.101Z,927.66
2018-12-05T02:59:59.278Z,927.66
2018-12-05T03:00:58.889Z,927.60
2018-12-05T03:01:58.907Z,927.60
2018-12-05T03:02:58.913Z,927.60
2018-12-05T03:03:59.249Z,927.58
2018-12-05T03:04:58.969Z,927.57
2018-12-05T03:05:58.980Z,927.55
2018-12-05T03:06:58.998Z,927.55
2018-12-05T03:07:59.019Z,927.55
2018-12-05T03:08:59.331Z,927.52
2018-12-05T03:09:59.061Z,927.52
2018-12-05T03:10:59.079Z,927.52
2018-12-05T03:11:59.097Z,927.52
2018-12-05T03:12:59.110Z,927.49
2018-12-05T03:13:59.235Z,927.47
2018-12-05T03:14:59.154Z,927.48
2018-12-05T03:15:59.176Z,927.43
2018-12-05T03:16:59.192Z,927.43
2018-12-05T03:17:59.211Z,927.40
2018-12-05T03:18:59.328Z,927.42
2018-12-05T03:19:59.246Z,927.35
2018-12-05T03:20:59.264Z,927.38
2018-12-05T03:21:59.696Z,927.35
2018-12-05T03:22:59.323Z,927.32
2018-12-05T03:23:59.896Z,927.30
2018-12-05T03:24:59.330Z,927.30
2018-12-05T03:25:59.364Z,927.33
2018-12-05T03:26:59.386Z,927.28
2018-12-05T03:27:59.395Z,927.32
2018-12-05T03:28:59.662Z,927.32
2018-12-05T03:29:59.435Z,927.35
2018-12-05T03:30:59.610Z,927.32
2018-12-05T03:31:59.475Z,927.30
2018-12-05T03:32:59.488Z,927.30
2018-12-05T03:33:59.615Z,927.28
2018-12-05T03:34:59.528Z,927.23
2018-12-05T03:36:00.085Z,927.22
2018-12-05T03:36:59.577Z,927.23
2018-12-05T03:37:59.588Z,927.19
2018-12-05T03:38:59.840Z,927.21
2018-12-05T03:39:59.606Z,927.16
2018-12-05T03:40:59.643Z,927.20
2018-12-05T03:41:59.657Z,927.21
2018-12-05T03:42:59.677Z,927.15
2018-12-05T03:43:59.681Z,927.15
2018-12-05T03:44:59.816Z,927.16
2018-12-05T03:45:59.735Z,927.15
2018-12-05T03:46:59.752Z,927.16
2018-12-05T03:47:59.761Z,927.15
2018-12-05T03:48:59.795Z,927.14
2018-12-05T03:49:59.808Z,927.10
2018-12-05T03:50:59.937Z,927.11
2018-12-05T03:52:00.052Z,927.14
2018-12-05T03:52:59.863Z,927.10
2018-12-05T03:53:59.890Z,927.09
2018-12-05T03:55:00.108Z,927.06
2018-12-05T03:56:00.022Z,927.06
2018-12-05T03:56:59.941Z,927.06
2018-12-05T03:57:59.961Z,927.06
2018-12-05T03:58:59.979Z,927.03
2018-12-05T04:00:00.049Z,927.01
2018-12-05T04:01:00.258Z,927.02
2018-12-05T04:02:00.034Z,927.04
2018-12-05T04:03:00.057Z,927.02
2018-12-05T04:04:00.054Z,927.00
2018-12-05T04:05:00.298Z,927.05
2018-12-05T04:06:00.347Z,927.01
2018-12-05T04:07:00.131Z,927.00
2018-12-05T04:08:00.153Z,926.97
2018-12-05T04:09:00.375Z,927.00
2018-12-05T04:10:00.180Z,927.00
2018-12-05T04:11:00.310Z,927.03
2018-12-05T04:12:00.215Z,927.00
2018-12-05T04:13:00.245Z,927.00
2018-12-05T04:14:00.263Z,926.97
2018-12-05T04:15:00.277Z,926.98
2018-12-05T04:16:00.392Z,926.98
2018-12-05T04:17:00.318Z,926.94
2018-12-05T04:18:00.334Z,926.96
2018-12-05T04:19:00.360Z,926.95
2018-12-05T04:20:00.373Z,926.96
2018-12-05T04:21:00.494Z,926.95
2018-12-05T04:22:00.408Z,926.97
2018-12-05T04:23:00.425Z,926.98
2018-12-05T04:24:00.430Z,926.99
2018-12-05T04:25:00.472Z,927.00
2018-12-05T04:26:00.584Z,926.98
2018-12-05T04:27:01.027Z,926.98
2018-12-05T04:28:00.504Z,926.98
2018-12-05T04:29:00.525Z,926.98
2018-12-05T04:30:00.559Z,926.95
2018-12-05T04:31:01.035Z,926.96
2018-12-05T04:32:00.596Z,926.93
2018-12-05T04:33:00.614Z,926.92
2018-12-05T04:34:00.637Z,926.88
2018-12-05T04:35:00.665Z,926.85
2018-12-05T04:36:00.671Z,926.84
2018-12-05T04:37:00.790Z,926.83
2018-12-05T04:38:00.713Z,926.78
2018-12-05T04:39:00.731Z,926.81
2018-12-05T04:40:00.957Z,926.81
2018-12-05T04:41:00.765Z,926.80
2018-12-05T04:42:01.020Z,926.83
2018-12-05T04:43:01.421Z,926.81
2018-12-05T04:44:02.099Z,926.81
2018-12-05T04:45:00.824Z,926.83
2018-12-05T04:46:00.859Z,926.81
2018-12-05T04:47:01.433Z,926.79
2018-12-05T04:48:00.909Z,926.81
2018-12-05T04:49:00.898Z,926.79
2018-12-05T04:50:00.933Z,926.75
2018-12-05T04:51:00.947Z,926.72
2018-12-05T04:52:01.221Z,926.76
2018-12-05T04:53:00.990Z,926.71
2018-12-05T04:54:01.011Z,926.71
2018-12-05T04:55:01.029Z,926.73
2018-12-05T04:56:01.044Z,926.73
2018-12-05T04:57:01.307Z,926.74
2018-12-05T04:58:01.095Z,926.76
2018-12-05T04:59:01.102Z,926.73
2018-12-05T05:00:01.103Z,926.76
2018-12-05T05:01:01.138Z,926.70
2018-12-05T05:02:01.252Z,926.70
2018-12-05T05:03:01.174Z,926.67
2018-12-05T05:04:01.190Z,926.74
2018-12-05T05:05:01.211Z,926.73
2018-12-05T05:06:01.233Z,926.70
2018-12-05T05:07:01.347Z,926.69
2018-12-05T05:08:01.274Z,926.71
2018-12-05T05:09:01.288Z,926.67
2018-12-05T05:10:01.288Z,926.69
2018-12-05T05:11:01.305Z,926.64
2018-12-05T05:12:01.430Z,926.68
2018-12-05T05:13:01.559Z,926.66
2018-12-05T05:15:01.403Z,926.68
2018-12-05T05:16:01.416Z,926.69
2018-12-05T05:17:01.686Z,926.66
2018-12-05T05:18:02.367Z,926.70
2018-12-05T05:19:01.481Z,926.63
2018-12-05T05:20:01.492Z,926.64
2018-12-05T05:21:01.514Z,926.65
2018-12-05T05:22:01.633Z,926.63
2018-12-05T05:23:01.535Z,926.61
2018-12-05T05:24:01.566Z,926.62
2018-12-05T05:25:01.575Z,926.63
2018-12-05T05:26:01.601Z,926.60
2018-12-05T05:27:01.868Z,926.64
2018-12-05T05:28:01.641Z,926.62
2018-12-05T05:29:01.656Z,926.59
2018-12-05T05:30:01.681Z,926.63
2018-12-05T05:31:01.676Z,926.64
2018-12-05T05:32:01.716Z,926.65
2018-12-05T05:33:01.831Z,926.65
2018-12-05T05:34:01.746Z,926.67
2018-12-05T05:35:01.981Z,926.66
2018-12-05T05:36:01.785Z,926.62
2018-12-05T05:37:02.011Z,926.66
2018-12-05T05:38:01.921Z,926.64
2018-12-05T05:39:01.837Z,926.65
2018-12-05T05:40:01.861Z,926.71
2018-12-05T05:41:01.876Z,926.70
2018-12-05T05:42:01.900Z,926.73
2018-12-05T05:43:02.573Z,926.72
2018-12-05T05:44:01.936Z,926.75
2018-12-05T05:45:01.954Z,926.76
2018-12-05T05:46:01.977Z,926.83
2018-12-05T05:47:02.396Z,926.81
2018-12-05T05:48:02.109Z,926.82
2018-12-05T05:49:02.033Z,926.83
2018-12-05T05:50:02.045Z,926.79
2018-12-05T05:51:02.046Z,926.77
2018-12-05T05:52:02.089Z,926.79
2018-12-05T05:53:02.338Z,926.81
2018-12-05T05:54:02.122Z,926.79
2018-12-05T05:55:02.664Z,926.79
2018-12-05T05:56:02.163Z,926.79
2018-12-05T05:57:02.179Z,926.80
2018-12-05T05:58:02.283Z,926.78
2018-12-05T05:59:02.217Z,926.81
2018-12-05T06:00:02.237Z,926.84
2018-12-05T06:01:02.252Z,926.83
2018-12-05T06:02:02.267Z,926.82
2018-12-05T06:03:02.540Z,926.86
2018-12-05T06:04:02.307Z,926.85
2018-12-05T06:05:02.334Z,926.86
2018-12-05T06:06:02.544Z,926.87
2018-12-05T06:07:02.589Z,926.89
2018-12-05T06:08:02.479Z,926.88
2018-12-05T06:09:02.403Z,926.90
2018-12-05T06:10:02.719Z,926.84
2018-12-05T06:11:02.435Z,926.89
2018-12-05T06:12:02.845Z,926.90
2018-12-05T06:13:02.574Z,926.88
2018-12-05T06:14:02.491Z,926.89
2018-12-05T06:15:02.516Z,926.91
2018-12-05T06:16:02.532Z,926.85
2018-12-05T06:17:02.549Z,926.87
2018-12-05T06:18:02.661Z,926.89
2018-12-05T06:19:02.590Z,926.86
2018-12-05T06:20:02.599Z,926.89
2018-12-05T06:21:02.620Z,926.89
2018-12-05T06:22:02.643Z,926.92
2018-12-05T06:23:03.987Z,926.93
2018-12-05T06:24:03.066Z,926.94
2018-12-05T06:25:02.904Z,926.94
2018-12-05T06:26:02.717Z,927.00
2018-12-05T06:27:02.731Z,926.90
2018-12-05T06:28:03.055Z,926.92
2018-12-05T06:29:02.763Z,926.94
2018-12-05T06:30:02.786Z,926.95
2018-12-05T06:31:02.807Z,926.93
2018-12-05T06:32:02.819Z,926.91
2018-12-05T06:33:02.938Z,926.92
2018-12-05T06:34:02.857Z,926.86
2018-12-05T06:35:02.869Z,926.86
2018-12-05T06:36:03.303Z,926.87
2018-12-05T06:37:02.907Z,926.89
2018-12-05T06:38:03.189Z,926.94
2018-12-05T06:39:02.956Z,927.02
2018-12-05T06:40:02.958Z,926.99
2018-12-05T06:41:02.990Z,926.94
2018-12-05T06:42:03.008Z,927.01
2018-12-05T06:43:03.279Z,926.99
2018-12-05T06:44:03.043Z,927.00
2018-12-05T06:45:03.058Z,927.00
2018-12-05T06:46:03.085Z,926.95
2018-12-05T06:47:03.099Z,926.96
2018-12-05T06:48:03.372Z,926.99
2018-12-05T06:49:03.144Z,926.98
2018-12-05T06:50:03.141Z,927.00
2018-12-05T06:51:03.174Z,927.06
2018-12-05T06:52:03.582Z,927.05
2018-12-05T06:53:03.315Z,927.03
2018-12-05T06:54:03.227Z,927.04
2018-12-05T06:55:03.245Z,926.99
2018-12-05T06:56:03.264Z,927.06
2018-12-05T06:57:03.286Z,927.08
2018-12-05T06:58:03.403Z,927.05
2018-12-05T06:59:03.326Z,927.05
2018-12-05T07:00:03.341Z,927.06
2018-12-05T07:01:03.359Z,927.02
2018-12-05T07:02:03.909Z,927.01
2018-12-05T07:03:03.491Z,927.06
2018-12-05T07:04:03.414Z,927.03
2018-12-05T07:05:03.417Z,927.09
2018-12-05T07:06:03.460Z,927.06
2018-12-05T07:07:03.472Z,927.08
2018-12-05T07:08:03.572Z,927.09
2018-12-05T07:09:03.487Z,927.10
2018-12-05T07:10:03.599Z,927.16
2018-12-05T07:11:03.545Z,927.17
2018-12-05T07:12:03.551Z,927.17
2018-12-05T07:13:04.979Z,927.20
2018-12-05T07:14:03.596Z,927.16
2018-12-05T07:15:03.619Z,927.24
2018-12-05T07:16:03.641Z,927.27
2018-12-05T07:17:03.638Z,927.28
2018-12-05T07:18:03.673Z,927.30
2018-12-05T07:19:03.997Z,927.38
2018-12-05T07:20:03.708Z,927.36
2018-12-05T07:21:03.721Z,927.38
2018-12-05T07:22:04.364Z,927.38
2018-12-05T07:23:03.760Z,927.40
2018-12-05T07:24:03.782Z,927.42
2018-12-05T07:25:03.898Z,927.42
2018-12-05T07:26:03.822Z,927.45
2018-12-05T07:27:03.843Z,927.46
2018-12-05T07:28:03.841Z,927.45
2018-12-05T07:29:03.859Z,927.48
2018-12-05T07:30:04.980Z,927.49
2018-12-05T07:31:03.918Z,927.47
2018-12-05T07:32:03.923Z,927.50
2018-12-05T07:33:03.943Z,927.55
2018-12-05T07:34:03.968Z,927.57
2018-12-05T07:35:04.065Z,927.54
2018-12-05T07:36:04.008Z,927.58
2018-12-05T07:37:04.023Z,927.55
2018-12-05T07:38:04.035Z,927.54
2018-12-05T07:39:04.458Z,927.54
2018-12-05T07:40:04.314Z,927.54
2018-12-05T07:41:04.084Z,927.59
2018-12-05T07:42:04.111Z,927.56
2018-12-05T07:43:04.535Z,927.59
2018-12-05T07:44:04.161Z,927.57
2018-12-05T07:45:04.267Z,927.57
2018-12-05T07:46:04.189Z,927.55
2018-12-05T07:47:04.406Z,927.56
2018-12-05T07:48:05.225Z,927.55
2018-12-05T07:49:04.237Z,927.57
2018-12-05T07:50:04.339Z,927.60
2018-12-05T07:51:04.274Z,927.61
2018-12-05T07:52:04.289Z,927.62
2018-12-05T07:53:04.299Z,927.65
2018-12-05T07:54:04.329Z,927.66
2018-12-05T07:55:04.452Z,927.73
2018-12-05T07:56:04.371Z,927.75
2018-12-05T07:57:04.386Z,927.73
2018-12-05T07:58:04.401Z,927.74
2018-12-05T07:59:04.420Z,927.72
2018-12-05T08:00:04.541Z,927.75
2018-12-05T08:01:04.459Z,927.74
2018-12-05T08:02:04.476Z,927.77
2018-12-05T08:03:04.493Z,927.75
2018-12-05T08:04:04.514Z,927.79
2018-12-05T08:05:04.627Z,927.75
2018-12-05T08:06:04.548Z,927.77
2018-12-05T08:07:04.569Z,927.78
2018-12-05T08:08:04.800Z,927.80
2018-12-05T08:09:04.607Z,927.81
2018-12-05T08:10:04.923Z,927.83
2018-12-05T08:11:04.640Z,927.82
2018-12-05T08:12:04.662Z,927.82
2018-12-05T08:13:04.685Z,927.85
2018-12-05T08:14:04.692Z,927.85
2018-12-05T08:15:04.713Z,927.86
2018-12-05T08:16:04.968Z,927.85
2018-12-05T08:17:04.736Z,927.84
2018-12-05T08:18:04.772Z,927.90
2018-12-05T08:19:04.774Z,927.90
2018-12-05T08:20:04.808Z,927.94
2018-12-05T08:21:05.058Z,927.95
2018-12-05T08:23:04.861Z,928.02
2018-12-05T08:24:04.880Z,928.03
2018-12-05T08:25:04.902Z,928.03
2018-12-05T08:26:05.022Z,928.03
2018-12-05T08:27:04.933Z,928.04
2018-12-05T08:28:04.948Z,928.05
2018-12-05T08:29:05.171Z,928.07
2018-12-05T08:30:04.975Z,928.09
2018-12-05T08:31:05.254Z,928.13
2018-12-05T08:32:05.527Z,928.11
2018-12-05T08:33:05.233Z,928.13
2018-12-05T08:34:05.064Z,928.17
2018-12-05T08:35:05.075Z,928.21
2018-12-05T08:36:05.600Z,928.21
2018-12-05T08:37:05.113Z,928.25
2018-12-05T08:38:05.333Z,928.28
2018-12-05T08:39:05.158Z,928.30
2018-12-05T08:40:05.158Z,928.32
2018-12-05T08:41:05.273Z,928.30
2018-12-05T08:42:05.204Z,928.36
2018-12-05T08:43:05.225Z,928.37
2018-12-05T08:44:05.245Z,928.41
2018-12-05T08:45:05.259Z,928.43
2018-12-05T08:46:05.375Z,928.43
2018-12-05T08:47:05.298Z,928.41
2018-12-05T08:48:05.521Z,928.44
2018-12-05T08:49:05.335Z,928.47
2018-12-05T08:50:05.560Z,928.46
2018-12-05T08:51:05.470Z,928.47
2018-12-05T08:53:06.015Z,928.45
2018-12-05T08:54:05.424Z,928.48
2018-12-05T08:55:05.429Z,928.49
2018-12-05T08:56:05.766Z,928.51
2018-12-05T08:57:05.476Z,928.54
2018-12-05T08:58:05.497Z,928.52
2018-12-05T08:59:05.518Z,928.52
2018-12-05T09:00:05.726Z,928.55
2018-12-05T09:01:05.654Z,928.56
2018-12-05T09:02:05.573Z,928.55
2018-12-05T09:03:05.590Z,928.57
2018-12-05T09:04:05.614Z,928.60
2018-12-05T09:05:05.623Z,928.61
2018-12-05T09:06:07.106Z,928.59
2018-12-05T09:07:05.661Z,928.56
2018-12-05T09:08:05.677Z,928.57
2018-12-05T09:09:05.697Z,928.60
2018-12-05T09:10:05.923Z,928.55
2018-12-05T09:11:05.736Z,928.50
2018-12-05T09:12:06.059Z,928.52
2018-12-05T09:13:05.974Z,928.52
2018-12-05T09:14:05.789Z,928.52
2018-12-05T09:15:07.229Z,928.52
2018-12-05T09:16:05.830Z,928.60
2018-12-05T09:17:05.937Z,928.54
2018-12-05T09:18:05.856Z,928.56
2018-12-05T09:19:05.877Z,928.60
2018-12-05T09:20:05.901Z,928.59
2018-12-05T09:21:05.902Z,928.59
2018-12-05T09:22:06.042Z,928.61
2018-12-05T09:23:05.954Z,928.62
2018-12-05T09:24:06.376Z,928.63
2018-12-05T09:25:05.972Z,928.62
2018-12-05T09:26:06.008Z,928.67
2018-12-05T09:27:06.131Z,928.67
2018-12-05T09:28:06.045Z,928.70
2018-12-05T09:29:06.056Z,928.72
2018-12-05T09:30:06.080Z,928.78
2018-12-05T09:31:06.096Z,928.75
2018-12-05T09:32:06.225Z,928.75
2018-12-05T09:33:06.134Z,928.77
2018-12-05T09:34:06.154Z,928.75
2018-12-05T09:35:06.154Z,928.76
2018-12-05T09:36:06.196Z,928.79
2018-12-05T09:37:06.844Z,928.78
2018-12-05T09:38:06.224Z,928.80
2018-12-05T09:39:06.546Z,928.79
2018-12-05T09:40:06.275Z,928.82
2018-12-05T09:41:06.275Z,928.84
2018-12-05T09:42:06.551Z,928.83
2018-12-05T09:43:06.322Z,928.91
2018-12-05T09:44:06.338Z,928.89
2018-12-05T09:45:06.342Z,928.92
2018-12-05T09:46:06.374Z,928.90
2018-12-05T09:47:06.626Z,928.92
2018-12-05T09:48:06.415Z,928.94
2018-12-05T09:49:06.430Z,928.97
2018-12-05T09:50:06.445Z,929.00
2018-12-05T09:51:06.463Z,929.02
2018-12-05T09:52:06.580Z,929.01
2018-12-05T09:53:06.483Z,929.04
2018-12-05T09:54:06.521Z,928.98
2018-12-05T09:55:06.536Z,929.00
2018-12-05T09:56:06.550Z,928.97
2018-12-05T09:57:06.821Z,928.96
2018-12-05T09:58:06.596Z,929.00
2018-12-05T09:59:06.607Z,929.02
2018-12-05T10:00:06.627Z,929.03
2018-12-05T10:01:06.643Z,929.04
2018-12-05T10:02:06.660Z,929.06
2018-12-05T10:03:06.924Z,929.07
2018-12-05T10:04:06.692Z,929.06
2018-12-05T10:05:06.704Z,929.05
2018-12-05T10:06:07.141Z,929.01
2018-12-05T10:07:08.181Z,929.05
2018-12-05T10:09:06.794Z,929.01
2018-12-05T10:10:06.793Z,928.97
2018-12-05T10:11:06.823Z,929.00
2018-12-05T10:12:07.055Z,929.01
2018-12-05T10:13:06.944Z,929.01
2018-12-05T10:14:07.068Z,929.03
2018-12-05T10:15:06.884Z,929.04
2018-12-05T10:16:06.913Z,929.08
2018-12-05T10:17:06.936Z,929.12
2018-12-05T10:18:07.116Z,929.09
2018-12-05T10:19:06.968Z,929.08
2018-12-05T10:20:06.997Z,929.09
2018-12-05T10:21:07.011Z,929.06
2018-12-05T10:22:07.037Z,929.08
2018-12-05T10:23:08.073Z,929.12
2018-12-05T10:24:07.069Z,929.12
2018-12-05T10:25:07.071Z,929.17
2018-12-05T10:26:07.098Z,929.18
2018-12-05T10:27:07.103Z,929.16
2018-12-05T10:28:07.388Z,929.19
2018-12-05T10:29:07.139Z,929.23
2018-12-05T10:30:07.172Z,929.21
2018-12-05T10:31:07.192Z,929.23
2018-12-05T10:32:07.210Z,929.26
2018-12-05T10:33:07.475Z,929.25
2018-12-05T10:34:07.753Z,929.23
2018-12-05T10:35:07.247Z,929.24
2018-12-05T10:36:07.682Z,929.26
2018-12-05T10:37:07.509Z,929.26
2018-12-05T10:38:07.406Z,929.28
2018-12-05T10:39:07.740Z,929.27
2018-12-05T10:40:07.350Z,929.28
2018-12-05T10:41:07.780Z,929.25
2018-12-05T10:42:07.389Z,929.26
2018-12-05T10:43:07.498Z,929.24
2018-12-05T10:44:07.423Z,929.27
2018-12-05T10:45:07.451Z,929.28
2018-12-05T10:46:07.489Z,929.27
2018-12-05T10:47:07.484Z,929.27
2018-12-05T10:48:07.607Z,929.26
2018-12-05T10:49:07.518Z,929.29
2018-12-05T10:50:07.533Z,929.29
2018-12-05T10:51:07.538Z,929.31
2018-12-05T10:52:07.558Z,929.31
2018-12-05T10:53:07.680Z,929.26
2018-12-05T10:54:07.606Z,929.26
2018-12-05T10:55:07.608Z,929.24
2018-12-05T10:56:07.638Z,929.26
2018-12-05T10:57:07.664Z,929.28
2018-12-05T10:58:07.781Z,929.24
2018-12-05T10:59:07.705Z,929.26
2018-12-05T11:00:07.722Z,929.25
2018-12-05T11:01:08.331Z,929.24
2018-12-05T11:02:07.753Z,929.28
2018-12-05T11:03:08.434Z,929.29
2018-12-05T11:04:07.793Z,929.25
2018-12-05T11:05:08.748Z,929.30
2018-12-05T11:06:07.827Z,929.31
2018-12-05T11:07:08.031Z,929.27
2018-12-05T11:08:07.966Z,929.31
2018-12-05T11:09:07.875Z,929.28
2018-12-05T11:10:08.815Z,929.27
2018-12-05T11:11:07.914Z,929.28
2018-12-05T11:12:07.930Z,929.29
2018-12-05T11:14:07.958Z,929.36
2018-12-05T11:15:07.992Z,929.37
2018-12-05T11:16:08.007Z,929.38
2018-12-05T11:17:08.022Z,929.44
2018-12-05T11:18:08.144Z,929.45
2018-12-05T11:19:08.262Z,929.47
2018-12-05T11:20:08.063Z,929.47
2018-12-05T11:21:08.102Z,929.50
2018-12-05T11:22:08.211Z,929.51
2018-12-05T11:23:08.238Z,929.51
2018-12-05T11:24:11.385Z,929.54
2018-12-05T11:25:08.170Z,929.56
2018-12-05T11:26:08.176Z,929.54
2018-12-05T11:27:08.213Z,929.53
2018-12-05T11:28:08.465Z,929.56
2018-12-05T11:29:08.653Z,929.54
2018-12-05T11:30:08.262Z,929.54
2018-12-05T11:31:08.270Z,929.46
2018-12-05T11:32:08.286Z,929.47
2018-12-05T11:33:09.236Z,929.43
2018-12-05T11:34:08.339Z,929.49
2018-12-05T11:35:08.350Z,929.51
2018-12-05T11:36:08.580Z,929.51
2018-12-05T11:37:08.372Z,929.58
2018-12-05T11:38:08.665Z,929.62
2018-12-05T11:39:08.434Z,929.62
2018-12-05T11:40:08.446Z,929.61
2018-12-05T11:41:08.467Z,929.58
2018-12-05T11:42:08.485Z,929.62
2018-12-05T11:44:08.524Z,929.65
2018-12-05T11:45:08.526Z,929.65
2018-12-05T11:46:08.561Z,929.73
2018-12-05T11:47:08.572Z,929.75
2018-12-05T11:49:08.714Z,929.82
2018-12-05T11:50:08.616Z,929.77
2018-12-05T11:51:08.852Z,929.73
2018-12-05T11:52:08.870Z,929.74
2018-12-05T11:53:08.684Z,929.76
2018-12-05T11:54:08.706Z,929.73
2018-12-05T11:55:08.811Z,929.71
2018-12-05T11:56:08.929Z,929.74
2018-12-05T11:57:08.757Z,929.73
2018-12-05T11:58:08.765Z,929.72
2018-12-05T11:59:08.793Z,929.73
2018-12-05T12:00:09.115Z,929.69
2018-12-05T12:01:08.831Z,929.75
2018-12-05T12:02:08.852Z,929.73
2018-12-05T12:04:08.891Z,929.81
2018-12-05T12:05:08.994Z,929.81
2018-12-05T12:06:08.926Z,929.86
2018-12-05T12:07:08.947Z,929.83
2018-12-05T12:08:08.945Z,929.90
2018-12-05T12:09:09.596Z,929.84
2018-12-05T12:10:09.252Z,929.91
2018-12-05T12:11:09.330Z,929.90
2018-12-05T12:12:09.046Z,929.86
2018-12-05T12:13:09.053Z,929.91
2018-12-05T12:14:09.081Z,929.80
2018-12-05T12:15:09.195Z,929.87
2018-12-05T12:16:09.116Z,929.85
2018-12-05T12:17:09.131Z,929.88
2018-12-05T12:18:09.354Z,929.84
2018-12-05T12:19:09.159Z,929.82
2018-12-05T12:20:09.275Z,929.85
2018-12-05T12:21:09.201Z,929.86
2018-12-05T12:23:09.241Z,929.85
2018-12-05T12:24:09.260Z,929.83
2018-12-05T12:26:09.284Z,929.77
2018-12-05T12:27:09.518Z,929.77
2018-12-05T12:29:09.353Z,929.77
2018-12-05T12:30:15.671Z,929.79
2018-12-05T12:31:09.805Z,929.79
2018-12-05T12:32:09.409Z,929.77
2018-12-05T12:33:09.438Z,929.82
2018-12-05T12:34:10.178Z,929.78
2018-12-05T12:35:09.554Z,929.78
2018-12-05T12:36:09.894Z,929.77
2018-12-05T12:37:09.504Z,929.79
2018-12-05T12:38:09.525Z,929.78
2018-12-05T12:39:09.542Z,929.77
2018-12-05T12:40:09.864Z,929.83
2018-12-05T12:41:09.581Z,929.81
2018-12-05T12:42:09.599Z,929.85
2018-12-05T12:43:09.615Z,929.81