createdAt,value
2018-03-20T00:00:23.654Z,-0.50
2018-03-20T00:02:52.141Z,-0.50
2018-03-20T00:05:20.231Z,-0.40
2018-03-20T00:07:48.459Z,-0.40
2018-03-20T00:10:16.861Z,-0.40
2018-03-20T00:12:45.073Z,-0.40
2018-03-20T00:15:13.163Z,-0.40
2018-03-20T00:17:41.318Z,-0.30
2018-03-20T00:20:09.392Z,-0.30
2018-03-20T00:22:37.522Z,-0.30
2018-03-20T00:25:05.620Z,-0.30
2018-03-20T00:27:37.121Z,-0.20
2018-03-20T00:30:05.244Z,-0.20
2018-03-20T00:32:33.437Z,-0.20
2018-03-20T00:35:01.578Z,-0.10
2018-03-20T00:37:29.969Z,-0.10
2018-03-20T00:39:59.239Z,-0.10
2018-03-20T00:42:27.364Z,-0.10
2018-03-20T00:44:55.517Z,-0.10
2018-03-20T00:47:23.614Z,0.00
2018-03-20T00:49:51.808Z,0.00
2018-03-20T00:52:20.695Z,0.00
2018-03-20T00:54:48.829Z,0.00
2018-03-20T00:57:17.083Z,0.00
2018-03-20T00:59:45.196Z,0.00
2018-03-20T01:02:14.116Z,0.10
2018-03-20T01:04:43.725Z,0.10
2018-03-20T01:07:12.042Z,0.10
2018-03-20T01:09:40.937Z,0.10
2018-03-20T01:12:09.142Z,0.10
2018-03-20T01:14:37.229Z,0.10
2018-03-20T01:17:06.845Z,0.20
2018-03-20T01:19:35.025Z,0.20
2018-03-20T01:22:03.203Z,0.30
2018-03-20T01:24:31.360Z,0.30
2018-03-20T01:26:59.455Z,0.30
2018-03-20T01:29:27.692Z,0.30
2018-03-20T01:31:55.823Z,0.30
2018-03-20T01:34:23.999Z,0.40
2018-03-20T01:36:52.148Z,0.40
2018-03-20T01:39:20.304Z,0.50
2018-03-20T01:41:48.471Z,0.50
2018-03-20T01:44:17.421Z,0.60
2018-03-20T01:46:46.045Z,0.60
2018-03-20T01:49:14.915Z,0.70
2018-03-20T01:51:43.115Z,0.70
2018-03-20T01:54:11.311Z,0.80
2018-03-20T01:56:39.547Z,0.80
2018-03-20T01:59:07.702Z,0.80
2018-03-20T02:01:36.643Z,1.00
2018-03-20T02:04:05.110Z,1.00
2018-03-20T02:06:34.000Z,1.10
2018-03-20T02:09:02.158Z,1.10
2018-03-20T02:11:30.323Z,1.10
2018-03-20T02:13:58.508Z,1.10
2018-03-20T02:16:26.613Z,1.20
2018-03-20T02:18:54.767Z,1.20
2018-03-20T02:21:22.943Z,1.30
2018-03-20T02:23:51.114Z,1.40
2018-03-20T02:26:20.065Z,1.40
2018-03-20T02:28:48.192Z,1.40
2018-03-20T02:31:17.097Z,1.50
2018-03-20T02:33:45.278Z,1.50
2018-03-20T02:36:14.236Z,1.60
2018-03-20T02:38:42.372Z,1.60
2018-03-20T02:41:11.264Z,1.70
2018-03-20T02:43:39.458Z,1.70
2018-03-20T02:46:08.438Z,1.80
2018-03-20T02:48:36.576Z,1.70
2018-03-20T02:51:04.733Z,1.80
2018-03-20T02:53:32.973Z,1.80
2018-03-20T02:56:01.286Z,1.80
2018-03-20T02:58:29.417Z,1.90
2018-03-20T03:00:58.291Z,1.90
2018-03-20T03:03:26.463Z,1.90
2018-03-20T03:05:54.572Z,1.90
2018-03-20T03:08:22.710Z,1.90
2018-03-20T03:10:50.897Z,1.90
2018-03-20T03:13:19.036Z,1.90
2018-03-20T03:15:48.013Z,1.90
2018-03-20T03:18:16.166Z,1.90
2018-03-20T03:20:44.277Z,1.90
2018-03-20T03:23:12.439Z,1.90
2018-03-20T03:25:40.574Z,1.90
2018-03-20T03:28:09.504Z,1.90
2018-03-20T03:30:37.666Z,1.80
2018-03-20T03:33:05.759Z,1.90
2018-03-20T03:35:33.855Z,1.80
2018-03-20T03:38:01.969Z,1.80
2018-03-20T03:40:30.337Z,1.80
2018-03-20T03:42:58.501Z,1.90
2018-03-20T03:45:26.978Z,1.80
2018-03-20T03:47:55.184Z,1.90
2018-03-20T03:50:23.356Z,1.90
2018-03-20T03:52:51.509Z,1.90
2018-03-20T03:55:19.592Z,1.90
2018-03-20T03:57:47.788Z,1.90
2018-03-20T04:00:15.920Z,1.90
2018-03-20T04:02:44.017Z,2.00
2018-03-20T04:05:12.181Z,2.00
2018-03-20T04:07:40.484Z,2.00
2018-03-20T04:10:09.381Z,2.00
2018-03-20T04:12:37.511Z,1.90
2018-03-20T04:15:05.617Z,1.90
2018-03-20T04:17:33.753Z,1.90
2018-03-20T04:20:01.882Z,1.90
2018-03-20T04:22:30.835Z,1.90
2018-03-20T04:24:59.002Z,1.90
2018-03-20T04:27:27.181Z,1.90
2018-03-20T04:29:55.349Z,1.90
2018-03-20T04:32:24.243Z,2.00
2018-03-20T04:34:52.395Z,2.00
2018-03-20T04:37:20.472Z,1.90
2018-03-20T04:39:48.655Z,1.90
2018-03-20T04:42:16.849Z,1.90
2018-03-20T04:44:45.043Z,1.90
2018-03-20T04:47:13.195Z,1.90
2018-03-20T04:49:41.323Z,1.90
2018-03-20T04:52:09.512Z,1.90
2018-03-20T04:54:37.685Z,1.90
2018-03-20T04:57:05.871Z,1.90
2018-03-20T04:59:34.011Z,2.00
2018-03-20T05:02:02.208Z,2.00
2018-03-20T05:04:31.163Z,2.00
2018-03-20T05:06:59.390Z,1.90
2018-03-20T05:09:27.566Z,2.00
2018-03-20T05:11:56.596Z,2.00
2018-03-20T05:14:24.756Z,1.90
2018-03-20T05:16:53.809Z,2.00
2018-03-20T05:19:28.457Z,2.00
2018-03-20T05:22:02.332Z,2.00
2018-03-20T05:24:30.515Z,2.00
2018-03-20T05:26:59.427Z,2.00
2018-03-20T05:29:27.579Z,2.00
2018-03-20T05:31:55.747Z,2.00
2018-03-20T05:34:23.890Z,2.00
2018-03-20T05:36:51.998Z,2.00
2018-03-20T05:39:20.201Z,2.00
2018-03-20T05:41:48.316Z,2.00
2018-03-20T05:44:16.436Z,2.00
2018-03-20T05:50:13.142Z,2.00
2018-03-20T05:52:41.294Z,2.00
2018-03-20T05:55:09.431Z,2.00
2018-03-20T05:57:37.597Z,2.00
2018-03-20T06:00:05.732Z,2.00
2018-03-20T06:02:34.667Z,2.00
2018-03-20T06:05:02.873Z,2.00
2018-03-20T06:07:31.023Z,2.00
2018-03-20T06:09:59.172Z,2.00
2018-03-20T06:12:27.371Z,2.00
2018-03-20T06:14:55.491Z,2.00
2018-03-20T06:17:23.688Z,2.10
2018-03-20T06:19:51.922Z,2.10
2018-03-20T06:22:20.024Z,2.10
2018-03-20T06:24:48.244Z,2.10
2018-03-20T06:27:16.515Z,2.10
2018-03-20T06:29:45.677Z,2.00
2018-03-20T06:32:13.881Z,2.10
2018-03-20T06:34:42.050Z,2.10
2018-03-20T06:37:10.375Z,2.10
2018-03-20T06:39:38.700Z,2.10
2018-03-20T06:42:06.990Z,2.10
2018-03-20T06:44:36.335Z,2.20
2018-03-20T06:47:04.808Z,2.20
2018-03-20T06:49:33.330Z,2.20
2018-03-20T06:52:01.550Z,2.20
2018-03-20T06:54:29.762Z,2.20
2018-03-20T06:56:57.868Z,2.30
2018-03-20T06:59:26.161Z,2.20
2018-03-20T07:01:54.247Z,2.20
2018-03-20T07:04:22.492Z,2.20
2018-03-20T07:06:51.660Z,2.20
2018-03-20T07:09:19.785Z,2.20
2018-03-20T07:11:48.090Z,2.10
2018-03-20T07:14:17.163Z,2.00
2018-03-20T07:16:46.921Z,2.00
2018-03-20T07:19:15.262Z,2.10
2018-03-20T07:21:43.534Z,2.10
2018-03-20T07:24:11.822Z,2.10
2018-03-20T07:26:39.961Z,2.20
2018-03-20T07:29:11.449Z,2.20
2018-03-20T07:31:39.645Z,2.30
2018-03-20T07:34:07.766Z,2.40
2018-03-20T07:36:36.777Z,2.40
2018-03-20T07:39:05.577Z,2.30
2018-03-20T07:41:33.700Z,2.20
2018-03-20T07:44:02.418Z,2.20
2018-03-20T07:46:32.707Z,2.10
2018-03-20T07:49:00.891Z,2.10
2018-03-20T07:51:29.008Z,1.90
2018-03-20T07:53:57.269Z,1.90
2018-03-20T07:56:25.459Z,1.80
2018-03-20T07:58:53.580Z,1.90
2018-03-20T08:01:21.734Z,1.90
2018-03-20T08:03:50.081Z,2.00
2018-03-20T08:06:18.656Z,2.10
2018-03-20T08:08:47.748Z,2.20
2018-03-20T08:11:20.840Z,2.20
2018-03-20T08:13:48.974Z,2.30
2018-03-20T08:16:17.115Z,2.30
2018-03-20T08:18:45.333Z,2.40
2018-03-20T08:21:17.095Z,2.50
2018-03-20T08:23:45.636Z,2.50
2018-03-20T08:26:13.875Z,2.60
2018-03-20T08:28:42.732Z,2.60
2018-03-20T08:31:10.973Z,2.60
2018-03-20T08:33:39.089Z,2.60
2018-03-20T08:36:07.464Z,2.70
2018-03-20T08:38:36.839Z,2.80
2018-03-20T08:41:05.073Z,2.80
2018-03-20T08:43:33.421Z,2.90
2018-03-20T08:46:01.633Z,3.00
2018-03-20T08:48:30.441Z,3.00
2018-03-20T08:50:58.668Z,3.00
2018-03-20T08:53:26.834Z,3.00
2018-03-20T08:55:55.722Z,3.10
2018-03-20T08:58:24.204Z,3.10
2018-03-20T09:00:52.562Z,3.20
2018-03-20T09:03:21.140Z,3.20
2018-03-20T09:05:50.179Z,3.10
2018-03-20T09:08:18.275Z,3.20
2018-03-20T09:10:46.483Z,3.30
2018-03-20T09:13:14.610Z,3.30
2018-03-20T09:15:42.927Z,3.40
2018-03-20T09:18:11.145Z,3.40
2018-03-20T09:20:39.512Z,3.50
2018-03-20T09:23:07.612Z,3.50
2018-03-20T09:25:36.500Z,3.50
2018-03-20T09:28:04.595Z,3.50
2018-03-20T09:30:33.487Z,3.70
2018-03-20T09:36:20.032Z,3.80
2018-03-20T09:38:48.232Z,3.80
2018-03-20T09:41:16.408Z,3.80
2018-03-20T09:43:44.508Z,3.80
2018-03-20T09:46:12.618Z,3.90
2018-03-20T09:48:42.449Z,4.00
2018-03-20T09:51:11.368Z,4.00
2018-03-20T09:53:39.811Z,4.00
2018-03-20T09:56:07.900Z,4.10
2018-03-20T09:58:36.804Z,4.30
2018-03-20T10:01:22.340Z,4.50
2018-03-20T10:03:50.704Z,4.40
2018-03-20T10:06:19.645Z,4.50
2018-03-20T10:08:50.861Z,4.50
2018-03-20T10:11:20.541Z,4.50
2018-03-20T10:13:48.725Z,4.50
2018-03-20T10:16:16.896Z,4.50
2018-03-20T10:18:50.912Z,4.40
2018-03-20T10:21:22.588Z,4.60
2018-03-20T10:23:50.704Z,4.70
2018-03-20T10:26:18.884Z,4.70
2018-03-20T10:28:52.910Z,4.40
2018-03-20T10:31:21.064Z,4.30
2018-03-20T10:33:49.405Z,4.40
2018-03-20T10:36:18.419Z,4.50
2018-03-20T10:38:46.604Z,4.50
2018-03-20T10:41:21.453Z,4.50
2018-03-20T10:43:50.482Z,4.50
2018-03-20T10:46:18.655Z,4.40
2018-03-20T10:48:46.763Z,4.30
2018-03-20T10:51:14.942Z,4.30
2018-03-20T10:53:43.196Z,4.30
2018-03-20T10:56:12.520Z,4.50
2018-03-20T10:58:40.693Z,4.50
2018-03-20T11:01:18.633Z,4.50
2018-03-20T11:03:49.835Z,4.50
2018-03-20T11:06:20.202Z,4.50
2018-03-20T11:08:49.047Z,4.50
2018-03-20T11:11:23.060Z,4.50
2018-03-20T11:13:52.376Z,4.60
2018-03-20T11:16:25.840Z,4.60
2018-03-20T11:18:54.803Z,4.70
2018-03-20T11:21:23.213Z,4.70
2018-03-20T11:23:51.414Z,4.70
2018-03-20T11:26:21.598Z,4.90
2018-03-20T11:29:21.811Z,5.00
2018-03-20T11:35:00.751Z,5.00
2018-03-20T11:40:50.934Z,4.80
2018-03-20T11:43:23.136Z,4.90
2018-03-20T11:45:51.221Z,4.80
2018-03-20T11:48:20.765Z,4.90
2018-03-20T11:50:51.301Z,4.90
2018-03-20T11:53:21.312Z,4.90
2018-03-20T11:55:51.127Z,4.90
2018-03-20T11:58:23.052Z,5.00
2018-03-20T12:00:52.125Z,4.90
2018-03-20T12:03:21.557Z,4.90
2018-03-20T12:05:49.672Z,4.90
2018-03-20T12:11:21.306Z,5.00
2018-03-20T12:13:51.180Z,4.90
2018-03-20T12:16:21.237Z,5.00
2018-03-20T12:18:51.690Z,5.00
2018-03-20T12:21:21.529Z,5.00
2018-03-20T12:23:51.365Z,5.00
2018-03-20T12:26:23.062Z,5.10
2018-03-20T12:28:51.285Z,5.10
2018-03-20T12:31:22.200Z,5.10
2018-03-20T12:33:51.672Z,5.10
2018-03-20T12:36:21.436Z,5.00
2018-03-20T12:38:51.270Z,5.00
2018-03-20T12:41:21.040Z,5.00
2018-03-20T12:43:52.449Z,5.00
2018-03-20T12:46:22.096Z,5.00
2018-03-20T12:48:51.819Z,5.10
2018-03-20T12:51:20.764Z,5.00
2018-03-20T12:53:49.089Z,4.90
2018-03-20T12:56:24.847Z,4.90
2018-03-20T12:59:21.037Z,5.00
2018-03-20T13:01:49.246Z,5.10
2018-03-20T13:04:17.517Z,5.10
2018-03-20T13:06:46.829Z,5.10
2018-03-20T13:09:21.337Z,5.10
2018-03-20T13:11:53.535Z,5.10
2018-03-20T13:17:58.616Z,5.20
2018-03-20T13:20:27.640Z,5.20
2018-03-20T13:22:56.093Z,5.20
2018-03-20T13:25:28.404Z,5.10
2018-03-20T13:28:15.993Z,5.20
2018-03-20T13:30:52.116Z,5.20
2018-03-20T13:33:22.155Z,5.20
2018-03-20T13:35:52.691Z,5.20
2018-03-20T13:38:20.902Z,5.20
2018-03-20T13:40:49.940Z,5.20
2018-03-20T13:43:22.371Z,5.20
2018-03-20T13:45:50.480Z,5.20
2018-03-20T13:48:21.116Z,5.40
2018-03-20T13:50:52.605Z,5.40
2018-03-20T13:56:22.451Z,5.20
2018-03-20T13:58:50.564Z,5.10
2018-03-20T14:01:21.004Z,5.10
2018-03-20T14:03:49.184Z,5.10
2018-03-20T14:06:18.837Z,5.10
2018-03-20T14:08:47.063Z,5.10
2018-03-20T14:11:16.094Z,5.10
2018-03-20T14:13:44.476Z,5.10
2018-03-20T14:16:13.738Z,5.20
2018-03-20T14:18:41.894Z,5.20
2018-03-20T14:21:09.991Z,5.20
2018-03-20T14:23:38.997Z,5.00
2018-03-20T14:26:07.478Z,5.00
2018-03-20T14:28:36.372Z,5.10
2018-03-20T14:31:05.033Z,5.10
2018-03-20T14:33:33.112Z,5.00
2018-03-20T14:36:01.348Z,5.20
2018-03-20T14:38:29.585Z,5.20
2018-03-20T14:40:57.686Z,5.20
2018-03-20T14:43:26.577Z,5.20
2018-03-20T14:45:54.833Z,5.20
2018-03-20T14:51:17.045Z,5.30
2018-03-20T14:53:45.114Z,5.40
2018-03-20T14:56:13.275Z,5.30
2018-03-20T14:58:42.183Z,5.10
2018-03-20T15:01:21.087Z,5.00
2018-03-20T15:03:49.205Z,5.00
2018-03-20T15:06:17.342Z,5.00
2018-03-20T15:08:52.680Z,4.90
2018-03-20T15:11:22.297Z,4.90
2018-03-20T15:13:50.504Z,4.90
2018-03-20T16:33:28.536Z,4.90
2018-03-20T16:38:55.932Z,4.20
2018-03-20T16:44:34.316Z,4.10
2018-03-20T16:47:02.492Z,4.10
2018-03-20T16:49:30.770Z,4.10
2018-03-20T16:51:58.897Z,4.10
2018-03-20T16:54:27.060Z,4.10
2018-03-20T16:56:55.351Z,4.10
2018-03-20T16:59:27.877Z,4.00
2018-03-20T17:04:50.730Z,4.00
2018-03-20T17:07:18.932Z,3.90
2018-03-20T17:09:53.446Z,3.90
2018-03-20T17:12:22.704Z,3.80
2018-03-20T17:14:50.940Z,3.80
2018-03-20T17:17:19.122Z,3.70
2018-03-20T17:19:47.342Z,3.60
2018-03-20T17:22:15.490Z,3.50
2018-03-20T17:24:44.379Z,3.40
2018-03-20T17:27:21.156Z,3.40
2018-03-20T17:29:49.554Z,3.40
2018-03-20T17:32:22.309Z,3.40
2018-03-20T17:34:51.266Z,3.40
2018-03-20T17:37:21.987Z,3.40
2018-03-20T17:39:51.628Z,3.30
2018-03-20T17:42:19.710Z,3.30
2018-03-20T17:44:50.824Z,3.20
2018-03-20T17:47:20.867Z,3.20
2018-03-20T17:49:50.843Z,3.10
2018-03-20T17:52:19.138Z,3.10
2018-03-20T17:54:50.816Z,3.10
2018-03-20T17:57:22.578Z,3.10
2018-03-20T17:59:51.539Z,3.00
2018-03-20T18:02:19.857Z,3.00
2018-03-20T18:04:51.483Z,2.90
2018-03-20T18:07:19.972Z,2.90
2018-03-20T18:09:48.124Z,2.80
2018-03-20T18:12:16.261Z,2.70
2018-03-20T18:14:44.588Z,2.70
2018-03-20T18:17:13.493Z,2.60
2018-03-20T18:19:50.329Z,2.60
2018-03-20T18:22:18.493Z,2.60
2018-03-20T18:24:46.589Z,2.50
2018-03-20T18:27:16.291Z,2.50
2018-03-20T18:29:45.251Z,2.50
2018-03-20T18:32:13.436Z,2.40
2018-03-20T18:34:51.940Z,2.40
2018-03-20T18:37:21.005Z,2.40
2018-03-20T18:39:49.122Z,2.30
2018-03-20T18:45:15.043Z,2.10
2018-03-20T18:47:43.211Z,2.10
2018-03-20T18:50:23.196Z,2.10
2018-03-20T18:52:51.326Z,2.00
2018-03-20T18:55:19.498Z,2.00
2018-03-20T18:57:47.596Z,1.90
2018-03-20T19:00:16.492Z,2.00
2018-03-20T19:02:44.644Z,2.00
2018-03-20T19:05:12.736Z,2.10
2018-03-20T19:07:40.915Z,2.10
2018-03-20T19:10:09.050Z,2.00
2018-03-20T19:12:37.441Z,2.00
2018-03-20T19:15:05.581Z,2.00
2018-03-20T19:17:33.733Z,1.90
2018-03-20T19:20:01.861Z,1.90
2018-03-20T19:22:30.180Z,1.90
2018-03-20T19:24:58.269Z,1.80
2018-03-20T19:27:26.419Z,1.90
2018-03-20T19:29:54.550Z,1.90
2018-03-20T19:32:22.693Z,1.90
2018-03-20T19:34:50.807Z,1.90
2018-03-20T19:37:18.943Z,2.00
2018-03-20T19:39:47.116Z,1.90
2018-03-20T19:42:16.003Z,2.00
2018-03-20T19:44:44.181Z,2.00
2018-03-20T19:47:12.316Z,1.90
2018-03-20T19:49:40.673Z,2.00
2018-03-20T19:52:12.455Z,2.00
2018-03-20T19:54:41.002Z,1.90
2018-03-20T19:57:10.263Z,1.90
2018-03-20T19:59:38.460Z,2.00
2018-03-20T20:02:06.679Z,2.00
2018-03-20T20:04:35.090Z,2.00
2018-03-20T20:07:03.205Z,2.00
2018-03-20T20:09:32.167Z,1.90
2018-03-20T20:12:00.266Z,1.90
2018-03-20T20:14:28.423Z,1.90
2018-03-20T20:16:56.602Z,1.90
2018-03-20T20:19:24.745Z,1.80
2018-03-20T20:21:52.831Z,1.80
2018-03-20T20:24:20.919Z,1.70
2018-03-20T20:26:49.789Z,1.70
2018-03-20T20:29:17.935Z,1.70
2018-03-20T20:31:46.872Z,1.60
2018-03-20T20:34:14.976Z,1.60
2018-03-20T20:36:43.199Z,1.50
2018-03-20T20:39:11.358Z,1.50
2018-03-20T20:41:39.471Z,1.40
2018-03-20T20:44:07.694Z,1.40
2018-03-20T20:46:35.852Z,1.40
2018-03-20T20:49:04.053Z,1.40
2018-03-20T20:51:32.192Z,1.40
2018-03-20T20:54:00.393Z,1.50
2018-03-20T20:56:28.874Z,1.40
2018-03-20T20:58:57.101Z,1.40
2018-03-20T21:01:25.256Z,1.30
2018-03-20T21:03:54.137Z,1.40
2018-03-20T21:06:22.340Z,1.40
2018-03-20T21:08:51.584Z,1.30
2018-03-20T21:11:19.742Z,1.30
2018-03-20T21:13:48.676Z,1.30
2018-03-20T21:16:17.437Z,1.20
2018-03-20T21:18:46.436Z,1.20
2018-03-20T21:21:16.050Z,1.20
2018-03-20T21:23:44.166Z,1.20
2018-03-20T21:26:13.549Z,1.10
2018-03-20T21:28:42.518Z,1.00
2018-03-20T21:31:10.723Z,1.00
2018-03-20T21:33:38.931Z,0.90
2018-03-20T21:36:07.791Z,0.80
2018-03-20T21:38:35.971Z,0.80
2018-03-20T21:41:04.800Z,0.70
2018-03-20T21:43:33.041Z,0.60
2018-03-20T21:46:01.236Z,0.60
2018-03-20T21:48:29.401Z,0.50
2018-03-20T21:50:57.610Z,0.30
2018-03-20T21:53:25.804Z,0.20
2018-03-20T21:55:54.469Z,0.10
2018-03-20T21:58:22.831Z,0.00
2018-03-20T22:00:51.670Z,-0.10
2018-03-20T22:03:20.684Z,-0.10
2018-03-20T22:05:48.776Z,-0.10
2018-03-20T22:08:16.903Z,-0.10
2018-03-20T22:10:45.006Z,0.00
2018-03-20T22:13:14.754Z,-0.10
2018-03-20T22:15:42.861Z,-0.10
2018-03-20T22:18:11.051Z,-0.10
2018-03-20T22:20:39.241Z,-0.10
2018-03-20T22:23:07.375Z,-0.10
2018-03-20T22:25:35.533Z,-0.20
2018-03-20T22:28:04.243Z,-0.20
2018-03-20T22:30:32.333Z,-0.20
2018-03-20T22:33:00.480Z,-0.20
2018-03-20T22:35:50.967Z,-0.20
2018-03-20T22:38:19.104Z,-0.20
2018-03-20T22:40:47.474Z,-0.10
2018-03-20T22:43:15.629Z,-0.10
2018-03-20T22:45:43.777Z,-0.10
2018-03-20T22:48:13.420Z,-0.10
2018-03-20T22:50:41.527Z,-0.20
2018-03-20T22:53:09.738Z,-0.10
2018-03-20T22:55:37.928Z,-0.30
2018-03-20T22:58:06.073Z,-0.30
2018-03-20T23:00:34.273Z,-0.40
2018-03-20T23:03:02.485Z,-0.40
2018-03-20T23:05:30.605Z,-0.40
2018-03-20T23:08:00.041Z,-0.30
2018-03-20T23:10:28.152Z,-0.40
2018-03-20T23:12:56.272Z,-0.30
2018-03-20T23:15:24.419Z,-0.30
2018-03-20T23:17:52.480Z,-0.30
2018-03-20T23:20:20.676Z,-0.30
2018-03-20T23:22:48.823Z,-0.30
2018-03-20T23:25:17.635Z,-0.30
2018-03-20T23:27:45.862Z,-0.30
2018-03-20T23:30:14.002Z,-0.30
2018-03-20T23:32:42.200Z,-0.40
2018-03-20T23:35:10.413Z,-0.50
2018-03-20T23:37:38.551Z,-0.50
2018-03-20T23:40:07.628Z,-0.50
2018-03-20T23:42:35.810Z,-0.50
2018-03-20T23:45:04.655Z,-0.50
2018-03-20T23:47:32.774Z,-0.50
2018-03-20T23:50:00.888Z,-0.60
2018-03-20T23:52:28.987Z,-0.70
2018-03-20T23:54:57.955Z,-0.90
2018-03-20T23:57:26.080Z,-0.90
2018-03-20T23:59:54.260Z,-0.90
