createdAt,value
2017-07-27T00:00:36.333Z,15.66
2017-07-27T00:01:46.557Z,15.66
2017-07-27T00:02:57.256Z,15.6
2017-07-27T00:04:07.752Z,15.66
2017-07-27T00:05:18.254Z,15.53
2017-07-27T00:06:28.946Z,15.61
2017-07-27T00:07:39.443Z,15.53
2017-07-27T00:08:49.915Z,15.61
2017-07-27T00:10:00.636Z,15.46
2017-07-27T00:11:11.083Z,15.53
2017-07-27T00:12:21.869Z,15.54
2017-07-27T00:13:32.332Z,15.55
2017-07-27T00:14:42.808Z,15.53
2017-07-27T00:15:53.261Z,15.43
2017-07-27T00:17:03.860Z,15.45
2017-07-27T00:18:14.782Z,15.43
2017-07-27T00:19:25.349Z,15.42
2017-07-27T00:20:35.834Z,15.43
2017-07-27T00:21:46.316Z,15.36
2017-07-27T00:22:56.993Z,15.35
2017-07-27T00:24:07.696Z,15.38
2017-07-27T00:25:18.199Z,15.38
2017-07-27T00:26:28.738Z,15.24
2017-07-27T00:27:39.279Z,15.21
2017-07-27T00:28:49.925Z,15.17
2017-07-27T00:30:00.188Z,15.23
2017-07-27T00:31:10.949Z,15.2
2017-07-27T00:32:21.429Z,15.2
2017-07-27T00:33:31.988Z,15.2
2017-07-27T00:34:42.718Z,15.23
2017-07-27T00:35:53.187Z,15.09
2017-07-27T00:37:03.732Z,15.14
2017-07-27T00:38:14.235Z,15.08
2017-07-27T00:39:24.929Z,15.03
2017-07-27T00:40:35.406Z,15.08
2017-07-27T00:41:46.363Z,15.11
2017-07-27T00:42:56.867Z,15.08
2017-07-27T00:44:07.011Z,14.95
2017-07-27T00:45:17.467Z,14.99
2017-07-27T00:46:27.952Z,14.95
2017-07-27T00:47:38.929Z,14.99
2017-07-27T00:48:49.393Z,14.99
2017-07-27T00:49:59.854Z,14.98
2017-07-27T00:51:10.371Z,14.95
2017-07-27T00:52:21.001Z,14.9
2017-07-27T00:53:31.435Z,14.84
2017-07-27T00:54:41.932Z,14.83
2017-07-27T00:55:52.414Z,14.83
2017-07-27T00:57:02.874Z,14.8
2017-07-27T00:58:13.362Z,14.78
2017-07-27T00:59:24.055Z,14.81
2017-07-27T01:00:34.217Z,14.7
2017-07-27T01:01:44.686Z,14.7
2017-07-27T01:02:55.198Z,14.67
2017-07-27T01:04:05.650Z,14.69
2017-07-27T01:05:16.519Z,14.69
2017-07-27T01:06:26.523Z,14.65
2017-07-27T01:07:37.017Z,14.6
2017-07-27T01:08:47.026Z,14.62
2017-07-27T01:09:57.543Z,14.59
2017-07-27T01:11:08.534Z,14.63
2017-07-27T01:12:19.030Z,14.52
2017-07-27T01:13:29.512Z,14.51
2017-07-27T01:14:39.979Z,14.54
2017-07-27T01:15:50.443Z,14.6
2017-07-27T01:17:01.137Z,14.56
2017-07-27T01:18:11.617Z,14.54
2017-07-27T01:19:22.123Z,14.51
2017-07-27T01:20:32.649Z,14.36
2017-07-27T01:21:42.930Z,14.36
2017-07-27T01:22:53.707Z,14.48
2017-07-27T01:24:03.909Z,14.37
2017-07-27T01:25:14.426Z,14.39
2017-07-27T01:26:24.888Z,14.4
2017-07-27T01:27:35.345Z,14.37
2017-07-27T01:28:46.259Z,14.39
2017-07-27T01:29:56.736Z,14.45
2017-07-27T01:31:07.346Z,14.43
2017-07-27T01:32:17.809Z,14.36
2017-07-27T01:33:28.325Z,14.34
2017-07-27T01:34:39.026Z,14.39
2017-07-27T01:35:49.480Z,14.39
2017-07-27T01:37:00.044Z,14.37
2017-07-27T01:38:10.602Z,14.37
2017-07-27T01:39:20.755Z,14.39
2017-07-27T01:40:31.456Z,14.36
2017-07-27T01:41:41.914Z,14.32
2017-07-27T01:42:52.383Z,14.28
2017-07-27T01:44:02.830Z,14.24
2017-07-27T01:45:13.709Z,14.26
2017-07-27T01:46:38.893Z,14.22
2017-07-27T01:47:49.374Z,14.25
2017-07-27T01:48:59.948Z,14.24
2017-07-27T01:50:10.756Z,14.14
2017-07-27T01:51:21.200Z,14.19
2017-07-27T01:52:31.991Z,14.11
2017-07-27T01:53:42.482Z,14.09
2017-07-27T01:54:52.994Z,14.1
2017-07-27T01:56:03.582Z,14.13
2017-07-27T01:57:14.063Z,14.13
2017-07-27T01:58:24.937Z,14.09
2017-07-27T01:59:35.603Z,14.14
2017-07-27T02:00:46.159Z,14.18
2017-07-27T02:01:56.639Z,14.07
2017-07-27T02:03:07.089Z,14.1
2017-07-27T02:04:17.830Z,14.13
2017-07-27T02:05:28.297Z,14.07
2017-07-27T02:06:38.763Z,14.11
2017-07-27T02:07:49.247Z,14.16
2017-07-27T02:09:00.742Z,14.16
2017-07-27T02:10:11.445Z,14.07
2017-07-27T02:11:21.455Z,14.02
2017-07-27T02:12:32.047Z,14.07
2017-07-27T02:13:42.566Z,14.09
2017-07-27T02:14:52.717Z,14.06
2017-07-27T02:16:03.476Z,14.03
2017-07-27T02:17:14.024Z,14
2017-07-27T02:18:24.555Z,14.06
2017-07-27T02:19:35.034Z,13.96
2017-07-27T02:20:45.473Z,13.95
2017-07-27T02:21:56.204Z,14.02
2017-07-27T02:23:06.686Z,14.02
2017-07-27T02:24:17.121Z,14.02
2017-07-27T02:25:27.595Z,13.99
2017-07-27T02:26:38.129Z,14.04
2017-07-27T02:27:48.564Z,13.99
2017-07-27T02:28:59.041Z,14.03
2017-07-27T02:30:09.210Z,13.99
2017-07-27T02:31:19.673Z,14.03
2017-07-27T02:32:30.147Z,13.94
2017-07-27T02:33:40.897Z,13.86
2017-07-27T02:34:51.352Z,13.91
2017-07-27T02:36:01.827Z,13.99
2017-07-27T02:37:12.383Z,13.89
2017-07-27T02:38:22.841Z,13.88
2017-07-27T02:39:33.618Z,13.94
2017-07-27T02:40:44.133Z,13.89
2017-07-27T02:41:54.615Z,13.92
2017-07-27T02:43:05.094Z,13.92
2017-07-27T02:44:15.632Z,13.91
2017-07-27T02:45:26.055Z,13.88
2017-07-27T02:46:36.521Z,13.94
2017-07-27T02:47:46.989Z,13.86
2017-07-27T02:48:57.451Z,13.82
2017-07-27T02:50:07.921Z,13.82
2017-07-27T02:51:18.658Z,13.81
2017-07-27T02:52:29.119Z,13.81
2017-07-27T02:53:39.600Z,13.81
2017-07-27T02:54:50.188Z,13.81
2017-07-27T02:56:00.216Z,13.76
2017-07-27T02:57:10.977Z,13.79
2017-07-27T02:58:21.654Z,13.74
2017-07-27T02:59:32.121Z,13.76
2017-07-27T03:00:42.590Z,13.76
2017-07-27T03:01:52.590Z,13.79
2017-07-27T03:03:03.287Z,13.77
2017-07-27T03:04:13.773Z,13.77
2017-07-27T03:05:24.244Z,13.74
2017-07-27T03:06:34.714Z,13.74
2017-07-27T03:07:45.196Z,13.73
2017-07-27T03:08:56.067Z,13.69
2017-07-27T03:10:06.573Z,13.7
2017-07-27T03:11:17.231Z,13.77
2017-07-27T03:12:27.676Z,13.64
2017-07-27T03:13:38.140Z,13.73
2017-07-27T03:14:48.880Z,13.63
2017-07-27T03:15:59.336Z,13.66
2017-07-27T03:17:09.795Z,13.63
2017-07-27T03:18:20.455Z,13.61
2017-07-27T03:19:30.973Z,13.61
2017-07-27T03:20:41.679Z,13.63
2017-07-27T03:21:52.833Z,13.63
2017-07-27T03:23:03.043Z,13.59
2017-07-27T03:24:13.542Z,13.74
2017-07-27T03:25:24.013Z,13.69
2017-07-27T03:26:34.781Z,13.71
2017-07-27T03:27:45.242Z,13.74
2017-07-27T03:28:55.432Z,13.66
2017-07-27T03:30:05.885Z,13.63
2017-07-27T03:31:16.373Z,13.67
2017-07-27T03:32:27.102Z,13.58
2017-07-27T03:33:37.566Z,13.7
2017-07-27T03:34:48.074Z,13.67
2017-07-27T03:35:58.669Z,13.64
2017-07-27T03:37:09.167Z,13.61
2017-07-27T03:38:20.117Z,13.59
2017-07-27T03:39:30.656Z,13.63
2017-07-27T03:40:41.119Z,13.63
2017-07-27T03:41:51.608Z,13.69
2017-07-27T03:43:01.976Z,13.63
2017-07-27T03:44:12.678Z,13.66
2017-07-27T03:45:22.826Z,13.58
2017-07-27T03:46:33.317Z,13.58
2017-07-27T03:47:43.876Z,13.58
2017-07-27T03:48:54.341Z,13.64
2017-07-27T03:50:05.063Z,13.64
2017-07-27T03:51:15.585Z,13.61
2017-07-27T03:52:26.044Z,13.69
2017-07-27T03:53:36.513Z,13.59
2017-07-27T03:54:47.205Z,13.66
2017-07-27T03:55:57.458Z,13.64
2017-07-27T03:57:07.925Z,13.64
2017-07-27T03:58:18.662Z,13.63
2017-07-27T03:59:29.167Z,13.61
2017-07-27T04:00:39.603Z,13.61
2017-07-27T04:01:50.314Z,13.63
2017-07-27T04:03:00.780Z,13.58
2017-07-27T04:04:11.228Z,13.63
2017-07-27T04:05:21.700Z,13.66
2017-07-27T04:06:31.870Z,13.66
2017-07-27T04:07:42.581Z,13.59
2017-07-27T04:08:53.050Z,13.51
2017-07-27T04:10:03.610Z,13.56
2017-07-27T04:11:14.099Z,13.58
2017-07-27T04:12:24.671Z,13.56
2017-07-27T04:13:35.488Z,13.54
2017-07-27T04:14:45.958Z,13.52
2017-07-27T04:15:56.468Z,13.64
2017-07-27T04:17:06.620Z,13.63
2017-07-27T04:18:17.318Z,13.61
2017-07-27T04:19:28.014Z,13.54
2017-07-27T04:20:38.477Z,13.61
2017-07-27T04:21:48.986Z,13.59
2017-07-27T04:22:59.427Z,13.61
2017-07-27T04:24:10.886Z,13.49
2017-07-27T04:25:21.828Z,13.61
2017-07-27T04:26:32.383Z,13.64
2017-07-27T04:27:42.863Z,13.55
2017-07-27T04:28:52.706Z,13.54
2017-07-27T04:30:03.183Z,13.64
2017-07-27T04:31:14.105Z,13.61
2017-07-27T04:32:24.547Z,13.59
2017-07-27T04:33:35.669Z,13.61
2017-07-27T04:34:45.604Z,13.71
2017-07-27T04:35:56.088Z,13.58
2017-07-27T04:37:06.804Z,13.7
2017-07-27T04:38:17.302Z,13.56
2017-07-27T04:39:27.781Z,13.71
2017-07-27T04:40:38.355Z,13.7
2017-07-27T04:41:48.826Z,13.77
2017-07-27T04:42:59.572Z,13.7
2017-07-27T04:44:10.203Z,13.79
2017-07-27T04:45:20.896Z,13.76
2017-07-27T04:46:31.440Z,13.81
2017-07-27T04:47:41.920Z,13.81
2017-07-27T04:48:52.814Z,13.92
2017-07-27T04:50:03.261Z,13.82
2017-07-27T04:51:13.690Z,13.89
2017-07-27T04:52:24.190Z,13.92
2017-07-27T04:53:34.367Z,14.02
2017-07-27T04:54:45.075Z,14.1
2017-07-27T04:55:55.576Z,14.1
2017-07-27T04:57:06.049Z,14.09
2017-07-27T04:58:16.522Z,14.14
2017-07-27T04:59:26.890Z,14.24
2017-07-27T05:00:37.591Z,14.26
2017-07-27T05:01:48.112Z,14.32
2017-07-27T05:02:58.581Z,14.31
2017-07-27T05:04:09.112Z,14.48
2017-07-27T05:05:19.656Z,14.52
2017-07-27T05:06:30.439Z,14.65
2017-07-27T05:07:40.934Z,14.75
2017-07-27T05:08:51.393Z,14.69
2017-07-27T05:10:01.848Z,14.81
2017-07-27T05:11:12.330Z,14.83
2017-07-27T05:12:23.132Z,14.95
2017-07-27T05:13:33.590Z,15.11
2017-07-27T05:14:44.094Z,15.08
2017-07-27T05:15:54.606Z,15.21
2017-07-27T05:17:05.081Z,15.2
2017-07-27T05:18:15.801Z,15.23
2017-07-27T05:19:26.269Z,15.36
2017-07-27T05:20:36.737Z,15.39
2017-07-27T05:21:47.226Z,15.46
2017-07-27T05:22:57.912Z,15.51
2017-07-27T05:24:08.732Z,15.55
2017-07-27T05:25:19.168Z,15.72
2017-07-27T05:26:29.605Z,15.73
2017-07-27T05:27:40.236Z,15.75
2017-07-27T05:28:51.144Z,15.73
2017-07-27T05:30:01.864Z,15.72
2017-07-27T05:31:12.359Z,15.8
2017-07-27T05:32:22.841Z,15.82
2017-07-27T05:33:33.521Z,15.88
2017-07-27T05:34:43.986Z,15.84
2017-07-27T05:35:54.995Z,15.8
2017-07-27T05:37:05.071Z,15.79
2017-07-27T05:38:15.225Z,15.8
2017-07-27T05:39:25.707Z,15.92
2017-07-27T05:40:36.371Z,15.79
2017-07-27T05:41:46.927Z,15.91
2017-07-27T05:42:57.405Z,15.92
2017-07-27T05:44:08.037Z,15.84
2017-07-27T05:45:18.760Z,15.88
2017-07-27T05:46:29.232Z,15.92
2017-07-27T05:47:39.943Z,15.92
2017-07-27T05:48:50.404Z,15.88
2017-07-27T05:50:00.940Z,15.87
2017-07-27T05:51:11.409Z,15.84
2017-07-27T05:52:21.861Z,15.84
2017-07-27T05:53:32.230Z,15.89
2017-07-27T05:54:42.710Z,15.82
2017-07-27T05:55:53.185Z,15.84
2017-07-27T05:57:03.632Z,15.82
2017-07-27T05:58:13.771Z,15.89
2017-07-27T05:59:24.795Z,15.94
2017-07-27T06:00:35.175Z,16.01
2017-07-27T06:01:45.616Z,16.02
2017-07-27T06:02:56.077Z,16.13
2017-07-27T06:04:06.588Z,16.21
2017-07-27T06:05:17.341Z,16.25
2017-07-27T06:06:27.805Z,16.31
2017-07-27T06:07:38.350Z,16.32
2017-07-27T06:08:48.877Z,16.42
2017-07-27T06:09:59.337Z,16.39
2017-07-27T06:11:10.073Z,16.47
2017-07-27T06:12:20.721Z,16.51
2017-07-27T06:13:31.198Z,16.57
2017-07-27T06:14:41.905Z,16.53
2017-07-27T06:15:52.373Z,16.64
2017-07-27T06:17:03.073Z,16.65
2017-07-27T06:18:13.619Z,16.72
2017-07-27T06:19:24.184Z,16.71
2017-07-27T06:20:34.873Z,16.72
2017-07-27T06:21:45.383Z,16.74
2017-07-27T06:22:56.093Z,16.72
2017-07-27T06:24:06.555Z,16.74
2017-07-27T06:25:16.885Z,16.75
2017-07-27T06:26:27.349Z,16.8
2017-07-27T06:27:37.897Z,16.74
2017-07-27T06:28:48.617Z,16.8
2017-07-27T06:29:59.088Z,16.86
2017-07-27T06:31:09.570Z,16.84
2017-07-27T06:32:19.785Z,16.86
2017-07-27T06:33:30.469Z,16.86
2017-07-27T06:34:41.181Z,16.9
2017-07-27T06:35:51.639Z,16.9
2017-07-27T06:37:02.320Z,16.98
2017-07-27T06:38:12.459Z,16.93
2017-07-27T06:39:22.949Z,16.96
2017-07-27T06:40:33.668Z,17.02
2017-07-27T06:41:44.359Z,16.94
2017-07-27T06:42:55.121Z,17.06
2017-07-27T06:44:05.599Z,17.05
2017-07-27T06:45:16.190Z,17.11
2017-07-27T06:46:26.939Z,16.96
2017-07-27T06:47:37.554Z,17.09
2017-07-27T06:48:48.010Z,17.06
2017-07-27T06:49:58.827Z,17.11
2017-07-27T06:51:09.303Z,17.17
2017-07-27T06:52:20.013Z,17.23
2017-07-27T06:53:30.526Z,17.21
2017-07-27T06:54:41.218Z,17.2
2017-07-27T06:55:51.682Z,17.16
2017-07-27T06:57:02.208Z,17.16
2017-07-27T06:58:12.917Z,17.24
2017-07-27T06:59:23.376Z,17.36
2017-07-27T07:00:33.938Z,17.28
2017-07-27T07:01:44.602Z,17.24
2017-07-27T07:02:55.333Z,17.2
2017-07-27T07:04:06.046Z,17.27
2017-07-27T07:05:16.301Z,17.31
2017-07-27T07:06:26.787Z,17.27
2017-07-27T07:07:37.225Z,17.24
2017-07-27T07:08:47.691Z,17.31
2017-07-27T07:09:58.431Z,17.16
2017-07-27T07:11:09.129Z,17.17
2017-07-27T07:12:19.595Z,17.21
2017-07-27T07:13:30.062Z,17.23
2017-07-27T07:14:40.583Z,17.08
2017-07-27T07:15:51.315Z,17.17
2017-07-27T07:17:02.028Z,17.11
2017-07-27T07:18:12.537Z,17.09
2017-07-27T07:19:23.143Z,17.12
2017-07-27T07:20:33.720Z,17.09
2017-07-27T07:21:44.537Z,17.2
2017-07-27T07:22:55.032Z,17.23
2017-07-27T07:24:05.544Z,17.21
2017-07-27T07:25:15.998Z,17.17
2017-07-27T07:26:26.475Z,17.3
2017-07-27T07:27:37.409Z,17.28
2017-07-27T07:28:47.941Z,17.28
2017-07-27T07:29:57.963Z,17.27
2017-07-27T07:31:08.436Z,17.17
2017-07-27T07:32:18.936Z,17.24
2017-07-27T07:33:29.638Z,17.17
2017-07-27T07:34:40.175Z,17.08
2017-07-27T07:35:50.623Z,17.12
2017-07-27T07:37:01.070Z,17.02
2017-07-27T07:38:11.816Z,17.09
2017-07-27T07:39:22.555Z,17.09
2017-07-27T07:40:33.035Z,17.09
2017-07-27T07:41:43.532Z,17.04
2017-07-27T07:42:53.997Z,16.99
2017-07-27T07:44:04.701Z,17.08
2017-07-27T07:45:15.103Z,16.96
2017-07-27T07:46:25.635Z,16.96
2017-07-27T07:47:36.152Z,17.04
2017-07-27T07:48:46.631Z,17.14
2017-07-27T07:49:57.253Z,17.01
2017-07-27T07:51:08.132Z,17.01
2017-07-27T07:52:18.603Z,17.06
2017-07-27T07:53:29.102Z,16.96
2017-07-27T07:54:39.722Z,17.12
2017-07-27T07:55:50.211Z,17.06
2017-07-27T07:57:00.996Z,17.04
2017-07-27T07:58:11.480Z,17.06
2017-07-27T07:59:21.929Z,17.08
2017-07-27T08:00:32.010Z,17.14
2017-07-27T08:01:42.491Z,17.08
2017-07-27T08:02:53.198Z,17.02
2017-07-27T08:04:03.674Z,17.02
2017-07-27T08:05:14.198Z,16.98
2017-07-27T08:06:24.681Z,16.98
2017-07-27T08:07:35.155Z,16.96
2017-07-27T08:08:45.878Z,16.93
2017-07-27T08:09:56.420Z,16.93
2017-07-27T08:11:07.182Z,16.96
2017-07-27T08:12:17.646Z,16.96
2017-07-27T08:13:28.181Z,17.05
2017-07-27T08:14:39.156Z,16.98
2017-07-27T08:15:49.665Z,17.06
2017-07-27T08:17:00.179Z,17.06
2017-07-27T08:18:10.692Z,17.17
2017-07-27T08:19:21.166Z,17.19
2017-07-27T08:20:31.926Z,17.31
2017-07-27T08:21:42.491Z,17.3
2017-07-27T08:22:52.946Z,17.27
2017-07-27T08:24:03.417Z,17.39
2017-07-27T08:25:13.889Z,17.38
2017-07-27T08:26:24.615Z,17.39
2017-07-27T08:27:35.177Z,17.4
2017-07-27T08:28:45.677Z,17.46
2017-07-27T08:29:56.208Z,17.43
2017-07-27T08:31:06.697Z,17.36
2017-07-27T08:32:18.430Z,17.43
2017-07-27T08:33:28.941Z,17.42
2017-07-27T08:34:39.145Z,17.45
2017-07-27T08:35:49.610Z,17.47
2017-07-27T08:37:00.321Z,17.45
2017-07-27T08:38:11.755Z,17.54
2017-07-27T08:39:22.214Z,17.57
2017-07-27T08:40:32.830Z,17.75
2017-07-27T08:41:43.312Z,17.8
2017-07-27T08:42:53.772Z,17.94
2017-07-27T08:44:04.537Z,17.89
2017-07-27T08:45:15.001Z,17.91
2017-07-27T08:46:25.493Z,17.94
2017-07-27T08:47:35.948Z,18.01
2017-07-27T08:48:46.563Z,18.04
2017-07-27T08:49:57.295Z,18.09
2017-07-27T08:51:08.009Z,18.15
2017-07-27T08:52:18.497Z,18.05
2017-07-27T08:53:29.002Z,18.2
2017-07-27T08:54:39.510Z,18.15
2017-07-27T08:55:50.227Z,18.07
2017-07-27T08:57:00.859Z,18.16
2017-07-27T08:58:11.337Z,18.09
2017-07-27T08:59:21.856Z,18.02
2017-07-27T09:00:32.464Z,18.04
2017-07-27T09:01:42.878Z,17.98
2017-07-27T09:02:53.406Z,17.95
2017-07-27T09:04:04.110Z,18.01
2017-07-27T09:05:14.573Z,17.98
2017-07-27T09:06:25.077Z,18
2017-07-27T09:07:35.929Z,18
2017-07-27T09:08:46.409Z,17.92
2017-07-27T09:09:56.556Z,17.87
2017-07-27T09:11:07.171Z,17.91
2017-07-27T09:12:17.704Z,17.87
2017-07-27T09:13:28.125Z,17.92
2017-07-27T09:14:38.614Z,17.91
2017-07-27T09:15:49.069Z,17.89
2017-07-27T09:16:59.581Z,17.86
2017-07-27T09:18:09.416Z,17.87
2017-07-27T09:19:19.821Z,17.86
2017-07-27T09:20:30.025Z,17.89
2017-07-27T09:21:40.513Z,17.91
2017-07-27T09:22:51.023Z,17.89
2017-07-27T09:24:01.492Z,17.95
2017-07-27T09:25:12.194Z,17.94
2017-07-27T09:26:22.684Z,17.87
2017-07-27T09:27:34.161Z,17.86
2017-07-27T09:28:44.645Z,17.86
2017-07-27T09:29:55.140Z,17.83
2017-07-27T09:31:05.862Z,17.89
2017-07-27T09:32:16.082Z,17.92
2017-07-27T09:33:26.585Z,17.91
2017-07-27T09:34:36.861Z,17.91
2017-07-27T09:35:47.344Z,17.97
2017-07-27T09:36:58.071Z,17.86
2017-07-27T09:38:08.567Z,17.98
2017-07-27T09:39:19.111Z,18.02
2017-07-27T09:40:29.581Z,18.07
2017-07-27T09:41:40.061Z,18.15
2017-07-27T09:42:50.807Z,18.05
2017-07-27T09:44:00.946Z,18.13
2017-07-27T09:45:11.488Z,18.05
2017-07-27T09:46:22.034Z,18.12
2017-07-27T09:47:32.504Z,18.16
2017-07-27T09:48:43.505Z,18.15
2017-07-27T09:49:53.647Z,18.07
2017-07-27T09:51:03.828Z,18.05
2017-07-27T09:52:13.857Z,18.01
2017-07-27T09:53:23.994Z,18.01
2017-07-27T09:54:34.735Z,17.92
2017-07-27T09:55:45.332Z,17.94
2017-07-27T09:56:55.816Z,17.91
2017-07-27T09:58:06.313Z,17.72
2017-07-27T09:59:16.801Z,17.72
2017-07-27T10:00:27.624Z,17.61
2017-07-27T10:01:38.104Z,17.55
2017-07-27T10:02:48.598Z,17.6
2017-07-27T10:03:59.137Z,17.5
2017-07-27T10:05:09.661Z,17.62
2017-07-27T10:06:20.370Z,17.57
2017-07-27T10:07:30.535Z,17.64
2017-07-27T10:08:41.224Z,17.67
2017-07-27T10:09:51.748Z,17.68
2017-07-27T10:11:02.225Z,17.72
2017-07-27T10:12:13.061Z,17.7
2017-07-27T10:13:23.431Z,17.7
2017-07-27T10:14:33.883Z,17.68
2017-07-27T10:15:44.393Z,17.83
2017-07-27T10:16:54.879Z,17.86
2017-07-27T10:18:05.861Z,17.87
2017-07-27T10:19:16.324Z,17.98
2017-07-27T10:20:26.837Z,17.94
2017-07-27T10:21:37.347Z,17.87
2017-07-27T10:22:47.843Z,17.98
2017-07-27T10:23:58.588Z,17.94
2017-07-27T10:25:09.128Z,18
2017-07-27T10:26:19.481Z,18.1
2017-07-27T10:27:29.970Z,18.28
2017-07-27T10:28:40.485Z,18.42
2017-07-27T10:29:50.931Z,18.62
2017-07-27T10:31:01.689Z,18.88
2017-07-27T10:32:12.150Z,19.09
2017-07-27T10:33:22.694Z,19.25
2017-07-27T10:34:33.388Z,19.39
2017-07-27T10:35:44.115Z,19.6
2017-07-27T10:36:54.285Z,19.53
2017-07-27T10:38:04.761Z,19.56
2017-07-27T10:39:15.218Z,19.48
2017-07-27T10:40:25.487Z,19.56
2017-07-27T10:41:36.215Z,19.48
2017-07-27T10:42:46.706Z,19.58
2017-07-27T10:43:57.051Z,19.67
2017-07-27T10:45:07.592Z,19.78
2017-07-27T10:46:17.790Z,19.82
2017-07-27T10:47:28.578Z,19.93
2017-07-27T10:48:39.310Z,19.97
2017-07-27T10:49:50.002Z,20.08
2017-07-27T10:51:00.751Z,20.19
2017-07-27T10:52:10.910Z,20.2
2017-07-27T10:53:21.675Z,20.28
2017-07-27T10:54:32.131Z,20.3
2017-07-27T10:55:42.743Z,20.31
2017-07-27T10:56:53.257Z,20.28
2017-07-27T10:58:03.733Z,20.28
2017-07-27T10:59:14.557Z,20.23
2017-07-27T11:00:25.002Z,20.19
2017-07-27T11:01:35.860Z,20.16
2017-07-27T11:02:46.334Z,20.12
2017-07-27T11:03:56.504Z,20.04
2017-07-27T11:05:07.217Z,20
2017-07-27T11:06:17.725Z,20.05
2017-07-27T11:07:28.221Z,20
2017-07-27T11:08:38.784Z,19.97
2017-07-27T11:09:49.315Z,20.01
2017-07-27T11:11:00.048Z,19.92
2017-07-27T11:12:10.728Z,20.07
2017-07-27T11:13:21.217Z,19.95
2017-07-27T11:14:31.749Z,19.82
2017-07-27T11:15:42.322Z,19.71
2017-07-27T11:16:53.041Z,19.7
2017-07-27T11:18:03.591Z,19.65
2017-07-27T11:19:14.078Z,19.56
2017-07-27T11:20:24.558Z,19.52
2017-07-27T11:21:35.041Z,19.49
2017-07-27T11:22:46.054Z,19.39
2017-07-27T11:23:56.508Z,19.4
2017-07-27T11:25:07.077Z,19.39
2017-07-27T11:26:17.611Z,19.43
2017-07-27T11:27:27.786Z,19.37
2017-07-27T11:28:38.611Z,19.45
2017-07-27T11:29:49.115Z,19.45
2017-07-27T11:30:59.672Z,19.48
2017-07-27T11:32:10.242Z,19.49
2017-07-27T11:33:20.739Z,19.48
2017-07-27T11:34:31.570Z,19.63
2017-07-27T11:35:42.050Z,19.6
2017-07-27T11:36:52.531Z,19.71
2017-07-27T11:38:03.100Z,19.71
2017-07-27T11:39:13.591Z,19.86
2017-07-27T11:40:25.274Z,19.83
2017-07-27T11:41:35.807Z,19.95
2017-07-27T11:42:46.526Z,19.95
2017-07-27T11:43:57.007Z,20.08
2017-07-27T11:45:07.510Z,20.17
2017-07-27T11:46:18.283Z,20.24
2017-07-27T11:47:28.775Z,20.31
2017-07-27T11:48:39.356Z,20.28
2017-07-27T11:49:49.859Z,20.34
2017-07-27T11:51:00.325Z,20.43
2017-07-27T11:52:12.028Z,20.48
2017-07-27T11:53:22.752Z,20.54
2017-07-27T11:54:33.312Z,20.6
2017-07-27T11:55:43.849Z,20.76
2017-07-27T11:56:54.364Z,20.82
2017-07-27T11:58:05.403Z,20.79
2017-07-27T11:59:15.875Z,20.9
2017-07-27T12:00:26.381Z,20.97
2017-07-27T12:01:36.873Z,21.01
2017-07-27T12:02:47.422Z,21.25
2017-07-27T12:03:58.150Z,21.22
2017-07-27T12:05:08.303Z,21.33
2017-07-27T12:06:19.029Z,21.43
2017-07-27T12:07:29.745Z,21.46
2017-07-27T12:08:40.269Z,21.56
2017-07-27T12:09:51.017Z,21.56
2017-07-27T12:11:01.224Z,21.66
2017-07-27T12:12:11.760Z,21.71
2017-07-27T12:13:22.237Z,21.79
2017-07-27T12:14:32.411Z,21.75
2017-07-27T12:15:43.128Z,21.87
2017-07-27T12:16:53.741Z,21.9
2017-07-27T12:18:04.242Z,21.91
2017-07-27T12:19:14.852Z,21.93
2017-07-27T12:20:25.351Z,22.12
2017-07-27T12:21:36.219Z,22.2
2017-07-27T12:22:46.676Z,22.21
2017-07-27T12:23:57.209Z,22.48
2017-07-27T12:25:07.953Z,22.65
2017-07-27T12:26:18.432Z,22.8
2017-07-27T12:27:29.180Z,23.01
2017-07-27T12:28:39.782Z,23.02
2017-07-27T12:29:50.294Z,23.17
2017-07-27T12:31:00.877Z,23.14
2017-07-27T12:32:11.453Z,23.17
2017-07-27T12:33:22.495Z,23.21
2017-07-27T12:34:33.281Z,23.02
2017-07-27T12:35:43.781Z,22.89
2017-07-27T12:36:54.296Z,22.78
2017-07-27T12:38:04.800Z,22.65
2017-07-27T12:39:15.794Z,22.65
2017-07-27T12:40:26.821Z,22.52
2017-07-27T12:41:37.556Z,22.58
2017-07-27T12:42:48.022Z,22.49
2017-07-27T12:43:58.745Z,22.4
2017-07-27T12:45:09.538Z,22.33
2017-07-27T12:46:20.050Z,22.39
2017-07-27T12:47:30.562Z,22.24
2017-07-27T12:48:41.044Z,22.23
2017-07-27T12:49:51.569Z,22.16
2017-07-27T12:51:02.388Z,22.28
2017-07-27T12:52:12.893Z,22.26
2017-07-27T12:53:23.385Z,22.34
2017-07-27T12:54:33.863Z,22.39
2017-07-27T12:55:44.363Z,22.55
2017-07-27T12:56:55.090Z,22.65
2017-07-27T12:58:05.567Z,22.82
2017-07-27T12:59:16.084Z,22.9
2017-07-27T13:00:26.897Z,22.98
2017-07-27T13:01:37.063Z,23.18
2017-07-27T13:02:47.807Z,23.18
2017-07-27T13:03:58.331Z,23.18
2017-07-27T13:05:08.815Z,23.39
2017-07-27T13:06:19.298Z,23.35
2017-07-27T13:07:29.866Z,23.38
2017-07-27T13:08:40.697Z,23.45
2017-07-27T13:09:51.159Z,23.43
2017-07-27T13:11:01.735Z,23.35
2017-07-27T13:12:12.224Z,23.28
2017-07-27T13:13:22.407Z,23.21
2017-07-27T13:14:33.220Z,23.17
2017-07-27T13:15:43.791Z,23.18
2017-07-27T13:16:54.276Z,23.17
2017-07-27T13:18:04.837Z,23.05
2017-07-27T13:19:15.362Z,22.85
2017-07-27T13:20:26.093Z,22.85
2017-07-27T13:21:36.579Z,22.8
2017-07-27T13:22:47.241Z,22.73
2017-07-27T13:23:57.858Z,22.7
2017-07-27T13:25:08.048Z,22.71
2017-07-27T13:26:18.806Z,22.64
2017-07-27T13:27:29.533Z,22.61
2017-07-27T13:28:40.028Z,22.63
2017-07-27T13:29:50.146Z,22.64
2017-07-27T13:31:00.656Z,22.61
2017-07-27T13:32:11.599Z,22.71
2017-07-27T13:33:22.361Z,22.79
2017-07-27T13:34:32.842Z,22.71
2017-07-27T13:35:43.437Z,22.8
2017-07-27T13:36:53.917Z,22.78
2017-07-27T13:38:04.669Z,22.83
2017-07-27T13:39:15.163Z,22.85
2017-07-27T13:40:25.886Z,22.78
2017-07-27T13:41:36.369Z,22.78
2017-07-27T13:42:46.564Z,22.7
2017-07-27T13:43:57.313Z,22.64
2017-07-27T13:45:07.670Z,22.6
2017-07-27T13:46:18.183Z,22.52
2017-07-27T13:47:28.818Z,22.55
2017-07-27T13:48:39.303Z,22.52
2017-07-27T13:49:50.086Z,22.49
2017-07-27T13:51:00.281Z,22.43
2017-07-27T13:52:10.767Z,22.48
2017-07-27T13:53:20.954Z,22.43
2017-07-27T13:54:31.442Z,22.42
2017-07-27T13:55:42.359Z,22.43
2017-07-27T13:56:52.837Z,22.42
2017-07-27T13:58:03.648Z,22.42
2017-07-27T13:59:14.164Z,22.42
2017-07-27T14:00:24.656Z,22.57
2017-07-27T14:01:35.450Z,22.58
2017-07-27T14:02:45.983Z,22.67
2017-07-27T14:03:56.507Z,22.71
2017-07-27T14:05:07.037Z,22.86
2017-07-27T14:06:17.582Z,23.01
2017-07-27T14:07:28.543Z,23.08
2017-07-27T14:08:39.049Z,23.11
2017-07-27T14:09:49.629Z,23.14
2017-07-27T14:11:00.120Z,23.06
2017-07-27T14:12:10.596Z,23.08
2017-07-27T14:13:21.360Z,23.14
2017-07-27T14:14:31.946Z,23.13
2017-07-27T14:15:42.427Z,23.13
2017-07-27T14:16:52.979Z,23.03
2017-07-27T14:18:03.706Z,23.05
2017-07-27T14:19:14.515Z,23.09
2017-07-27T14:20:25.005Z,23.02
2017-07-27T14:21:35.619Z,23.06
2017-07-27T14:22:46.113Z,23.01
2017-07-27T14:23:56.624Z,22.93
2017-07-27T14:25:07.858Z,22.85
2017-07-27T14:26:18.395Z,22.71
2017-07-27T14:27:28.938Z,22.65
2017-07-27T14:28:39.417Z,22.68
2017-07-27T14:29:49.904Z,22.64
2017-07-27T14:31:00.946Z,22.46
2017-07-27T14:32:11.495Z,22.45
2017-07-27T14:33:22.013Z,22.45
2017-07-27T14:34:32.532Z,22.43
2017-07-27T14:35:43.008Z,22.43
2017-07-27T14:36:53.762Z,22.45
2017-07-27T14:38:04.321Z,22.4
2017-07-27T14:39:14.814Z,22.58
2017-07-27T14:40:25.569Z,22.52
2017-07-27T14:41:36.069Z,22.63
2017-07-27T14:42:46.870Z,22.63
2017-07-27T14:43:57.369Z,22.64
2017-07-27T14:45:07.410Z,22.65
2017-07-27T14:46:17.971Z,22.63
2017-07-27T14:47:28.671Z,22.63
2017-07-27T14:48:39.455Z,22.7
2017-07-27T14:49:49.988Z,22.65
2017-07-27T14:51:00.578Z,22.53
2017-07-27T14:52:11.103Z,22.58
2017-07-27T14:53:21.639Z,22.55
2017-07-27T14:54:32.108Z,22.45
2017-07-27T14:55:42.695Z,22.5
2017-07-27T14:56:53.218Z,22.33
2017-07-27T14:58:03.866Z,22.34
2017-07-27T14:59:14.366Z,22.31
2017-07-27T15:00:25.117Z,22.31
2017-07-27T15:01:35.647Z,22.2
2017-07-27T15:02:45.900Z,22.21
2017-07-27T15:03:56.425Z,22.23
2017-07-27T15:05:06.927Z,22.2
2017-07-27T15:06:17.884Z,22.18
2017-07-27T15:07:28.366Z,22.13
2017-07-27T15:08:38.895Z,22.13
2017-07-27T15:09:49.414Z,22.05
2017-07-27T15:10:59.930Z,22.12
2017-07-27T15:12:10.684Z,22.05