createdAt,value
2022-10-05T00:00:30.932Z,16.63
2022-10-05T00:03:00.230Z,16.62
2022-10-05T00:05:31.898Z,16.63
2022-10-05T00:08:12.257Z,16.63
2022-10-05T00:10:41.444Z,16.65
2022-10-05T00:13:13.976Z,16.66
2022-10-05T00:15:41.853Z,16.63
2022-10-05T00:18:17.172Z,16.65
2022-10-05T00:20:46.114Z,16.63
2022-10-05T00:23:19.355Z,16.63
2022-10-05T00:25:48.040Z,16.63
2022-10-05T00:28:19.547Z,16.64
2022-10-05T00:30:47.808Z,16.64
2022-10-05T00:33:17.045Z,16.64
2022-10-05T00:35:44.957Z,16.64
2022-10-05T00:38:12.810Z,16.65
2022-10-05T00:40:54.068Z,16.65
2022-10-05T00:43:55.099Z,16.65
2022-10-05T00:46:27.536Z,16.64
2022-10-05T00:49:04.531Z,16.68
2022-10-05T00:51:36.780Z,16.67
2022-10-05T00:54:20.078Z,16.69
2022-10-05T00:57:09.195Z,16.71
2022-10-05T00:59:50.193Z,16.72
2022-10-05T01:02:25.422Z,16.73
2022-10-05T01:05:00.173Z,16.75
2022-10-05T01:07:54.048Z,16.76
2022-10-05T01:10:30.573Z,16.76
2022-10-05T01:13:05.107Z,16.76
2022-10-05T01:15:38.475Z,16.76
2022-10-05T01:18:12.309Z,16.75
2022-10-05T01:20:57.383Z,16.76
2022-10-05T01:24:06.200Z,16.73
2022-10-05T01:27:12.652Z,16.72
2022-10-05T01:29:48.826Z,16.73
2022-10-05T01:32:24.840Z,16.72
2022-10-05T01:34:59.133Z,16.73
2022-10-05T01:37:30.851Z,16.74
2022-10-05T01:40:08.050Z,16.75
2022-10-05T01:42:48.644Z,16.75
2022-10-05T01:45:29.438Z,16.77
2022-10-05T01:48:04.721Z,16.75
2022-10-05T01:50:45.453Z,16.74
2022-10-05T01:53:25.948Z,16.74
2022-10-05T01:56:01.607Z,16.74
2022-10-05T01:58:38.030Z,16.74
2022-10-05T02:01:13.714Z,16.72
2022-10-05T02:04:00.258Z,16.71
2022-10-05T02:06:31.967Z,16.70
2022-10-05T02:09:05.844Z,16.71
2022-10-05T02:11:35.053Z,16.70
2022-10-05T02:14:08.625Z,16.71
2022-10-05T02:16:41.131Z,16.71
2022-10-05T02:19:15.669Z,16.71
2022-10-05T02:21:47.427Z,16.71
2022-10-05T02:24:23.268Z,16.71
2022-10-05T02:26:53.390Z,16.72
2022-10-05T02:29:24.513Z,16.74
2022-10-05T02:31:57.713Z,16.75
2022-10-05T02:34:28.403Z,16.75
2022-10-05T02:37:17.982Z,16.75
2022-10-05T02:40:02.424Z,16.75
2022-10-05T02:42:37.502Z,16.75
2022-10-05T02:45:16.882Z,16.75
2022-10-05T02:47:54.666Z,16.75
2022-10-05T02:50:29.846Z,16.73
2022-10-05T02:53:10.881Z,16.74
2022-10-05T02:55:46.031Z,16.74
2022-10-05T02:58:20.260Z,16.75
2022-10-05T03:00:56.591Z,16.75
2022-10-05T03:03:33.385Z,16.75
2022-10-05T03:06:04.207Z,16.76
2022-10-05T03:08:37.889Z,16.76
2022-10-05T03:11:12.065Z,16.77
2022-10-05T03:13:49.065Z,16.77
2022-10-05T03:16:26.250Z,16.77
2022-10-05T03:19:05.596Z,16.78
2022-10-05T03:21:54.581Z,16.78
2022-10-05T03:24:39.419Z,16.77
2022-10-05T03:27:18.531Z,16.76
2022-10-05T03:29:54.568Z,16.77
2022-10-05T03:32:28.432Z,16.76
2022-10-05T03:35:04.147Z,16.77
2022-10-05T03:37:42.010Z,16.75
2022-10-05T03:40:16.987Z,16.76
2022-10-05T03:43:00.366Z,16.77
2022-10-05T03:45:34.142Z,16.76
2022-10-05T03:48:06.944Z,16.76
2022-10-05T03:50:45.558Z,16.75
2022-10-05T03:53:19.644Z,16.74
2022-10-05T03:55:54.686Z,16.75
2022-10-05T03:58:26.834Z,16.76
2022-10-05T04:00:59.552Z,16.76
2022-10-05T04:03:35.500Z,16.75
2022-10-05T04:06:11.224Z,16.75
2022-10-05T04:08:47.913Z,16.76
2022-10-05T04:11:21.257Z,16.76
2022-10-05T04:13:55.746Z,16.76
2022-10-05T04:16:28.879Z,16.76
2022-10-05T04:19:03.706Z,16.77
2022-10-05T04:21:39.321Z,16.77
2022-10-05T04:24:12.368Z,16.77
2022-10-05T04:26:46.871Z,16.78
2022-10-05T04:29:19.994Z,16.78
2022-10-05T04:31:58.950Z,16.78
2022-10-05T04:34:54.285Z,16.79
2022-10-05T04:37:31.453Z,16.79
2022-10-05T04:40:15.034Z,16.79
2022-10-05T04:42:51.541Z,16.79
2022-10-05T04:45:31.421Z,16.80
2022-10-05T04:48:38.172Z,16.79
2022-10-05T04:51:19.916Z,16.79
2022-10-05T04:53:56.095Z,16.81
2022-10-05T04:56:37.126Z,16.80
2022-10-05T04:59:27.270Z,16.79
2022-10-05T05:02:06.835Z,16.79
2022-10-05T05:04:52.120Z,16.79
2022-10-05T05:07:33.148Z,16.77
2022-10-05T05:10:45.079Z,16.78
2022-10-05T05:13:35.531Z,16.77
2022-10-05T05:16:09.893Z,16.75
2022-10-05T05:18:58.620Z,16.76
2022-10-05T05:21:38.024Z,16.76
2022-10-05T05:24:16.326Z,16.75
2022-10-05T05:27:02.307Z,16.75
2022-10-05T05:29:48.720Z,16.74
2022-10-05T05:32:27.881Z,16.73
2022-10-05T05:35:14.440Z,16.73
2022-10-05T05:37:52.806Z,16.74
2022-10-05T05:40:28.420Z,16.73
2022-10-05T05:43:01.615Z,16.74
2022-10-05T05:45:41.564Z,16.73
2022-10-05T05:48:19.555Z,16.71
2022-10-05T05:50:56.167Z,16.73
2022-10-05T05:53:29.752Z,16.73
2022-10-05T05:56:02.327Z,16.73
2022-10-05T05:58:36.665Z,16.74
2022-10-05T06:01:25.116Z,16.74
2022-10-05T06:04:02.054Z,16.74
2022-10-05T06:06:33.416Z,16.74
2022-10-05T06:09:05.329Z,16.75
2022-10-05T06:11:38.981Z,16.75
2022-10-05T06:14:16.672Z,16.75
2022-10-05T06:16:51.279Z,16.76
2022-10-05T06:19:23.265Z,16.76
2022-10-05T06:21:59.750Z,16.77
2022-10-05T06:24:33.314Z,16.79
2022-10-05T06:27:24.666Z,16.79
2022-10-05T06:30:11.125Z,16.81
2022-10-05T06:33:07.769Z,16.82
2022-10-05T06:35:49.971Z,16.84
2022-10-05T06:38:35.571Z,16.84
2022-10-05T06:41:15.390Z,16.84
2022-10-05T06:43:54.686Z,16.84
2022-10-05T06:46:31.211Z,16.83
2022-10-05T06:49:15.005Z,16.82
2022-10-05T06:51:54.116Z,16.81
2022-10-05T06:54:47.892Z,16.83
2022-10-05T06:57:30.842Z,16.81
2022-10-05T07:00:03.135Z,16.81
2022-10-05T07:02:42.716Z,16.81
2022-10-05T07:05:45.668Z,16.81
2022-10-05T07:08:17.261Z,16.79
2022-10-05T07:10:58.969Z,16.79
2022-10-05T07:13:41.128Z,16.77
2022-10-05T07:16:19.912Z,16.76
2022-10-05T07:19:05.848Z,16.76
2022-10-05T07:21:40.342Z,16.73
2022-10-05T07:24:27.343Z,16.72
2022-10-05T07:27:07.595Z,16.70
2022-10-05T07:29:44.390Z,16.69
2022-10-05T07:32:25.755Z,16.69
2022-10-05T07:35:05.440Z,16.66
2022-10-05T07:37:57.808Z,16.64
2022-10-05T07:40:30.839Z,16.65
2022-10-05T07:43:23.065Z,16.65
2022-10-05T07:45:58.367Z,16.64
2022-10-05T07:48:33.213Z,16.64
2022-10-05T07:51:07.665Z,16.64
2022-10-05T07:53:38.877Z,16.64
2022-10-05T07:56:14.763Z,16.66
2022-10-05T07:58:48.191Z,16.66
2022-10-05T08:01:21.997Z,16.66
2022-10-05T08:03:54.176Z,16.67
2022-10-05T08:06:41.454Z,16.69
2022-10-05T08:09:21.621Z,16.69
2022-10-05T08:11:56.660Z,16.70
2022-10-05T08:14:33.685Z,16.71
2022-10-05T08:17:07.252Z,16.73
2022-10-05T08:19:42.782Z,16.73
2022-10-05T08:22:19.592Z,16.73
2022-10-05T08:24:55.134Z,16.73
2022-10-05T08:27:27.915Z,16.74
2022-10-05T08:30:01.500Z,16.75
2022-10-05T08:32:36.085Z,16.76
2022-10-05T08:35:20.776Z,16.77
2022-10-05T08:37:52.090Z,16.78
2022-10-05T08:40:59.281Z,16.78
2022-10-05T08:43:47.568Z,16.78
2022-10-05T08:46:37.610Z,16.79
2022-10-05T08:49:25.207Z,16.82
2022-10-05T08:52:17.388Z,16.83
2022-10-05T08:55:10.072Z,16.66
2022-10-05T08:58:07.814Z,16.22
2022-10-05T09:00:47.180Z,15.79
2022-10-05T09:03:32.176Z,15.58
2022-10-05T09:06:28.082Z,15.43
2022-10-05T09:09:43.657Z,15.31
2022-10-05T09:12:32.282Z,15.17
2022-10-05T09:15:25.778Z,15.14
2022-10-05T09:18:32.694Z,15.09
2022-10-05T09:21:04.043Z,15.08
2022-10-05T09:23:40.143Z,15.08
2022-10-05T09:26:11.214Z,15.11
2022-10-05T09:28:56.180Z,15.15
2022-10-05T09:31:51.733Z,15.14
2022-10-05T09:34:54.142Z,15.11
2022-10-05T09:38:01.012Z,15.10
2022-10-05T09:41:05.032Z,15.21
2022-10-05T09:44:07.379Z,15.23
2022-10-05T09:47:03.419Z,15.14
2022-10-05T09:49:57.962Z,15.11
2022-10-05T09:53:04.791Z,15.02
2022-10-05T09:56:14.109Z,14.96
2022-10-05T09:59:21.348Z,14.87
2022-10-05T10:02:16.915Z,14.78
2022-10-05T10:05:05.824Z,14.72
2022-10-05T10:07:59.054Z,14.66
2022-10-05T10:11:02.719Z,14.66
2022-10-05T10:13:53.412Z,14.77
2022-10-05T10:16:53.790Z,14.86
2022-10-05T10:19:36.615Z,14.87
2022-10-05T10:22:32.917Z,14.84
2022-10-05T10:25:24.496Z,14.71
2022-10-05T10:28:16.135Z,14.65
2022-10-05T10:31:00.841Z,14.67
2022-10-05T10:33:56.405Z,14.71
2022-10-05T10:36:41.551Z,14.69
2022-10-05T10:39:20.438Z,14.71
2022-10-05T10:42:26.439Z,14.77
2022-10-05T10:45:13.834Z,14.77
2022-10-05T10:47:52.814Z,14.82
2022-10-05T10:50:58.009Z,14.85
2022-10-05T10:54:12.221Z,14.92
2022-10-05T10:56:57.240Z,14.84
2022-10-05T10:59:58.777Z,14.90
2022-10-05T11:02:56.995Z,15.05
2022-10-05T11:05:43.966Z,15.18
2022-10-05T11:08:59.426Z,15.27
2022-10-05T11:12:04.426Z,15.40
2022-10-05T11:14:58.226Z,15.42
2022-10-05T11:17:46.950Z,15.45
2022-10-05T11:20:39.100Z,15.47
2022-10-05T11:23:38.828Z,15.67
2022-10-05T11:26:32.512Z,15.70
2022-10-05T11:29:33.770Z,15.64
2022-10-05T11:32:27.804Z,15.70
2022-10-05T11:35:24.719Z,15.79
2022-10-05T11:38:20.719Z,15.77
2022-10-05T11:41:14.545Z,15.78
2022-10-05T11:44:10.898Z,15.79
2022-10-05T11:46:46.183Z,15.77
2022-10-05T11:49:29.956Z,15.80
2022-10-05T11:52:07.851Z,15.86
2022-10-05T11:55:15.896Z,15.87
2022-10-05T11:57:50.971Z,15.92
2022-10-05T12:00:21.217Z,15.92
2022-10-05T12:03:15.795Z,15.96
2022-10-05T12:05:58.510Z,16.00
2022-10-05T12:08:35.959Z,16.03
2022-10-05T12:11:13.171Z,16.02
2022-10-05T12:13:48.296Z,15.98
2022-10-05T12:16:22.167Z,15.83
2022-10-05T12:18:57.661Z,15.29
2022-10-05T12:21:33.793Z,14.75
2022-10-05T12:24:06.997Z,14.45
2022-10-05T12:26:40.575Z,14.35
2022-10-05T12:29:14.386Z,14.35
2022-10-05T12:31:52.293Z,14.39
2022-10-05T12:34:37.794Z,14.44
2022-10-05T12:37:13.956Z,14.42
2022-10-05T12:39:52.187Z,14.42
2022-10-05T12:42:29.894Z,14.44
2022-10-05T12:45:09.183Z,14.52
2022-10-05T12:47:53.800Z,14.53
2022-10-05T12:50:27.196Z,14.58
2022-10-05T12:53:11.528Z,14.70
2022-10-05T12:55:45.525Z,14.91
2022-10-05T12:58:28.929Z,15.16
2022-10-05T13:01:04.081Z,15.27
2022-10-05T13:03:37.989Z,15.57
2022-10-05T13:06:16.434Z,15.85
2022-10-05T13:08:53.104Z,16.07
2022-10-05T13:11:29.375Z,16.04
2022-10-05T13:14:08.194Z,16.09
2022-10-05T13:16:44.926Z,16.07
2022-10-05T13:19:25.689Z,15.95
2022-10-05T13:22:09.793Z,15.47
2022-10-05T13:24:52.435Z,15.12
2022-10-05T13:27:24.735Z,14.96
2022-10-05T13:29:59.564Z,14.92
2022-10-05T13:32:32.849Z,14.95
2022-10-05T13:35:14.542Z,15.00
2022-10-05T13:37:53.326Z,15.08
2022-10-05T13:40:30.451Z,15.21
2022-10-05T13:43:04.928Z,15.29
2022-10-05T13:45:41.220Z,15.36
2022-10-05T13:48:21.253Z,15.45
2022-10-05T13:51:01.702Z,15.56
2022-10-05T13:53:39.562Z,15.65
2022-10-05T13:56:18.789Z,15.79
2022-10-05T13:58:51.837Z,16.09
2022-10-05T14:01:29.743Z,16.11
2022-10-05T14:04:18.223Z,16.27
2022-10-05T14:06:47.142Z,16.58
2022-10-05T14:09:28.889Z,16.75
2022-10-05T14:12:13.942Z,16.67
2022-10-05T14:14:48.138Z,16.82
2022-10-05T14:17:17.856Z,17.00
2022-10-05T14:19:51.124Z,17.13
2022-10-05T14:22:23.376Z,17.24
2022-10-05T14:24:55.365Z,17.27
2022-10-05T14:27:27.373Z,17.12
2022-10-05T14:30:01.020Z,17.06
2022-10-05T14:32:32.687Z,17.16
2022-10-05T14:35:13.937Z,17.03
2022-10-05T14:37:48.339Z,17.01
2022-10-05T14:40:39.911Z,16.83
2022-10-05T14:43:21.383Z,16.85
2022-10-05T14:45:56.325Z,16.80
2022-10-05T14:48:27.991Z,16.53
2022-10-05T14:50:59.283Z,16.38
2022-10-05T14:53:39.563Z,16.53
2022-10-05T14:56:36.719Z,16.59
2022-10-05T14:59:23.314Z,16.72
2022-10-05T15:01:57.591Z,16.85
2022-10-05T15:04:37.430Z,17.02
2022-10-05T15:07:21.679Z,17.10
2022-10-05T15:10:08.519Z,16.91
2022-10-05T15:12:44.011Z,16.54
2022-10-05T15:15:27.046Z,16.33
2022-10-05T15:17:58.850Z,16.14
2022-10-05T15:20:33.246Z,16.06
2022-10-05T15:23:24.601Z,16.00
2022-10-05T15:26:00.652Z,16.13
2022-10-05T15:28:38.700Z,16.51
2022-10-05T15:31:29.988Z,16.74
2022-10-05T15:34:02.982Z,16.82
2022-10-05T15:36:41.444Z,16.92
2022-10-05T15:39:26.923Z,16.85
2022-10-05T15:42:01.958Z,16.82
2022-10-05T15:44:45.416Z,16.77
2022-10-05T15:47:21.715Z,16.83
2022-10-05T15:49:59.492Z,16.78
2022-10-05T15:52:34.257Z,16.80
2022-10-05T15:55:27.907Z,16.85
2022-10-05T15:58:11.183Z,16.85
2022-10-05T16:00:44.621Z,16.87
2022-10-05T16:03:23.354Z,16.98
2022-10-05T16:06:12.504Z,17.06
2022-10-05T16:09:02.643Z,17.10
2022-10-05T16:11:45.833Z,16.95
2022-10-05T16:14:39.262Z,16.59
2022-10-05T16:17:18.034Z,16.38
2022-10-05T16:19:58.600Z,16.44
2022-10-05T16:22:34.614Z,16.70
2022-10-05T16:25:14.893Z,16.90
2022-10-05T16:28:05.749Z,17.19
2022-10-05T16:30:45.892Z,17.23
2022-10-05T16:33:20.565Z,17.08
2022-10-05T16:36:00.196Z,16.92
2022-10-05T16:38:34.035Z,16.60
2022-10-05T16:41:12.443Z,16.44
2022-10-05T16:43:50.932Z,16.24
2022-10-05T16:46:27.936Z,16.06
2022-10-05T16:49:04.239Z,15.84
2022-10-05T16:51:43.406Z,15.72
2022-10-05T16:54:20.117Z,15.63
2022-10-05T16:56:52.156Z,15.55
2022-10-05T16:59:45.970Z,15.39
2022-10-05T17:02:26.958Z,15.32
2022-10-05T17:05:02.679Z,15.32
2022-10-05T17:07:48.241Z,15.30
2022-10-05T17:10:37.214Z,15.22
2022-10-05T17:13:16.600Z,15.10
2022-10-05T17:16:04.115Z,14.99
2022-10-05T17:19:16.247Z,14.87
2022-10-05T17:21:48.997Z,14.77
2022-10-05T17:24:29.111Z,14.71
2022-10-05T17:27:02.890Z,14.68
2022-10-05T17:29:48.243Z,14.68
2022-10-05T17:32:37.316Z,14.70
2022-10-05T17:35:18.950Z,14.72
2022-10-05T17:38:14.503Z,14.74
2022-10-05T17:41:06.322Z,14.75
2022-10-05T17:43:35.046Z,14.61
2022-10-05T17:46:06.189Z,14.41
2022-10-05T17:48:45.114Z,14.18
2022-10-05T17:52:15.447Z,14.01
2022-10-05T17:55:28.910Z,13.91
2022-10-05T17:58:00.696Z,13.92
2022-10-05T18:00:41.996Z,13.97
2022-10-05T18:03:33.507Z,14.00
2022-10-05T18:06:38.226Z,14.03
2022-10-05T18:09:20.764Z,14.06
2022-10-05T18:12:25.315Z,14.10
2022-10-05T18:14:59.782Z,14.12
2022-10-05T18:17:45.159Z,14.22
2022-10-05T18:20:32.230Z,14.28
2022-10-05T18:23:35.930Z,14.35
2022-10-05T18:26:20.441Z,14.38
2022-10-05T18:28:57.343Z,14.44
2022-10-05T18:31:35.343Z,14.46
2022-10-05T18:34:23.962Z,14.48
2022-10-05T18:37:00.858Z,14.48
2022-10-05T18:39:48.965Z,14.41
2022-10-05T18:42:27.232Z,14.34
2022-10-05T18:44:59.316Z,14.27
2022-10-05T18:47:37.428Z,14.25
2022-10-05T18:50:17.755Z,14.26
2022-10-05T18:53:01.293Z,14.23
2022-10-05T18:55:34.167Z,14.22
2022-10-05T18:58:14.637Z,14.24
2022-10-05T19:00:59.406Z,14.23
2022-10-05T19:03:33.794Z,14.23
2022-10-05T19:06:13.433Z,14.28
2022-10-05T19:08:50.941Z,14.29
2022-10-05T19:11:27.811Z,14.28
2022-10-05T19:14:04.572Z,14.28
2022-10-05T19:16:55.372Z,14.27
2022-10-05T19:19:42.718Z,14.23
2022-10-05T19:22:20.204Z,14.20
2022-10-05T19:24:57.353Z,14.17
2022-10-05T19:27:37.473Z,14.15
2022-10-05T19:30:15.553Z,14.15
2022-10-05T19:33:14.269Z,14.13
2022-10-05T19:35:58.583Z,14.12
2022-10-05T19:38:33.242Z,14.11
2022-10-05T19:41:11.355Z,14.13
2022-10-05T19:43:51.130Z,14.15
2022-10-05T19:46:30.921Z,14.19
2022-10-05T19:49:00.241Z,14.23
2022-10-05T19:51:31.577Z,14.26
2022-10-05T19:54:02.907Z,14.26
2022-10-05T19:56:35.024Z,14.26
2022-10-05T19:59:13.302Z,14.29
2022-10-05T20:01:45.286Z,14.32
2022-10-05T20:04:13.413Z,14.37
2022-10-05T20:06:42.789Z,14.40
2022-10-05T20:09:21.295Z,14.41
2022-10-05T20:11:53.749Z,14.43
2022-10-05T20:14:29.731Z,14.42
2022-10-05T20:17:34.803Z,14.38
2022-10-05T20:20:25.252Z,14.33
2022-10-05T20:23:14.649Z,14.28
2022-10-05T20:25:42.513Z,14.25
2022-10-05T20:28:10.831Z,14.26
2022-10-05T20:30:38.733Z,14.26
2022-10-05T20:33:10.517Z,14.29
2022-10-05T20:35:38.647Z,14.32
2022-10-05T20:38:08.356Z,14.30
2022-10-05T20:40:36.646Z,14.23
2022-10-05T20:43:04.780Z,14.22
2022-10-05T20:45:32.620Z,14.24
2022-10-05T20:48:00.468Z,14.14
2022-10-05T20:50:28.522Z,14.06
2022-10-05T20:52:57.648Z,14.06
2022-10-05T20:55:31.298Z,14.10
2022-10-05T20:58:00.344Z,14.13
2022-10-05T21:00:49.443Z,14.14
2022-10-05T21:03:19.283Z,14.12
2022-10-05T21:05:47.716Z,14.10
2022-10-05T21:08:15.900Z,14.09
2022-10-05T21:10:45.125Z,14.09
2022-10-05T21:13:13.041Z,14.08
2022-10-05T21:15:40.880Z,14.07
2022-10-05T21:18:08.768Z,14.04
2022-10-05T21:20:36.625Z,14.05
2022-10-05T21:23:04.519Z,14.04
2022-10-05T21:25:33.479Z,14.04
2022-10-05T21:28:02.768Z,14.01
2022-10-05T21:30:30.658Z,14.00
2022-10-05T21:32:58.506Z,13.98
2022-10-05T21:35:26.379Z,13.95
2022-10-05T21:37:54.204Z,13.93
2022-10-05T21:40:23.911Z,13.95
2022-10-05T21:42:51.747Z,13.96
2022-10-05T21:45:21.084Z,13.96
2022-10-05T21:47:49.119Z,13.99
2022-10-05T21:50:17.422Z,13.96
2022-10-05T21:52:45.261Z,13.98
2022-10-05T21:55:13.206Z,13.97
2022-10-05T21:57:41.535Z,13.96
2022-10-05T22:00:10.810Z,13.96
2022-10-05T22:02:40.029Z,13.94
2022-10-05T22:05:08.370Z,13.92
2022-10-05T22:07:36.213Z,13.87
2022-10-05T22:10:05.799Z,13.82
2022-10-05T22:12:34.666Z,13.80
2022-10-05T22:15:02.890Z,13.78
2022-10-05T22:17:31.929Z,13.76
2022-10-05T22:20:01.987Z,13.75
2022-10-05T22:22:30.941Z,13.75
2022-10-05T22:24:58.813Z,13.75
2022-10-05T22:27:29.188Z,13.75
2022-10-05T22:29:58.956Z,13.76
2022-10-05T22:32:26.940Z,13.77
2022-10-05T22:34:54.786Z,13.78
2022-10-05T22:37:24.035Z,13.82
2022-10-05T22:39:52.004Z,13.83
2022-10-05T22:42:19.857Z,13.86
2022-10-05T22:44:47.758Z,13.87
2022-10-05T22:47:15.601Z,13.89
2022-10-05T22:49:43.455Z,13.89
2022-10-05T22:52:11.310Z,13.89
2022-10-05T22:54:40.583Z,13.92
2022-10-05T22:57:08.545Z,13.94
2022-10-05T22:59:36.389Z,13.96
2022-10-05T23:02:04.350Z,13.96
2022-10-05T23:04:32.322Z,13.96
2022-10-05T23:07:00.170Z,13.95
2022-10-05T23:09:28.064Z,13.95
2022-10-05T23:11:58.140Z,13.94
2022-10-05T23:14:26.074Z,13.90
2022-10-05T23:16:53.959Z,13.85
2022-10-05T23:19:23.135Z,13.82
2022-10-05T23:21:50.993Z,13.79
2022-10-05T23:24:18.850Z,13.77
2022-10-05T23:26:46.696Z,13.74
2022-10-05T23:29:15.934Z,13.78
2022-10-05T23:31:43.768Z,13.82
2022-10-05T23:34:11.649Z,13.86
2022-10-05T23:36:39.505Z,13.88
2022-10-05T23:39:07.378Z,13.89
2022-10-05T23:41:35.277Z,13.92
2022-10-05T23:44:03.131Z,13.90
2022-10-05T23:46:32.363Z,13.88
2022-10-05T23:49:00.203Z,13.87
2022-10-05T23:51:29.085Z,13.86
2022-10-05T23:53:56.992Z,13.83
2022-10-05T23:56:25.053Z,13.78
2022-10-05T23:58:52.952Z,13.73
