createdAt,value
2022-11-22T00:00:16.785Z,0.41
2022-11-22T00:02:43.289Z,0.27
2022-11-22T00:05:09.999Z,0.33
2022-11-22T00:07:37.968Z,0.42
2022-11-22T00:10:09.747Z,0.58
2022-11-22T00:12:36.638Z,0.59
2022-11-22T00:15:04.069Z,0.09
2022-11-22T00:17:31.908Z,0.45
2022-11-22T00:19:58.318Z,0.63
2022-11-22T00:22:24.912Z,0.59
2022-11-22T00:24:52.454Z,0.45
2022-11-22T00:27:19.866Z,0.11
2022-11-22T00:29:46.343Z,0.45
2022-11-22T00:32:30.934Z,0.26
2022-11-22T00:34:57.355Z,0.55
2022-11-22T00:37:23.766Z,0.63
2022-11-22T00:39:50.326Z,0.59
2022-11-22T00:42:17.057Z,0.51
2022-11-22T00:44:43.507Z,0.64
2022-11-22T00:47:09.942Z,-0.19
2022-11-22T00:49:36.368Z,0.67
2022-11-22T00:52:02.857Z,0.53
2022-11-22T00:54:29.279Z,0.66
2022-11-22T00:56:55.703Z,0.59
2022-11-22T00:59:22.126Z,0.48
2022-11-22T01:01:48.609Z,0.47
2022-11-22T01:04:15.173Z,0.27
2022-11-22T01:06:41.647Z,0.67
2022-11-22T01:09:08.073Z,0.68
2022-11-22T01:11:34.492Z,0.61
2022-11-22T01:14:00.922Z,0.68
2022-11-22T01:16:27.383Z,0.66
2022-11-22T01:18:53.811Z,0.72
2022-11-22T01:21:20.312Z,0.63
2022-11-22T01:23:46.731Z,0.75
2022-11-22T01:26:13.166Z,0.76
2022-11-22T01:28:39.675Z,0.49
2022-11-22T01:31:06.131Z,0.83
2022-11-22T01:33:32.641Z,0.84
2022-11-22T01:35:59.063Z,0.81
2022-11-22T01:38:25.892Z,0.84
2022-11-22T01:40:53.304Z,0.95
2022-11-22T01:43:22.741Z,0.88
2022-11-22T01:45:55.167Z,0.95
2022-11-22T01:48:38.148Z,0.77
2022-11-22T01:51:28.634Z,0.88
2022-11-22T01:54:01.254Z,0.65
2022-11-22T01:56:29.811Z,0.47
2022-11-22T01:59:06.338Z,0.37
2022-11-22T02:01:33.655Z,0.48
2022-11-22T02:04:02.609Z,0.77
2022-11-22T02:06:39.996Z,0.47
2022-11-22T02:09:12.274Z,0.85
2022-11-22T02:11:44.910Z,0.79
2022-11-22T02:14:12.510Z,0.97
2022-11-22T02:16:40.662Z,0.84
2022-11-22T02:19:15.854Z,0.81
2022-11-22T02:21:43.781Z,0.44
2022-11-22T02:24:23.746Z,0.63
2022-11-22T02:26:50.212Z,0.88
2022-11-22T02:29:17.104Z,0.72
2022-11-22T02:31:46.729Z,0.85
2022-11-22T02:34:14.325Z,0.92
2022-11-22T02:36:50.539Z,0.44
2022-11-22T02:39:20.348Z,0.92
2022-11-22T02:41:48.141Z,0.68
2022-11-22T02:44:15.490Z,0.86
2022-11-22T02:46:50.863Z,0.72
2022-11-22T02:49:22.674Z,0.92
2022-11-22T02:51:50.864Z,0.56
2022-11-22T02:54:17.800Z,0.64
2022-11-22T02:56:44.485Z,0.67
2022-11-22T02:59:11.149Z,0.44
2022-11-22T03:01:38.008Z,0.57
2022-11-22T03:04:04.719Z,1.06
2022-11-22T03:06:31.264Z,1.01
2022-11-22T03:08:57.859Z,0.69
2022-11-22T03:11:24.740Z,0.96
2022-11-22T03:13:51.533Z,1.03
2022-11-22T03:16:18.021Z,0.85
2022-11-22T03:18:44.479Z,1.05
2022-11-22T03:21:11.295Z,1.15
2022-11-22T03:23:37.832Z,1.20
2022-11-22T03:26:09.145Z,1.10
2022-11-22T03:28:35.665Z,1.16
2022-11-22T03:31:05.553Z,1.02
2022-11-22T03:33:32.524Z,0.72
2022-11-22T03:35:59.008Z,1.08
2022-11-22T03:38:25.501Z,0.90
2022-11-22T03:40:52.012Z,0.93
2022-11-22T03:43:18.434Z,0.98
2022-11-22T03:45:47.979Z,1.02
2022-11-22T03:48:14.600Z,1.01
2022-11-22T03:50:41.134Z,0.59
2022-11-22T03:53:07.829Z,1.12
2022-11-22T03:55:34.289Z,0.88
2022-11-22T03:58:00.781Z,1.12
2022-11-22T04:00:27.441Z,0.88
2022-11-22T04:02:53.888Z,1.08
2022-11-22T04:05:20.347Z,1.00
2022-11-22T04:07:46.837Z,1.26
2022-11-22T04:10:16.360Z,1.14
2022-11-22T04:12:44.306Z,1.21
2022-11-22T04:15:10.797Z,1.17
2022-11-22T04:17:44.529Z,1.14
2022-11-22T04:20:39.097Z,1.09
2022-11-22T04:23:11.195Z,1.14
2022-11-22T04:25:39.999Z,1.23
2022-11-22T04:28:08.604Z,0.92
2022-11-22T04:30:54.548Z,1.32
2022-11-22T04:33:21.917Z,1.35
2022-11-22T04:35:49.094Z,1.18
2022-11-22T04:38:16.901Z,1.26
2022-11-22T04:40:43.932Z,1.13
2022-11-22T04:43:35.980Z,1.19
2022-11-22T04:46:02.730Z,1.06
2022-11-22T04:48:29.143Z,1.36
2022-11-22T04:51:14.207Z,1.29
2022-11-22T04:53:40.618Z,1.38
2022-11-22T04:56:08.014Z,1.37
2022-11-22T04:58:34.454Z,0.91
2022-11-22T05:01:01.031Z,1.47
2022-11-22T05:03:27.529Z,1.52
2022-11-22T05:05:54.251Z,1.19
2022-11-22T05:08:21.038Z,1.60
2022-11-22T05:10:57.862Z,1.58
2022-11-22T05:13:28.391Z,1.70
2022-11-22T05:15:55.455Z,1.24
2022-11-22T05:18:23.296Z,1.62
2022-11-22T05:20:50.212Z,1.48
2022-11-22T05:23:36.050Z,1.63
2022-11-22T05:26:03.325Z,1.66
2022-11-22T05:28:31.794Z,1.60
2022-11-22T05:30:58.797Z,1.38
2022-11-22T05:33:25.886Z,1.55
2022-11-22T05:35:52.333Z,1.58
2022-11-22T05:38:18.799Z,1.70
2022-11-22T05:40:45.303Z,1.81
2022-11-22T05:43:11.760Z,1.82
2022-11-22T05:45:38.218Z,1.85
2022-11-22T05:48:04.830Z,1.86
2022-11-22T05:50:31.289Z,1.33
2022-11-22T05:53:01.867Z,1.70
2022-11-22T05:55:28.880Z,1.67
2022-11-22T05:57:55.341Z,1.24
2022-11-22T06:00:21.953Z,1.28
2022-11-22T06:02:48.358Z,1.50
2022-11-22T06:05:14.996Z,1.76
2022-11-22T06:07:41.447Z,1.38
2022-11-22T06:10:08.589Z,1.40
2022-11-22T06:12:35.358Z,1.81
2022-11-22T06:15:01.770Z,1.63
2022-11-22T06:17:28.229Z,1.98
2022-11-22T06:19:54.631Z,1.95
2022-11-22T06:22:21.040Z,1.88
2022-11-22T06:24:47.454Z,1.62
2022-11-22T06:27:13.885Z,1.68
2022-11-22T06:29:40.339Z,1.63
2022-11-22T06:32:06.821Z,1.65
2022-11-22T06:34:33.250Z,1.70
2022-11-22T06:36:59.793Z,1.47
2022-11-22T06:39:26.213Z,1.67
2022-11-22T06:41:52.696Z,1.72
2022-11-22T06:44:19.170Z,1.66
2022-11-22T06:46:45.644Z,1.60
2022-11-22T06:49:12.051Z,1.74
2022-11-22T06:51:38.482Z,1.40
2022-11-22T06:54:04.977Z,1.89
2022-11-22T06:56:36.013Z,1.88
2022-11-22T06:59:04.714Z,1.81
2022-11-22T07:01:32.726Z,1.73
2022-11-22T07:04:00.186Z,1.83
2022-11-22T07:06:28.848Z,1.60
2022-11-22T07:08:55.878Z,1.93
2022-11-22T07:11:24.823Z,1.88
2022-11-22T07:13:51.833Z,1.95
2022-11-22T07:16:20.473Z,1.84
2022-11-22T07:18:47.949Z,1.78
2022-11-22T07:21:19.679Z,1.65
2022-11-22T07:23:48.315Z,1.79
2022-11-22T07:26:16.996Z,1.69
2022-11-22T07:28:43.692Z,1.85
2022-11-22T07:31:12.568Z,1.72
2022-11-22T07:33:39.669Z,1.64
2022-11-22T07:36:07.298Z,1.94
2022-11-22T07:38:34.615Z,1.89
2022-11-22T07:41:01.406Z,1.43
2022-11-22T07:43:28.653Z,1.81
2022-11-22T07:45:59.490Z,1.54
2022-11-22T07:48:26.007Z,2.02
2022-11-22T07:50:52.424Z,1.68
2022-11-22T07:53:19.320Z,1.77
2022-11-22T07:55:45.883Z,1.72
2022-11-22T07:58:12.338Z,2.10
2022-11-22T08:00:38.820Z,2.16
2022-11-22T08:03:07.773Z,2.11
2022-11-22T08:05:34.213Z,1.97
2022-11-22T08:08:00.649Z,1.91
2022-11-22T08:10:27.097Z,1.92
2022-11-22T08:12:53.552Z,2.05
2022-11-22T08:15:19.991Z,2.12
2022-11-22T08:17:46.398Z,2.10
2022-11-22T08:20:13.293Z,2.12
2022-11-22T08:22:40.954Z,1.40
2022-11-22T08:25:12.630Z,2.16
2022-11-22T08:27:40.926Z,1.85
2022-11-22T08:30:08.822Z,2.06
2022-11-22T08:32:35.296Z,2.06
2022-11-22T08:35:01.977Z,2.17
2022-11-22T08:37:28.708Z,1.93
2022-11-22T08:39:56.024Z,2.10
2022-11-22T08:42:22.521Z,1.62
2022-11-22T08:44:49.139Z,2.12
2022-11-22T08:47:15.637Z,2.16
2022-11-22T08:49:42.038Z,2.24
2022-11-22T08:52:08.671Z,2.27
2022-11-22T08:54:38.009Z,2.09
2022-11-22T08:57:04.683Z,2.43
2022-11-22T08:59:31.436Z,2.15
2022-11-22T09:01:58.143Z,2.38
2022-11-22T09:04:24.594Z,1.93
2022-11-22T09:09:42.467Z,2.34
2022-11-22T09:12:08.954Z,2.49
2022-11-22T09:14:35.508Z,2.53
2022-11-22T09:17:01.976Z,2.39
2022-11-22T09:19:28.673Z,2.22
2022-11-22T09:21:55.323Z,2.48
2022-11-22T09:24:21.912Z,2.54
2022-11-22T09:26:48.387Z,2.45
2022-11-22T09:29:15.927Z,2.25
2022-11-22T09:31:42.799Z,2.62
2022-11-22T09:34:09.315Z,2.63
2022-11-22T09:36:35.945Z,2.62
2022-11-22T09:39:02.411Z,2.35
2022-11-22T09:42:01.869Z,2.47
2022-11-22T09:44:44.190Z,2.64
2022-11-22T09:47:31.634Z,2.27
2022-11-22T09:50:13.374Z,2.23
2022-11-22T09:52:51.158Z,2.45
2022-11-22T09:55:26.818Z,2.72
2022-11-22T09:58:04.115Z,2.80
2022-11-22T10:00:31.276Z,2.73
2022-11-22T10:03:25.393Z,2.41
2022-11-22T10:05:58.309Z,2.80
2022-11-22T10:08:48.585Z,2.99
2022-11-22T10:11:42.041Z,2.88
2022-11-22T10:14:27.301Z,2.89
2022-11-22T10:17:31.227Z,3.03
2022-11-22T10:20:15.634Z,2.84
2022-11-22T10:22:42.115Z,2.95
2022-11-22T10:25:40.380Z,3.25
2022-11-22T10:28:23.877Z,3.42
2022-11-22T10:31:07.846Z,2.94
2022-11-22T10:34:15.292Z,3.19
2022-11-22T10:37:01.452Z,3.13
2022-11-22T10:39:53.620Z,3.09
2022-11-22T10:42:27.917Z,2.74
2022-11-22T10:45:04.307Z,2.84
2022-11-22T10:47:48.043Z,3.01
2022-11-22T10:50:23.840Z,2.99
2022-11-22T10:52:56.543Z,2.94
2022-11-22T10:55:42.854Z,3.09
2022-11-22T10:58:34.638Z,3.04
2022-11-22T11:01:19.521Z,2.42
2022-11-22T11:03:48.995Z,3.33
2022-11-22T11:06:49.462Z,3.31
2022-11-22T11:12:42.082Z,3.38
2022-11-22T11:15:55.918Z,3.47
2022-11-22T11:18:29.823Z,3.48
2022-11-22T11:20:56.393Z,2.93
2022-11-22T11:23:24.075Z,3.42
2022-11-22T11:25:52.593Z,3.48
2022-11-22T11:28:26.057Z,3.35
2022-11-22T11:31:06.738Z,3.54
2022-11-22T11:33:35.976Z,3.65
2022-11-22T11:36:06.666Z,3.52
2022-11-22T11:38:48.532Z,3.65
2022-11-22T11:41:18.633Z,3.66
2022-11-22T11:43:46.008Z,3.62
2022-11-22T11:46:19.913Z,3.43
2022-11-22T11:48:48.070Z,3.45
2022-11-22T11:51:37.478Z,3.44
2022-11-22T11:54:11.573Z,3.55
2022-11-22T11:56:52.791Z,3.23
2022-11-22T11:59:21.596Z,3.29
2022-11-22T12:02:05.457Z,3.54
2022-11-22T12:04:36.185Z,3.81
2022-11-22T12:07:19.053Z,3.97
2022-11-22T12:09:48.719Z,4.09
2022-11-22T12:12:25.674Z,3.94
2022-11-22T12:15:11.394Z,3.87
2022-11-22T12:17:48.932Z,3.94
2022-11-22T12:20:21.807Z,3.89
2022-11-22T12:23:05.938Z,4.06
2022-11-22T12:25:38.579Z,3.81
2022-11-22T12:28:17.155Z,3.94
2022-11-22T12:30:45.217Z,4.14
2022-11-22T12:33:22.538Z,4.15
2022-11-22T12:35:50.668Z,4.15
2022-11-22T12:38:24.104Z,4.24
2022-11-22T12:40:57.394Z,4.30
2022-11-22T12:43:28.917Z,4.27
2022-11-22T12:46:00.828Z,4.51
2022-11-22T12:48:33.841Z,4.37
2022-11-22T12:51:06.635Z,4.58
2022-11-22T12:53:41.447Z,4.63
2022-11-22T12:56:10.655Z,4.51
2022-11-22T12:58:44.350Z,4.56
2022-11-22T13:01:40.185Z,4.61
2022-11-22T13:04:22.503Z,4.58
2022-11-22T13:06:57.244Z,4.59
2022-11-22T13:09:33.529Z,4.47
2022-11-22T13:12:11.275Z,4.40
2022-11-22T13:14:42.343Z,4.12
2022-11-22T13:17:10.202Z,4.38
2022-11-22T13:19:49.352Z,4.48
2022-11-22T13:22:38.651Z,4.59
2022-11-22T13:25:38.341Z,4.45
2022-11-22T13:28:22.260Z,4.38
2022-11-22T13:31:09.874Z,4.21
2022-11-22T13:33:43.314Z,4.16
2022-11-22T13:36:37.614Z,4.03
2022-11-22T13:39:12.453Z,4.09
2022-11-22T13:41:56.987Z,4.21
2022-11-22T13:44:23.397Z,3.93
2022-11-22T13:46:49.795Z,3.84
2022-11-22T13:49:38.233Z,3.83
2022-11-22T13:52:12.407Z,3.89
2022-11-22T13:54:57.440Z,3.96
2022-11-22T13:57:40.990Z,3.59
2022-11-22T14:00:16.736Z,3.72
2022-11-22T14:02:52.097Z,3.89
2022-11-22T14:05:18.964Z,3.87
2022-11-22T14:07:50.374Z,3.91
2022-11-22T14:10:59.309Z,3.54
2022-11-22T14:13:35.787Z,3.94
2022-11-22T14:16:21.789Z,3.93
2022-11-22T14:19:06.573Z,3.99
2022-11-22T14:21:45.271Z,4.03
2022-11-22T14:24:34.007Z,4.10
2022-11-22T14:27:30.350Z,3.91
2022-11-22T14:30:06.035Z,4.14
2022-11-22T14:33:00.979Z,4.08
2022-11-22T14:35:37.613Z,4.17
2022-11-22T14:38:29.589Z,4.16
2022-11-22T14:41:30.965Z,4.17
2022-11-22T14:44:02.538Z,4.13
2022-11-22T14:46:53.652Z,3.90
2022-11-22T14:49:45.324Z,4.04
2022-11-22T14:52:32.565Z,4.03
2022-11-22T14:55:01.414Z,2.92
2022-11-22T14:57:30.802Z,3.72
2022-11-22T15:00:03.203Z,4.04
2022-11-22T15:03:02.106Z,4.01
2022-11-22T15:09:10.192Z,3.89
2022-11-22T15:09:12.138Z,3.78
2022-11-22T15:11:43.734Z,3.84
2022-11-22T15:14:29.058Z,3.68
2022-11-22T15:59:42.794Z,3.30
2022-11-22T16:02:25.167Z,3.18
2022-11-22T16:06:09.146Z,3.39
2022-11-22T16:07:49.117Z,3.20
2022-11-22T16:10:37.320Z,3.43
2022-11-22T16:13:18.858Z,3.49
2022-11-22T16:16:06.349Z,3.43
2022-11-22T16:18:33.074Z,3.49
2022-11-22T16:21:11.538Z,3.39
2022-11-22T16:23:39.736Z,3.47
2022-11-22T16:26:19.082Z,3.21
2022-11-22T16:28:51.394Z,3.29
2022-11-22T16:31:22.245Z,3.30
2022-11-22T16:33:49.657Z,3.23
2022-11-22T16:36:17.640Z,3.17
2022-11-22T16:38:44.969Z,2.81
2022-11-22T16:41:21.252Z,3.11
2022-11-22T16:43:49.449Z,3.12
2022-11-22T16:46:16.318Z,2.55
2022-11-22T16:48:43.898Z,3.16
2022-11-22T16:51:35.915Z,3.10
2022-11-22T16:54:11.203Z,3.06
2022-11-22T16:56:37.621Z,2.91
2022-11-22T16:59:08.454Z,2.88
2022-11-22T17:01:42.070Z,2.48
2022-11-22T17:04:20.877Z,2.81
2022-11-22T17:06:47.353Z,2.79
2022-11-22T17:09:13.792Z,2.78
2022-11-22T17:11:42.456Z,2.47
2022-11-22T17:14:14.035Z,2.69
2022-11-22T17:16:41.179Z,2.46
2022-11-22T17:19:14.497Z,2.92
2022-11-22T17:21:45.799Z,2.72
2022-11-22T17:24:21.421Z,2.74
2022-11-22T17:26:47.922Z,2.76
2022-11-22T17:29:42.941Z,2.87
2022-11-22T17:32:00.860Z,2.67
2022-11-22T17:34:27.294Z,2.60
2022-11-22T17:36:53.740Z,2.91
2022-11-22T17:39:20.166Z,2.77
2022-11-22T17:41:48.901Z,2.79
2022-11-22T17:44:16.615Z,3.07
2022-11-22T17:46:44.175Z,2.81
2022-11-22T17:49:15.623Z,3.11
2022-11-22T17:51:42.579Z,2.43
2022-11-22T17:54:09.132Z,3.05
2022-11-22T17:56:36.344Z,2.81
2022-11-22T17:59:03.079Z,2.98
2022-11-22T18:01:29.486Z,2.88
2022-11-22T18:03:56.047Z,2.83
2022-11-22T18:06:22.793Z,2.84
2022-11-22T18:08:49.557Z,2.76
2022-11-22T18:11:16.386Z,2.72
2022-11-22T18:13:43.756Z,2.74
2022-11-22T18:16:14.109Z,2.80
2022-11-22T18:18:57.415Z,2.23
2022-11-22T18:21:25.220Z,2.58
2022-11-22T18:23:51.777Z,2.51
2022-11-22T18:31:52.924Z,2.23
2022-11-22T18:34:20.515Z,2.29
2022-11-22T18:36:55.321Z,2.01
2022-11-22T18:39:24.287Z,2.26
2022-11-22T18:41:50.841Z,2.20
2022-11-22T18:44:17.391Z,1.76
2022-11-22T18:46:43.939Z,1.93
2022-11-22T18:49:10.510Z,2.11
2022-11-22T18:51:36.921Z,2.08
2022-11-22T18:54:03.639Z,2.05
2022-11-22T18:56:30.133Z,1.92
2022-11-22T18:58:56.630Z,1.85
2022-11-22T19:01:23.934Z,1.90
2022-11-22T19:03:50.429Z,1.90
2022-11-22T19:06:18.798Z,1.40
2022-11-22T19:08:46.537Z,1.85
2022-11-22T19:11:13.095Z,1.72
2022-11-22T19:13:41.037Z,1.07
2022-11-22T19:16:17.231Z,1.58
2022-11-22T19:18:44.715Z,1.41
2022-11-22T19:21:14.218Z,1.58
2022-11-22T19:23:41.260Z,1.37
2022-11-22T19:26:10.659Z,1.73
2022-11-22T19:28:37.374Z,1.06
2022-11-22T19:31:15.906Z,1.79
2022-11-22T19:33:42.478Z,1.77
2022-11-22T19:36:14.897Z,1.77
2022-11-22T19:38:42.648Z,1.67
2022-11-22T19:41:15.222Z,1.67
2022-11-22T19:43:41.666Z,1.29
2022-11-22T19:46:08.123Z,1.28
2022-11-22T19:48:42.389Z,1.52
2022-11-22T19:51:15.071Z,1.11
2022-11-22T19:53:42.120Z,1.23
2022-11-22T19:56:14.433Z,0.98
2022-11-22T19:58:41.967Z,1.10
2022-11-22T20:01:11.281Z,0.41
2022-11-22T20:03:39.902Z,1.24
2022-11-22T20:06:08.604Z,1.29
2022-11-22T20:08:35.549Z,1.41
2022-11-22T20:11:04.214Z,1.04
2022-11-22T20:13:30.782Z,1.42
2022-11-22T20:15:57.648Z,1.36
2022-11-22T20:18:24.071Z,1.45
2022-11-22T20:20:50.488Z,1.40
2022-11-22T20:23:16.905Z,1.23
2022-11-22T20:25:43.376Z,1.34
2022-11-22T20:28:09.783Z,1.36
2022-11-22T20:30:36.263Z,1.40
2022-11-22T20:33:02.695Z,1.28
2022-11-22T20:35:29.186Z,1.20
2022-11-22T20:37:55.593Z,1.45
2022-11-22T20:40:21.995Z,1.45
2022-11-22T20:42:48.557Z,1.39
2022-11-22T20:45:14.985Z,1.40
2022-11-22T20:47:41.431Z,1.32
2022-11-22T20:50:09.049Z,1.20
2022-11-22T20:52:35.521Z,0.63
2022-11-22T20:55:05.225Z,0.99
2022-11-22T20:57:32.031Z,0.75
2022-11-22T20:59:58.501Z,1.39
2022-11-22T21:02:24.899Z,1.39
2022-11-22T21:04:51.397Z,1.18
2022-11-22T21:07:17.924Z,1.40
2022-11-22T21:09:44.601Z,1.20
2022-11-22T21:12:11.092Z,1.56
2022-11-22T21:14:37.573Z,1.55
2022-11-22T21:17:30.536Z,1.27
2022-11-22T21:19:50.498Z,1.06
2022-11-22T21:22:17.113Z,0.81
2022-11-22T21:24:43.573Z,1.07
2022-11-22T21:27:10.022Z,1.49
2022-11-22T21:29:36.442Z,1.48
2022-11-22T21:32:02.867Z,1.49
2022-11-22T21:34:29.634Z,1.24
2022-11-22T21:36:56.214Z,1.15
2022-11-22T21:39:22.815Z,1.46
2022-11-22T21:41:49.274Z,1.42
2022-11-22T21:44:15.699Z,1.21
2022-11-22T21:46:43.769Z,1.49
2022-11-22T21:49:10.224Z,1.17
2022-11-22T21:51:36.705Z,1.08
2022-11-22T21:54:04.212Z,1.36
2022-11-22T21:56:33.164Z,1.42
2022-11-22T21:58:59.896Z,1.42
2022-11-22T22:01:26.937Z,1.11
2022-11-22T22:03:54.090Z,1.76
2022-11-22T22:06:21.010Z,1.89
2022-11-22T22:08:49.628Z,1.88
2022-11-22T22:11:16.282Z,1.97
2022-11-22T22:13:42.853Z,2.13
2022-11-22T22:16:15.492Z,2.17
2022-11-22T22:18:43.465Z,2.17
2022-11-22T22:21:12.335Z,2.24
2022-11-22T22:23:40.599Z,2.27
2022-11-22T22:26:09.693Z,2.28
2022-11-22T22:28:37.065Z,1.97
2022-11-22T22:31:12.049Z,1.87
2022-11-22T22:33:41.063Z,2.34
2022-11-22T22:36:09.760Z,2.56
2022-11-22T22:38:36.682Z,2.64
2022-11-22T22:41:05.136Z,2.01
2022-11-22T22:43:33.842Z,2.59
2022-11-22T22:46:06.597Z,2.66
2022-11-22T22:48:34.026Z,2.13
2022-11-22T22:51:14.500Z,2.43
2022-11-22T22:53:42.190Z,2.36
2022-11-22T22:56:09.922Z,2.32
2022-11-22T22:58:37.027Z,2.47
2022-11-22T23:01:05.082Z,2.18
2022-11-22T23:03:32.097Z,2.51
2022-11-22T23:05:58.826Z,2.59
2022-11-22T23:08:25.579Z,2.64
2022-11-22T23:10:52.002Z,2.67
2022-11-22T23:13:18.466Z,2.82
2022-11-22T23:15:57.912Z,2.83
2022-11-22T23:18:25.168Z,2.94
2022-11-22T23:20:51.588Z,2.48
2022-11-22T23:23:18.095Z,3.12
2022-11-22T23:25:44.517Z,3.09
2022-11-22T23:28:10.921Z,3.16
2022-11-22T23:30:37.375Z,3.19
2022-11-22T23:33:03.837Z,3.23
2022-11-22T23:35:30.396Z,3.29
2022-11-22T23:37:56.932Z,3.31
2022-11-22T23:40:23.501Z,3.24
2022-11-22T23:42:49.943Z,3.35
2022-11-22T23:45:16.463Z,3.29
2022-11-22T23:47:42.892Z,3.36
2022-11-22T23:50:09.902Z,3.38
2022-11-22T23:52:36.409Z,3.37
2022-11-22T23:55:02.846Z,3.37
2022-11-22T23:57:29.501Z,3.24
2022-11-22T23:59:56.169Z,3.35
