createdAt,value
2019-02-08T00:00:12.069Z,99.90
2019-02-08T00:02:44.587Z,99.90
2019-02-08T00:05:17.403Z,99.90
2019-02-08T00:07:50.153Z,99.90
2019-02-08T00:10:23.263Z,99.90
2019-02-08T00:12:55.898Z,99.90
2019-02-08T00:15:29.247Z,99.90
2019-02-08T00:18:01.780Z,99.90
2019-02-08T00:20:34.485Z,99.90
2019-02-08T00:23:07.330Z,99.90
2019-02-08T00:25:40.056Z,99.90
2019-02-08T00:28:12.633Z,99.90
2019-02-08T00:30:45.047Z,99.90
2019-02-08T00:33:17.707Z,99.90
2019-02-08T00:35:49.977Z,99.90
2019-02-08T00:38:22.682Z,99.90
2019-02-08T00:40:56.390Z,99.90
2019-02-08T00:43:28.731Z,99.90
2019-02-08T00:46:01.174Z,99.90
2019-02-08T00:48:33.683Z,99.90
2019-02-08T00:51:06.649Z,99.90
2019-02-08T00:53:38.967Z,99.90
2019-02-08T00:56:11.431Z,99.90
2019-02-08T00:58:43.827Z,99.90
2019-02-08T01:01:16.082Z,99.90
2019-02-08T01:03:49.100Z,99.90
2019-02-08T01:06:21.485Z,99.90
2019-02-08T01:08:53.940Z,99.90
2019-02-08T01:11:26.752Z,99.90
2019-02-08T01:13:59.582Z,99.90
2019-02-08T01:16:32.442Z,99.90
2019-02-08T01:19:05.309Z,99.90
2019-02-08T01:21:37.840Z,99.90
2019-02-08T01:24:10.480Z,99.90
2019-02-08T01:26:43.491Z,99.90
2019-02-08T01:29:16.308Z,99.90
2019-02-08T01:31:48.704Z,99.90
2019-02-08T01:34:21.170Z,99.90
2019-02-08T01:36:53.638Z,99.90
2019-02-08T01:39:26.098Z,99.90
2019-02-08T01:41:58.550Z,99.90
2019-02-08T01:44:30.853Z,99.90
2019-02-08T01:47:03.532Z,99.90
2019-02-08T01:49:36.394Z,99.90
2019-02-08T01:52:08.825Z,99.90
2019-02-08T01:54:41.464Z,99.90
2019-02-08T01:57:13.900Z,99.90
2019-02-08T01:59:46.317Z,99.90
2019-02-08T02:02:19.079Z,99.90
2019-02-08T02:04:51.458Z,99.90
2019-02-08T02:07:24.227Z,99.90
2019-02-08T02:09:56.863Z,99.90
2019-02-08T02:12:29.200Z,99.90
2019-02-08T02:15:01.737Z,99.90
2019-02-08T02:17:34.211Z,99.90
2019-02-08T02:20:08.598Z,99.90
2019-02-08T02:22:42.336Z,99.90
2019-02-08T02:25:16.764Z,99.90
2019-02-08T02:27:49.276Z,99.90
2019-02-08T02:30:26.055Z,99.90
2019-02-08T02:32:58.625Z,99.90
2019-02-08T02:35:31.484Z,99.90
2019-02-08T02:38:04.174Z,99.90
2019-02-08T02:40:36.972Z,99.90
2019-02-08T02:43:09.802Z,99.90
2019-02-08T02:45:42.941Z,99.90
2019-02-08T02:48:16.216Z,99.90
2019-02-08T02:50:48.567Z,99.90
2019-02-08T02:53:21.224Z,99.90
2019-02-08T02:55:53.669Z,99.90
2019-02-08T02:58:26.229Z,99.90
2019-02-08T03:00:59.241Z,99.90
2019-02-08T03:03:31.832Z,99.90
2019-02-08T03:06:04.448Z,99.90
2019-02-08T03:08:36.988Z,99.90
2019-02-08T03:11:09.541Z,99.90
2019-02-08T03:13:42.001Z,99.90
2019-02-08T03:16:14.472Z,99.90
2019-02-08T03:18:47.074Z,99.90
2019-02-08T03:21:19.597Z,99.90
2019-02-08T03:23:52.394Z,99.90
2019-02-08T03:26:24.710Z,99.90
2019-02-08T03:28:57.524Z,99.90
2019-02-08T03:31:30.089Z,99.90
2019-02-08T03:34:02.721Z,99.90
2019-02-08T03:36:35.619Z,99.90
2019-02-08T03:39:10.816Z,99.90
2019-02-08T03:41:43.218Z,99.90
2019-02-08T03:44:15.856Z,99.90
2019-02-08T03:46:48.360Z,99.90
2019-02-08T03:49:20.730Z,99.90
2019-02-08T03:51:53.222Z,99.90
2019-02-08T03:54:25.641Z,99.90
2019-02-08T03:56:57.978Z,99.90
2019-02-08T03:59:30.764Z,99.90
2019-02-08T04:02:03.618Z,99.90
2019-02-08T04:04:36.463Z,99.90
2019-02-08T04:07:09.786Z,99.90
2019-02-08T04:09:42.294Z,99.90
2019-02-08T04:12:15.050Z,99.90
2019-02-08T04:14:47.550Z,99.90
2019-02-08T04:17:20.313Z,99.90
2019-02-08T04:19:52.899Z,99.90
2019-02-08T04:22:25.439Z,99.90
2019-02-08T04:24:58.142Z,99.90
2019-02-08T04:27:30.651Z,99.90
2019-02-08T04:30:03.343Z,99.90
2019-02-08T04:32:35.796Z,99.90
2019-02-08T04:35:08.389Z,99.90
2019-02-08T04:37:40.939Z,99.90
2019-02-08T04:40:14.224Z,99.90
2019-02-08T04:42:46.986Z,99.90
2019-02-08T04:45:20.104Z,99.90
2019-02-08T04:47:52.537Z,99.90
2019-02-08T04:50:25.536Z,99.90
2019-02-08T04:52:59.015Z,99.90
2019-02-08T04:55:31.497Z,99.90
2019-02-08T04:58:05.524Z,99.90
2019-02-08T05:00:38.542Z,99.90
2019-02-08T05:03:11.282Z,99.90
2019-02-08T05:05:43.963Z,99.90
2019-02-08T05:08:16.440Z,99.90
2019-02-08T05:10:49.585Z,99.90
2019-02-08T05:13:22.032Z,99.90
2019-02-08T05:15:54.428Z,99.90
2019-02-08T05:18:26.988Z,99.90
2019-02-08T05:20:59.780Z,99.90
2019-02-08T05:23:32.253Z,99.90
2019-02-08T05:26:04.985Z,99.90
2019-02-08T05:28:37.558Z,99.90
2019-02-08T05:31:10.178Z,99.90
2019-02-08T05:33:42.565Z,99.90
2019-02-08T05:36:15.008Z,99.90
2019-02-08T05:38:47.547Z,99.90
2019-02-08T05:41:20.355Z,99.90
2019-02-08T05:43:52.920Z,99.90
2019-02-08T05:46:25.434Z,99.90
2019-02-08T05:48:57.930Z,99.90
2019-02-08T05:51:30.318Z,99.90
2019-02-08T05:54:02.862Z,99.90
2019-02-08T05:56:35.497Z,99.90
2019-02-08T05:59:08.485Z,99.90
2019-02-08T06:01:41.034Z,99.90
2019-02-08T06:04:13.742Z,99.90
2019-02-08T06:06:46.140Z,99.90
2019-02-08T06:09:18.517Z,99.90
2019-02-08T06:11:51.231Z,99.90
2019-02-08T06:14:23.645Z,99.90
2019-02-08T06:16:55.938Z,99.90
2019-02-08T06:19:28.440Z,99.90
2019-02-08T06:22:00.899Z,99.90
2019-02-08T06:24:33.297Z,99.90
2019-02-08T06:27:05.892Z,99.90
2019-02-08T06:29:38.538Z,99.90
2019-02-08T06:32:11.066Z,99.90
2019-02-08T06:34:43.614Z,99.90
2019-02-08T06:37:17.082Z,99.90
2019-02-08T06:39:49.452Z,99.90
2019-02-08T06:42:21.918Z,99.90
2019-02-08T06:44:54.609Z,99.90
2019-02-08T06:47:27.304Z,99.90
2019-02-08T06:50:00.049Z,99.90
2019-02-08T06:52:32.655Z,99.90
2019-02-08T06:55:10.649Z,99.90
2019-02-08T06:57:47.656Z,99.90
2019-02-08T07:00:35.115Z,99.90
2019-02-08T07:03:27.596Z,99.90
2019-02-08T07:06:25.242Z,99.90
2019-02-08T07:09:18.944Z,99.90
2019-02-08T07:12:08.526Z,99.90
2019-02-08T07:15:14.660Z,99.90
2019-02-08T07:18:12.554Z,99.90
2019-02-08T07:21:03.681Z,99.90
2019-02-08T07:24:05.606Z,99.90
2019-02-08T07:27:00.133Z,99.90
2019-02-08T07:29:50.955Z,99.90
2019-02-08T07:32:42.541Z,99.90
2019-02-08T07:35:30.782Z,99.90
2019-02-08T07:38:13.413Z,99.90
2019-02-08T07:41:22.879Z,99.90
2019-02-08T07:44:13.197Z,99.90
2019-02-08T07:47:12.132Z,99.90
2019-02-08T07:50:06.755Z,99.90
2019-02-08T07:53:05.784Z,99.90
2019-02-08T07:56:05.007Z,99.90
2019-02-08T07:58:56.200Z,99.90
2019-02-08T08:01:46.774Z,99.90
2019-02-08T08:04:38.230Z,99.90
2019-02-08T08:07:37.025Z,99.90
2019-02-08T08:10:30.351Z,99.90
2019-02-08T08:13:20.449Z,99.90
2019-02-08T08:16:15.291Z,99.90
2019-02-08T08:19:07.257Z,99.90
2019-02-08T08:21:57.461Z,99.90
2019-02-08T08:24:44.759Z,99.90
2019-02-08T08:27:33.807Z,99.90
2019-02-08T08:30:35.907Z,99.90
2019-02-08T08:33:27.277Z,99.90
2019-02-08T08:36:49.835Z,99.90
2019-02-08T08:39:58.987Z,99.90
2019-02-08T08:43:32.569Z,99.90
2019-02-08T08:47:10.902Z,99.90
2019-02-08T08:50:44.859Z,99.90
2019-02-08T08:54:19.849Z,99.90
2019-02-08T08:57:24.085Z,99.90
2019-02-08T09:00:58.890Z,99.90
2019-02-08T09:04:35.188Z,99.90
2019-02-08T09:07:57.904Z,99.90
2019-02-08T09:11:27.359Z,99.90
2019-02-08T09:15:00.962Z,99.90
2019-02-08T09:18:48.191Z,99.90
2019-02-08T09:22:16.058Z,99.90
2019-02-08T09:25:41.807Z,99.90
2019-02-08T09:28:58.013Z,99.90
2019-02-08T09:32:46.351Z,99.90
2019-02-08T09:36:19.001Z,99.90
2019-02-08T09:39:37.944Z,99.90
2019-02-08T09:43:12.512Z,99.90
2019-02-08T09:46:32.187Z,99.90
2019-02-08T09:50:01.735Z,99.90
2019-02-08T09:53:30.717Z,99.90
2019-02-08T09:57:29.902Z,99.90
2019-02-08T10:01:13.973Z,99.90
2019-02-08T10:04:41.272Z,99.90
2019-02-08T10:08:40.598Z,99.90
2019-02-08T10:12:24.461Z,99.90
2019-02-08T10:16:09.258Z,99.90
2019-02-08T10:19:35.905Z,99.90
2019-02-08T10:23:29.559Z,99.90
2019-02-08T10:27:19.870Z,99.90
2019-02-08T10:30:37.510Z,99.90
2019-02-08T10:34:03.647Z,99.00
2019-02-08T10:37:51.230Z,97.70
2019-02-08T10:41:40.148Z,96.90
2019-02-08T10:45:11.845Z,97.20
2019-02-08T10:49:03.739Z,97.70
2019-02-08T10:52:35.546Z,96.90
2019-02-08T10:56:14.616Z,95.80
2019-02-08T10:59:47.035Z,94.10
2019-02-08T11:03:23.677Z,92.70
2019-02-08T11:06:43.399Z,90.50
2019-02-08T11:10:13.917Z,89.80
2019-02-08T11:13:49.082Z,88.60
2019-02-08T11:17:13.235Z,86.70
2019-02-08T11:19:42.467Z,84.20
2019-02-08T11:22:15.330Z,86.50
2019-02-08T11:24:47.836Z,87.10
2019-02-08T11:27:20.526Z,90.00
2019-02-08T11:29:53.261Z,90.90
2019-02-08T11:32:33.500Z,91.60
2019-02-08T11:35:00.329Z,91.70
2019-02-08T11:37:32.784Z,91.80
2019-02-08T11:40:08.514Z,91.50
2019-02-08T11:42:41.195Z,91.50
2019-02-08T11:45:14.677Z,90.70
2019-02-08T11:47:47.250Z,90.20
2019-02-08T11:50:21.379Z,89.20
2019-02-08T11:52:53.902Z,88.90
2019-02-08T11:55:26.496Z,89.60
2019-02-08T11:57:59.054Z,88.70
2019-02-08T12:00:38.172Z,86.20
2019-02-08T12:03:10.604Z,84.90
2019-02-08T12:05:43.272Z,85.80
2019-02-08T12:08:15.848Z,84.80
2019-02-08T12:10:48.576Z,82.50
2019-02-08T12:13:21.138Z,83.40
2019-02-08T12:15:53.841Z,83.10
2019-02-08T12:18:26.187Z,84.60
2019-02-08T12:20:59.747Z,84.90
2019-02-08T12:23:32.257Z,84.20
2019-02-08T12:26:05.069Z,83.80
2019-02-08T12:28:37.480Z,84.60
2019-02-08T12:31:10.079Z,85.30
2019-02-08T12:33:42.714Z,87.20
2019-02-08T12:36:15.323Z,86.20
2019-02-08T12:38:47.806Z,86.00
2019-02-08T12:41:20.384Z,85.70
2019-02-08T12:43:52.751Z,85.80
2019-02-08T12:46:25.365Z,86.70
2019-02-08T12:48:58.053Z,87.60
2019-02-08T12:51:30.396Z,88.30
2019-02-08T12:54:02.763Z,88.60
2019-02-08T12:56:35.247Z,89.40
2019-02-08T12:59:08.185Z,89.70
2019-02-08T13:01:40.589Z,90.40
2019-02-08T13:04:12.941Z,90.80
2019-02-08T13:06:45.476Z,91.40
2019-02-08T13:09:17.854Z,91.40
2019-02-08T13:11:50.374Z,91.50
2019-02-08T13:14:22.942Z,91.40
2019-02-08T13:16:55.479Z,91.60
2019-02-08T13:19:28.413Z,92.10
2019-02-08T13:22:01.062Z,92.00
2019-02-08T13:24:34.121Z,93.10
2019-02-08T13:27:06.575Z,93.10
2019-02-08T13:29:38.922Z,93.30
2019-02-08T13:32:11.723Z,93.70
2019-02-08T13:34:44.598Z,94.20
2019-02-08T13:37:17.143Z,94.70
2019-02-08T13:39:49.581Z,95.00
2019-02-08T13:42:23.918Z,95.20
2019-02-08T13:44:56.647Z,95.70
2019-02-08T13:47:29.425Z,95.80
2019-02-08T13:50:02.023Z,95.70
2019-02-08T13:52:34.588Z,95.50
2019-02-08T13:55:08.379Z,95.10
2019-02-08T13:57:40.885Z,94.80
2019-02-08T14:00:21.567Z,95.00
2019-02-08T14:02:54.381Z,95.00
2019-02-08T14:05:27.134Z,95.20
2019-02-08T14:08:10.862Z,95.20
2019-02-08T14:10:54.309Z,95.10
2019-02-08T14:13:26.963Z,95.20
2019-02-08T14:15:59.496Z,95.40
2019-02-08T14:18:32.033Z,95.10
2019-02-08T14:21:05.362Z,95.60
2019-02-08T14:23:38.068Z,96.10
2019-02-08T14:26:10.610Z,96.00
2019-02-08T14:28:42.990Z,97.80
2019-02-08T14:31:15.403Z,98.20
2019-02-08T14:33:47.876Z,98.80
2019-02-08T14:36:20.369Z,99.20
2019-02-08T14:38:52.930Z,99.70
2019-02-08T14:41:25.473Z,99.90
2019-02-08T14:43:57.900Z,99.90
2019-02-08T14:46:30.560Z,99.90
2019-02-08T14:49:03.543Z,99.90
2019-02-08T14:51:36.159Z,99.90
2019-02-08T14:54:09.251Z,99.90
2019-02-08T14:56:41.601Z,99.90
2019-02-08T14:59:14.496Z,99.90
2019-02-08T15:01:47.351Z,99.90
2019-02-08T15:04:19.807Z,99.90
2019-02-08T15:06:52.212Z,99.90
2019-02-08T15:09:25.476Z,99.90
2019-02-08T15:11:58.126Z,99.90
2019-02-08T15:14:30.594Z,99.90
2019-02-08T15:17:03.004Z,99.90
2019-02-08T15:19:35.751Z,99.90
2019-02-08T15:22:08.568Z,99.90
2019-02-08T15:24:41.185Z,99.90
2019-02-08T15:27:13.676Z,99.90
2019-02-08T15:29:46.493Z,99.90
2019-02-08T15:32:19.051Z,99.90
2019-02-08T15:34:51.430Z,99.90
2019-02-08T15:37:24.051Z,99.90
2019-02-08T15:39:56.628Z,99.90
2019-02-08T15:42:29.407Z,99.90
2019-02-08T15:45:01.972Z,99.90
2019-02-08T15:47:34.569Z,99.90
2019-02-08T15:50:08.162Z,99.90
2019-02-08T15:52:40.864Z,99.90
2019-02-08T15:55:18.657Z,99.90
2019-02-08T15:57:51.276Z,99.90
2019-02-08T16:00:27.315Z,99.90
2019-02-08T16:03:00.610Z,99.90
2019-02-08T16:05:33.521Z,99.90
2019-02-08T16:08:06.257Z,99.90
2019-02-08T16:10:39.017Z,99.90
2019-02-08T16:13:11.622Z,99.90
2019-02-08T16:15:44.913Z,99.90
2019-02-08T16:18:17.741Z,99.90
2019-02-08T16:20:50.350Z,99.90
2019-02-08T16:23:22.778Z,99.90
2019-02-08T16:25:56.996Z,99.90
2019-02-08T16:28:29.586Z,99.90
2019-02-08T16:31:02.148Z,99.90
2019-02-08T16:33:34.716Z,99.90
2019-02-08T16:36:08.518Z,99.90
2019-02-08T16:38:41.155Z,99.90
2019-02-08T16:41:14.165Z,99.90
2019-02-08T16:43:46.642Z,99.90
2019-02-08T16:46:19.172Z,99.90
2019-02-08T16:48:51.495Z,99.90
2019-02-08T16:51:24.243Z,99.90
2019-02-08T16:53:56.693Z,99.90
2019-02-08T16:56:29.193Z,99.90
2019-02-08T16:59:01.919Z,99.90
2019-02-08T17:01:34.477Z,99.90
2019-02-08T17:04:07.185Z,99.90
2019-02-08T17:06:40.310Z,99.90
2019-02-08T17:09:15.472Z,99.90
2019-02-08T17:11:49.157Z,99.90
2019-02-08T17:14:21.773Z,99.90
2019-02-08T17:16:54.886Z,99.90
2019-02-08T17:19:27.641Z,99.90
2019-02-08T17:22:00.792Z,99.90
2019-02-08T17:24:33.462Z,99.90
2019-02-08T17:27:06.142Z,99.90
2019-02-08T17:29:38.679Z,99.90
2019-02-08T17:32:11.171Z,99.90
2019-02-08T17:34:43.692Z,99.90
2019-02-08T17:37:16.081Z,99.90
2019-02-08T17:39:48.623Z,99.90
2019-02-08T17:42:21.407Z,99.90
2019-02-08T17:44:54.156Z,99.90
2019-02-08T17:47:26.489Z,99.90
2019-02-08T17:49:59.186Z,99.90
2019-02-08T17:52:31.845Z,99.90
2019-02-08T17:55:05.928Z,99.90
2019-02-08T17:57:38.424Z,99.90
2019-02-08T18:00:31.541Z,99.90
2019-02-08T18:03:04.194Z,99.90
2019-02-08T18:05:36.687Z,99.90
2019-02-08T18:08:09.657Z,99.90
2019-02-08T18:10:42.639Z,99.90
2019-02-08T18:13:16.744Z,99.90
2019-02-08T18:15:49.840Z,99.90
2019-02-08T18:18:24.960Z,99.90
2019-02-08T18:21:02.190Z,99.90
2019-02-08T18:23:34.890Z,99.90
2019-02-08T18:26:07.621Z,99.90
2019-02-08T18:28:40.493Z,99.90
2019-02-08T18:31:12.945Z,99.90
2019-02-08T18:33:46.852Z,99.90
2019-02-08T18:36:19.372Z,99.90
2019-02-08T18:38:51.863Z,99.90
2019-02-08T18:41:24.418Z,99.90
2019-02-08T18:43:57.034Z,99.90
2019-02-08T18:46:30.000Z,99.90
2019-02-08T18:49:02.568Z,99.90
2019-02-08T18:51:35.571Z,99.90
2019-02-08T18:54:08.294Z,99.90
2019-02-08T18:56:41.063Z,99.90
2019-02-08T18:59:13.608Z,99.90
2019-02-08T19:01:46.091Z,99.90
2019-02-08T19:04:18.617Z,99.90
2019-02-08T19:06:51.416Z,99.90
2019-02-08T19:09:24.266Z,99.90
2019-02-08T19:11:56.850Z,99.90
2019-02-08T19:14:29.609Z,99.90
2019-02-08T19:17:02.382Z,99.90
2019-02-08T19:19:35.073Z,99.90
2019-02-08T19:22:07.719Z,99.90
2019-02-08T19:24:40.311Z,99.90
2019-02-08T19:27:12.991Z,99.90
2019-02-08T19:29:47.060Z,99.90
2019-02-08T19:32:19.640Z,99.90
2019-02-08T19:34:52.230Z,99.90
2019-02-08T19:37:24.888Z,99.90
2019-02-08T19:39:57.553Z,99.90
2019-02-08T19:42:30.504Z,99.90
2019-02-08T19:45:03.523Z,99.90
2019-02-08T19:47:36.360Z,99.90
2019-02-08T19:50:11.396Z,99.90
2019-02-08T19:52:43.957Z,99.90
2019-02-08T19:55:16.573Z,99.90
2019-02-08T19:57:49.579Z,99.90
2019-02-08T20:00:25.156Z,99.90
2019-02-08T20:02:57.982Z,99.90
2019-02-08T20:05:30.731Z,99.90
2019-02-08T20:08:03.225Z,99.90
2019-02-08T20:10:38.186Z,99.90
2019-02-08T20:13:10.838Z,99.90
2019-02-08T20:15:43.425Z,99.90
2019-02-08T20:18:16.619Z,99.90
2019-02-08T20:20:49.251Z,99.90
2019-02-08T20:23:21.702Z,99.90
2019-02-08T20:25:54.577Z,99.90
2019-02-08T20:28:28.247Z,99.90
2019-02-08T20:31:00.970Z,99.90
2019-02-08T20:33:33.635Z,99.90
2019-02-08T20:36:06.505Z,99.90
2019-02-08T20:38:39.003Z,99.90
2019-02-08T20:41:11.459Z,99.90
2019-02-08T20:43:56.260Z,99.90
2019-02-08T20:46:30.553Z,99.90
2019-02-08T20:49:03.459Z,99.90
2019-02-08T20:51:36.033Z,99.90
2019-02-08T20:54:08.679Z,99.90
2019-02-08T20:56:41.167Z,99.90
2019-02-08T20:59:13.850Z,99.90
2019-02-08T21:01:46.462Z,99.90
2019-02-08T21:04:19.727Z,99.90
2019-02-08T21:06:52.432Z,99.90
2019-02-08T21:09:25.635Z,99.90
2019-02-08T21:11:58.334Z,99.90
2019-02-08T21:14:30.760Z,99.90
2019-02-08T21:17:03.263Z,99.90
2019-02-08T21:19:36.298Z,99.90
2019-02-08T21:22:08.692Z,99.90
2019-02-08T21:24:41.192Z,99.90
2019-02-08T21:27:13.741Z,99.90
2019-02-08T21:29:46.461Z,99.90
2019-02-08T21:32:19.253Z,99.90
2019-02-08T21:34:52.271Z,99.90
2019-02-08T21:37:24.847Z,99.90
2019-02-08T21:39:57.976Z,99.90
2019-02-08T21:42:30.709Z,99.90
2019-02-08T21:45:03.254Z,99.90
2019-02-08T21:47:35.820Z,99.90
2019-02-08T21:50:12.055Z,99.90
2019-02-08T21:52:44.737Z,99.90
2019-02-08T21:55:18.388Z,99.90
2019-02-08T21:57:52.001Z,99.90
2019-02-08T22:00:35.450Z,99.90
2019-02-08T22:03:11.688Z,99.90
2019-02-08T22:05:54.933Z,99.90
2019-02-08T22:08:27.593Z,99.90
2019-02-08T22:11:00.310Z,99.90
2019-02-08T22:13:33.017Z,99.90
2019-02-08T22:16:06.755Z,99.90
2019-02-08T22:18:39.274Z,99.90
2019-02-08T22:21:11.772Z,99.90
2019-02-08T22:23:44.492Z,99.90
2019-02-08T22:26:16.969Z,99.90
2019-02-08T22:28:50.183Z,99.90
2019-02-08T22:31:22.792Z,99.90
2019-02-08T22:33:55.314Z,99.90
2019-02-08T22:36:27.852Z,99.90
2019-02-08T22:39:00.224Z,99.90
2019-02-08T22:41:32.663Z,99.90
2019-02-08T22:44:05.286Z,99.90
2019-02-08T22:46:37.949Z,99.90
2019-02-08T22:49:10.557Z,99.90
2019-02-08T22:51:42.988Z,99.90
2019-02-08T22:54:15.504Z,99.90
2019-02-08T22:56:48.268Z,99.90
2019-02-08T22:59:22.200Z,99.90
2019-02-08T23:01:55.959Z,99.90
2019-02-08T23:04:28.508Z,99.90
2019-02-08T23:07:00.875Z,99.90
2019-02-08T23:09:34.189Z,99.90
2019-02-08T23:12:07.961Z,99.90
2019-02-08T23:14:40.626Z,99.90
2019-02-08T23:17:13.689Z,99.90
2019-02-08T23:19:46.353Z,99.90
2019-02-08T23:22:19.025Z,99.90
2019-02-08T23:24:51.575Z,99.90
2019-02-08T23:27:23.946Z,99.90
2019-02-08T23:29:56.637Z,99.90
2019-02-08T23:32:29.069Z,99.90
2019-02-08T23:35:01.396Z,99.90
2019-02-08T23:37:33.937Z,99.90
2019-02-08T23:40:07.892Z,99.90
2019-02-08T23:42:40.400Z,99.90
2019-02-08T23:45:13.586Z,99.90
2019-02-08T23:47:46.315Z,99.90
2019-02-08T23:50:18.812Z,99.90
2019-02-08T23:52:51.524Z,99.90
2019-02-08T23:55:24.637Z,99.90
2019-02-08T23:57:57.149Z,99.90
