createdAt,value
2023-01-15T00:02:07.907Z,6.00
2023-01-15T00:04:35.101Z,5.98
2023-01-15T00:07:01.806Z,5.98
2023-01-15T00:09:28.522Z,5.95
2023-01-15T00:11:55.322Z,5.95
2023-01-15T00:14:22.051Z,5.93
2023-01-15T00:16:52.484Z,5.91
2023-01-15T00:19:19.305Z,5.91
2023-01-15T00:21:46.072Z,5.86
2023-01-15T00:24:31.223Z,5.82
2023-01-15T00:27:16.738Z,5.83
2023-01-15T00:29:43.675Z,5.76
2023-01-15T00:32:10.404Z,5.77
2023-01-15T00:34:37.135Z,5.74
2023-01-15T00:37:04.181Z,5.65
2023-01-15T00:39:30.965Z,5.63
2023-01-15T00:41:57.657Z,5.59
2023-01-15T00:44:24.405Z,5.61
2023-01-15T00:46:51.176Z,5.61
2023-01-15T00:49:17.980Z,5.56
2023-01-15T00:51:44.829Z,5.56
2023-01-15T00:54:11.801Z,5.54
2023-01-15T00:56:38.541Z,5.53
2023-01-15T00:59:05.461Z,5.52
2023-01-15T01:01:32.841Z,5.51
2023-01-15T01:03:59.890Z,5.50
2023-01-15T01:06:27.037Z,5.47
2023-01-15T01:08:53.764Z,5.48
2023-01-15T01:11:26.597Z,5.51
2023-01-15T01:13:56.444Z,5.50
2023-01-15T01:16:31.870Z,5.51
2023-01-15T01:19:00.533Z,5.52
2023-01-15T01:21:27.950Z,5.52
2023-01-15T01:23:55.085Z,5.51
2023-01-15T01:26:21.838Z,5.51
2023-01-15T01:28:50.155Z,5.51
2023-01-15T01:31:17.544Z,5.52
2023-01-15T01:33:44.540Z,5.53
2023-01-15T01:36:11.359Z,5.51
2023-01-15T01:38:38.099Z,5.54
2023-01-15T01:41:04.954Z,5.54
2023-01-15T01:43:32.140Z,5.54
2023-01-15T01:45:58.881Z,5.53
2023-01-15T01:48:33.632Z,5.53
2023-01-15T01:51:04.737Z,5.54
2023-01-15T01:53:32.706Z,5.51
2023-01-15T01:56:00.826Z,5.52
2023-01-15T01:58:32.237Z,5.49
2023-01-15T02:01:00.618Z,5.52
2023-01-15T02:03:32.756Z,5.50
2023-01-15T02:06:02.814Z,5.48
2023-01-15T02:08:32.308Z,5.49
2023-01-15T02:10:59.047Z,5.49
2023-01-15T02:13:37.763Z,5.45
2023-01-15T02:16:16.578Z,5.47
2023-01-15T02:18:51.348Z,5.46
2023-01-15T02:21:27.971Z,5.46
2023-01-15T02:24:16.905Z,5.44
2023-01-15T02:26:55.953Z,5.44
2023-01-15T02:29:42.508Z,5.43
2023-01-15T02:32:15.105Z,5.42
2023-01-15T02:34:50.602Z,5.42
2023-01-15T02:37:24.588Z,5.38
2023-01-15T02:39:52.528Z,5.42
2023-01-15T02:42:21.793Z,5.44
2023-01-15T02:44:52.285Z,5.42
2023-01-15T02:47:24.137Z,5.39
2023-01-15T02:49:54.727Z,5.39
2023-01-15T02:52:27.007Z,5.36
2023-01-15T02:55:00.406Z,5.35
2023-01-15T02:57:32.674Z,5.35
2023-01-15T03:00:03.203Z,5.34
2023-01-15T03:02:36.919Z,5.30
2023-01-15T03:05:18.170Z,5.31
2023-01-15T03:07:51.618Z,5.32
2023-01-15T03:10:19.377Z,5.30
2023-01-15T03:13:03.268Z,5.31
2023-01-15T03:16:00.334Z,5.31
2023-01-15T03:18:32.754Z,5.29
2023-01-15T03:21:05.689Z,5.27
2023-01-15T03:23:37.790Z,5.30
2023-01-15T03:26:04.602Z,5.28
2023-01-15T03:28:35.864Z,5.30
2023-01-15T03:31:02.689Z,5.30
2023-01-15T03:33:29.993Z,5.31
2023-01-15T03:35:59.550Z,5.30
2023-01-15T03:38:37.857Z,5.30
2023-01-15T03:41:17.023Z,5.32
2023-01-15T03:44:01.596Z,5.30
2023-01-15T03:47:03.260Z,5.31
2023-01-15T03:49:51.745Z,5.30
2023-01-15T03:52:32.784Z,5.28
2023-01-15T03:55:08.047Z,5.29
2023-01-15T03:57:38.638Z,5.26
2023-01-15T04:00:20.772Z,5.21
2023-01-15T04:02:48.628Z,5.25
2023-01-15T04:05:16.852Z,5.21
2023-01-15T04:07:44.730Z,5.19
2023-01-15T04:10:11.999Z,5.16
2023-01-15T04:12:38.703Z,5.15
2023-01-15T04:15:06.053Z,5.15
2023-01-15T04:17:32.768Z,5.12
2023-01-15T04:19:59.499Z,5.11
2023-01-15T04:22:26.212Z,5.11
2023-01-15T04:24:54.903Z,5.08
2023-01-15T04:27:21.881Z,5.07
2023-01-15T04:29:48.832Z,5.06
2023-01-15T04:32:15.651Z,5.06
2023-01-15T04:34:42.337Z,5.07
2023-01-15T04:37:09.071Z,5.04
2023-01-15T04:39:35.769Z,5.06
2023-01-15T04:42:21.424Z,5.05
2023-01-15T04:44:48.146Z,5.08
2023-01-15T04:47:15.003Z,5.03
2023-01-15T04:49:41.707Z,5.05
2023-01-15T04:52:08.416Z,5.08
2023-01-15T04:54:35.251Z,5.09
2023-01-15T04:57:01.932Z,5.09
2023-01-15T04:59:28.914Z,5.08
2023-01-15T05:02:04.686Z,5.08
2023-01-15T05:04:34.480Z,5.09
2023-01-15T05:07:02.694Z,5.07
2023-01-15T05:09:29.500Z,5.05
2023-01-15T05:11:56.299Z,5.02
2023-01-15T05:14:23.004Z,5.01
2023-01-15T05:16:49.700Z,4.98
2023-01-15T05:19:16.403Z,4.96
2023-01-15T05:21:44.238Z,4.94
2023-01-15T05:24:16.043Z,4.92
2023-01-15T05:26:43.705Z,4.95
2023-01-15T05:29:11.927Z,4.96
2023-01-15T05:31:39.782Z,4.93
2023-01-15T05:34:06.540Z,4.96
2023-01-15T05:36:33.389Z,4.90
2023-01-15T05:39:02.006Z,4.95
2023-01-15T05:41:48.608Z,4.93
2023-01-15T05:44:19.080Z,4.96
2023-01-15T05:46:46.694Z,4.97
2023-01-15T05:49:16.502Z,4.96
2023-01-15T05:51:43.921Z,4.96
2023-01-15T05:54:13.894Z,4.95
2023-01-15T05:56:40.824Z,4.93
2023-01-15T05:59:08.590Z,4.92
2023-01-15T06:01:36.219Z,4.88
2023-01-15T06:04:05.121Z,4.86
2023-01-15T06:06:32.854Z,4.79
2023-01-15T06:09:00.044Z,4.75
2023-01-15T06:11:26.852Z,4.72
2023-01-15T06:13:53.581Z,4.75
2023-01-15T06:16:20.379Z,4.74
2023-01-15T06:18:47.362Z,4.72
2023-01-15T06:21:14.759Z,4.73
2023-01-15T06:23:42.117Z,4.68
2023-01-15T06:26:19.882Z,4.67
2023-01-15T06:28:47.260Z,4.64
2023-01-15T06:31:17.145Z,4.63
2023-01-15T06:33:45.595Z,4.62
2023-01-15T06:36:22.918Z,4.63
2023-01-15T06:38:51.185Z,4.61
2023-01-15T06:41:40.663Z,4.63
2023-01-15T06:44:31.166Z,4.66
2023-01-15T06:47:16.366Z,4.66
2023-01-15T06:49:42.945Z,4.63
2023-01-15T06:52:09.484Z,4.64
2023-01-15T06:54:36.037Z,4.61
2023-01-15T06:57:02.663Z,4.61
2023-01-15T06:59:29.330Z,4.58
2023-01-15T07:01:55.909Z,4.60
2023-01-15T07:04:22.631Z,4.63
2023-01-15T07:06:49.143Z,4.62
2023-01-15T07:09:15.657Z,4.61
2023-01-15T07:11:50.884Z,4.56
2023-01-15T07:14:22.876Z,4.57
2023-01-15T07:16:50.229Z,4.56
2023-01-15T07:19:17.955Z,4.57
2023-01-15T07:21:45.107Z,4.57
2023-01-15T07:24:12.255Z,4.57
2023-01-15T07:26:38.958Z,4.56
2023-01-15T07:29:05.784Z,4.57
2023-01-15T07:31:32.631Z,4.56
2023-01-15T07:33:59.590Z,4.61
2023-01-15T07:36:26.360Z,4.60
2023-01-15T07:38:53.007Z,4.61
2023-01-15T07:41:38.060Z,4.61
2023-01-15T07:44:23.262Z,4.64
2023-01-15T07:47:08.365Z,4.67
2023-01-15T07:49:48.140Z,4.69
2023-01-15T07:52:17.591Z,4.71
2023-01-15T07:54:44.797Z,4.72
2023-01-15T07:57:13.675Z,4.72
2023-01-15T07:59:40.836Z,4.75
2023-01-15T08:02:07.490Z,4.76
2023-01-15T08:04:34.080Z,4.79
2023-01-15T08:07:01.910Z,4.71
2023-01-15T08:09:36.361Z,4.79
2023-01-15T08:12:22.304Z,4.77
2023-01-15T08:15:07.452Z,4.77
2023-01-15T08:17:35.511Z,4.80
2023-01-15T08:20:05.121Z,4.81
2023-01-15T08:22:32.149Z,4.80
2023-01-15T08:24:58.931Z,4.79
2023-01-15T08:27:26.422Z,4.81
2023-01-15T08:29:53.303Z,4.81
2023-01-15T08:32:19.990Z,4.80
2023-01-15T08:34:46.674Z,4.80
2023-01-15T08:37:13.400Z,4.79
2023-01-15T08:39:41.994Z,4.75
2023-01-15T08:42:08.698Z,4.79
2023-01-15T08:44:35.957Z,4.79
2023-01-15T08:47:03.080Z,4.80
2023-01-15T08:49:30.152Z,4.77
2023-01-15T08:51:56.876Z,4.77
2023-01-15T08:54:25.531Z,4.76
2023-01-15T08:56:52.518Z,4.75
2023-01-15T08:59:19.245Z,4.73
2023-01-15T09:01:46.084Z,4.75
2023-01-15T09:04:17.839Z,4.75
2023-01-15T09:06:45.368Z,4.69
2023-01-15T09:09:12.725Z,4.70
2023-01-15T09:11:40.945Z,4.75
2023-01-15T09:14:59.292Z,4.72
2023-01-15T09:16:57.776Z,4.62
2023-01-15T09:19:24.500Z,4.64
2023-01-15T09:21:51.205Z,4.58
2023-01-15T09:24:18.003Z,4.50
2023-01-15T09:26:44.672Z,4.45
2023-01-15T09:29:11.602Z,4.37
2023-01-15T09:31:38.289Z,4.33
2023-01-15T09:34:04.970Z,4.30
2023-01-15T09:36:34.299Z,4.26
2023-01-15T09:39:02.398Z,4.27
2023-01-15T09:42:07.778Z,4.25
2023-01-15T09:44:54.685Z,4.26
2023-01-15T09:47:36.495Z,4.21
2023-01-15T09:50:25.578Z,4.19
2023-01-15T09:53:22.599Z,4.18
2023-01-15T09:55:50.587Z,4.19
2023-01-15T09:58:21.773Z,4.25
2023-01-15T10:00:50.822Z,4.24
2023-01-15T10:03:37.103Z,4.38
2023-01-15T10:06:19.991Z,4.35
2023-01-15T10:08:48.919Z,4.30
2023-01-15T10:11:15.378Z,4.50
2023-01-15T10:13:46.597Z,4.52
2023-01-15T10:16:20.751Z,4.58
2023-01-15T10:18:47.420Z,4.58
2023-01-15T10:21:48.066Z,4.69
2023-01-15T10:24:26.882Z,4.75
2023-01-15T10:26:58.154Z,4.79
2023-01-15T10:29:47.522Z,4.77
2023-01-15T10:32:13.996Z,4.80
2023-01-15T10:35:03.704Z,4.76
2023-01-15T10:37:34.447Z,4.82
2023-01-15T10:40:22.356Z,4.86
2023-01-15T10:43:01.192Z,4.94
2023-01-15T10:45:33.685Z,4.96
2023-01-15T10:48:11.945Z,5.01
2023-01-15T10:50:38.685Z,5.04
2023-01-15T10:53:24.158Z,5.04
2023-01-15T10:55:55.023Z,5.03
2023-01-15T10:58:49.907Z,5.04
2023-01-15T11:01:21.712Z,5.04
2023-01-15T11:03:48.779Z,5.12
2023-01-15T11:06:17.722Z,5.14
2023-01-15T11:09:09.264Z,5.15
2023-01-15T11:11:59.059Z,5.17
2023-01-15T11:15:01.319Z,5.18
2023-01-15T11:17:55.543Z,5.23
2023-01-15T11:20:27.065Z,5.21
2023-01-15T11:22:55.527Z,5.30
2023-01-15T11:25:29.792Z,5.29
2023-01-15T11:27:59.503Z,5.31
2023-01-15T11:30:33.138Z,5.38
2023-01-15T11:33:04.196Z,5.52
2023-01-15T11:35:32.224Z,5.57
2023-01-15T11:38:16.938Z,5.61
2023-01-15T11:40:59.748Z,5.65
2023-01-15T11:43:47.766Z,5.60
2023-01-15T11:46:48.974Z,5.60
2023-01-15T11:49:39.233Z,5.58
2023-01-15T11:52:19.166Z,5.45
2023-01-15T11:54:49.565Z,5.31
2023-01-15T11:57:28.277Z,5.05
2023-01-15T11:59:55.093Z,4.93
2023-01-15T12:02:42.796Z,4.67
2023-01-15T12:05:36.380Z,4.44
2023-01-15T12:08:16.507Z,4.29
2023-01-15T12:11:21.272Z,4.09
2023-01-15T12:17:59.753Z,3.83
2023-01-15T12:20:29.564Z,3.81
2023-01-15T12:23:23.337Z,3.86
2023-01-15T12:26:03.479Z,3.85
2023-01-15T12:28:36.631Z,3.87
2023-01-15T12:31:11.217Z,3.90
2023-01-15T12:33:57.473Z,3.91
2023-01-15T12:36:51.835Z,3.96
2023-01-15T12:39:43.986Z,4.01
2023-01-15T12:42:35.963Z,4.04
2023-01-15T12:45:30.395Z,4.09
2023-01-15T12:48:00.157Z,4.12
2023-01-15T12:50:36.662Z,4.16
2023-01-15T12:53:19.855Z,4.21
2023-01-15T12:56:04.856Z,4.22
2023-01-15T12:58:40.444Z,4.28
2023-01-15T13:01:31.487Z,4.32
2023-01-15T13:04:23.066Z,4.39
2023-01-15T13:06:58.514Z,4.44
2023-01-15T13:09:37.837Z,4.46
2023-01-15T13:12:11.957Z,4.49
2023-01-15T13:14:38.604Z,4.56
2023-01-15T13:17:51.739Z,4.60
2023-01-15T13:20:33.428Z,4.65
2023-01-15T13:23:16.139Z,4.70
2023-01-15T13:25:57.098Z,4.77
2023-01-15T13:29:05.410Z,4.84
2023-01-15T13:31:58.683Z,4.85
2023-01-15T13:34:37.376Z,4.84
2023-01-15T13:37:11.988Z,4.83
2023-01-15T13:39:42.581Z,4.93
2023-01-15T13:42:35.321Z,4.97
2023-01-15T13:45:07.340Z,5.02
2023-01-15T13:47:38.457Z,4.95
2023-01-15T13:50:15.509Z,4.94
2023-01-15T13:52:42.032Z,4.94
2023-01-15T13:55:41.404Z,4.91
2023-01-15T13:58:24.645Z,4.89
2023-01-15T14:01:17.548Z,4.89
2023-01-15T14:04:02.421Z,4.88
2023-01-15T14:06:45.356Z,4.90
2023-01-15T14:09:22.493Z,4.91
2023-01-15T14:11:55.174Z,4.91
2023-01-15T14:14:37.925Z,4.93
2023-01-15T14:17:46.896Z,4.99
2023-01-15T14:20:50.331Z,5.02
2023-01-15T14:23:31.370Z,5.03
2023-01-15T14:26:27.765Z,5.08
2023-01-15T14:29:26.574Z,5.16
2023-01-15T14:32:03.569Z,5.25
2023-01-15T14:34:34.028Z,5.31
2023-01-15T14:37:08.021Z,5.33
2023-01-15T14:39:42.867Z,5.34
2023-01-15T14:42:30.342Z,5.38
2023-01-15T14:45:12.231Z,5.45
2023-01-15T14:47:50.595Z,5.46
2023-01-15T14:50:38.636Z,5.49
2023-01-15T14:53:11.334Z,5.54
2023-01-15T14:55:43.004Z,5.61
2023-01-15T14:58:48.015Z,5.56
2023-01-15T15:01:25.148Z,5.59
2023-01-15T15:04:10.051Z,5.53
2023-01-15T15:07:10.860Z,5.53
2023-01-15T15:09:41.829Z,5.62
2023-01-15T15:12:31.458Z,5.60
2023-01-15T15:15:23.057Z,5.52
2023-01-15T15:18:01.433Z,5.52
2023-01-15T15:20:43.387Z,5.50
2023-01-15T15:23:20.628Z,5.51
2023-01-15T15:29:00.542Z,5.52
2023-01-15T15:31:31.140Z,5.50
2023-01-15T15:33:58.809Z,5.50
2023-01-15T15:36:29.606Z,5.50
2023-01-15T15:39:02.090Z,5.53
2023-01-15T15:41:51.565Z,5.55
2023-01-15T15:44:47.118Z,5.61
2023-01-15T15:47:40.368Z,5.57
2023-01-15T15:50:29.253Z,5.58
2023-01-15T15:52:58.016Z,5.36
2023-01-15T15:55:38.061Z,5.18
2023-01-15T15:58:05.886Z,5.04
2023-01-15T16:00:41.340Z,4.87
2023-01-15T16:03:19.818Z,4.72
2023-01-15T16:06:03.903Z,4.59
2023-01-15T16:08:32.604Z,4.52
2023-01-15T16:11:02.629Z,4.46
2023-01-15T16:13:44.710Z,4.45
2023-01-15T16:16:13.310Z,4.38
2023-01-15T16:18:46.448Z,4.39
2023-01-15T16:21:26.936Z,4.41
2023-01-15T16:24:03.350Z,4.44
2023-01-15T16:26:35.667Z,4.39
2023-01-15T16:29:05.075Z,4.44
2023-01-15T16:31:36.284Z,4.43
2023-01-15T16:34:04.308Z,4.48
2023-01-15T16:36:39.535Z,4.47
2023-01-15T16:39:07.111Z,4.44
2023-01-15T16:41:39.775Z,4.44
2023-01-15T16:44:07.762Z,4.40
2023-01-15T16:46:39.208Z,4.35
2023-01-15T16:49:26.949Z,4.30
2023-01-15T16:51:57.009Z,4.26
2023-01-15T16:54:29.814Z,4.21
2023-01-15T16:57:27.071Z,4.16
2023-01-15T17:00:05.708Z,4.15
2023-01-15T17:02:44.296Z,4.10
2023-01-15T17:05:17.224Z,4.03
2023-01-15T17:07:49.658Z,4.00
2023-01-15T17:10:26.106Z,3.98
2023-01-15T17:12:56.177Z,3.92
2023-01-15T17:15:25.581Z,3.93
2023-01-15T17:17:54.133Z,3.94
2023-01-15T17:20:27.129Z,3.94
2023-01-15T17:22:56.152Z,3.95
2023-01-15T17:25:24.426Z,3.96
2023-01-15T17:27:51.120Z,4.00
2023-01-15T17:30:18.054Z,4.00
2023-01-15T17:32:44.862Z,4.03
2023-01-15T17:35:35.669Z,4.03
2023-01-15T17:38:04.819Z,4.00
2023-01-15T17:40:32.696Z,4.03
2023-01-15T17:42:59.596Z,4.01
2023-01-15T17:45:28.967Z,4.06
2023-01-15T17:47:55.898Z,4.03
2023-01-15T17:50:23.527Z,4.03
2023-01-15T17:52:52.203Z,4.02
2023-01-15T17:55:40.200Z,4.00
2023-01-15T17:58:34.053Z,3.99
2023-01-15T18:01:22.506Z,3.96
2023-01-15T18:04:12.946Z,4.03
2023-01-15T18:06:45.561Z,4.03
2023-01-15T18:09:14.250Z,4.02
2023-01-15T18:11:40.961Z,3.99
2023-01-15T18:14:07.761Z,3.98
2023-01-15T18:16:34.643Z,3.93
2023-01-15T18:19:01.354Z,4.01
2023-01-15T18:21:28.481Z,4.01
2023-01-15T18:23:56.089Z,4.03
2023-01-15T18:26:22.800Z,4.03
2023-01-15T18:28:50.627Z,4.02
2023-01-15T18:31:17.367Z,4.05
2023-01-15T18:33:44.065Z,4.01
2023-01-15T18:36:13.052Z,4.06
2023-01-15T18:38:43.690Z,4.07
2023-01-15T18:41:34.418Z,4.04
2023-01-15T18:44:24.963Z,3.95
2023-01-15T18:46:55.943Z,4.00
2023-01-15T18:49:22.781Z,3.97
2023-01-15T18:52:08.548Z,3.93
2023-01-15T18:54:39.079Z,3.90
2023-01-15T18:57:05.939Z,3.92
2023-01-15T18:59:40.257Z,3.77
2023-01-15T19:02:07.202Z,3.86
2023-01-15T19:04:34.094Z,3.85
2023-01-15T19:07:10.867Z,3.82
2023-01-15T19:09:37.794Z,3.84
2023-01-15T19:12:05.396Z,3.83
2023-01-15T19:14:52.064Z,3.87
2023-01-15T19:17:41.413Z,3.84
2023-01-15T19:20:10.815Z,3.82
2023-01-15T19:22:56.217Z,3.81
2023-01-15T19:25:23.594Z,3.83
2023-01-15T19:27:50.752Z,3.83
2023-01-15T19:30:17.998Z,3.83
2023-01-15T19:32:44.738Z,3.82
2023-01-15T19:35:11.685Z,3.84
2023-01-15T19:37:41.693Z,3.83
2023-01-15T19:40:21.835Z,3.84
2023-01-15T19:43:09.494Z,3.85
2023-01-15T19:45:58.019Z,3.84
2023-01-15T19:48:47.586Z,3.84
2023-01-15T19:51:16.013Z,3.87
2023-01-15T19:53:43.090Z,3.86
2023-01-15T19:56:09.903Z,3.88
2023-01-15T19:58:39.306Z,3.87
2023-01-15T20:01:06.306Z,3.84
2023-01-15T20:03:33.123Z,3.86
2023-01-15T20:05:59.822Z,3.85
2023-01-15T20:08:27.036Z,3.87
2023-01-15T20:10:53.810Z,3.83
2023-01-15T20:13:41.832Z,3.87
2023-01-15T20:16:21.514Z,3.87
2023-01-15T20:18:49.437Z,3.90
2023-01-15T20:21:16.265Z,3.89
2023-01-15T20:23:43.678Z,3.86
2023-01-15T20:26:13.118Z,3.91
2023-01-15T20:28:42.510Z,3.88
2023-01-15T20:31:19.061Z,3.90
2023-01-15T20:33:47.948Z,3.91
2023-01-15T20:36:15.115Z,3.92
2023-01-15T20:38:42.569Z,3.92
2023-01-15T20:41:29.550Z,3.93
2023-01-15T20:44:14.847Z,3.91
2023-01-15T20:46:42.688Z,3.90
2023-01-15T20:49:27.892Z,3.84
2023-01-15T20:51:56.160Z,3.88
2023-01-15T20:54:24.566Z,3.87
2023-01-15T20:56:51.659Z,3.88
2023-01-15T20:59:18.441Z,3.86
2023-01-15T21:01:45.249Z,3.88
2023-01-15T21:04:13.537Z,3.88
2023-01-15T21:06:40.764Z,3.86
2023-01-15T21:09:07.493Z,3.84
2023-01-15T21:11:34.388Z,3.83
2023-01-15T21:14:01.136Z,3.83
2023-01-15T21:16:27.872Z,3.81
2023-01-15T21:18:54.599Z,3.81
2023-01-15T21:21:22.176Z,3.81
2023-01-15T21:23:49.031Z,3.75
2023-01-15T21:26:16.348Z,3.82
2023-01-15T21:28:44.583Z,3.82
2023-01-15T21:31:12.812Z,3.86
2023-01-15T21:33:42.647Z,3.87
2023-01-15T21:36:11.397Z,3.90
2023-01-15T21:38:38.554Z,3.89
2023-01-15T21:41:15.230Z,3.87
2023-01-15T21:44:01.676Z,3.85
2023-01-15T21:46:29.111Z,3.86
2023-01-15T21:48:56.924Z,3.88
2023-01-15T21:51:25.478Z,3.86
2023-01-15T21:53:52.213Z,3.86
2023-01-15T21:56:18.947Z,3.86
2023-01-15T21:58:45.634Z,3.85
2023-01-15T22:01:14.945Z,3.85
2023-01-15T22:03:41.754Z,3.85
2023-01-15T22:06:10.184Z,3.85
2023-01-15T22:08:36.921Z,3.87
2023-01-15T22:11:09.880Z,3.91
2023-01-15T22:13:38.075Z,3.91
2023-01-15T22:16:06.811Z,3.92
2023-01-15T22:18:34.589Z,3.89
2023-01-15T22:21:03.930Z,3.91
2023-01-15T22:23:31.106Z,3.89
2023-01-15T22:25:57.825Z,3.89
2023-01-15T22:28:24.637Z,3.89
2023-01-15T22:30:51.564Z,3.88
2023-01-15T22:33:18.375Z,3.88
2023-01-15T22:35:45.192Z,3.85
2023-01-15T22:38:11.961Z,3.88
2023-01-15T22:40:38.632Z,3.90
2023-01-15T22:43:05.772Z,3.89
2023-01-15T22:45:32.475Z,3.90
2023-01-15T22:48:00.325Z,3.87
2023-01-15T22:50:27.046Z,3.91
2023-01-15T22:52:56.229Z,3.90
2023-01-15T22:55:22.923Z,3.94
2023-01-15T22:57:49.660Z,3.96
2023-01-15T23:00:17.111Z,3.97
2023-01-15T23:02:56.406Z,3.98
2023-01-15T23:05:24.129Z,3.95
2023-01-15T23:07:51.184Z,3.98
2023-01-15T23:10:18.051Z,4.01
2023-01-15T23:12:44.868Z,4.02
2023-01-15T23:15:13.884Z,4.00
2023-01-15T23:17:40.785Z,4.02
2023-01-15T23:20:09.444Z,4.03
2023-01-15T23:22:36.278Z,4.06
2023-01-15T23:25:03.670Z,4.06
2023-01-15T23:27:30.513Z,4.07
2023-01-15T23:29:57.222Z,4.08
2023-01-15T23:32:23.926Z,4.06
2023-01-15T23:34:50.875Z,4.11
2023-01-15T23:37:17.584Z,4.12
2023-01-15T23:39:44.289Z,4.13
2023-01-15T23:42:30.201Z,4.10
2023-01-15T23:45:15.404Z,4.15
2023-01-15T23:47:42.161Z,4.15
2023-01-15T23:50:09.520Z,4.15
2023-01-15T23:52:36.244Z,4.13
2023-01-15T23:55:02.957Z,4.17
2023-01-15T23:57:29.697Z,4.20
2023-01-15T23:59:56.390Z,4.20
