createdAt,value
2024-01-30T00:01:44.135Z,7.03
2024-01-30T00:04:46.461Z,6.93
2024-01-30T00:07:51.331Z,7.55
2024-01-30T00:10:53.627Z,7.25
2024-01-30T00:13:57.501Z,6.25
2024-01-30T00:16:59.894Z,6.47
2024-01-30T00:20:02.244Z,6.47
2024-01-30T00:23:04.606Z,5.93
2024-01-30T00:26:07.362Z,6.72
2024-01-30T00:29:09.735Z,6.38
2024-01-30T00:32:13.826Z,6.72
2024-01-30T00:35:16.183Z,7.38
2024-01-30T00:38:18.715Z,6.55
2024-01-30T00:41:21.138Z,6.70
2024-01-30T00:44:24.553Z,6.78
2024-01-30T00:50:29.200Z,5.93
2024-01-30T00:53:31.593Z,6.10
2024-01-30T00:56:34.423Z,6.32
2024-01-30T00:59:37.157Z,6.70
2024-01-30T01:02:40.444Z,6.00
2024-01-30T01:05:42.761Z,6.50
2024-01-30T01:08:44.993Z,6.20
2024-01-30T01:11:47.368Z,6.45
2024-01-30T01:14:49.679Z,6.10
2024-01-30T01:17:52.063Z,5.68
2024-01-30T01:20:54.449Z,6.40
2024-01-30T01:23:56.885Z,6.00
2024-01-30T01:27:00.534Z,5.90
2024-01-30T01:30:07.121Z,5.95
2024-01-30T01:33:10.537Z,6.20
2024-01-30T01:36:13.226Z,5.75
2024-01-30T01:39:15.989Z,5.80
2024-01-30T01:42:18.351Z,6.07
2024-01-30T01:45:22.369Z,5.55
2024-01-30T01:48:24.767Z,5.85
2024-01-30T01:51:29.073Z,6.00
2024-01-30T01:54:31.701Z,6.22
2024-01-30T01:57:34.136Z,5.83
2024-01-30T02:00:40.990Z,5.82
2024-01-30T02:03:43.750Z,5.60
2024-01-30T02:06:46.127Z,5.35
2024-01-30T02:09:48.520Z,5.63
2024-01-30T02:12:51.261Z,5.40
2024-01-30T02:15:53.638Z,6.05
2024-01-30T02:18:56.155Z,5.55
2024-01-30T02:21:58.441Z,5.13
2024-01-30T02:25:00.856Z,5.57
2024-01-30T02:28:03.145Z,5.90
2024-01-30T02:31:05.672Z,5.80
2024-01-30T02:34:08.139Z,5.68
2024-01-30T02:37:10.471Z,5.88
2024-01-30T02:40:12.728Z,5.32
2024-01-30T02:43:15.194Z,5.60
2024-01-30T02:46:17.413Z,5.50
2024-01-30T02:49:19.826Z,5.03
2024-01-30T02:52:22.077Z,5.13
2024-01-30T02:55:24.586Z,5.03
2024-01-30T02:58:27.050Z,5.63
2024-01-30T03:01:29.376Z,5.65
2024-01-30T03:04:32.088Z,5.32
2024-01-30T03:07:35.102Z,4.93
2024-01-30T03:10:39.697Z,5.22
2024-01-30T03:13:42.017Z,5.15
2024-01-30T03:16:44.299Z,5.63
2024-01-30T03:19:46.535Z,4.68
2024-01-30T03:22:48.934Z,5.18
2024-01-30T03:25:51.087Z,5.38
2024-01-30T03:28:53.291Z,4.78
2024-01-30T03:31:55.499Z,5.72
2024-01-30T03:34:59.311Z,5.53
2024-01-30T03:38:01.612Z,5.15
2024-01-30T03:41:04.231Z,5.32
2024-01-30T03:44:07.910Z,5.07
2024-01-30T03:47:10.630Z,5.35
2024-01-30T03:50:12.984Z,5.63
2024-01-30T03:53:15.269Z,5.20
2024-01-30T03:56:17.561Z,5.22
2024-01-30T03:59:25.103Z,6.20
2024-01-30T04:02:27.719Z,5.32
2024-01-30T04:05:30.103Z,5.28
2024-01-30T04:08:33.333Z,5.43
2024-01-30T04:11:35.698Z,5.43
2024-01-30T04:14:39.728Z,5.22
2024-01-30T04:17:41.971Z,5.70
2024-01-30T04:20:44.337Z,5.07
2024-01-30T04:23:46.801Z,3.90
2024-01-30T04:26:48.976Z,4.97
2024-01-30T04:29:51.244Z,5.55
2024-01-30T04:32:53.514Z,5.28
2024-01-30T04:35:55.714Z,5.43
2024-01-30T04:38:57.985Z,5.40
2024-01-30T04:42:00.562Z,5.68
2024-01-30T04:45:03.526Z,5.10
2024-01-30T04:48:06.016Z,14.60
2024-01-30T04:51:08.190Z,7.23
2024-01-30T04:54:10.542Z,5.47
2024-01-30T04:57:13.595Z,5.53
2024-01-30T05:00:16.256Z,5.28
2024-01-30T05:03:18.703Z,5.35
2024-01-30T05:06:29.857Z,5.43
2024-01-30T05:09:32.128Z,4.97
2024-01-30T05:12:34.337Z,5.25
2024-01-30T05:15:36.720Z,4.95
2024-01-30T05:18:39.140Z,5.60
2024-01-30T05:21:41.577Z,4.80
2024-01-30T05:24:44.102Z,4.97
2024-01-30T05:27:46.691Z,5.07
2024-01-30T05:30:48.957Z,4.93
2024-01-30T05:33:51.799Z,5.03
2024-01-30T05:36:54.185Z,5.32
2024-01-30T05:39:56.779Z,4.90
2024-01-30T05:43:03.735Z,5.15
2024-01-30T05:46:07.279Z,5.40
2024-01-30T05:49:09.891Z,5.20
2024-01-30T05:52:12.425Z,5.32
2024-01-30T05:55:14.662Z,5.43
2024-01-30T05:58:16.999Z,5.10
2024-01-30T06:01:19.467Z,5.38
2024-01-30T06:04:21.877Z,4.83
2024-01-30T06:07:24.381Z,10.75
2024-01-30T06:10:26.921Z,6.23
2024-01-30T06:13:31.775Z,5.50
2024-01-30T06:16:34.092Z,5.10
2024-01-30T06:19:36.386Z,5.25
2024-01-30T06:22:38.738Z,5.25
2024-01-30T06:25:40.883Z,4.95
2024-01-30T06:28:43.181Z,5.15
2024-01-30T06:31:45.755Z,4.95
2024-01-30T06:34:48.166Z,5.03
2024-01-30T06:37:50.497Z,4.60
2024-01-30T06:40:52.705Z,4.90
2024-01-30T06:43:54.922Z,4.85
2024-01-30T06:46:58.440Z,5.45
2024-01-30T06:50:01.018Z,5.35
2024-01-30T06:53:03.409Z,5.90
2024-01-30T06:56:05.813Z,5.30
2024-01-30T06:59:08.129Z,5.57
2024-01-30T07:02:11.700Z,5.28
2024-01-30T07:05:14.573Z,5.35
2024-01-30T07:08:20.652Z,5.85
2024-01-30T07:11:24.886Z,5.82
2024-01-30T07:14:27.195Z,5.35
2024-01-30T07:17:29.578Z,7.55
2024-01-30T07:20:33.386Z,6.50
2024-01-30T07:23:35.902Z,6.10
2024-01-30T07:26:38.113Z,6.00
2024-01-30T07:29:40.379Z,6.10
2024-01-30T07:32:42.653Z,6.13
2024-01-30T07:35:45.208Z,5.90
2024-01-30T07:38:47.591Z,5.50
2024-01-30T07:41:49.816Z,6.03
2024-01-30T07:44:52.523Z,5.75
2024-01-30T07:47:54.790Z,6.50
2024-01-30T07:50:57.005Z,6.47
2024-01-30T07:53:59.248Z,6.13
2024-01-30T07:57:02.393Z,5.88
2024-01-30T08:00:04.904Z,5.97
2024-01-30T08:03:07.075Z,6.53
2024-01-30T08:06:09.699Z,6.18
2024-01-30T08:09:11.945Z,6.72
2024-01-30T08:12:14.839Z,6.45
2024-01-30T08:15:17.224Z,6.22
2024-01-30T08:18:19.545Z,6.85
2024-01-30T08:21:21.809Z,4.30
2024-01-30T08:24:24.086Z,6.75
2024-01-30T08:27:26.426Z,6.68
2024-01-30T08:30:28.625Z,7.20
2024-01-30T08:33:30.999Z,7.97
2024-01-30T08:36:33.432Z,10.13
2024-01-30T08:39:35.665Z,11.45
2024-01-30T08:42:38.080Z,7.97
2024-01-30T08:45:43.934Z,7.18
2024-01-30T08:48:46.311Z,8.57
2024-01-30T08:51:48.690Z,8.20
2024-01-30T08:54:50.940Z,7.80
2024-01-30T08:57:54.386Z,6.30
2024-01-30T09:00:56.673Z,6.25
2024-01-30T09:03:59.099Z,6.88
2024-01-30T09:07:01.614Z,7.37
2024-01-30T09:10:03.978Z,6.50
2024-01-30T09:13:06.364Z,5.88
2024-01-30T09:16:09.006Z,6.63
2024-01-30T09:19:11.296Z,6.20
2024-01-30T09:22:13.699Z,6.65
2024-01-30T09:25:15.989Z,5.88
2024-01-30T09:28:22.118Z,6.22
2024-01-30T09:31:25.501Z,7.50
2024-01-30T09:34:27.723Z,7.20
2024-01-30T09:37:30.100Z,10.23
2024-01-30T09:40:32.415Z,11.50
2024-01-30T09:43:36.010Z,11.25
2024-01-30T09:46:38.732Z,10.05
2024-01-30T09:49:41.088Z,9.93
2024-01-30T09:52:44.141Z,10.45
2024-01-30T09:55:47.124Z,11.27
2024-01-30T09:58:49.943Z,11.55
2024-01-30T10:01:53.110Z,8.43
2024-01-30T10:04:55.457Z,7.90
2024-01-30T10:08:00.226Z,8.63
2024-01-30T10:11:03.044Z,8.13
2024-01-30T10:14:05.325Z,6.80
2024-01-30T10:17:14.822Z,6.80
2024-01-30T10:20:24.175Z,7.72
2024-01-30T10:23:27.213Z,10.25
2024-01-30T10:26:35.393Z,8.18
2024-01-30T10:29:38.879Z,7.35
2024-01-30T10:35:43.339Z,7.15
2024-01-30T10:38:47.557Z,9.60
2024-01-30T10:41:50.089Z,11.82
2024-01-30T10:44:55.147Z,12.52
2024-01-30T10:48:00.478Z,11.23
2024-01-30T10:51:04.508Z,6.40
2024-01-30T10:54:07.137Z,7.50
2024-01-30T10:57:09.908Z,6.95
2024-01-30T11:00:13.943Z,7.07
2024-01-30T11:03:16.514Z,6.95
2024-01-30T11:06:21.639Z,7.67
2024-01-30T11:09:23.865Z,7.40
2024-01-30T11:12:26.761Z,7.40
2024-01-30T11:15:32.581Z,6.82
2024-01-30T11:18:35.188Z,7.65
2024-01-30T11:21:42.077Z,7.13
2024-01-30T11:24:44.264Z,8.30
2024-01-30T11:27:47.735Z,7.45
2024-01-30T11:30:51.878Z,7.78
2024-01-30T11:33:55.516Z,8.25
2024-01-30T11:37:01.534Z,8.23
2024-01-30T11:40:05.254Z,7.82
2024-01-30T11:43:08.539Z,9.00
2024-01-30T11:46:11.521Z,9.07
2024-01-30T11:49:14.036Z,8.23
2024-01-30T11:52:16.481Z,8.37
2024-01-30T11:55:19.022Z,8.68
2024-01-30T11:58:21.475Z,8.57
2024-01-30T12:01:23.832Z,9.63
2024-01-30T12:04:29.688Z,9.05
2024-01-30T12:07:33.091Z,8.40
2024-01-30T12:10:35.787Z,8.95
2024-01-30T12:13:38.240Z,8.70
2024-01-30T12:16:40.568Z,8.50
2024-01-30T12:19:43.053Z,8.75
2024-01-30T12:22:46.482Z,8.50
2024-01-30T12:28:51.294Z,8.95
2024-01-30T12:31:56.598Z,7.93
2024-01-30T12:35:01.738Z,7.63
2024-01-30T12:38:05.006Z,8.18
2024-01-30T12:41:09.526Z,8.07
2024-01-30T12:44:12.837Z,7.97
2024-01-30T12:50:20.293Z,7.88
2024-01-30T12:53:22.479Z,8.35
2024-01-30T12:56:24.837Z,8.18
2024-01-30T12:59:27.221Z,8.32
2024-01-30T13:02:36.063Z,5.63
2024-01-30T13:05:38.870Z,8.63
2024-01-30T13:08:41.079Z,9.25
2024-01-30T13:11:43.229Z,9.20
2024-01-30T13:14:45.661Z,8.68
2024-01-30T13:17:49.607Z,9.15
2024-01-30T13:20:51.883Z,9.93
2024-01-30T13:23:55.545Z,8.43
2024-01-30T13:26:57.836Z,8.80
2024-01-30T13:30:01.532Z,7.55
2024-01-30T13:33:04.473Z,6.85
2024-01-30T13:36:07.383Z,6.38
2024-01-30T13:39:12.972Z,8.23
2024-01-30T13:42:15.242Z,6.53
2024-01-30T13:45:19.392Z,5.40
2024-01-30T13:48:22.758Z,5.57
2024-01-30T13:51:25.064Z,5.35
2024-01-30T13:54:27.294Z,5.47
2024-01-30T13:57:29.542Z,5.35
2024-01-30T14:00:31.941Z,4.93
2024-01-30T14:03:34.171Z,4.28
2024-01-30T14:06:37.586Z,3.53
2024-01-30T14:09:40.960Z,3.63
2024-01-30T14:12:46.213Z,3.70
2024-01-30T14:15:48.458Z,2.45
2024-01-30T14:18:50.658Z,2.70
2024-01-30T14:21:52.799Z,2.60
2024-01-30T14:24:55.233Z,2.38
2024-01-30T14:27:57.516Z,3.20
2024-01-30T14:30:59.845Z,11.32
2024-01-30T14:34:02.287Z,2.80
2024-01-30T14:37:04.837Z,2.00
2024-01-30T14:40:10.663Z,2.80
2024-01-30T14:43:12.901Z,1.60
2024-01-30T14:46:15.269Z,1.20
2024-01-30T14:49:17.744Z,1.27
2024-01-30T14:52:20.152Z,1.20
2024-01-30T14:55:22.549Z,1.30
2024-01-30T14:58:24.947Z,0.90
2024-01-30T15:01:27.653Z,0.93
2024-01-30T15:04:30.020Z,1.25
2024-01-30T15:07:39.208Z,0.70
2024-01-30T15:10:43.688Z,0.80
2024-01-30T15:13:46.135Z,1.27
2024-01-30T15:16:48.598Z,0.97
2024-01-30T15:19:52.425Z,0.97
2024-01-30T15:22:54.708Z,1.00
2024-01-30T15:25:57.099Z,0.90
2024-01-30T15:28:59.351Z,1.05
2024-01-30T15:32:01.602Z,0.82
2024-01-30T15:35:05.348Z,3.05
2024-01-30T15:38:09.970Z,1.50
2024-01-30T15:41:12.536Z,0.98
2024-01-30T15:44:15.477Z,1.00
2024-01-30T15:47:20.370Z,1.02
2024-01-30T15:50:22.776Z,1.20
2024-01-30T15:53:27.355Z,1.10
2024-01-30T15:56:29.611Z,1.30
2024-01-30T15:59:31.931Z,1.38
2024-01-30T16:02:34.238Z,1.23
2024-01-30T16:05:36.644Z,1.30
2024-01-30T16:08:38.962Z,1.73
2024-01-30T16:11:41.146Z,1.65
2024-01-30T16:14:43.711Z,2.13
2024-01-30T16:17:46.390Z,1.52
2024-01-30T16:20:48.601Z,1.17
2024-01-30T16:23:51.113Z,1.70
2024-01-30T16:26:53.395Z,1.10
2024-01-30T16:29:55.616Z,1.30
2024-01-30T16:32:57.946Z,1.60
2024-01-30T16:36:00.376Z,1.93
2024-01-30T16:39:04.485Z,1.40
2024-01-30T16:42:08.216Z,1.40
2024-01-30T16:45:11.754Z,1.90
2024-01-30T16:48:18.186Z,1.27
2024-01-30T16:51:20.703Z,2.58
2024-01-30T16:54:22.861Z,4.05
2024-01-30T16:57:25.090Z,2.50
2024-01-30T17:00:27.458Z,1.45
2024-01-30T17:03:29.877Z,1.20
2024-01-30T17:06:32.216Z,1.33
2024-01-30T17:09:34.532Z,1.60
2024-01-30T17:12:36.778Z,1.63
2024-01-30T17:15:39.011Z,1.00
2024-01-30T17:18:41.390Z,1.40
2024-01-30T17:21:43.630Z,0.80
2024-01-30T17:24:50.221Z,1.02
2024-01-30T17:27:53.809Z,1.23
2024-01-30T17:30:56.198Z,1.02
2024-01-30T17:33:58.638Z,1.20
2024-01-30T17:37:01.168Z,0.90
2024-01-30T17:40:04.843Z,1.43
2024-01-30T17:43:07.034Z,1.20
2024-01-30T17:46:10.108Z,1.63
2024-01-30T17:49:13.050Z,1.30
2024-01-30T17:52:15.479Z,1.60
2024-01-30T17:55:17.711Z,1.70
2024-01-30T17:58:19.944Z,1.60
2024-01-30T18:01:22.433Z,1.60
2024-01-30T18:04:24.709Z,2.27
2024-01-30T18:07:27.034Z,1.67
2024-01-30T18:10:29.367Z,2.00
2024-01-30T18:13:31.715Z,2.20
2024-01-30T18:16:34.056Z,1.80
2024-01-30T18:19:36.497Z,1.90
2024-01-30T18:22:43.085Z,2.10
2024-01-30T18:25:45.404Z,1.77
2024-01-30T18:28:57.427Z,1.75
2024-01-30T18:31:59.732Z,2.05
2024-01-30T18:35:02.468Z,1.55
2024-01-30T18:38:04.886Z,1.80
2024-01-30T18:41:07.259Z,2.30
2024-01-30T18:44:11.705Z,2.20
2024-01-30T18:47:19.746Z,1.80
2024-01-30T18:50:22.020Z,1.70
2024-01-30T18:53:24.462Z,1.67
2024-01-30T18:56:26.686Z,1.85
2024-01-30T18:59:32.036Z,1.58
2024-01-30T19:02:34.249Z,1.55
2024-01-30T19:05:51.497Z,1.73
2024-01-30T19:09:09.650Z,1.60
2024-01-30T19:12:11.944Z,1.48
2024-01-30T19:15:14.198Z,1.70
2024-01-30T19:18:16.440Z,2.10
2024-01-30T19:21:18.895Z,2.70
2024-01-30T19:24:21.130Z,3.00
2024-01-30T19:27:23.334Z,3.20
2024-01-30T19:30:25.698Z,3.55
2024-01-30T19:33:31.798Z,3.67
2024-01-30T19:36:34.172Z,4.30
2024-01-30T19:39:36.395Z,4.28
2024-01-30T19:42:39.250Z,9.07
2024-01-30T19:45:41.891Z,6.30
2024-01-30T19:48:44.117Z,4.20
2024-01-30T19:51:46.528Z,3.90
2024-01-30T19:54:48.790Z,4.40
2024-01-30T19:57:54.070Z,3.92
2024-01-30T20:00:56.373Z,4.35
2024-01-30T20:03:58.916Z,4.00
2024-01-30T20:07:03.960Z,4.90
2024-01-30T20:10:06.775Z,5.30
2024-01-30T20:13:15.224Z,4.57
2024-01-30T20:16:17.660Z,4.53
2024-01-30T20:19:20.072Z,4.83
2024-01-30T20:22:22.488Z,5.00
2024-01-30T20:25:24.784Z,5.00
2024-01-30T20:28:27.490Z,5.55
2024-01-30T20:31:30.118Z,5.85
2024-01-30T20:34:32.660Z,5.60
2024-01-30T20:37:38.528Z,5.93
2024-01-30T20:40:43.225Z,5.40
2024-01-30T20:43:45.755Z,5.60
2024-01-30T20:46:50.146Z,5.60
2024-01-30T20:49:52.760Z,5.75
2024-01-30T20:52:55.151Z,5.43
2024-01-30T20:55:57.405Z,6.28
2024-01-30T20:58:59.823Z,6.38
2024-01-30T21:02:02.636Z,6.10
2024-01-30T21:05:05.625Z,6.18
2024-01-30T21:08:08.230Z,5.75
2024-01-30T21:11:10.898Z,6.37
2024-01-30T21:14:14.548Z,6.22
2024-01-30T21:17:17.124Z,6.35
2024-01-30T21:20:19.763Z,6.72
2024-01-30T21:23:22.650Z,6.22
2024-01-30T21:26:24.878Z,6.32
2024-01-30T21:29:27.041Z,6.70
2024-01-30T21:32:29.371Z,6.65
2024-01-30T21:35:31.646Z,7.32
2024-01-30T21:38:33.869Z,7.18
2024-01-30T21:41:36.142Z,5.95
2024-01-30T21:44:38.382Z,5.18
2024-01-30T21:47:42.244Z,5.28
2024-01-30T21:50:44.593Z,5.68
2024-01-30T21:53:46.767Z,5.72
2024-01-30T21:56:49.115Z,4.75
2024-01-30T21:59:51.375Z,5.05
2024-01-30T22:02:53.541Z,4.43
2024-01-30T22:05:55.877Z,4.53
2024-01-30T22:08:58.365Z,4.68
2024-01-30T22:12:00.531Z,4.80
2024-01-30T22:15:04.177Z,5.03
2024-01-30T22:18:06.529Z,4.82
2024-01-30T22:21:10.266Z,5.00
2024-01-30T22:24:12.625Z,4.53
2024-01-30T22:27:14.917Z,5.00
2024-01-30T22:30:17.211Z,4.80
2024-01-30T22:33:19.505Z,4.90
2024-01-30T22:36:21.801Z,5.10
2024-01-30T22:39:24.008Z,4.85
2024-01-30T22:42:26.188Z,5.35
2024-01-30T22:45:28.879Z,5.32
2024-01-30T22:48:31.316Z,5.18
2024-01-30T22:51:33.926Z,5.83
2024-01-30T22:54:36.154Z,4.60
2024-01-30T22:57:38.755Z,6.03
2024-01-30T23:00:41.356Z,5.35
2024-01-30T23:03:43.694Z,5.93
2024-01-30T23:06:46.203Z,6.10
2024-01-30T23:09:48.389Z,6.30
2024-01-30T23:12:50.708Z,5.15
2024-01-30T23:15:53.010Z,5.90
2024-01-30T23:18:55.520Z,5.60
2024-01-30T23:21:58.086Z,5.80
2024-01-30T23:25:00.461Z,5.90
2024-01-30T23:28:03.013Z,6.00
2024-01-30T23:31:05.495Z,6.33
2024-01-30T23:34:07.813Z,6.53
2024-01-30T23:37:10.274Z,6.10
2024-01-30T23:40:16.027Z,6.57
2024-01-30T23:43:19.425Z,6.47
2024-01-30T23:49:26.875Z,6.10
2024-01-30T23:52:29.311Z,7.10
2024-01-30T23:55:31.690Z,7.73
2024-01-30T23:58:34.119Z,7.13
