createdAt,value
2019-02-04T00:00:31.802Z,8.13
2019-02-04T00:03:00.957Z,8.43
2019-02-04T00:05:29.419Z,8.90
2019-02-04T00:07:57.999Z,8.77
2019-02-04T00:10:26.549Z,8.80
2019-02-04T00:12:55.019Z,8.17
2019-02-04T00:15:23.647Z,8.33
2019-02-04T00:17:52.409Z,8.47
2019-02-04T00:20:20.882Z,8.20
2019-02-04T00:22:49.441Z,8.03
2019-02-04T00:25:17.977Z,8.87
2019-02-04T00:27:46.521Z,7.90
2019-02-04T00:30:18.472Z,8.93
2019-02-04T00:32:47.016Z,8.40
2019-02-04T00:35:15.727Z,9.30
2019-02-04T00:37:44.200Z,8.77
2019-02-04T00:40:15.965Z,8.67
2019-02-04T00:42:44.722Z,8.43
2019-02-04T00:45:13.339Z,8.50
2019-02-04T00:47:41.898Z,8.33
2019-02-04T00:50:13.203Z,9.87
2019-02-04T00:52:41.695Z,9.30
2019-02-04T00:55:11.589Z,9.23
2019-02-04T00:57:40.587Z,8.20
2019-02-04T01:00:28.623Z,8.40
2019-02-04T01:02:57.531Z,9.53
2019-02-04T01:05:26.423Z,8.47
2019-02-04T01:07:55.946Z,8.47
2019-02-04T01:10:29.452Z,8.33
2019-02-04T01:12:59.070Z,8.37
2019-02-04T01:15:27.913Z,8.83
2019-02-04T01:17:56.555Z,8.33
2019-02-04T01:20:27.728Z,8.77
2019-02-04T01:22:57.023Z,8.53
2019-02-04T01:25:25.660Z,8.57
2019-02-04T01:27:54.564Z,8.77
2019-02-04T01:30:24.181Z,8.40
2019-02-04T01:32:52.660Z,8.70
2019-02-04T01:35:21.219Z,9.27
2019-02-04T01:37:49.757Z,8.03
2019-02-04T01:40:26.338Z,8.53
2019-02-04T01:42:55.831Z,9.20
2019-02-04T01:45:25.139Z,9.10
2019-02-04T01:47:53.684Z,8.93
2019-02-04T01:50:23.464Z,8.87
2019-02-04T01:52:52.384Z,8.20
2019-02-04T01:55:20.857Z,8.30
2019-02-04T01:57:51.744Z,8.50
2019-02-04T02:00:26.152Z,8.40
2019-02-04T02:02:55.004Z,8.33
2019-02-04T02:05:23.534Z,8.20
2019-02-04T02:07:52.337Z,8.10
2019-02-04T02:10:23.231Z,7.30
2019-02-04T02:12:52.109Z,8.00
2019-02-04T02:15:20.972Z,7.50
2019-02-04T02:17:50.130Z,7.43
2019-02-04T02:20:21.044Z,7.47
2019-02-04T02:22:49.697Z,8.03
2019-02-04T02:25:18.297Z,7.80
2019-02-04T02:27:46.779Z,8.77
2019-02-04T02:30:27.575Z,8.60
2019-02-04T02:32:56.127Z,8.33
2019-02-04T02:35:24.598Z,8.47
2019-02-04T02:37:53.244Z,8.27
2019-02-04T02:40:32.895Z,8.47
2019-02-04T02:43:01.750Z,8.33
2019-02-04T02:45:30.777Z,8.40
2019-02-04T02:47:59.305Z,7.83
2019-02-04T02:50:27.843Z,7.13
2019-02-04T02:52:56.828Z,6.97
2019-02-04T02:55:25.314Z,7.77
2019-02-04T02:57:54.330Z,8.50
2019-02-04T03:00:25.045Z,7.70
2019-02-04T03:02:53.831Z,7.47
2019-02-04T03:05:22.794Z,6.93
2019-02-04T03:07:51.354Z,6.80
2019-02-04T03:10:25.361Z,7.77
2019-02-04T03:12:53.917Z,6.97
2019-02-04T03:15:22.549Z,6.80
2019-02-04T03:17:52.458Z,6.43
2019-02-04T03:20:22.884Z,7.03
2019-02-04T03:22:51.356Z,6.57
2019-02-04T03:25:19.880Z,6.77
2019-02-04T03:27:48.354Z,6.20
2019-02-04T03:30:28.132Z,6.70
2019-02-04T03:32:56.693Z,6.10
2019-02-04T03:35:25.185Z,6.70
2019-02-04T03:37:53.817Z,6.97
2019-02-04T03:40:25.192Z,6.60
2019-02-04T03:42:53.906Z,6.53
2019-02-04T03:45:22.536Z,7.23
2019-02-04T03:48:03.747Z,7.00
2019-02-04T03:50:21.411Z,7.10
2019-02-04T03:52:50.330Z,8.00
2019-02-04T03:55:19.226Z,7.53
2019-02-04T03:57:48.111Z,7.77
2019-02-04T04:00:25.363Z,7.67
2019-02-04T04:02:53.845Z,7.97
2019-02-04T04:05:22.558Z,7.80
2019-02-04T04:07:53.402Z,8.57
2019-02-04T04:10:21.478Z,7.57
2019-02-04T04:12:50.085Z,8.63
2019-02-04T04:15:18.728Z,8.07
2019-02-04T04:20:19.369Z,8.27
2019-02-04T04:22:47.975Z,8.50
2019-02-04T04:25:19.324Z,8.00
2019-02-04T04:27:50.026Z,9.17
2019-02-04T04:30:21.455Z,8.07
2019-02-04T04:32:50.221Z,8.40
2019-02-04T04:35:18.993Z,7.67
2019-02-04T04:37:47.864Z,8.03
2019-02-04T04:40:17.043Z,8.60
2019-02-04T04:42:45.850Z,8.97
2019-02-04T04:45:19.165Z,8.10
2019-02-04T04:47:48.171Z,7.93
2019-02-04T04:50:16.707Z,8.87
2019-02-04T04:52:45.740Z,8.57
2019-02-04T04:55:17.324Z,8.40
2019-02-04T04:57:45.798Z,8.17
2019-02-04T05:00:17.447Z,8.63
2019-02-04T05:02:46.182Z,8.93
2019-02-04T05:05:15.111Z,8.30
2019-02-04T05:07:43.580Z,8.17
2019-02-04T05:10:15.279Z,8.27
2019-02-04T05:12:44.018Z,8.83
2019-02-04T05:15:18.096Z,9.43
2019-02-04T05:17:46.706Z,8.87
2019-02-04T05:20:17.128Z,8.07
2019-02-04T05:22:45.857Z,8.80
2019-02-04T05:25:15.467Z,9.37
2019-02-04T05:27:44.094Z,8.87
2019-02-04T05:30:15.589Z,9.77
2019-02-04T05:32:44.350Z,8.57
2019-02-04T05:35:12.994Z,9.07
2019-02-04T05:37:41.757Z,7.97
2019-02-04T05:40:13.445Z,9.10
2019-02-04T05:42:42.038Z,8.57
2019-02-04T05:45:13.581Z,8.57
2019-02-04T05:47:42.126Z,8.13
2019-02-04T05:50:20.653Z,8.13
2019-02-04T05:52:49.665Z,8.17
2019-02-04T05:55:19.586Z,8.17
2019-02-04T05:57:48.192Z,8.20
2019-02-04T06:00:28.978Z,8.40
2019-02-04T06:02:57.443Z,10.37
2019-02-04T06:05:26.244Z,8.13
2019-02-04T06:07:54.820Z,10.07
2019-02-04T06:10:23.552Z,8.60
2019-02-04T06:12:52.130Z,9.23
2019-02-04T06:15:20.884Z,10.07
2019-02-04T06:17:49.714Z,9.43
2019-02-04T06:20:25.901Z,8.90
2019-02-04T06:22:54.812Z,9.03
2019-02-04T06:25:23.483Z,9.40
2019-02-04T06:27:52.395Z,9.03
2019-02-04T06:30:21.041Z,10.33
2019-02-04T06:32:49.649Z,9.93
2019-02-04T06:35:18.783Z,10.73
2019-02-04T06:37:49.391Z,13.40
2019-02-04T06:40:18.447Z,10.73
2019-02-04T06:42:46.923Z,10.70
2019-02-04T06:45:17.145Z,10.67
2019-02-04T06:47:46.017Z,10.83
2019-02-04T06:50:19.361Z,10.07
2019-02-04T06:52:48.190Z,10.67
2019-02-04T06:55:25.493Z,10.07
2019-02-04T06:57:54.065Z,12.57
2019-02-04T07:00:22.625Z,15.00
2019-02-04T07:02:51.158Z,9.37
2019-02-04T07:05:19.997Z,10.33
2019-02-04T07:07:48.536Z,19.33
2019-02-04T07:10:25.629Z,10.20
2019-02-04T07:12:54.102Z,10.40
2019-02-04T07:15:22.903Z,9.80
2019-02-04T07:17:51.446Z,9.53
2019-02-04T07:20:22.460Z,9.90
2019-02-04T07:22:51.180Z,10.57
2019-02-04T07:25:20.646Z,10.50
2019-02-04T07:27:49.172Z,9.90
2019-02-04T07:30:20.808Z,10.00
2019-02-04T07:32:49.825Z,10.57
2019-02-04T07:35:19.925Z,12.03
2019-02-04T07:37:48.750Z,11.03
2019-02-04T07:40:20.028Z,11.40
2019-02-04T07:42:49.743Z,10.63
2019-02-04T07:45:18.545Z,10.67
2019-02-04T07:47:47.380Z,10.40
2019-02-04T07:50:16.027Z,10.20
2019-02-04T07:52:44.730Z,10.87
2019-02-04T07:55:13.352Z,11.63
2019-02-04T07:57:42.080Z,10.37
2019-02-04T08:00:25.492Z,10.97
2019-02-04T08:02:54.812Z,10.57
2019-02-04T08:05:23.743Z,11.00
2019-02-04T08:07:52.290Z,10.90
2019-02-04T08:10:20.779Z,10.03
2019-02-04T08:13:00.499Z,10.17
2019-02-04T08:15:34.527Z,10.53
2019-02-04T08:18:03.133Z,10.00
2019-02-04T08:20:31.605Z,10.57
2019-02-04T08:23:00.074Z,10.30
2019-02-04T08:25:28.630Z,10.50
2019-02-04T08:27:57.495Z,9.97
2019-02-04T08:30:28.063Z,9.80
2019-02-04T08:32:56.973Z,10.90
2019-02-04T08:35:25.568Z,9.63
2019-02-04T08:37:54.265Z,9.97
2019-02-04T08:40:22.816Z,10.33
2019-02-04T08:42:51.824Z,10.40
2019-02-04T08:45:20.515Z,9.57
2019-02-04T08:47:50.729Z,9.93
2019-02-04T08:50:27.194Z,9.40
2019-02-04T08:52:55.989Z,10.37
2019-02-04T08:55:24.549Z,9.90
2019-02-04T08:57:53.749Z,10.37
2019-02-04T09:00:24.729Z,10.13
2019-02-04T09:02:53.284Z,9.73
2019-02-04T09:05:23.379Z,10.37
2019-02-04T09:07:52.120Z,10.10
2019-02-04T09:10:23.739Z,10.40
2019-02-04T09:12:52.775Z,9.87
2019-02-04T09:15:21.389Z,10.40
2019-02-04T09:17:50.094Z,9.70
2019-02-04T09:20:19.295Z,8.90
2019-02-04T09:22:48.049Z,9.53
2019-02-04T09:25:18.531Z,9.83
2019-02-04T09:27:47.126Z,10.03
2019-02-04T09:30:18.316Z,9.20
2019-02-04T09:32:47.317Z,10.10
2019-02-04T09:35:20.836Z,8.63
2019-02-04T09:37:49.738Z,9.10
2019-02-04T09:40:24.546Z,9.73
2019-02-04T09:42:53.032Z,10.43
2019-02-04T09:45:24.381Z,9.33
2019-02-04T09:47:51.893Z,9.27
2019-02-04T09:50:40.934Z,8.47
2019-02-04T09:53:09.703Z,8.37
2019-02-04T09:55:39.369Z,8.83
2019-02-04T09:58:08.396Z,8.57
2019-02-04T10:00:37.676Z,8.03
2019-02-04T10:03:07.710Z,7.90
2019-02-04T10:05:37.246Z,8.67
2019-02-04T10:08:07.144Z,8.03
2019-02-04T10:10:35.824Z,8.13
2019-02-04T10:13:05.482Z,7.97
2019-02-04T10:15:39.399Z,8.40
2019-02-04T10:18:09.199Z,9.90
2019-02-04T10:23:08.165Z,8.43
2019-02-04T10:25:39.340Z,8.00
2019-02-04T10:28:09.013Z,8.27
2019-02-04T10:30:37.612Z,8.03
2019-02-04T10:33:06.436Z,7.93
2019-02-04T10:35:35.295Z,7.97
2019-02-04T10:38:04.612Z,7.40
2019-02-04T10:40:33.197Z,7.90
2019-02-04T10:43:01.817Z,8.03
2019-02-04T10:45:30.668Z,7.93
2019-02-04T10:47:59.238Z,8.00
2019-02-04T10:50:45.080Z,8.10
2019-02-04T10:53:03.833Z,7.77
2019-02-04T10:55:32.532Z,8.10
2019-02-04T10:58:01.088Z,7.73
2019-02-04T11:00:34.639Z,7.93
2019-02-04T11:03:04.153Z,8.07
2019-02-04T11:05:40.650Z,7.70
2019-02-04T11:08:11.264Z,7.90
2019-02-04T11:10:40.408Z,8.03
2019-02-04T11:13:14.041Z,7.63
2019-02-04T11:15:43.153Z,7.93
2019-02-04T11:18:13.177Z,7.90
2019-02-04T11:20:41.988Z,8.77
2019-02-04T11:23:11.233Z,7.97
2019-02-04T11:25:40.032Z,8.67
2019-02-04T11:28:09.523Z,7.57
2019-02-04T11:30:44.313Z,7.63
2019-02-04T11:33:13.049Z,7.37
2019-02-04T11:35:41.732Z,7.00
2019-02-04T11:38:10.446Z,7.47
2019-02-04T11:40:40.552Z,7.27
2019-02-04T11:43:09.646Z,7.73
2019-02-04T11:45:38.464Z,7.50
2019-02-04T11:48:09.575Z,7.50
2019-02-04T11:50:38.630Z,7.60
2019-02-04T11:53:07.259Z,7.23
2019-02-04T11:55:35.800Z,7.73
2019-02-04T11:58:07.925Z,6.77
2019-02-04T12:00:37.011Z,7.97
2019-02-04T12:03:09.215Z,7.93
2019-02-04T12:05:37.820Z,7.23
2019-02-04T12:08:06.709Z,7.67
2019-02-04T12:10:40.936Z,7.53
2019-02-04T12:13:09.420Z,7.77
2019-02-04T12:15:38.061Z,7.30
2019-02-04T12:18:06.625Z,6.83
2019-02-04T12:20:35.155Z,7.70
2019-02-04T12:23:03.899Z,6.50
2019-02-04T12:25:32.451Z,7.00
2019-02-04T12:28:00.996Z,7.53
2019-02-04T12:30:32.378Z,7.70
2019-02-04T12:33:02.263Z,6.93
2019-02-04T12:35:30.805Z,7.07
2019-02-04T12:37:59.362Z,6.93
2019-02-04T12:40:28.165Z,7.50
2019-02-04T12:42:56.895Z,6.73
2019-02-04T12:45:30.939Z,6.77
2019-02-04T12:48:00.896Z,6.50
2019-02-04T12:50:29.924Z,7.30
2019-02-04T12:52:58.538Z,7.13
2019-02-04T12:55:29.729Z,7.50
2019-02-04T12:57:58.342Z,7.23
2019-02-04T13:00:29.295Z,7.03
2019-02-04T13:02:57.959Z,6.57
2019-02-04T13:05:37.249Z,6.43
2019-02-04T13:08:08.160Z,6.87
2019-02-04T13:10:36.836Z,6.70
2019-02-04T13:13:08.595Z,6.63
2019-02-04T13:15:37.797Z,5.77
2019-02-04T13:18:07.007Z,6.53
2019-02-04T13:20:35.729Z,6.73
2019-02-04T13:23:04.707Z,7.63
2019-02-04T13:25:33.369Z,6.60
2019-02-04T13:28:01.988Z,6.53
2019-02-04T13:30:31.458Z,6.90
2019-02-04T13:33:00.113Z,7.53
2019-02-04T13:35:31.014Z,5.93
2019-02-04T13:37:59.041Z,5.70
2019-02-04T13:40:29.716Z,5.10
2019-02-04T13:42:58.446Z,5.40
2019-02-04T13:45:27.547Z,5.70
2019-02-04T13:47:57.743Z,5.03
2019-02-04T13:50:26.820Z,5.53
2019-02-04T13:52:55.546Z,5.47
2019-02-04T13:55:53.878Z,5.50
2019-02-04T13:58:22.426Z,5.40
2019-02-04T14:00:51.322Z,5.53
2019-02-04T14:03:19.800Z,4.63
2019-02-04T14:05:48.334Z,4.77
2019-02-04T14:08:17.078Z,6.10
2019-02-04T14:10:46.253Z,4.63
2019-02-04T14:13:14.956Z,4.77
2019-02-04T14:15:44.142Z,3.83
2019-02-04T14:18:12.611Z,3.50
2019-02-04T14:20:41.148Z,4.87
2019-02-04T14:23:11.456Z,4.30
2019-02-04T14:25:40.488Z,4.00
2019-02-04T14:28:09.770Z,3.83
2019-02-04T14:30:39.937Z,4.80
2019-02-04T14:33:09.246Z,4.72
2019-02-04T14:35:38.443Z,5.22
2019-02-04T14:38:07.366Z,5.10
2019-02-04T14:40:36.826Z,5.87
2019-02-04T14:43:08.849Z,5.80
2019-02-04T14:45:49.201Z,5.83
2019-02-04T14:48:27.227Z,5.95
2019-02-04T14:51:07.383Z,6.00
2019-02-04T14:53:47.701Z,6.00
2019-02-04T14:56:25.093Z,5.97
2019-02-04T14:58:59.688Z,6.73
2019-02-04T15:01:34.125Z,7.07
2019-02-04T15:04:08.707Z,8.20
2019-02-04T15:06:52.205Z,7.47
2019-02-04T15:09:26.854Z,7.93
2019-02-04T15:12:16.885Z,7.43
2019-02-04T15:14:51.077Z,7.83
2019-02-04T15:17:22.565Z,7.77
2019-02-04T15:19:57.085Z,7.57
2019-02-04T15:22:46.710Z,7.63
2019-02-04T15:25:33.322Z,8.13
2019-02-04T15:28:22.874Z,8.07
2019-02-04T15:30:57.245Z,7.63
2019-02-04T15:33:40.601Z,8.30
2019-02-04T15:36:24.219Z,7.50
2019-02-04T15:38:55.781Z,7.90
2019-02-04T15:41:44.117Z,7.97
2019-02-04T15:44:24.955Z,7.20
2019-02-04T15:46:59.160Z,8.97
2019-02-04T15:49:50.193Z,7.73
2019-02-04T15:52:09.791Z,8.30
2019-02-04T15:54:38.256Z,8.53
2019-02-04T15:57:06.832Z,9.60
2019-02-04T15:59:35.672Z,8.77
2019-02-04T16:02:04.696Z,8.90
2019-02-04T16:04:35.106Z,8.20
2019-02-04T16:07:06.068Z,7.57
2019-02-04T16:09:34.601Z,6.47
2019-02-04T16:12:03.218Z,6.93
2019-02-04T16:14:32.228Z,7.23
2019-02-04T16:17:00.866Z,7.07
2019-02-04T16:19:29.401Z,7.47
2019-02-04T16:21:57.942Z,6.40
2019-02-04T16:24:26.483Z,6.63
2019-02-04T16:26:55.029Z,6.80
2019-02-04T16:29:23.630Z,6.70
2019-02-04T16:31:52.105Z,7.53
2019-02-04T16:34:20.585Z,6.80
2019-02-04T16:36:49.127Z,6.97
2019-02-04T16:39:17.793Z,6.77
2019-02-04T16:41:46.265Z,6.87
2019-02-04T16:44:14.814Z,6.93
2019-02-04T16:46:43.661Z,7.73
2019-02-04T16:49:12.143Z,7.57
2019-02-04T16:51:40.713Z,7.17
2019-02-04T16:54:09.270Z,8.10
2019-02-04T16:56:37.727Z,7.00
2019-02-04T16:59:06.296Z,7.47
2019-02-04T17:01:35.312Z,7.73
2019-02-04T17:04:04.047Z,7.60
2019-02-04T17:06:32.781Z,7.70
2019-02-04T17:09:02.309Z,7.93
2019-02-04T17:11:30.903Z,8.23
2019-02-04T17:13:59.394Z,7.60
2019-02-04T17:16:27.872Z,7.37
2019-02-04T17:18:56.339Z,8.07
2019-02-04T17:21:24.836Z,7.07
2019-02-04T17:23:53.315Z,7.60
2019-02-04T17:26:21.782Z,7.87
2019-02-04T17:28:50.257Z,7.73
2019-02-04T17:31:18.728Z,8.10
2019-02-04T17:33:47.592Z,7.00
2019-02-04T17:36:16.128Z,8.40
2019-02-04T17:38:44.616Z,7.70
2019-02-04T17:41:13.230Z,7.43
2019-02-04T17:43:41.700Z,7.13
2019-02-04T17:46:10.359Z,7.13
2019-02-04T17:48:39.481Z,7.90
2019-02-04T17:51:07.943Z,7.73
2019-02-04T17:53:36.412Z,7.60
2019-02-04T17:56:06.046Z,7.40
2019-02-04T17:58:34.620Z,7.63
2019-02-04T18:01:03.889Z,7.47
2019-02-04T18:03:32.368Z,7.60
2019-02-04T18:06:00.827Z,7.27
2019-02-04T18:08:29.306Z,7.53
2019-02-04T18:11:00.077Z,7.00
2019-02-04T18:13:27.972Z,7.93
2019-02-04T18:15:56.458Z,7.37
2019-02-04T18:18:24.940Z,7.40
2019-02-04T18:20:53.408Z,7.23
2019-02-04T18:23:21.937Z,6.80
2019-02-04T18:25:50.410Z,7.07
2019-02-04T18:28:18.892Z,7.97
2019-02-04T18:30:47.461Z,6.57
2019-02-04T18:33:16.101Z,6.80
2019-02-04T18:35:44.818Z,6.97
2019-02-04T18:38:13.365Z,6.73
2019-02-04T18:40:42.283Z,5.83
2019-02-04T18:43:10.816Z,6.13
2019-02-04T18:45:39.387Z,7.10
2019-02-04T18:48:08.053Z,6.07
2019-02-04T18:50:36.973Z,6.10
2019-02-04T18:53:05.972Z,8.33
2019-02-04T18:55:34.987Z,6.83
2019-02-04T18:58:03.538Z,5.67
2019-02-04T19:00:33.887Z,6.40
2019-02-04T19:03:04.027Z,5.90
2019-02-04T19:05:32.505Z,5.80
2019-02-04T19:08:01.054Z,6.60
2019-02-04T19:10:29.690Z,6.10
2019-02-04T19:12:58.237Z,6.00
2019-02-04T19:15:28.941Z,5.30
2019-02-04T19:18:00.685Z,5.73
2019-02-04T19:20:29.293Z,5.57
2019-02-04T19:22:57.775Z,5.67
2019-02-04T19:25:26.425Z,5.87
2019-02-04T19:27:55.015Z,6.20
2019-02-04T19:30:29.777Z,6.53
2019-02-04T19:32:58.686Z,6.40
2019-02-04T19:35:27.389Z,5.43
2019-02-04T19:37:55.935Z,5.40
2019-02-04T19:40:24.655Z,5.40
2019-02-04T19:42:53.124Z,5.70
2019-02-04T19:45:25.749Z,5.50
2019-02-04T19:47:54.844Z,6.07
2019-02-04T19:50:28.672Z,5.90
2019-02-04T19:52:57.282Z,5.70
2019-02-04T19:55:25.908Z,6.10
2019-02-04T19:57:54.448Z,5.97
2019-02-04T20:00:24.170Z,5.70
2019-02-04T20:02:53.595Z,6.63
2019-02-04T20:05:27.548Z,5.53
2019-02-04T20:07:56.395Z,5.53
2019-02-04T20:10:28.072Z,5.70
2019-02-04T20:12:56.808Z,5.77
2019-02-04T20:15:27.698Z,5.83
2019-02-04T20:17:56.298Z,5.87
2019-02-04T20:20:25.576Z,5.13
2019-02-04T20:22:54.268Z,5.07
2019-02-04T20:25:30.996Z,5.57
2019-02-04T20:27:59.903Z,5.00
2019-02-04T20:30:30.988Z,5.23
2019-02-04T20:32:59.482Z,5.17
2019-02-04T20:35:28.019Z,5.27
2019-02-04T20:37:56.481Z,4.70
2019-02-04T20:40:26.579Z,4.97
2019-02-04T20:42:55.098Z,5.40
2019-02-04T20:45:24.894Z,5.57
2019-02-04T20:47:53.501Z,5.03
2019-02-04T20:50:27.837Z,5.10
2019-02-04T20:52:56.385Z,5.47
2019-02-04T20:55:24.870Z,5.50
2019-02-04T20:57:53.334Z,5.57
2019-02-04T21:00:29.359Z,5.27
2019-02-04T21:03:01.700Z,4.70
2019-02-04T21:05:28.944Z,5.13
2019-02-04T21:07:57.429Z,5.53
2019-02-04T21:10:28.153Z,4.90
2019-02-04T21:12:57.329Z,4.57
2019-02-04T21:15:26.381Z,4.77
2019-02-04T21:17:54.981Z,5.10
2019-02-04T21:20:30.483Z,4.90
2019-02-04T21:22:58.946Z,5.10
2019-02-04T21:25:27.936Z,5.03
2019-02-04T21:27:56.393Z,4.60
2019-02-04T21:30:33.595Z,5.23
2019-02-04T21:33:02.220Z,4.87
2019-02-04T21:35:30.787Z,5.07
2019-02-04T21:38:01.309Z,4.37
2019-02-04T21:40:29.524Z,5.03
2019-02-04T21:42:58.051Z,5.07
2019-02-04T21:45:27.580Z,4.60
2019-02-04T21:47:56.038Z,5.23
2019-02-04T21:50:27.119Z,4.67
2019-02-04T21:52:55.863Z,4.47
2019-02-04T21:55:25.056Z,4.87
2019-02-04T21:57:53.514Z,4.57
2019-02-04T22:00:24.357Z,5.30
2019-02-04T22:02:53.231Z,4.67
2019-02-04T22:05:29.834Z,4.53
2019-02-04T22:07:58.377Z,5.33
2019-02-04T22:10:28.793Z,5.03
2019-02-04T22:12:57.772Z,4.40
2019-02-04T22:15:26.380Z,4.93
2019-02-04T22:17:55.018Z,4.60
2019-02-04T22:20:23.629Z,4.43
2019-02-04T22:22:52.100Z,5.90
2019-02-04T22:25:23.372Z,4.90
2019-02-04T22:27:51.836Z,4.97
2019-02-04T22:30:28.411Z,5.57
2019-02-04T22:32:57.168Z,4.87
2019-02-04T22:35:25.990Z,4.87
2019-02-04T22:37:54.602Z,5.00
2019-02-04T22:40:25.277Z,4.60
2019-02-04T22:42:53.800Z,4.20
2019-02-04T22:45:22.820Z,4.40
2019-02-04T22:47:51.417Z,4.73
2019-02-04T22:50:27.723Z,4.43
2019-02-04T22:52:56.807Z,4.90
2019-02-04T22:55:32.167Z,3.93
2019-02-04T22:57:55.468Z,4.13
2019-02-04T23:00:49.325Z,4.77
2019-02-04T23:03:20.512Z,3.93
2019-02-04T23:05:49.363Z,4.40
2019-02-04T23:08:18.377Z,4.60
2019-02-04T23:10:46.919Z,4.73
2019-02-04T23:13:15.371Z,4.80
2019-02-04T23:15:43.921Z,4.30
2019-02-04T23:18:12.924Z,4.33
2019-02-04T23:20:41.468Z,4.40
2019-02-04T23:23:10.079Z,3.97
2019-02-04T23:25:43.340Z,4.27
2019-02-04T23:28:08.813Z,3.80
2019-02-04T23:30:37.309Z,3.83
2019-02-04T23:33:06.303Z,4.00
2019-02-04T23:35:34.948Z,3.73
2019-02-04T23:38:03.688Z,3.77
2019-02-04T23:40:32.169Z,3.90
2019-02-04T23:43:00.636Z,3.93
2019-02-04T23:45:29.113Z,4.50
2019-02-04T23:47:57.963Z,3.90
2019-02-04T23:50:26.501Z,3.73
2019-02-04T23:52:54.969Z,4.10
2019-02-04T23:55:23.513Z,3.40
2019-02-04T23:57:51.968Z,3.47
