createdAt,value
2018-06-13T07:56:50.158Z,4.80
2018-06-13T07:58:52.239Z,4.83
2018-06-13T08:00:54.374Z,4.70
2018-06-13T08:02:56.543Z,5.10
2018-06-13T08:04:58.677Z,4.73
2018-06-13T08:07:00.862Z,4.23
2018-06-13T08:09:04.869Z,3.87
2018-06-13T08:11:06.965Z,3.47
2018-06-13T08:13:09.068Z,3.47
2018-06-13T08:15:11.147Z,2.90
2018-06-13T08:17:13.250Z,3.20
2018-06-13T08:19:15.369Z,3.43
2018-06-13T08:21:17.478Z,3.30
2018-06-13T08:23:19.577Z,3.17
2018-06-13T08:25:21.662Z,3.73
2018-06-13T08:27:23.769Z,3.47
2018-06-13T08:29:25.846Z,4.03
2018-06-13T08:31:27.947Z,3.50
2018-06-13T08:33:30.018Z,4.10
2018-06-13T08:35:32.120Z,3.60
2018-06-13T08:37:34.206Z,3.57
2018-06-13T08:39:36.295Z,4.43
2018-06-13T08:41:38.393Z,3.90
2018-06-13T08:43:40.517Z,3.63
2018-06-13T08:45:42.626Z,3.60
2018-06-13T08:47:44.722Z,4.57
2018-06-13T08:49:46.826Z,3.90
2018-06-13T08:51:48.872Z,3.30
2018-06-13T08:53:50.974Z,3.70
2018-06-13T08:55:53.055Z,3.20
2018-06-13T08:57:55.154Z,3.37
2018-06-13T08:59:57.244Z,2.80
2018-06-13T09:01:59.355Z,2.80
2018-06-13T09:04:01.443Z,3.20
2018-06-13T09:06:03.548Z,2.63
2018-06-13T09:08:05.670Z,2.80
2018-06-13T09:10:07.730Z,2.83
2018-06-13T09:12:09.802Z,2.97
2018-06-13T09:14:11.896Z,2.97
2018-06-13T09:16:14.019Z,3.12
2018-06-13T09:18:16.121Z,3.13
2018-06-13T09:20:18.246Z,2.30
2018-06-13T09:22:20.399Z,2.80
2018-06-13T09:24:22.429Z,3.00
2018-06-13T09:26:24.497Z,3.27
2018-06-13T09:28:26.591Z,3.03
2018-06-13T09:30:28.690Z,2.73
2018-06-13T09:32:30.758Z,3.10
2018-06-13T09:34:32.860Z,2.40
2018-06-13T09:36:34.937Z,2.53
2018-06-13T09:38:37.039Z,2.60
2018-06-13T09:40:39.147Z,2.10
2018-06-13T09:42:41.501Z,2.13
2018-06-13T09:44:43.594Z,2.97
2018-06-13T09:46:48.919Z,2.63
2018-06-13T09:48:47.773Z,2.57
2018-06-13T09:50:49.850Z,2.17
2018-06-13T09:52:51.960Z,2.37
2018-06-13T09:54:54.108Z,2.80
2018-06-13T09:56:56.130Z,2.27
2018-06-13T09:59:04.198Z,2.77
2018-06-13T10:01:06.645Z,2.90
2018-06-13T10:03:08.798Z,2.60
2018-06-13T10:05:10.945Z,2.30
2018-06-13T10:07:13.035Z,2.30
2018-06-13T10:09:15.138Z,2.33
2018-06-13T10:11:17.288Z,2.83
2018-06-13T10:13:19.320Z,3.10
2018-06-13T10:15:21.433Z,1.77
2018-06-13T10:17:23.517Z,2.60
2018-06-13T10:19:25.578Z,2.40
2018-06-13T10:21:27.639Z,2.93
2018-06-13T10:23:29.771Z,3.13
2018-06-13T10:25:31.879Z,3.10
2018-06-13T10:27:37.901Z,2.30
2018-06-13T10:29:39.950Z,2.53
2018-06-13T10:31:42.065Z,2.20
2018-06-13T10:33:44.135Z,2.40
2018-06-13T10:35:46.213Z,2.20
2018-06-13T10:37:48.289Z,2.33
2018-06-13T10:39:50.359Z,2.80
2018-06-13T10:41:52.421Z,2.20
2018-06-13T10:43:54.506Z,2.20
2018-06-13T10:45:56.615Z,2.10
2018-06-13T10:47:58.707Z,2.17
2018-06-13T10:50:00.801Z,2.00
2018-06-13T10:52:02.889Z,2.23
2018-06-13T10:54:05.000Z,2.40
2018-06-13T10:56:07.071Z,2.43
2018-06-13T10:58:09.138Z,1.90
2018-06-13T11:00:11.210Z,1.93
2018-06-13T11:02:13.303Z,2.13
2018-06-13T11:04:15.406Z,2.50
2018-06-13T11:06:17.570Z,2.27
2018-06-13T11:08:19.648Z,1.90
2018-06-13T11:10:21.741Z,2.03
2018-06-13T11:12:23.795Z,1.80
2018-06-13T11:14:25.873Z,1.93
2018-06-13T11:16:27.953Z,2.10
2018-06-13T11:18:30.041Z,2.20
2018-06-13T11:20:32.063Z,1.77
2018-06-13T11:22:34.133Z,2.20
2018-06-13T11:24:36.162Z,2.10
2018-06-13T11:26:38.204Z,2.30
2018-06-13T11:28:40.262Z,2.23
2018-06-13T11:30:42.370Z,2.80
2018-06-13T11:32:44.398Z,2.13
2018-06-13T11:34:46.501Z,2.00
2018-06-13T11:36:48.923Z,1.97
2018-06-13T11:38:51.034Z,2.00
2018-06-13T11:40:53.137Z,2.10
2018-06-13T11:42:55.190Z,2.30
2018-06-13T11:44:57.266Z,2.50
2018-06-13T11:46:59.327Z,2.77
2018-06-13T11:49:01.377Z,1.90
2018-06-13T11:51:03.453Z,2.20
2018-06-13T11:53:05.534Z,2.07
2018-06-13T11:55:07.673Z,2.00
2018-06-13T11:57:09.735Z,2.47
2018-06-13T11:59:11.814Z,2.70
2018-06-13T12:01:13.915Z,2.37
2018-06-13T12:03:16.005Z,2.27
2018-06-13T12:05:18.066Z,2.30
2018-06-13T12:07:20.111Z,2.80
2018-06-13T12:09:22.526Z,2.67
2018-06-13T12:11:24.623Z,3.30
2018-06-13T12:13:26.762Z,3.70
2018-06-13T12:15:28.846Z,3.20
2018-06-13T12:17:30.906Z,2.70
2018-06-13T12:19:33.016Z,3.27
2018-06-13T12:21:35.092Z,3.10
2018-06-13T12:23:37.164Z,2.70
2018-06-13T12:25:39.260Z,2.93
2018-06-13T12:27:41.362Z,2.80
2018-06-13T12:29:43.446Z,2.60
2018-06-13T12:31:45.539Z,2.93
2018-06-13T12:33:47.626Z,3.10
2018-06-13T12:35:49.712Z,3.10
2018-06-13T12:37:51.805Z,2.70
2018-06-13T12:39:53.898Z,2.73
2018-06-13T12:41:55.957Z,2.73
2018-06-13T12:43:58.015Z,3.40
2018-06-13T12:46:00.081Z,3.60
2018-06-13T12:48:02.157Z,2.90
2018-06-13T12:50:04.308Z,2.73
2018-06-13T12:52:06.366Z,3.00
2018-06-13T12:54:08.427Z,3.30
2018-06-13T12:56:10.557Z,3.20
2018-06-13T12:58:13.209Z,3.10
2018-06-13T13:00:15.272Z,2.80
2018-06-13T13:02:17.389Z,2.87
2018-06-13T13:04:19.471Z,2.87
2018-06-13T13:06:21.534Z,3.00
2018-06-13T13:08:23.614Z,3.57
2018-06-13T13:10:25.682Z,3.30
2018-06-13T13:12:27.796Z,3.87
2018-06-13T13:14:29.861Z,3.00
2018-06-13T13:16:31.951Z,3.40
2018-06-13T13:18:34.054Z,3.40
2018-06-13T13:20:36.229Z,3.40
2018-06-13T13:22:38.316Z,3.00
2018-06-13T13:24:40.385Z,3.20
2018-06-13T13:26:42.486Z,2.73
2018-06-13T13:28:44.549Z,2.47
2018-06-13T13:30:46.643Z,2.50
2018-06-13T13:32:48.787Z,2.70
2018-06-13T13:34:50.850Z,2.63
2018-06-13T13:36:53.079Z,3.50
2018-06-13T13:38:55.199Z,3.10
2018-06-13T13:40:57.277Z,2.87
2018-06-13T13:42:59.381Z,2.63
2018-06-13T13:45:01.482Z,3.03
2018-06-13T13:47:03.576Z,2.50
2018-06-13T13:49:06.000Z,2.60
2018-06-13T13:51:08.122Z,2.37
2018-06-13T13:53:10.254Z,3.07
2018-06-13T13:55:12.323Z,2.57
2018-06-13T13:57:14.400Z,2.80
2018-06-13T13:59:16.490Z,2.27
2018-06-13T14:01:18.579Z,2.17
2018-06-13T14:03:20.669Z,2.40
2018-06-13T14:05:22.735Z,2.40
2018-06-13T14:07:24.846Z,2.27
2018-06-13T14:09:26.931Z,2.70
2018-06-13T14:11:29.018Z,2.90
2018-06-13T14:13:31.082Z,2.90
2018-06-13T14:15:33.188Z,2.90
2018-06-13T14:17:35.251Z,2.87
2018-06-13T14:19:37.333Z,3.00
2018-06-13T14:21:39.530Z,2.65
2018-06-13T14:23:41.638Z,3.13
2018-06-13T14:25:43.814Z,2.77
2018-06-13T14:27:46.023Z,3.20
2018-06-13T14:29:48.228Z,2.77
2018-06-13T14:31:50.384Z,2.97
2018-06-13T14:33:52.494Z,2.30
2018-06-13T14:35:54.633Z,2.40
2018-06-13T14:37:56.690Z,2.37
2018-06-13T14:39:58.809Z,2.57
2018-06-13T14:42:00.934Z,2.47
2018-06-13T14:44:03.050Z,2.37
2018-06-13T14:46:05.134Z,2.30
2018-06-13T14:48:07.215Z,2.30
2018-06-13T14:50:09.289Z,2.73
2018-06-13T14:52:11.376Z,2.70
2018-06-13T14:54:13.446Z,3.00
2018-06-13T14:56:27.302Z,2.60
2018-06-13T14:58:29.552Z,2.73
2018-06-13T15:00:31.678Z,2.00
2018-06-13T15:02:33.837Z,2.70
2018-06-13T15:04:35.901Z,2.90
2018-06-13T15:06:38.015Z,2.70
2018-06-13T15:08:40.102Z,2.57
2018-06-13T15:10:42.204Z,3.45
2018-06-13T15:12:44.299Z,3.20
2018-06-13T15:14:46.396Z,3.53
2018-06-13T15:16:48.529Z,2.60
2018-06-13T15:18:50.686Z,3.27
2018-06-13T15:20:52.748Z,3.10
2018-06-13T15:22:54.837Z,2.43
2018-06-13T15:24:56.899Z,2.80
2018-06-13T15:26:58.971Z,3.33
2018-06-13T15:29:01.055Z,2.40
2018-06-13T15:31:03.119Z,2.77
2018-06-13T15:33:05.225Z,2.17
2018-06-13T15:35:07.309Z,2.80
2018-06-13T15:37:09.386Z,2.53
2018-06-13T15:39:13.519Z,2.80
2018-06-13T15:41:15.619Z,2.60
2018-06-13T15:43:17.668Z,2.53
2018-06-13T15:45:19.762Z,2.10
2018-06-13T15:47:21.839Z,2.10
2018-06-13T15:49:24.008Z,2.63
2018-06-13T15:51:26.118Z,2.70
2018-06-13T15:53:28.221Z,2.70
2018-06-13T15:55:30.309Z,2.83
2018-06-13T15:57:32.402Z,2.77
2018-06-13T15:59:34.462Z,3.00
2018-06-13T16:01:36.525Z,3.67
2018-06-13T16:03:38.631Z,3.57
2018-06-13T16:05:41.334Z,3.10
2018-06-13T16:07:43.598Z,3.27
2018-06-13T16:09:45.756Z,3.53
2018-06-13T16:11:47.882Z,3.20
2018-06-13T16:13:49.984Z,3.10
2018-06-13T16:15:52.125Z,3.33
2018-06-13T16:17:54.205Z,3.50
2018-06-13T16:19:56.253Z,3.40
2018-06-13T16:21:58.282Z,3.30
2018-06-13T16:24:00.354Z,2.70
2018-06-13T16:26:02.414Z,3.30
2018-06-13T16:28:04.526Z,3.17
2018-06-13T16:30:06.613Z,3.00
2018-06-13T16:32:08.717Z,3.03
2018-06-13T16:34:10.839Z,2.77
2018-06-13T16:36:12.958Z,3.50
2018-06-13T16:38:15.037Z,3.77
2018-06-13T16:40:17.129Z,3.17
2018-06-13T16:42:19.227Z,3.37
2018-06-13T16:44:21.325Z,2.87
2018-06-13T16:46:23.414Z,3.10
2018-06-13T16:48:25.493Z,3.47
2018-06-13T16:50:39.165Z,3.23
2018-06-13T16:52:53.048Z,3.10
2018-06-13T16:55:27.266Z,3.70
2018-06-13T16:57:29.338Z,3.70
2018-06-13T16:59:31.502Z,3.00
2018-06-13T17:01:33.594Z,3.27
2018-06-13T17:03:35.724Z,2.90
2018-06-13T17:05:37.841Z,3.10
2018-06-13T17:07:39.976Z,3.23
2018-06-13T17:09:42.126Z,3.10
2018-06-13T17:11:44.250Z,3.07
2018-06-13T17:13:46.411Z,3.20
2018-06-13T17:15:48.509Z,2.87
2018-06-13T17:17:50.611Z,2.40
2018-06-13T17:19:52.734Z,3.20
2018-06-13T17:21:54.850Z,3.00
2018-06-13T17:23:56.959Z,3.17
2018-06-13T17:25:59.253Z,2.60
2018-06-13T17:28:01.354Z,2.50
2018-06-13T17:30:03.497Z,2.50
2018-06-13T17:32:05.659Z,2.80
2018-06-13T17:34:07.917Z,2.63
2018-06-13T17:36:10.184Z,2.90
2018-06-13T17:38:12.239Z,3.80
2018-06-13T17:40:14.300Z,2.77
2018-06-13T17:42:16.553Z,2.80
2018-06-13T17:44:18.666Z,3.47
2018-06-13T17:46:20.768Z,2.77
2018-06-13T17:48:23.164Z,3.33
2018-06-13T17:50:25.390Z,2.57
2018-06-13T17:52:27.598Z,2.60
2018-06-13T17:54:29.741Z,2.47
2018-06-13T17:56:31.942Z,3.07
2018-06-13T17:58:34.083Z,3.10
2018-06-13T18:00:36.183Z,2.30
2018-06-13T18:02:38.286Z,2.63
2018-06-13T18:04:40.410Z,3.00
2018-06-13T18:06:42.561Z,2.83
2018-06-13T18:08:44.693Z,2.93
2018-06-13T18:10:46.829Z,2.97
2018-06-13T18:12:48.954Z,2.37
2018-06-13T18:14:51.071Z,2.97
2018-06-13T18:16:53.280Z,2.50
2018-06-13T18:18:55.796Z,2.87
2018-06-13T18:20:57.993Z,3.00
2018-06-13T18:23:00.404Z,2.17
2018-06-13T18:25:02.628Z,3.20
2018-06-13T18:27:04.775Z,2.60
2018-06-13T18:29:06.880Z,2.50
2018-06-13T18:31:09.029Z,2.83
2018-06-13T18:33:11.763Z,3.00
2018-06-13T18:35:13.977Z,2.63
2018-06-13T18:37:16.240Z,2.90
2018-06-13T18:39:18.456Z,2.30
2018-06-13T18:41:20.989Z,2.53
2018-06-13T18:43:23.263Z,2.37
2018-06-13T18:45:25.489Z,2.57
2018-06-13T18:47:27.826Z,2.43
2018-06-13T18:49:30.065Z,2.53
2018-06-13T18:51:32.330Z,2.70
2018-06-13T18:53:34.496Z,2.50
2018-06-13T18:55:36.946Z,2.40
2018-06-13T18:57:39.190Z,2.30
2018-06-13T18:59:41.644Z,2.63
2018-06-13T19:01:43.989Z,3.03
2018-06-13T19:03:46.370Z,2.80
2018-06-13T19:05:48.552Z,2.37
2018-06-13T19:07:50.751Z,3.30
2018-06-13T19:09:53.024Z,2.63
2018-06-13T19:11:55.206Z,3.27
2018-06-13T19:13:58.966Z,2.83
2018-06-13T19:16:01.183Z,2.70
2018-06-13T19:18:03.327Z,2.77
2018-06-13T19:20:05.527Z,2.33
2018-06-13T19:22:07.871Z,2.93
2018-06-13T19:24:10.065Z,2.90
2018-06-13T19:26:12.331Z,2.87
2018-06-13T19:28:14.579Z,2.20
2018-06-13T19:30:16.900Z,2.50
2018-06-13T19:32:19.095Z,2.93
2018-06-13T19:34:21.254Z,2.67
2018-06-13T19:36:23.529Z,3.00
2018-06-13T19:38:26.740Z,2.93
2018-06-13T19:40:29.076Z,2.70
2018-06-13T19:42:31.422Z,3.33
2018-06-13T19:44:33.651Z,2.40
2018-06-13T19:46:35.826Z,2.50
2018-06-13T19:48:45.250Z,2.80
2018-06-13T19:50:47.448Z,2.50
2018-06-13T19:52:55.267Z,2.63
2018-06-13T19:55:03.131Z,3.50
2018-06-13T19:57:05.317Z,2.70
2018-06-13T19:59:07.535Z,3.00
2018-06-13T20:01:09.762Z,3.03
2018-06-13T20:03:17.507Z,3.13
2018-06-13T20:05:25.967Z,3.43
2018-06-13T20:07:28.119Z,2.90
2018-06-13T20:09:30.262Z,3.77
2018-06-13T20:11:32.386Z,3.27
2018-06-13T20:13:40.304Z,2.73
2018-06-13T20:15:48.237Z,2.57
2018-06-13T20:17:56.120Z,2.90
2018-06-13T20:19:58.242Z,2.57
2018-06-13T20:22:00.345Z,2.80
2018-06-13T20:24:02.426Z,2.33
2018-06-13T20:26:10.235Z,2.70
2018-06-13T20:28:19.138Z,2.00
2018-06-13T20:30:27.125Z,2.60
2018-06-13T20:32:29.254Z,3.27
2018-06-13T20:34:31.364Z,2.80
2018-06-13T20:36:34.034Z,2.70
2018-06-13T20:38:36.223Z,2.80
2018-06-13T20:40:38.303Z,2.70
2018-06-13T20:42:40.400Z,2.90
2018-06-13T20:44:42.562Z,1.90
2018-06-13T20:46:44.643Z,2.57
2018-06-13T20:48:46.729Z,2.60
2018-06-13T20:50:49.046Z,2.67
2018-06-13T20:52:51.214Z,2.37
2018-06-13T20:54:53.393Z,2.07
2018-06-13T20:56:55.547Z,2.27
2018-06-13T20:58:57.728Z,2.30
2018-06-13T21:00:59.894Z,2.20
2018-06-13T21:03:02.014Z,3.17
2018-06-13T21:05:04.242Z,2.67
2018-06-13T21:07:06.318Z,2.70
2018-06-13T21:09:09.321Z,2.03
2018-06-13T21:11:14.663Z,2.00
2018-06-13T21:13:16.854Z,2.40
2018-06-13T21:15:19.003Z,2.00
2018-06-13T21:17:21.178Z,2.50
2018-06-13T21:19:23.272Z,2.27
2018-06-13T21:21:25.379Z,2.50
2018-06-13T21:23:27.581Z,2.83
2018-06-13T21:25:29.736Z,2.60
2018-06-13T21:27:31.823Z,2.33
2018-06-13T21:29:33.975Z,2.30
2018-06-13T21:31:36.069Z,2.53
2018-06-13T21:33:38.169Z,2.50
2018-06-13T21:35:40.267Z,2.27
2018-06-13T21:37:42.428Z,2.23
2018-06-13T21:39:44.566Z,2.73
2018-06-13T21:41:46.870Z,1.70
2018-06-13T21:43:49.034Z,2.60
2018-06-13T21:45:51.155Z,2.53
2018-06-13T21:47:53.281Z,2.20
2018-06-13T21:49:56.448Z,2.77
2018-06-13T21:51:58.574Z,2.50
2018-06-13T21:54:00.682Z,3.00
2018-06-13T21:56:02.842Z,2.50
2018-06-13T21:58:05.017Z,2.30
2018-06-13T22:00:08.771Z,3.30
2018-06-13T22:02:10.939Z,2.60
2018-06-13T22:04:13.066Z,2.65
2018-06-13T22:06:15.212Z,3.03
2018-06-13T22:08:17.452Z,2.80
2018-06-13T22:10:19.626Z,3.07
2018-06-13T22:12:21.816Z,3.20
2018-06-13T22:14:25.275Z,3.37
2018-06-13T22:16:27.462Z,3.53
2018-06-13T22:18:29.613Z,4.17
2018-06-13T22:20:31.765Z,2.97
2018-06-13T22:22:33.949Z,3.40
2018-06-13T22:24:36.099Z,2.97
2018-06-13T22:26:38.365Z,3.10
2018-06-13T22:28:40.586Z,3.70
2018-06-13T22:30:42.700Z,2.90
2018-06-13T22:32:45.240Z,3.00
2018-06-13T22:34:47.346Z,3.57
2018-06-13T22:36:49.512Z,3.70
2018-06-13T22:38:51.743Z,3.90
2018-06-13T22:40:53.836Z,3.30
2018-06-13T22:42:55.974Z,3.07
2018-06-13T22:44:58.132Z,3.20
2018-06-13T22:47:00.275Z,3.50
2018-06-13T22:49:02.438Z,3.50
2018-06-13T22:51:04.650Z,3.33
2018-06-13T22:53:06.818Z,2.70
2018-06-13T22:55:08.983Z,2.80
2018-06-13T22:57:11.158Z,2.70
2018-06-13T22:59:13.314Z,3.67
2018-06-13T23:01:15.492Z,2.70
2018-06-13T23:03:17.664Z,2.90
2018-06-13T23:05:19.799Z,3.20
2018-06-13T23:07:21.922Z,3.20
2018-06-13T23:09:24.075Z,3.53
2018-06-13T23:11:26.246Z,2.97
2018-06-13T23:13:28.383Z,3.23
2018-06-13T23:15:30.506Z,3.03
2018-06-13T23:17:32.586Z,3.77
2018-06-13T23:19:34.703Z,3.00
2018-06-13T23:21:36.820Z,3.23
2018-06-13T23:23:39.076Z,3.50
2018-06-13T23:25:41.232Z,3.50
2018-06-13T23:27:43.390Z,3.57
2018-06-13T23:29:45.541Z,3.40
2018-06-13T23:31:47.712Z,3.87
2018-06-13T23:33:49.854Z,3.17
2018-06-13T23:35:52.033Z,3.30
2018-06-13T23:37:54.301Z,3.37
2018-06-13T23:39:56.472Z,3.97
2018-06-13T23:41:58.614Z,3.30
2018-06-13T23:44:00.801Z,3.20
2018-06-13T23:46:02.991Z,3.23
2018-06-13T23:48:05.115Z,4.03
2018-06-13T23:50:07.303Z,3.90
2018-06-13T23:52:09.542Z,3.40
2018-06-13T23:54:12.156Z,3.20
2018-06-13T23:56:14.320Z,3.20
2018-06-13T23:58:16.494Z,3.77
