createdAt,value
2023-07-23T00:01:05.657Z,11.57
2023-07-23T00:03:34.676Z,12.10
2023-07-23T00:06:03.651Z,12.43
2023-07-23T00:08:32.652Z,12.40
2023-07-23T00:11:01.671Z,12.20
2023-07-23T00:13:30.651Z,12.35
2023-07-23T00:15:59.685Z,11.88
2023-07-23T00:18:28.684Z,13.48
2023-07-23T00:20:57.776Z,13.85
2023-07-23T00:23:26.837Z,11.75
2023-07-23T00:25:56.802Z,17.70
2023-07-23T00:28:25.761Z,12.60
2023-07-23T00:30:54.749Z,12.68
2023-07-23T00:33:25.589Z,13.70
2023-07-23T00:35:54.602Z,11.68
2023-07-23T00:38:24.107Z,13.18
2023-07-23T00:40:54.816Z,14.05
2023-07-23T00:43:23.792Z,12.57
2023-07-23T00:45:53.184Z,14.07
2023-07-23T00:48:22.298Z,13.60
2023-07-23T00:50:51.388Z,13.13
2023-07-23T00:53:21.077Z,11.65
2023-07-23T00:55:50.938Z,12.10
2023-07-23T00:58:19.975Z,12.23
2023-07-23T01:00:49.317Z,11.48
2023-07-23T01:03:18.487Z,11.75
2023-07-23T01:05:48.802Z,11.15
2023-07-23T01:08:17.919Z,11.80
2023-07-23T01:10:47.382Z,13.15
2023-07-23T01:13:18.114Z,11.20
2023-07-23T01:15:47.381Z,12.18
2023-07-23T01:18:17.583Z,10.77
2023-07-23T01:20:46.569Z,11.02
2023-07-23T01:23:15.565Z,9.80
2023-07-23T01:25:45.569Z,9.52
2023-07-23T01:28:14.549Z,10.73
2023-07-23T01:30:44.308Z,8.95
2023-07-23T01:33:13.632Z,9.38
2023-07-23T01:35:42.604Z,10.23
2023-07-23T01:38:12.561Z,11.70
2023-07-23T01:40:43.358Z,9.93
2023-07-23T01:43:12.563Z,11.18
2023-07-23T01:45:48.365Z,14.63
2023-07-23T01:48:18.919Z,9.75
2023-07-23T01:50:48.006Z,8.30
2023-07-23T01:53:16.974Z,11.60
2023-07-23T01:55:46.043Z,10.80
2023-07-23T01:58:15.031Z,10.90
2023-07-23T02:00:44.032Z,10.48
2023-07-23T02:03:13.165Z,11.15
2023-07-23T02:05:42.143Z,10.00
2023-07-23T02:08:11.112Z,9.63
2023-07-23T02:10:40.074Z,8.18
2023-07-23T02:13:09.636Z,9.07
2023-07-23T02:15:38.606Z,8.57
2023-07-23T02:18:07.562Z,8.77
2023-07-23T02:20:38.480Z,7.45
2023-07-23T02:23:07.493Z,7.18
2023-07-23T02:25:42.341Z,7.78
2023-07-23T02:28:14.235Z,7.20
2023-07-23T02:30:43.436Z,8.10
2023-07-23T02:33:12.456Z,8.02
2023-07-23T02:35:41.436Z,8.57
2023-07-23T02:38:10.400Z,7.93
2023-07-23T02:40:39.554Z,7.90
2023-07-23T02:43:11.899Z,8.77
2023-07-23T02:45:44.704Z,9.32
2023-07-23T02:48:13.708Z,8.55
2023-07-23T02:50:42.759Z,9.57
2023-07-23T02:53:11.737Z,9.15
2023-07-23T02:55:40.761Z,8.38
2023-07-23T02:58:09.729Z,8.88
2023-07-23T03:00:42.482Z,8.38
2023-07-23T03:03:11.565Z,8.75
2023-07-23T03:05:40.662Z,9.68
2023-07-23T03:08:09.659Z,8.85
2023-07-23T03:10:38.694Z,9.43
2023-07-23T03:13:07.716Z,8.25
2023-07-23T03:15:39.946Z,8.20
2023-07-23T03:18:08.986Z,8.85
2023-07-23T03:20:37.982Z,8.30
2023-07-23T03:23:06.996Z,8.23
2023-07-23T03:25:36.074Z,9.70
2023-07-23T03:28:05.134Z,9.40
2023-07-23T03:30:34.220Z,9.57
2023-07-23T03:33:03.363Z,9.60
2023-07-23T03:35:32.514Z,9.52
2023-07-23T03:38:01.595Z,10.82
2023-07-23T03:40:30.581Z,9.00
2023-07-23T03:42:59.575Z,8.80
2023-07-23T03:45:28.552Z,10.68
2023-07-23T03:47:57.589Z,10.50
2023-07-23T03:50:28.117Z,10.35
2023-07-23T03:52:57.094Z,7.53
2023-07-23T03:55:26.088Z,7.30
2023-07-23T03:57:55.149Z,8.50
2023-07-23T04:00:24.251Z,6.90
2023-07-23T04:02:53.327Z,8.70
2023-07-23T04:05:22.402Z,7.20
2023-07-23T04:07:51.416Z,8.98
2023-07-23T04:10:20.442Z,7.85
2023-07-23T04:12:50.627Z,7.63
2023-07-23T04:15:19.748Z,7.13
2023-07-23T04:17:48.790Z,7.78
2023-07-23T04:20:18.945Z,7.05
2023-07-23T04:22:47.970Z,6.53
2023-07-23T04:25:17.025Z,6.40
2023-07-23T04:27:46.072Z,8.00
2023-07-23T04:30:15.159Z,7.40
2023-07-23T04:32:44.334Z,6.70
2023-07-23T04:35:13.741Z,7.20
2023-07-23T04:37:42.714Z,7.50
2023-07-23T04:40:12.116Z,9.07
2023-07-23T04:42:41.072Z,8.77
2023-07-23T04:45:10.554Z,9.10
2023-07-23T04:47:41.460Z,7.05
2023-07-23T04:50:10.802Z,7.15
2023-07-23T04:52:40.626Z,7.88
2023-07-23T04:55:10.658Z,7.63
2023-07-23T04:57:40.506Z,8.18
2023-07-23T05:00:10.071Z,7.88
2023-07-23T05:02:39.129Z,8.90
2023-07-23T05:05:08.576Z,7.53
2023-07-23T05:07:37.622Z,6.68
2023-07-23T05:10:07.028Z,6.75
2023-07-23T05:12:36.240Z,8.00
2023-07-23T05:15:18.818Z,7.10
2023-07-23T05:17:47.851Z,7.50
2023-07-23T05:20:18.231Z,6.18
2023-07-23T05:22:47.380Z,7.57
2023-07-23T05:25:16.450Z,6.50
2023-07-23T05:27:45.566Z,6.32
2023-07-23T05:30:16.378Z,6.22
2023-07-23T05:32:45.981Z,6.20
2023-07-23T05:35:15.701Z,6.20
2023-07-23T05:37:44.678Z,6.75
2023-07-23T05:40:13.978Z,6.30
2023-07-23T05:42:42.972Z,6.80
2023-07-23T05:45:12.349Z,5.85
2023-07-23T05:47:41.395Z,6.28
2023-07-23T05:50:10.844Z,6.85
2023-07-23T05:52:39.889Z,6.72
2023-07-23T05:55:09.322Z,6.93
2023-07-23T05:57:38.310Z,5.43
2023-07-23T06:00:08.043Z,6.28
2023-07-23T06:02:37.089Z,6.28
2023-07-23T06:05:06.561Z,6.40
2023-07-23T06:07:35.602Z,5.97
2023-07-23T06:10:05.023Z,14.30
2023-07-23T06:12:35.605Z,5.50
2023-07-23T06:15:05.353Z,5.60
2023-07-23T06:17:34.725Z,5.35
2023-07-23T06:20:03.819Z,6.32
2023-07-23T06:22:32.813Z,5.90
2023-07-23T06:25:01.797Z,5.50
2023-07-23T06:27:30.765Z,6.38
2023-07-23T06:29:59.774Z,5.80
2023-07-23T06:32:28.814Z,5.32
2023-07-23T06:34:57.895Z,5.70
2023-07-23T06:37:27.002Z,5.28
2023-07-23T06:39:56.029Z,5.78
2023-07-23T06:42:25.228Z,5.72
2023-07-23T06:44:54.266Z,5.63
2023-07-23T06:47:23.294Z,4.97
2023-07-23T06:49:52.272Z,5.80
2023-07-23T06:52:21.647Z,5.50
2023-07-23T06:54:50.644Z,6.07
2023-07-23T06:57:19.607Z,5.38
2023-07-23T06:59:48.833Z,5.78
2023-07-23T07:02:18.134Z,5.97
2023-07-23T07:04:47.105Z,5.13
2023-07-23T07:07:16.086Z,5.97
2023-07-23T07:09:45.074Z,6.68
2023-07-23T07:12:14.029Z,5.70
2023-07-23T07:14:43.244Z,4.75
2023-07-23T07:17:12.281Z,4.88
2023-07-23T07:19:41.321Z,6.20
2023-07-23T07:22:10.372Z,6.50
2023-07-23T07:24:39.447Z,5.85
2023-07-23T07:27:11.981Z,5.43
2023-07-23T07:29:43.262Z,4.93
2023-07-23T07:32:12.315Z,5.97
2023-07-23T07:34:42.667Z,4.70
2023-07-23T07:37:11.628Z,4.93
2023-07-23T07:39:40.638Z,5.18
2023-07-23T07:42:10.880Z,6.35
2023-07-23T07:44:39.908Z,6.00
2023-07-23T07:47:09.021Z,5.97
2023-07-23T07:49:37.997Z,6.60
2023-07-23T07:52:07.535Z,5.80
2023-07-23T07:54:38.701Z,5.28
2023-07-23T07:57:08.032Z,10.20
2023-07-23T07:59:37.314Z,10.18
2023-07-23T08:02:06.703Z,5.38
2023-07-23T08:04:36.452Z,5.70
2023-07-23T08:07:06.104Z,5.57
2023-07-23T08:09:36.729Z,6.18
2023-07-23T08:12:08.417Z,5.05
2023-07-23T08:14:40.281Z,5.45
2023-07-23T08:17:09.766Z,5.13
2023-07-23T08:19:39.054Z,6.38
2023-07-23T08:22:08.664Z,4.93
2023-07-23T08:24:37.873Z,5.25
2023-07-23T08:27:10.068Z,5.15
2023-07-23T08:29:42.566Z,5.35
2023-07-23T08:32:17.418Z,6.05
2023-07-23T08:34:47.225Z,5.88
2023-07-23T08:37:16.457Z,5.22
2023-07-23T08:39:45.790Z,5.40
2023-07-23T08:42:44.797Z,4.97
2023-07-23T08:45:22.710Z,4.78
2023-07-23T08:47:57.462Z,4.78
2023-07-23T08:50:27.434Z,5.65
2023-07-23T08:52:57.291Z,5.65
2023-07-23T08:55:27.076Z,5.85
2023-07-23T08:57:56.207Z,4.78
2023-07-23T09:00:29.765Z,5.60
2023-07-23T09:05:34.354Z,5.35
2023-07-23T09:08:04.417Z,6.93
2023-07-23T09:10:33.536Z,5.93
2023-07-23T09:13:11.381Z,5.63
2023-07-23T09:15:40.499Z,5.15
2023-07-23T09:18:11.418Z,5.25
2023-07-23T09:20:41.347Z,5.10
2023-07-23T09:23:10.826Z,5.57
2023-07-23T09:25:41.289Z,4.80
2023-07-23T09:28:10.300Z,5.10
2023-07-23T09:30:39.359Z,5.10
2023-07-23T09:33:10.224Z,4.80
2023-07-23T09:35:41.331Z,4.80
2023-07-23T09:38:16.649Z,5.00
2023-07-23T09:40:47.410Z,4.85
2023-07-23T09:43:16.762Z,5.10
2023-07-23T09:45:46.513Z,4.70
2023-07-23T09:48:18.774Z,5.30
2023-07-23T09:50:48.289Z,5.18
2023-07-23T09:53:18.122Z,5.25
2023-07-23T09:55:48.363Z,4.90
2023-07-23T09:58:20.358Z,4.95
2023-07-23T10:00:51.732Z,4.90
2023-07-23T10:03:21.639Z,5.72
2023-07-23T10:05:52.347Z,5.20
2023-07-23T10:08:24.598Z,5.43
2023-07-23T10:10:53.632Z,4.93
2023-07-23T10:13:22.696Z,4.88
2023-07-23T10:15:53.662Z,5.18
2023-07-23T10:18:27.944Z,5.30
2023-07-23T10:20:58.462Z,5.28
2023-07-23T10:23:27.544Z,5.88
2023-07-23T10:26:25.266Z,5.25
2023-07-23T10:29:20.741Z,5.03
2023-07-23T10:31:49.996Z,4.90
2023-07-23T10:34:28.401Z,4.88
2023-07-23T10:37:14.926Z,4.90
2023-07-23T10:39:46.522Z,4.57
2023-07-23T10:42:37.574Z,4.90
2023-07-23T10:45:23.651Z,4.90
2023-07-23T10:50:23.443Z,4.80
2023-07-23T10:52:54.821Z,4.75
2023-07-23T10:55:49.354Z,4.50
2023-07-23T10:58:23.147Z,4.70
2023-07-23T11:01:02.280Z,4.60
2023-07-23T11:03:31.361Z,4.80
2023-07-23T11:06:01.144Z,4.60
2023-07-23T11:08:30.232Z,4.70
2023-07-23T11:11:01.921Z,4.80
2023-07-23T11:13:34.494Z,4.47
2023-07-23T11:16:04.492Z,4.65
2023-07-23T11:18:36.769Z,4.88
2023-07-23T11:21:07.637Z,4.80
2023-07-23T11:23:36.746Z,4.80
2023-07-23T11:26:05.763Z,4.72
2023-07-23T11:28:35.098Z,4.72
2023-07-23T11:31:04.258Z,8.85
2023-07-23T11:33:35.563Z,4.80
2023-07-23T11:36:04.689Z,6.68
2023-07-23T11:38:36.584Z,5.10
2023-07-23T11:41:05.913Z,5.40
2023-07-23T11:43:40.211Z,5.28
2023-07-23T11:46:09.298Z,2.40
2023-07-23T11:48:39.336Z,2.50
2023-07-23T11:51:08.480Z,2.33
2023-07-23T11:53:40.875Z,2.63
2023-07-23T11:56:12.200Z,2.10
2023-07-23T11:58:43.084Z,3.50
2023-07-23T12:01:12.770Z,2.65
2023-07-23T12:03:47.643Z,2.67
2023-07-23T12:06:18.337Z,2.45
2023-07-23T12:08:50.606Z,2.83
2023-07-23T12:11:19.590Z,2.65
2023-07-23T12:13:53.684Z,2.70
2023-07-23T12:16:34.766Z,2.58
2023-07-23T12:19:06.150Z,2.50
2023-07-23T12:21:40.760Z,2.83
2023-07-23T12:24:21.060Z,2.72
2023-07-23T12:26:54.814Z,2.80
2023-07-23T12:32:12.104Z,3.08
2023-07-23T12:34:45.696Z,2.72
2023-07-23T12:37:17.051Z,2.88
2023-07-23T12:39:49.107Z,2.83
2023-07-23T12:42:18.219Z,2.90
2023-07-23T12:44:47.306Z,2.83
2023-07-23T12:47:16.931Z,2.67
2023-07-23T12:49:45.923Z,3.03
2023-07-23T12:52:17.325Z,3.10
2023-07-23T12:54:47.680Z,4.18
2023-07-23T12:57:16.927Z,7.93
2023-07-23T12:59:46.385Z,7.05
2023-07-23T13:02:15.359Z,5.10
2023-07-23T13:04:47.660Z,4.13
2023-07-23T13:07:16.644Z,5.30
2023-07-23T13:09:45.625Z,4.95
2023-07-23T13:12:14.595Z,5.00
2023-07-23T13:14:43.616Z,4.88
2023-07-23T13:17:12.835Z,3.63
2023-07-23T13:19:41.860Z,3.40
2023-07-23T13:22:10.855Z,4.70
2023-07-23T13:24:39.913Z,4.88
2023-07-23T13:27:09.251Z,2.88
2023-07-23T13:29:38.252Z,3.40
2023-07-23T13:32:08.012Z,3.15
2023-07-23T13:34:37.001Z,2.22
2023-07-23T13:37:06.289Z,2.08
2023-07-23T13:39:35.317Z,1.77
2023-07-23T13:42:04.355Z,3.33
2023-07-23T13:44:34.538Z,2.75
2023-07-23T13:47:03.533Z,2.13
2023-07-23T13:49:32.576Z,2.67
2023-07-23T13:52:01.546Z,2.95
2023-07-23T13:54:30.552Z,2.50
2023-07-23T13:56:59.617Z,2.25
2023-07-23T13:59:35.204Z,2.47
2023-07-23T14:02:04.638Z,2.40
2023-07-23T14:04:33.749Z,2.35
2023-07-23T14:07:02.918Z,2.35
2023-07-23T14:09:31.856Z,2.22
2023-07-23T14:12:00.861Z,2.13
2023-07-23T14:14:30.156Z,1.80
2023-07-23T14:16:59.173Z,1.75
2023-07-23T14:19:28.338Z,1.50
2023-07-23T14:21:59.557Z,1.70
2023-07-23T14:24:28.581Z,1.90
2023-07-23T14:26:57.535Z,2.50
2023-07-23T14:29:26.517Z,1.92
2023-07-23T14:31:55.490Z,2.10
2023-07-23T14:34:24.466Z,1.30
2023-07-23T14:36:53.453Z,1.75
2023-07-23T14:39:22.481Z,1.70
2023-07-23T14:41:51.474Z,2.20
2023-07-23T14:44:20.462Z,1.60
2023-07-23T14:46:50.257Z,1.48
2023-07-23T14:49:19.268Z,1.40
2023-07-23T14:51:48.378Z,1.58
2023-07-23T14:54:17.372Z,1.63
2023-07-23T14:56:48.001Z,1.58
2023-07-23T14:59:16.954Z,1.33
2023-07-23T15:01:46.060Z,1.50
2023-07-23T15:04:15.260Z,1.35
2023-07-23T15:06:44.398Z,1.30
2023-07-23T15:09:14.699Z,1.60
2023-07-23T15:11:44.183Z,1.30
2023-07-23T15:14:13.593Z,1.50
2023-07-23T15:16:42.967Z,2.50
2023-07-23T15:19:12.252Z,3.00
2023-07-23T15:21:41.513Z,3.15
2023-07-23T15:24:11.364Z,2.90
2023-07-23T15:26:42.072Z,3.63
2023-07-23T15:29:11.407Z,2.58
2023-07-23T15:31:40.814Z,2.63
2023-07-23T15:34:09.821Z,2.45
2023-07-23T15:36:38.881Z,2.05
2023-07-23T15:39:07.854Z,1.92
2023-07-23T15:41:36.820Z,2.40
2023-07-23T15:44:05.885Z,2.08
2023-07-23T15:46:34.875Z,2.10
2023-07-23T15:49:03.808Z,2.35
2023-07-23T15:51:32.955Z,2.53
2023-07-23T15:54:01.950Z,2.28
2023-07-23T15:56:30.931Z,2.17
2023-07-23T15:59:00.029Z,2.50
2023-07-23T16:01:29.329Z,1.90
2023-07-23T16:03:59.858Z,1.95
2023-07-23T16:06:28.868Z,2.22
2023-07-23T16:08:58.066Z,2.25
2023-07-23T16:11:27.436Z,1.83
2023-07-23T16:13:56.632Z,2.15
2023-07-23T16:16:25.980Z,2.50
2023-07-23T16:18:55.074Z,2.45
2023-07-23T16:21:24.181Z,2.08
2023-07-23T16:23:53.167Z,2.35
2023-07-23T16:26:22.146Z,2.00
2023-07-23T16:28:51.163Z,2.08
2023-07-23T16:31:20.184Z,2.10
2023-07-23T16:33:49.531Z,2.10
2023-07-23T16:36:19.996Z,2.70
2023-07-23T16:38:50.314Z,2.30
2023-07-23T16:41:20.473Z,2.67
2023-07-23T16:43:50.443Z,2.35
2023-07-23T16:46:19.558Z,2.85
2023-07-23T16:48:48.653Z,2.97
2023-07-23T16:51:17.931Z,2.90
2023-07-23T16:53:46.890Z,3.20
2023-07-23T16:56:15.891Z,2.63
2023-07-23T16:58:51.904Z,2.95
2023-07-23T17:01:20.938Z,2.70
2023-07-23T17:03:49.974Z,2.95
2023-07-23T17:06:19.001Z,2.50
2023-07-23T17:08:47.929Z,2.45
2023-07-23T17:11:20.999Z,2.85
2023-07-23T17:13:50.542Z,2.63
2023-07-23T17:16:20.075Z,2.83
2023-07-23T17:18:49.154Z,2.85
2023-07-23T17:21:18.199Z,2.28
2023-07-23T17:23:47.162Z,2.80
2023-07-23T17:26:16.166Z,2.92
2023-07-23T17:28:45.118Z,3.20
2023-07-23T17:31:14.162Z,2.88
2023-07-23T17:33:43.167Z,3.28
2023-07-23T17:36:12.154Z,2.90
2023-07-23T17:38:41.123Z,2.83
2023-07-23T17:41:10.111Z,3.10
2023-07-23T17:43:39.084Z,2.80
2023-07-23T17:46:08.903Z,3.22
2023-07-23T17:48:38.104Z,3.53
2023-07-23T17:51:07.140Z,3.28
2023-07-23T17:53:39.488Z,2.85
2023-07-23T17:56:08.582Z,3.03
2023-07-23T17:58:37.538Z,3.70
2023-07-23T18:01:19.608Z,3.97
2023-07-23T18:03:55.590Z,3.55
2023-07-23T18:06:24.586Z,4.10
2023-07-23T18:08:53.540Z,3.85
2023-07-23T18:11:22.477Z,3.17
2023-07-23T18:13:51.511Z,3.15
2023-07-23T18:16:20.580Z,3.50
2023-07-23T18:18:49.634Z,4.40
2023-07-23T18:21:18.577Z,4.07
2023-07-23T18:23:47.619Z,4.38
2023-07-23T18:26:16.741Z,4.40
2023-07-23T18:28:46.004Z,3.88
2023-07-23T18:31:29.099Z,4.30
2023-07-23T18:34:03.135Z,4.40
2023-07-23T18:36:32.446Z,4.43
2023-07-23T18:39:02.007Z,3.65
2023-07-23T18:41:32.677Z,3.53
2023-07-23T18:44:02.234Z,4.45
2023-07-23T18:46:32.131Z,4.20
2023-07-23T18:49:01.511Z,4.40
2023-07-23T18:51:30.484Z,4.05
2023-07-23T18:53:59.508Z,3.72
2023-07-23T18:56:28.705Z,3.03
2023-07-23T18:58:57.911Z,3.72
2023-07-23T19:01:26.939Z,3.80
2023-07-23T19:03:56.698Z,3.97
2023-07-23T19:06:25.804Z,3.95
2023-07-23T19:08:54.938Z,3.60
2023-07-23T19:11:23.884Z,3.92
2023-07-23T19:13:53.301Z,4.32
2023-07-23T19:16:22.438Z,4.57
2023-07-23T19:18:51.518Z,3.85
2023-07-23T19:21:20.522Z,3.58
2023-07-23T19:23:49.869Z,4.38
2023-07-23T19:26:18.840Z,3.45
2023-07-23T19:28:47.831Z,3.92
2023-07-23T19:31:16.933Z,4.28
2023-07-23T19:33:45.927Z,3.92
2023-07-23T19:36:15.143Z,4.18
2023-07-23T19:38:44.187Z,3.92
2023-07-23T19:41:13.176Z,4.60
2023-07-23T19:43:43.117Z,3.80
2023-07-23T19:46:12.470Z,4.05
2023-07-23T19:48:41.434Z,4.68
2023-07-23T19:51:10.415Z,4.80
2023-07-23T19:53:39.371Z,5.45
2023-07-23T19:56:08.404Z,5.25
2023-07-23T19:58:37.348Z,5.47
2023-07-23T20:01:06.368Z,5.00
2023-07-23T20:03:35.486Z,5.47
2023-07-23T20:06:04.473Z,5.35
2023-07-23T20:08:34.598Z,5.22
2023-07-23T20:11:03.855Z,4.90
2023-07-23T20:13:32.887Z,5.03
2023-07-23T20:16:02.057Z,4.97
2023-07-23T20:18:31.087Z,5.38
2023-07-23T20:21:00.227Z,5.60
2023-07-23T20:23:29.209Z,4.53
2023-07-23T20:25:59.366Z,5.05
2023-07-23T20:28:28.568Z,5.07
2023-07-23T20:30:57.790Z,5.18
2023-07-23T20:33:27.145Z,5.10
2023-07-23T20:35:57.403Z,4.93
2023-07-23T20:38:26.681Z,6.07
2023-07-23T20:40:56.012Z,5.95
2023-07-23T20:43:24.959Z,6.47
2023-07-23T20:45:53.955Z,6.65
2023-07-23T20:48:22.934Z,7.22
2023-07-23T20:50:52.130Z,6.95
2023-07-23T20:53:21.088Z,6.43
2023-07-23T20:55:50.034Z,6.53
2023-07-23T20:58:19.056Z,7.10
2023-07-23T21:00:48.025Z,6.07
2023-07-23T21:03:17.016Z,5.93
2023-07-23T21:05:45.976Z,6.38
2023-07-23T21:08:14.941Z,5.00
2023-07-23T21:10:43.920Z,5.10
2023-07-23T21:13:12.969Z,5.57
2023-07-23T21:15:42.993Z,5.47
2023-07-23T21:18:12.032Z,6.03
2023-07-23T21:20:40.984Z,5.10
2023-07-23T21:23:09.990Z,5.45
2023-07-23T21:25:38.939Z,5.80
2023-07-23T21:28:07.895Z,5.53
2023-07-23T21:30:37.291Z,5.65
2023-07-23T21:33:06.440Z,5.85
2023-07-23T21:35:43.582Z,5.88
2023-07-23T21:38:14.755Z,5.35
2023-07-23T21:40:43.838Z,5.50
2023-07-23T21:43:12.825Z,5.20
2023-07-23T21:45:49.757Z,4.88
2023-07-23T21:48:20.516Z,3.78
2023-07-23T21:50:49.543Z,3.60
2023-07-23T21:53:18.631Z,3.83
2023-07-23T21:55:47.633Z,4.72
2023-07-23T21:58:18.704Z,4.00
2023-07-23T22:00:48.418Z,4.47
2023-07-23T22:03:19.128Z,5.25
2023-07-23T22:05:48.296Z,3.92
2023-07-23T22:08:17.344Z,3.53
2023-07-23T22:10:46.297Z,4.10
2023-07-23T22:13:15.296Z,4.28
2023-07-23T22:15:44.694Z,4.00
2023-07-23T22:18:13.737Z,3.70
2023-07-23T22:20:42.676Z,4.18
2023-07-23T22:23:11.803Z,4.60
2023-07-23T22:25:41.171Z,4.72
2023-07-23T22:28:10.216Z,4.13
2023-07-23T22:30:39.376Z,4.38
2023-07-23T22:33:08.352Z,4.43
2023-07-23T22:35:38.578Z,4.53
2023-07-23T22:38:07.543Z,4.35
2023-07-23T22:40:36.520Z,3.90
2023-07-23T22:43:05.793Z,4.50
2023-07-23T22:45:35.012Z,4.50
2023-07-23T22:48:04.050Z,5.22
2023-07-23T22:50:34.242Z,5.20
2023-07-23T22:53:03.869Z,4.75
2023-07-23T22:55:36.054Z,3.40
2023-07-23T22:58:05.657Z,2.35
2023-07-23T23:00:35.549Z,2.63
2023-07-23T23:03:04.706Z,1.90
2023-07-23T23:05:33.836Z,1.77
2023-07-23T23:08:02.836Z,2.20
2023-07-23T23:10:31.840Z,2.30
2023-07-23T23:13:01.165Z,2.42
2023-07-23T23:15:30.140Z,2.55
2023-07-23T23:17:59.211Z,4.00
2023-07-23T23:20:28.214Z,3.42
2023-07-23T23:22:57.224Z,3.67
2023-07-23T23:25:26.557Z,3.58
2023-07-23T23:27:55.516Z,3.20
2023-07-23T23:30:24.568Z,2.72
2023-07-23T23:32:53.567Z,3.05
2023-07-23T23:35:22.656Z,2.58
2023-07-23T23:37:53.146Z,2.70
2023-07-23T23:40:22.217Z,2.90
2023-07-23T23:42:51.231Z,3.50
2023-07-23T23:45:20.283Z,2.85
2023-07-23T23:47:49.368Z,2.90
2023-07-23T23:50:18.494Z,2.33
2023-07-23T23:52:47.726Z,2.60
2023-07-23T23:55:16.834Z,2.63
2023-07-23T23:57:45.784Z,2.80
