createdAt,value
2019-01-17T00:04:43.433Z,13.22
2019-01-17T00:09:51.136Z,10.47
2019-01-17T00:14:58.758Z,10.88
2019-01-17T00:20:06.422Z,12.19
2019-01-17T00:25:14.087Z,11.76
2019-01-17T00:30:21.724Z,11.25
2019-01-17T00:35:29.430Z,13.57
2019-01-17T00:40:37.060Z,12.90
2019-01-17T00:45:45.065Z,14.52
2019-01-17T00:50:52.693Z,11.30
2019-01-17T00:56:00.384Z,14.72
2019-01-17T01:01:08.030Z,15.17
2019-01-17T01:06:15.696Z,13.30
2019-01-17T01:11:23.325Z,10.15
2019-01-17T01:16:31.042Z,9.81
2019-01-17T01:21:38.691Z,9.93
2019-01-17T01:26:46.328Z,12.66
2019-01-17T01:31:54.049Z,8.48
2019-01-17T01:37:01.681Z,8.70
2019-01-17T01:42:09.368Z,9.03
2019-01-17T01:47:16.996Z,9.25
2019-01-17T01:52:24.660Z,10.11
2019-01-17T01:57:32.284Z,14.82
2019-01-17T02:02:39.965Z,14.26
2019-01-17T02:07:47.598Z,16.88
2019-01-17T02:12:55.289Z,21.66
2019-01-17T02:18:02.929Z,21.37
2019-01-17T02:23:10.557Z,22.73
2019-01-17T02:28:18.184Z,22.75
2019-01-17T02:33:25.909Z,23.61
2019-01-17T02:38:33.536Z,24.12
2019-01-17T02:43:41.151Z,25.04
2019-01-17T02:48:48.845Z,25.58
2019-01-17T02:53:56.468Z,25.29
2019-01-17T02:59:04.141Z,23.71
2019-01-17T03:04:11.768Z,22.47
2019-01-17T03:09:19.501Z,25.74
2019-01-17T03:14:27.162Z,19.21
2019-01-17T03:19:34.833Z,18.44
2019-01-17T03:24:43.054Z,19.15
2019-01-17T03:29:49.693Z,19.67
2019-01-17T03:34:57.340Z,20.35
2019-01-17T03:40:05.044Z,26.32
2019-01-17T03:45:12.656Z,21.58
2019-01-17T03:50:20.302Z,21.97
2019-01-17T03:55:27.947Z,24.65
2019-01-17T04:00:35.616Z,25.02
2019-01-17T04:05:43.235Z,24.68
2019-01-17T04:10:50.878Z,25.02
2019-01-17T04:15:58.568Z,25.82
2019-01-17T04:21:06.176Z,31.62
2019-01-17T04:26:13.800Z,33.11
2019-01-17T04:31:21.475Z,25.83
2019-01-17T04:36:29.132Z,26.98
2019-01-17T04:41:36.785Z,27.06
2019-01-17T04:46:44.486Z,26.82
2019-01-17T04:51:52.145Z,27.53
2019-01-17T04:56:59.818Z,26.99
2019-01-17T05:02:07.423Z,27.29
2019-01-17T05:07:15.145Z,26.28
2019-01-17T05:12:22.756Z,26.36
2019-01-17T05:17:30.435Z,25.77
2019-01-17T05:22:38.119Z,30.41
2019-01-17T05:27:45.806Z,23.99
2019-01-17T05:32:53.428Z,23.86
2019-01-17T05:38:58.601Z,18.55
2019-01-17T05:43:56.232Z,16.53
2019-01-17T05:49:03.901Z,21.02
2019-01-17T05:54:11.620Z,17.10
2019-01-17T05:59:19.251Z,17.45
2019-01-17T06:04:26.909Z,17.42
2019-01-17T06:09:34.536Z,18.27
2019-01-17T06:14:42.260Z,18.29
2019-01-17T06:19:49.905Z,17.03
2019-01-17T06:24:57.552Z,16.45
2019-01-17T06:30:05.196Z,21.10
2019-01-17T06:35:12.872Z,16.21
2019-01-17T06:40:20.461Z,19.59
2019-01-17T06:45:28.089Z,15.00
2019-01-17T06:50:35.729Z,14.56
2019-01-17T06:55:43.355Z,13.98
2019-01-17T07:00:51.023Z,14.05
2019-01-17T07:05:58.689Z,13.78
2019-01-17T07:11:06.452Z,14.18
2019-01-17T07:16:14.088Z,14.08
2019-01-17T07:21:21.620Z,15.06
2019-01-17T07:26:29.244Z,14.71
2019-01-17T07:31:36.916Z,15.22
2019-01-17T07:36:44.597Z,14.38
2019-01-17T07:41:52.319Z,15.00
2019-01-17T07:46:59.976Z,15.34
2019-01-17T07:52:07.644Z,18.66
2019-01-17T07:57:15.265Z,14.58
2019-01-17T08:02:22.932Z,14.31
2019-01-17T08:07:30.592Z,14.90
2019-01-17T08:12:38.245Z,15.53
2019-01-17T08:17:45.897Z,19.94
2019-01-17T08:22:53.611Z,15.56
2019-01-17T08:28:01.298Z,15.89
2019-01-17T08:33:09.004Z,16.47
2019-01-17T08:38:16.628Z,19.08
2019-01-17T08:43:24.439Z,16.01
2019-01-17T08:48:32.052Z,15.70
2019-01-17T08:53:39.832Z,11.93
2019-01-17T08:58:47.477Z,9.56
2019-01-17T09:03:55.202Z,9.99
2019-01-17T09:09:02.845Z,8.43
2019-01-17T09:14:10.562Z,5.76
2019-01-17T09:19:18.208Z,4.94
2019-01-17T09:24:25.924Z,4.32
2019-01-17T09:29:33.577Z,4.50
2019-01-17T09:34:43.615Z,5.79
2019-01-17T09:39:41.257Z,5.71
2019-01-17T09:44:48.914Z,5.43
2019-01-17T09:49:56.671Z,4.31
2019-01-17T09:55:04.352Z,4.55
2019-01-17T10:00:12.067Z,2.68
2019-01-17T10:05:19.702Z,2.35
2019-01-17T10:10:27.346Z,1.87
2019-01-17T10:15:34.998Z,2.07
2019-01-17T10:20:42.706Z,1.90
2019-01-17T10:25:50.361Z,2.07
2019-01-17T10:30:58.074Z,2.14
2019-01-17T10:36:05.748Z,2.08
2019-01-17T10:41:13.409Z,2.18
2019-01-17T10:46:21.120Z,2.05
2019-01-17T10:51:28.742Z,1.96
2019-01-17T10:56:41.285Z,2.04
2019-01-17T11:01:43.622Z,1.77
2019-01-17T11:06:51.883Z,1.73
2019-01-17T11:11:59.525Z,2.11
2019-01-17T11:17:07.201Z,2.67
2019-01-17T11:22:14.853Z,3.02
2019-01-17T11:27:22.524Z,3.27
2019-01-17T11:32:30.216Z,3.17
2019-01-17T11:37:37.888Z,3.81
2019-01-17T11:42:45.529Z,2.74
2019-01-17T11:47:53.260Z,2.54
2019-01-17T11:53:00.905Z,3.06
2019-01-17T11:58:08.585Z,2.70
2019-01-17T12:03:16.240Z,2.42
2019-01-17T12:08:23.937Z,2.52
2019-01-17T12:13:31.568Z,1.30
2019-01-17T12:18:39.269Z,1.17
2019-01-17T12:23:46.914Z,1.16
2019-01-17T12:28:54.619Z,1.36
2019-01-17T12:34:02.241Z,1.09
2019-01-17T12:39:09.919Z,1.14
2019-01-17T12:44:17.541Z,0.83
2019-01-17T12:49:25.219Z,0.91
2019-01-17T12:54:32.878Z,1.20
2019-01-17T12:59:40.620Z,0.94
2019-01-17T13:04:48.269Z,1.18
2019-01-17T13:09:56.021Z,1.10
2019-01-17T13:15:03.670Z,1.40
2019-01-17T13:20:11.374Z,1.23
2019-01-17T13:25:19.031Z,1.53
2019-01-17T13:30:26.703Z,1.30
2019-01-17T13:35:34.364Z,1.67
2019-01-17T13:40:42.031Z,1.48
2019-01-17T13:45:49.680Z,1.55
2019-01-17T13:50:57.316Z,1.55
2019-01-17T13:56:04.937Z,1.34
2019-01-17T14:01:12.605Z,1.16
2019-01-17T14:06:20.260Z,1.60
2019-01-17T14:11:27.917Z,1.20
2019-01-17T14:16:35.634Z,1.58
2019-01-17T14:21:43.269Z,1.49
2019-01-17T14:26:51.045Z,1.25
2019-01-17T14:31:58.678Z,1.08
2019-01-17T14:37:06.355Z,1.57
2019-01-17T14:42:14.309Z,1.06
2019-01-17T14:47:22.009Z,1.31
2019-01-17T14:52:29.645Z,1.19
2019-01-17T14:57:37.361Z,1.30
2019-01-17T15:02:45.002Z,1.33
2019-01-17T15:07:52.771Z,1.20
2019-01-17T15:13:00.486Z,1.07
2019-01-17T15:18:08.167Z,1.23
2019-01-17T15:23:15.829Z,1.37
2019-01-17T15:28:23.541Z,1.41
2019-01-17T15:33:31.159Z,1.19
2019-01-17T15:38:38.844Z,1.28
2019-01-17T15:43:46.575Z,1.13
2019-01-17T15:48:54.244Z,1.41
2019-01-17T15:54:01.907Z,2.00
2019-01-17T15:59:09.714Z,1.72
2019-01-17T16:04:17.365Z,2.02
2019-01-17T16:09:25.059Z,1.85
2019-01-17T16:14:32.701Z,1.98
2019-01-17T16:19:40.413Z,2.46
2019-01-17T16:24:48.062Z,3.40
2019-01-17T16:29:55.724Z,3.63
2019-01-17T16:35:03.376Z,4.47
2019-01-17T16:40:11.057Z,3.56
2019-01-17T16:45:18.685Z,3.46
2019-01-17T16:50:26.460Z,3.53
2019-01-17T16:55:34.088Z,3.80
2019-01-17T17:00:41.822Z,5.02
2019-01-17T17:05:49.493Z,6.17
2019-01-17T17:10:57.180Z,5.76
2019-01-17T17:16:04.845Z,4.49
2019-01-17T17:21:12.525Z,4.42
2019-01-17T17:26:20.160Z,4.97
2019-01-17T17:31:27.896Z,6.63
2019-01-17T17:36:35.533Z,6.56
2019-01-17T17:41:43.196Z,8.72
2019-01-17T17:46:50.815Z,6.93
2019-01-17T17:51:58.517Z,7.01
2019-01-17T17:57:06.178Z,7.16
2019-01-17T18:02:13.862Z,6.54
2019-01-17T18:07:21.529Z,6.60
2019-01-17T18:12:29.213Z,8.21
2019-01-17T18:17:36.842Z,5.57
2019-01-17T18:22:44.508Z,5.76
2019-01-17T18:27:52.148Z,6.26
2019-01-17T18:32:59.808Z,6.34
2019-01-17T18:38:07.477Z,7.00
2019-01-17T18:43:15.129Z,7.46
2019-01-17T18:48:22.775Z,6.24
2019-01-17T18:53:30.533Z,6.84
2019-01-17T18:58:38.192Z,7.68
2019-01-17T19:03:45.924Z,7.77
2019-01-17T19:08:53.553Z,7.31
2019-01-17T19:14:01.330Z,7.82
2019-01-17T19:19:08.940Z,8.94
2019-01-17T19:24:16.798Z,10.67
2019-01-17T19:29:24.458Z,7.27
2019-01-17T19:34:32.153Z,8.88
2019-01-17T19:39:39.903Z,6.83
2019-01-17T19:44:47.616Z,6.17
2019-01-17T19:49:55.327Z,7.32
2019-01-17T19:55:03.065Z,4.32
2019-01-17T20:00:10.736Z,3.78
2019-01-17T20:05:18.511Z,3.66
2019-01-17T20:10:26.142Z,4.12
2019-01-17T20:15:33.822Z,3.93
2019-01-17T20:20:41.493Z,4.45
2019-01-17T20:25:49.252Z,5.43
2019-01-17T20:30:56.914Z,6.09
2019-01-17T20:36:04.580Z,6.31
2019-01-17T20:41:12.281Z,6.26
2019-01-17T20:46:20.052Z,6.77
2019-01-17T20:51:27.705Z,6.73
2019-01-17T20:56:35.421Z,8.31
2019-01-17T21:01:43.125Z,7.74
2019-01-17T21:06:50.875Z,4.92
2019-01-17T21:11:58.521Z,3.72
2019-01-17T21:17:06.275Z,1.86
2019-01-17T21:22:13.917Z,1.59
2019-01-17T21:27:21.634Z,2.01
2019-01-17T21:32:29.272Z,2.30
2019-01-17T21:37:36.965Z,2.15
2019-01-17T21:42:44.597Z,1.58
2019-01-17T21:47:52.288Z,1.34
2019-01-17T21:53:00.016Z,1.42
2019-01-17T21:58:07.773Z,1.39
2019-01-17T22:03:15.404Z,1.64
2019-01-17T22:08:23.088Z,1.85
2019-01-17T22:13:30.718Z,2.76
2019-01-17T22:18:38.405Z,3.30
2019-01-17T22:23:46.033Z,4.52
2019-01-17T22:28:53.751Z,5.45
2019-01-17T22:34:01.397Z,6.54
2019-01-17T22:39:09.094Z,8.51
2019-01-17T22:44:16.736Z,9.01
2019-01-17T22:49:24.410Z,12.24
2019-01-17T22:54:32.054Z,8.44
2019-01-17T22:59:39.721Z,9.17
2019-01-17T23:04:47.371Z,12.60
2019-01-17T23:09:55.143Z,9.05
2019-01-17T23:15:02.770Z,8.93
2019-01-17T23:20:10.485Z,8.05
2019-01-17T23:25:18.125Z,7.95
2019-01-17T23:30:25.824Z,7.55
2019-01-17T23:35:33.497Z,7.92
2019-01-17T23:40:41.155Z,7.99
2019-01-17T23:45:48.825Z,8.37
2019-01-17T23:50:56.532Z,11.04
2019-01-17T23:56:04.165Z,8.01
