createdAt,value
2019-01-25T00:00:02.920Z,7.40
2019-01-25T00:02:31.190Z,6.87
2019-01-25T00:04:59.464Z,9.97
2019-01-25T00:07:27.795Z,8.43
2019-01-25T00:09:58.756Z,8.33
2019-01-25T00:12:26.054Z,9.93
2019-01-25T00:14:54.359Z,6.83
2019-01-25T00:17:22.626Z,10.77
2019-01-25T00:19:50.901Z,8.87
2019-01-25T00:22:19.201Z,7.93
2019-01-25T00:24:47.484Z,11.40
2019-01-25T00:27:15.829Z,11.70
2019-01-25T00:29:44.139Z,11.20
2019-01-25T00:32:12.409Z,8.50
2019-01-25T00:34:40.680Z,12.30
2019-01-25T00:37:08.991Z,11.10
2019-01-25T00:39:37.255Z,13.17
2019-01-25T00:42:05.532Z,10.53
2019-01-25T00:44:33.838Z,12.50
2019-01-25T00:47:02.123Z,11.90
2019-01-25T00:49:30.566Z,14.23
2019-01-25T00:51:58.871Z,19.20
2019-01-25T00:54:27.149Z,15.03
2019-01-25T00:56:55.424Z,14.80
2019-01-25T00:59:23.743Z,10.93
2019-01-25T01:01:52.019Z,14.50
2019-01-25T01:04:20.296Z,11.87
2019-01-25T01:06:48.678Z,13.67
2019-01-25T01:09:16.951Z,10.77
2019-01-25T01:11:45.230Z,17.10
2019-01-25T01:14:13.561Z,17.63
2019-01-25T01:16:41.824Z,18.43
2019-01-25T01:19:10.103Z,15.27
2019-01-25T01:21:38.413Z,11.87
2019-01-25T01:24:06.755Z,15.27
2019-01-25T01:26:35.023Z,20.33
2019-01-25T01:29:03.371Z,15.27
2019-01-25T01:31:31.616Z,12.80
2019-01-25T01:33:59.878Z,8.90
2019-01-25T01:36:28.184Z,13.47
2019-01-25T01:38:56.458Z,12.43
2019-01-25T01:41:24.728Z,16.17
2019-01-25T01:43:53.070Z,17.80
2019-01-25T01:46:21.416Z,16.50
2019-01-25T01:48:49.700Z,11.83
2019-01-25T01:51:18.014Z,18.00
2019-01-25T01:53:46.273Z,15.30
2019-01-25T01:56:14.553Z,18.73
2019-01-25T01:58:42.894Z,23.23
2019-01-25T02:01:11.166Z,18.20
2019-01-25T02:03:39.444Z,15.03
2019-01-25T02:06:07.890Z,15.27
2019-01-25T02:08:36.173Z,21.47
2019-01-25T02:11:04.576Z,19.33
2019-01-25T02:13:32.885Z,17.73
2019-01-25T02:16:01.159Z,15.63
2019-01-25T02:18:29.426Z,15.27
2019-01-25T02:20:57.808Z,15.93
2019-01-25T02:23:26.079Z,13.87
2019-01-25T02:25:54.348Z,11.83
2019-01-25T02:28:22.922Z,20.43
2019-01-25T02:30:51.195Z,19.83
2019-01-25T02:33:19.472Z,13.87
2019-01-25T02:35:47.781Z,12.60
2019-01-25T02:38:16.070Z,18.27
2019-01-25T02:40:44.342Z,15.17
2019-01-25T02:43:12.652Z,20.97
2019-01-25T02:45:40.926Z,13.57
2019-01-25T02:48:09.205Z,19.20
2019-01-25T02:50:37.516Z,18.03
2019-01-25T02:53:05.792Z,20.57
2019-01-25T02:55:34.091Z,16.93
2019-01-25T02:58:02.411Z,19.27
2019-01-25T03:00:30.686Z,13.37
2019-01-25T03:02:59.364Z,24.13
2019-01-25T03:05:27.701Z,19.13
2019-01-25T03:07:55.974Z,15.80
2019-01-25T03:10:29.030Z,17.83
2019-01-25T03:12:54.357Z,20.20
2019-01-25T03:15:25.054Z,20.00
2019-01-25T03:17:53.466Z,20.77
2019-01-25T03:20:21.776Z,18.00
2019-01-25T03:22:50.054Z,17.63
2019-01-25T03:25:23.849Z,15.40
2019-01-25T03:27:52.149Z,18.47
2019-01-25T03:30:21.879Z,23.00
2019-01-25T03:32:50.156Z,21.20
2019-01-25T03:35:20.295Z,22.63
2019-01-25T03:37:48.639Z,18.37
2019-01-25T03:40:19.052Z,17.10
2019-01-25T03:42:47.368Z,19.40
2019-01-25T03:45:15.975Z,16.33
2019-01-25T03:47:44.254Z,18.27
2019-01-25T03:50:15.821Z,14.33
2019-01-25T03:52:44.096Z,15.30
2019-01-25T03:55:13.707Z,20.33
2019-01-25T03:57:42.031Z,17.40
2019-01-25T04:00:16.186Z,16.53
2019-01-25T04:02:44.470Z,17.53
2019-01-25T04:05:14.725Z,22.50
2019-01-25T04:07:43.139Z,18.40
2019-01-25T04:10:17.162Z,17.60
2019-01-25T04:12:45.470Z,15.00
2019-01-25T04:15:22.024Z,22.00
2019-01-25T04:17:50.425Z,23.93
2019-01-25T04:20:20.559Z,18.33
2019-01-25T04:22:48.825Z,15.53
2019-01-25T04:25:18.879Z,22.93
2019-01-25T04:27:47.167Z,24.03
2019-01-25T04:30:21.069Z,17.30
2019-01-25T04:32:49.441Z,23.83
2019-01-25T04:35:17.728Z,17.63
2019-01-25T04:37:46.001Z,28.00
2019-01-25T04:40:18.252Z,22.90
2019-01-25T04:42:46.535Z,25.70
2019-01-25T04:45:17.319Z,18.93
2019-01-25T04:47:45.706Z,23.97
2019-01-25T04:50:15.924Z,25.90
2019-01-25T04:52:44.204Z,27.90
2019-01-25T04:55:23.852Z,22.10
2019-01-25T04:57:52.129Z,24.27
2019-01-25T05:00:22.453Z,24.03
2019-01-25T05:02:59.914Z,21.80
2019-01-25T05:05:28.626Z,23.53
2019-01-25T05:08:17.500Z,23.90
2019-01-25T05:10:45.770Z,22.77
2019-01-25T05:13:14.042Z,24.13
2019-01-25T05:15:42.358Z,24.73
2019-01-25T05:18:11.005Z,19.27
2019-01-25T05:20:39.279Z,23.90
2019-01-25T05:23:08.063Z,20.67
2019-01-25T05:25:36.327Z,22.10
2019-01-25T05:28:09.981Z,21.40
2019-01-25T05:30:38.286Z,23.20
2019-01-25T05:33:06.568Z,21.63
2019-01-25T05:35:36.181Z,21.00
2019-01-25T05:38:04.493Z,18.17
2019-01-25T05:40:32.769Z,23.47
2019-01-25T05:43:01.105Z,21.73
2019-01-25T05:45:29.420Z,21.73
2019-01-25T05:47:57.693Z,17.50
2019-01-25T05:50:26.238Z,15.90
2019-01-25T05:52:54.546Z,10.70
2019-01-25T05:55:23.094Z,14.53
2019-01-25T05:57:53.156Z,13.60
2019-01-25T06:00:32.165Z,8.60
2019-01-25T06:03:05.610Z,10.17
2019-01-25T06:05:33.889Z,5.40
2019-01-25T06:08:02.201Z,4.87
2019-01-25T06:10:32.629Z,6.40
2019-01-25T06:13:00.905Z,5.30
2019-01-25T06:15:29.469Z,7.03
2019-01-25T06:18:01.001Z,5.73
2019-01-25T06:20:29.265Z,4.30
2019-01-25T06:22:57.648Z,6.43
2019-01-25T06:25:25.979Z,5.37
2019-01-25T06:27:54.257Z,5.27
2019-01-25T06:30:22.609Z,7.10
2019-01-25T06:32:50.825Z,5.60
2019-01-25T06:35:19.099Z,5.93
2019-01-25T06:37:47.495Z,10.67
2019-01-25T06:40:15.941Z,5.30
2019-01-25T06:42:44.351Z,6.00
2019-01-25T06:45:12.731Z,4.57
2019-01-25T06:47:41.082Z,6.73
2019-01-25T06:50:11.658Z,11.07
2019-01-25T06:55:24.803Z,11.13
2019-01-25T06:57:54.700Z,6.87
2019-01-25T07:00:24.686Z,9.53
2019-01-25T07:02:53.084Z,13.67
2019-01-25T07:05:21.367Z,15.20
2019-01-25T07:07:49.789Z,9.73
2019-01-25T07:10:19.655Z,12.03
2019-01-25T07:12:47.930Z,11.73
2019-01-25T07:15:17.843Z,13.37
2019-01-25T07:17:46.226Z,15.93
2019-01-25T07:20:15.947Z,14.33
2019-01-25T07:22:44.233Z,10.13
2019-01-25T07:25:13.884Z,11.40
2019-01-25T07:27:42.151Z,14.97
2019-01-25T07:30:15.249Z,9.73
2019-01-25T07:32:43.570Z,51.03
2019-01-25T07:35:11.829Z,60.83
2019-01-25T07:37:40.117Z,23.70
2019-01-25T07:40:09.780Z,20.53
2019-01-25T07:42:38.086Z,31.17
2019-01-25T07:45:09.487Z,24.03
2019-01-25T07:47:37.817Z,45.77
2019-01-25T07:50:08.792Z,33.17
2019-01-25T07:52:37.129Z,36.03
2019-01-25T07:55:08.167Z,41.77
2019-01-25T07:57:36.418Z,18.33
2019-01-25T08:00:07.691Z,20.63
2019-01-25T08:02:36.017Z,27.03
2019-01-25T08:05:05.931Z,31.83
2019-01-25T08:07:34.213Z,36.20
2019-01-25T08:10:02.602Z,18.60
2019-01-25T08:12:30.868Z,12.07
2019-01-25T08:14:59.143Z,8.77
2019-01-25T08:17:27.508Z,10.50
2019-01-25T08:19:55.853Z,9.37
2019-01-25T08:22:24.206Z,10.90
2019-01-25T08:24:52.491Z,8.27
2019-01-25T08:27:20.784Z,8.43
2019-01-25T08:29:49.211Z,5.33
2019-01-25T08:32:17.523Z,7.17
2019-01-25T08:34:45.867Z,5.37
2019-01-25T08:37:14.173Z,20.87
2019-01-25T08:39:42.496Z,9.37
2019-01-25T08:42:15.493Z,7.50
2019-01-25T08:44:40.717Z,7.90
2019-01-25T08:47:09.020Z,5.30
2019-01-25T08:49:37.290Z,6.40
2019-01-25T08:52:05.582Z,6.37
2019-01-25T08:54:34.013Z,5.07
2019-01-25T08:57:02.419Z,4.33
2019-01-25T08:59:30.701Z,5.07
2019-01-25T09:01:59.018Z,6.77
2019-01-25T09:04:27.294Z,4.07
2019-01-25T09:06:55.567Z,6.87
2019-01-25T09:09:23.868Z,9.83
2019-01-25T09:11:52.147Z,7.13
2019-01-25T09:14:20.407Z,5.90
2019-01-25T09:16:48.719Z,7.93
2019-01-25T09:19:16.987Z,9.93
2019-01-25T09:21:45.261Z,8.77
2019-01-25T09:24:13.572Z,9.80
2019-01-25T09:26:41.860Z,13.70
2019-01-25T09:29:10.138Z,6.63
2019-01-25T09:31:38.451Z,11.10
2019-01-25T09:34:06.797Z,14.53
2019-01-25T09:36:35.070Z,14.37
2019-01-25T09:39:04.987Z,4.00
2019-01-25T09:41:33.257Z,7.37
2019-01-25T09:44:01.526Z,7.10
2019-01-25T09:46:30.232Z,8.20
2019-01-25T09:48:58.482Z,20.73
2019-01-25T09:51:26.761Z,24.13
2019-01-25T09:53:55.055Z,11.13
2019-01-25T09:56:23.331Z,7.00
2019-01-25T09:58:51.610Z,10.03
2019-01-25T10:01:19.922Z,15.67
2019-01-25T10:03:48.205Z,28.80
2019-01-25T10:06:16.619Z,10.93
2019-01-25T10:08:44.948Z,9.00
2019-01-25T10:11:13.226Z,23.37
2019-01-25T10:13:41.507Z,14.63
2019-01-25T10:16:09.811Z,16.70
2019-01-25T10:18:38.088Z,9.17
2019-01-25T10:21:06.370Z,12.57
2019-01-25T10:23:39.082Z,31.67
2019-01-25T10:26:04.748Z,17.93
2019-01-25T10:28:33.025Z,16.43
2019-01-25T10:31:01.333Z,11.77
2019-01-25T10:33:29.606Z,9.63
2019-01-25T10:35:58.121Z,7.03
2019-01-25T10:38:26.508Z,3.40
2019-01-25T10:40:54.778Z,3.03
2019-01-25T10:43:23.051Z,16.07
2019-01-25T10:45:51.366Z,22.03
2019-01-25T10:48:19.704Z,8.63
2019-01-25T10:50:47.967Z,4.60
2019-01-25T10:53:16.480Z,28.43
2019-01-25T10:55:44.959Z,13.67
2019-01-25T10:58:13.301Z,12.63
2019-01-25T11:00:41.751Z,17.03
2019-01-25T11:03:10.154Z,4.60
2019-01-25T11:05:38.433Z,8.00
2019-01-25T11:08:06.807Z,8.43
2019-01-25T11:10:35.293Z,6.63
2019-01-25T11:13:03.774Z,5.03
2019-01-25T11:15:32.144Z,14.23
2019-01-25T11:18:00.621Z,7.63
2019-01-25T11:20:29.122Z,9.43
2019-01-25T11:22:57.631Z,14.43
2019-01-25T11:25:34.110Z,16.10
2019-01-25T11:28:02.634Z,9.33
2019-01-25T11:30:30.977Z,9.90
2019-01-25T11:32:59.404Z,4.17
2019-01-25T11:35:27.929Z,7.87
2019-01-25T11:37:56.208Z,4.03
2019-01-25T11:40:27.447Z,4.40
2019-01-25T11:42:55.952Z,4.10
2019-01-25T11:45:24.222Z,6.37
2019-01-25T11:47:52.579Z,6.33
2019-01-25T11:50:21.689Z,6.57
2019-01-25T11:52:50.028Z,4.23
2019-01-25T11:55:19.119Z,5.63
2019-01-25T11:57:47.793Z,6.53
2019-01-25T12:03:56.995Z,4.60
2019-01-25T12:06:25.339Z,6.60
2019-01-25T12:08:53.832Z,6.57
2019-01-25T12:11:22.297Z,6.43
2019-01-25T12:13:50.777Z,8.10
2019-01-25T12:16:19.047Z,8.97
2019-01-25T12:18:48.217Z,13.80
2019-01-25T12:21:16.693Z,6.50
2019-01-25T12:23:44.979Z,13.40
2019-01-25T12:26:13.545Z,13.73
2019-01-25T12:28:41.958Z,12.47
2019-01-25T12:31:10.395Z,8.33
2019-01-25T12:33:38.912Z,8.83
2019-01-25T12:36:07.189Z,6.77
2019-01-25T12:38:35.673Z,7.73
2019-01-25T12:41:03.974Z,4.80
2019-01-25T12:43:32.451Z,10.13
2019-01-25T12:46:00.942Z,13.03
2019-01-25T12:48:29.271Z,14.90
2019-01-25T12:51:01.123Z,23.43
2019-01-25T12:53:29.807Z,18.53
2019-01-25T12:55:59.897Z,25.70
2019-01-25T12:58:28.383Z,14.10
2019-01-25T13:00:58.435Z,7.57
2019-01-25T13:03:26.949Z,5.87
2019-01-25T13:05:55.466Z,8.47
2019-01-25T13:08:23.960Z,6.27
2019-01-25T13:10:52.477Z,4.73
2019-01-25T13:13:20.950Z,6.23
2019-01-25T13:15:49.433Z,4.67
2019-01-25T13:18:17.942Z,3.00
2019-01-25T13:20:46.433Z,3.50
2019-01-25T13:23:14.918Z,4.07
2019-01-25T13:25:47.265Z,5.50
2019-01-25T13:28:13.628Z,3.93
2019-01-25T13:30:42.112Z,4.40
2019-01-25T13:33:10.646Z,5.77
2019-01-25T13:35:39.109Z,5.27
2019-01-25T13:38:07.592Z,3.87
2019-01-25T13:40:36.126Z,6.07
2019-01-25T13:43:04.602Z,9.27
2019-01-25T13:45:33.080Z,7.70
2019-01-25T13:48:01.595Z,7.07
2019-01-25T13:50:30.580Z,13.53
2019-01-25T13:52:59.064Z,8.60
2019-01-25T13:55:27.595Z,12.67
2019-01-25T13:57:56.067Z,19.63
2019-01-25T14:00:26.684Z,13.90
2019-01-25T14:02:55.237Z,9.00
2019-01-25T14:05:23.725Z,11.90
2019-01-25T14:07:52.210Z,12.10
2019-01-25T14:10:23.186Z,8.53
2019-01-25T14:12:51.668Z,10.40
2019-01-25T14:15:20.148Z,7.67
2019-01-25T14:17:48.667Z,10.87
2019-01-25T14:20:23.725Z,5.47
2019-01-25T14:22:53.195Z,4.67
2019-01-25T14:25:21.689Z,4.93
2019-01-25T14:27:50.171Z,4.63
2019-01-25T14:30:21.946Z,4.30
2019-01-25T14:32:50.438Z,4.90
2019-01-25T14:35:18.928Z,9.80
2019-01-25T14:37:47.457Z,25.27
2019-01-25T14:40:15.958Z,27.63
2019-01-25T14:42:44.435Z,14.27
2019-01-25T14:45:15.360Z,11.20
2019-01-25T14:47:43.860Z,21.37
2019-01-25T14:50:18.562Z,8.97
2019-01-25T14:52:49.781Z,6.80
2019-01-25T14:55:18.275Z,20.37
2019-01-25T14:57:46.765Z,35.40
2019-01-25T15:00:15.700Z,26.67
2019-01-25T15:02:44.208Z,38.60
2019-01-25T15:05:17.613Z,32.53
2019-01-25T15:07:46.149Z,33.33
2019-01-25T15:10:17.301Z,23.33
2019-01-25T15:12:45.984Z,25.77
2019-01-25T15:15:15.108Z,24.73
2019-01-25T15:17:43.609Z,22.03
2019-01-25T15:20:17.924Z,16.97
2019-01-25T15:22:46.492Z,28.73
2019-01-25T15:25:15.590Z,32.03
2019-01-25T15:27:44.089Z,31.73
2019-01-25T15:30:23.745Z,17.80
2019-01-25T15:32:52.232Z,25.57
2019-01-25T15:35:21.627Z,14.30
2019-01-25T15:37:50.149Z,8.97
2019-01-25T15:40:20.134Z,13.50
2019-01-25T15:42:48.637Z,22.50
2019-01-25T15:45:21.553Z,9.93
2019-01-25T15:47:50.056Z,45.90
2019-01-25T15:50:21.214Z,17.10
2019-01-25T15:52:49.726Z,8.93
2019-01-25T15:55:21.536Z,16.03
2019-01-25T15:57:50.028Z,10.13
2019-01-25T16:00:24.136Z,6.57
2019-01-25T16:02:52.626Z,7.90
2019-01-25T16:05:21.737Z,8.10
2019-01-25T16:07:50.271Z,10.37
2019-01-25T16:10:20.571Z,8.33
2019-01-25T16:12:49.147Z,7.63
2019-01-25T16:15:20.132Z,4.87
2019-01-25T16:17:48.630Z,12.63
2019-01-25T16:20:18.417Z,12.90
2019-01-25T16:22:47.747Z,20.20
2019-01-25T16:25:24.390Z,17.07
2019-01-25T16:27:52.932Z,14.47
2019-01-25T16:30:27.406Z,9.87
2019-01-25T16:32:55.887Z,6.70
2019-01-25T16:35:24.427Z,8.77
2019-01-25T16:37:52.920Z,6.87
2019-01-25T16:40:24.161Z,9.73
2019-01-25T16:42:52.672Z,7.47
2019-01-25T16:45:33.053Z,9.83
2019-01-25T16:48:01.609Z,7.57
2019-01-25T16:50:30.096Z,10.27
2019-01-25T16:52:58.573Z,12.07
2019-01-25T16:55:27.114Z,16.60
2019-01-25T16:57:55.603Z,10.57
2019-01-25T17:00:26.568Z,10.57
2019-01-25T17:02:55.073Z,5.10
2019-01-25T17:05:23.567Z,8.20
2019-01-25T17:07:55.047Z,6.50
2019-01-25T17:10:23.574Z,6.23
2019-01-25T17:12:52.070Z,7.27
2019-01-25T17:15:20.543Z,17.53
2019-01-25T17:17:49.080Z,7.50
2019-01-25T17:20:28.605Z,14.63
2019-01-25T17:22:57.144Z,8.57
2019-01-25T17:25:30.102Z,12.03
2019-01-25T17:28:00.111Z,8.33
2019-01-25T17:30:38.035Z,12.13
2019-01-25T17:33:06.825Z,8.57
2019-01-25T17:35:38.469Z,10.93
2019-01-25T17:38:07.033Z,12.13
2019-01-25T17:40:46.114Z,11.00
2019-01-25T17:43:08.851Z,6.40
2019-01-25T17:45:37.393Z,13.30
2019-01-25T17:48:06.480Z,14.33
2019-01-25T17:50:34.972Z,8.90
2019-01-25T17:53:03.498Z,8.70
2019-01-25T17:55:31.998Z,10.67
2019-01-25T17:58:07.694Z,6.93
2019-01-25T18:00:33.593Z,9.33
2019-01-25T18:03:02.085Z,5.93
2019-01-25T18:05:30.575Z,11.03
2019-01-25T18:07:59.114Z,11.87
2019-01-25T18:10:27.588Z,8.20
2019-01-25T18:12:56.086Z,10.33
2019-01-25T18:15:24.615Z,6.67
2019-01-25T18:17:53.106Z,10.87
2019-01-25T18:20:25.137Z,9.20
2019-01-25T18:22:53.956Z,11.00
2019-01-25T18:25:31.378Z,11.57
2019-01-25T18:28:02.611Z,11.43
2019-01-25T18:30:40.376Z,7.30
2019-01-25T18:33:08.910Z,11.13
2019-01-25T18:35:37.398Z,23.83
2019-01-25T18:38:06.074Z,9.27
2019-01-25T18:40:34.606Z,9.50
2019-01-25T18:43:03.098Z,17.47
2019-01-25T18:45:31.583Z,9.43
2019-01-25T18:48:00.119Z,12.53
2019-01-25T18:50:28.600Z,14.67
2019-01-25T18:52:57.101Z,29.57
2019-01-25T18:55:26.231Z,23.70
2019-01-25T18:57:54.729Z,19.20
2019-01-25T19:00:23.230Z,22.60
2019-01-25T19:02:51.768Z,12.83
2019-01-25T19:05:20.249Z,21.60
2019-01-25T19:07:48.745Z,19.93
2019-01-25T19:10:19.871Z,14.70
2019-01-25T19:12:48.361Z,26.93
2019-01-25T19:15:19.546Z,17.23
2019-01-25T19:17:50.819Z,21.23
2019-01-25T19:20:19.319Z,11.87
2019-01-25T19:22:47.801Z,19.23
2019-01-25T19:25:16.334Z,12.70
2019-01-25T19:27:44.829Z,5.07
2019-01-25T19:30:16.422Z,7.33
2019-01-25T19:32:44.945Z,7.80
2019-01-25T19:35:14.132Z,16.70
2019-01-25T19:37:42.607Z,7.03
2019-01-25T19:40:16.680Z,8.43
2019-01-25T19:42:45.176Z,8.70
2019-01-25T19:45:13.662Z,6.83
2019-01-25T19:47:44.939Z,5.73
2019-01-25T19:50:18.793Z,8.13
2019-01-25T19:52:47.277Z,12.50
2019-01-25T19:55:24.476Z,10.20
2019-01-25T19:57:52.969Z,12.43
2019-01-25T20:00:29.969Z,9.87
2019-01-25T20:02:58.473Z,10.70
2019-01-25T20:05:29.048Z,8.30
2019-01-25T20:07:57.639Z,26.90
2019-01-25T20:10:28.849Z,16.30
2019-01-25T20:12:57.457Z,16.07
2019-01-25T20:15:26.972Z,12.40
2019-01-25T20:17:55.456Z,11.73
2019-01-25T20:20:26.529Z,7.03
2019-01-25T20:22:55.057Z,6.73
2019-01-25T20:25:23.548Z,7.17
2019-01-25T20:27:52.044Z,5.67
2019-01-25T20:30:22.860Z,5.27
2019-01-25T20:32:52.918Z,4.03
2019-01-25T20:35:24.159Z,9.77
2019-01-25T20:37:52.691Z,8.90
2019-01-25T20:40:21.177Z,56.17
2019-01-25T20:42:49.663Z,58.27
2019-01-25T20:45:27.168Z,36.40
2019-01-25T20:47:53.355Z,11.97
2019-01-25T20:50:24.345Z,41.63
2019-01-25T20:52:55.827Z,16.00
2019-01-25T20:55:24.610Z,13.23
2019-01-25T20:57:53.202Z,21.53
2019-01-25T21:00:30.276Z,35.80
2019-01-25T21:02:58.742Z,5.20
2019-01-25T21:05:30.248Z,9.63
2019-01-25T21:08:00.348Z,7.73
2019-01-25T21:10:28.826Z,10.60
2019-01-25T21:12:57.297Z,5.93
2019-01-25T21:15:34.827Z,9.03
2019-01-25T21:17:57.605Z,7.43
2019-01-25T21:20:31.758Z,29.93
2019-01-25T21:23:00.237Z,9.97
2019-01-25T21:25:28.712Z,9.70
2019-01-25T21:27:57.235Z,11.67
2019-01-25T21:30:27.929Z,6.57
2019-01-25T21:32:57.294Z,5.93
2019-01-25T21:35:25.813Z,5.90
2019-01-25T21:37:54.286Z,3.73
2019-01-25T21:40:25.427Z,2.43
2019-01-25T21:42:53.963Z,6.27
2019-01-25T21:45:24.821Z,3.17
2019-01-25T21:47:53.394Z,3.77
2019-01-25T21:50:24.401Z,4.03
2019-01-25T21:52:52.887Z,4.73
2019-01-25T21:55:21.369Z,5.47
2019-01-25T21:57:49.985Z,4.07
2019-01-25T22:00:23.483Z,7.43
2019-01-25T22:02:51.958Z,6.53
2019-01-25T22:05:20.678Z,3.07
2019-01-25T22:07:49.165Z,6.10
2019-01-25T22:10:20.250Z,1.97
2019-01-25T22:12:48.771Z,2.73
2019-01-25T22:15:18.815Z,2.90
2019-01-25T22:17:47.226Z,5.17
2019-01-25T22:20:26.777Z,3.23
2019-01-25T22:22:55.264Z,5.10
2019-01-25T22:25:23.846Z,2.87
2019-01-25T22:27:53.396Z,1.70
2019-01-25T22:30:27.416Z,4.33
2019-01-25T22:32:55.893Z,3.03
2019-01-25T22:35:24.284Z,3.30
2019-01-25T22:37:53.285Z,2.20
2019-01-25T22:40:29.379Z,2.03
2019-01-25T22:42:57.860Z,2.93
2019-01-25T22:45:30.140Z,2.17
2019-01-25T22:47:59.581Z,1.80
2019-01-25T22:50:29.991Z,2.40
2019-01-25T22:52:58.462Z,4.80
2019-01-25T22:55:26.971Z,1.30
2019-01-25T22:57:55.244Z,2.45
2019-01-25T23:00:54.875Z,2.87
2019-01-25T23:03:32.212Z,1.65
2019-01-25T23:06:29.323Z,1.95
2019-01-25T23:09:01.112Z,3.37
2019-01-25T23:11:29.461Z,1.85
2019-01-25T23:13:57.761Z,1.77
2019-01-25T23:16:26.037Z,2.83
2019-01-25T23:18:54.320Z,3.72
2019-01-25T23:21:22.711Z,1.82
2019-01-25T23:23:50.982Z,7.95
2019-01-25T23:26:19.260Z,3.42
2019-01-25T23:28:47.581Z,2.20
2019-01-25T23:31:15.945Z,2.00
2019-01-25T23:33:44.286Z,2.47
2019-01-25T23:36:12.621Z,1.60
2019-01-25T23:38:40.903Z,3.25
2019-01-25T23:41:09.262Z,9.08
2019-01-25T23:43:37.579Z,1.98
2019-01-25T23:46:05.848Z,3.07
2019-01-25T23:48:34.138Z,3.30
2019-01-25T23:51:02.513Z,1.40
2019-01-25T23:53:30.860Z,1.40
2019-01-25T23:55:59.143Z,14.00
2019-01-25T23:58:27.458Z,1.90
