createdAt,value
2019-03-15T00:04:30.720Z,4.90
2019-03-15T00:09:35.448Z,4.90
2019-03-15T00:14:41.736Z,4.90
2019-03-15T00:19:45.051Z,4.90
2019-03-15T00:24:48.372Z,4.90
2019-03-15T00:29:52.826Z,4.80
2019-03-15T00:35:02.710Z,4.80
2019-03-15T00:40:12.280Z,4.80
2019-03-15T00:45:17.285Z,4.80
2019-03-15T00:50:21.164Z,4.80
2019-03-15T00:55:25.910Z,4.80
2019-03-15T01:00:31.087Z,4.80
2019-03-15T01:05:35.112Z,4.80
2019-03-15T01:10:41.283Z,4.80
2019-03-15T01:15:48.082Z,4.90
2019-03-15T01:20:51.859Z,4.90
2019-03-15T01:25:57.584Z,4.90
2019-03-15T01:31:01.643Z,4.90
2019-03-15T01:36:08.014Z,4.90
2019-03-15T01:41:13.144Z,4.90
2019-03-15T01:46:21.790Z,4.90
2019-03-15T01:51:26.401Z,4.90
2019-03-15T01:56:30.020Z,4.90
2019-03-15T02:01:40.225Z,4.90
2019-03-15T02:06:45.831Z,4.90
2019-03-15T02:11:51.609Z,5.00
2019-03-15T02:16:57.225Z,5.00
2019-03-15T02:22:06.498Z,5.00
2019-03-15T02:27:09.869Z,5.00
2019-03-15T02:32:13.948Z,5.10
2019-03-15T02:37:18.574Z,5.10
2019-03-15T02:42:22.096Z,5.10
2019-03-15T02:47:26.726Z,5.20
2019-03-15T02:52:30.060Z,5.20
2019-03-15T02:57:33.415Z,5.20
2019-03-15T03:02:39.213Z,5.30
2019-03-15T03:07:43.101Z,5.30
2019-03-15T03:12:46.437Z,5.30
2019-03-15T03:17:49.737Z,5.30
2019-03-15T03:22:53.118Z,5.30
2019-03-15T03:27:56.475Z,5.40
2019-03-15T03:32:59.791Z,5.40
2019-03-15T03:38:04.205Z,5.40
2019-03-15T03:43:07.533Z,5.40
2019-03-15T03:48:15.953Z,5.40
2019-03-15T03:53:19.610Z,5.40
2019-03-15T03:58:22.997Z,5.40
2019-03-15T04:03:26.357Z,5.40
2019-03-15T04:08:29.709Z,5.40
2019-03-15T04:13:33.060Z,5.30
2019-03-15T04:18:37.270Z,5.40
2019-03-15T04:23:41.652Z,5.40
2019-03-15T04:28:46.104Z,5.40
2019-03-15T04:33:49.527Z,5.40
2019-03-15T04:38:52.841Z,5.40
2019-03-15T04:43:56.145Z,5.40
2019-03-15T04:48:59.442Z,5.40
2019-03-15T04:54:05.494Z,5.40
2019-03-15T04:59:08.905Z,5.40
2019-03-15T05:04:13.437Z,5.30
2019-03-15T05:09:16.722Z,5.30
2019-03-15T05:14:20.076Z,5.30
2019-03-15T05:19:25.126Z,5.30
2019-03-15T05:24:28.414Z,5.30
2019-03-15T05:29:32.088Z,5.30
2019-03-15T05:34:35.400Z,5.20
2019-03-15T05:39:38.753Z,5.30
2019-03-15T05:44:42.136Z,5.30
2019-03-15T05:49:45.582Z,5.30
2019-03-15T05:54:50.492Z,5.30
2019-03-15T05:59:53.887Z,5.30
2019-03-15T06:04:57.185Z,5.30
2019-03-15T06:10:01.582Z,5.30
2019-03-15T06:15:08.509Z,5.30
2019-03-15T06:20:14.178Z,5.30
2019-03-15T06:25:17.954Z,5.20
2019-03-15T06:30:21.339Z,5.20
2019-03-15T06:35:24.709Z,5.20
2019-03-15T06:40:28.023Z,5.20
2019-03-15T06:45:32.915Z,5.20
2019-03-15T06:50:36.281Z,5.20
2019-03-15T06:55:39.678Z,5.30
2019-03-15T07:00:43.186Z,5.30
2019-03-15T07:05:47.425Z,5.30
2019-03-15T07:10:51.529Z,5.30
2019-03-15T07:15:54.932Z,5.40
2019-03-15T07:20:58.367Z,5.60
2019-03-15T07:26:01.793Z,5.80
2019-03-15T07:31:05.186Z,5.80
2019-03-15T07:36:08.497Z,5.80
2019-03-15T07:41:12.159Z,5.80
2019-03-15T07:46:15.947Z,5.90
2019-03-15T07:51:19.265Z,5.90
2019-03-15T07:56:22.849Z,6.00
2019-03-15T08:01:26.265Z,6.10
2019-03-15T08:06:34.870Z,6.20
2019-03-15T08:11:35.481Z,6.30
2019-03-15T08:16:39.236Z,6.30
2019-03-15T08:21:42.598Z,6.40
2019-03-15T08:26:48.112Z,6.40
2019-03-15T08:31:52.633Z,6.40
2019-03-15T08:36:56.357Z,6.50
2019-03-15T08:41:59.879Z,6.60
2019-03-15T08:47:06.542Z,6.70
2019-03-15T08:52:11.438Z,6.80
2019-03-15T08:57:14.785Z,6.90
2019-03-15T09:02:20.579Z,7.20
2019-03-15T09:07:24.808Z,7.30
2019-03-15T09:12:32.418Z,7.20
2019-03-15T09:17:36.605Z,7.00
2019-03-15T09:22:40.879Z,7.00
2019-03-15T09:27:45.619Z,7.00
2019-03-15T09:32:49.277Z,7.00
2019-03-15T09:37:53.841Z,7.10
2019-03-15T09:43:00.007Z,7.10
2019-03-15T09:48:03.906Z,7.10
2019-03-15T09:53:07.538Z,7.20
2019-03-15T09:58:11.985Z,7.30
2019-03-15T10:03:22.072Z,7.40
2019-03-15T10:08:23.332Z,7.50
2019-03-15T10:13:27.156Z,7.50
2019-03-15T10:18:32.178Z,7.30
2019-03-15T10:24:06.206Z,7.30
2019-03-15T10:29:15.821Z,7.40
2019-03-15T10:34:16.138Z,7.90
2019-03-15T10:39:19.582Z,8.10
2019-03-15T10:44:23.549Z,8.20
2019-03-15T10:49:30.751Z,8.40
2019-03-15T10:54:33.161Z,8.40
2019-03-15T11:04:52.745Z,9.90
2019-03-15T11:09:59.070Z,9.60
2019-03-15T11:15:15.917Z,9.10
2019-03-15T11:20:21.782Z,8.70
2019-03-15T11:25:32.415Z,8.50
2019-03-15T11:30:46.026Z,9.20
2019-03-15T11:35:50.947Z,10.60
2019-03-15T11:40:54.773Z,12.80
2019-03-15T11:45:58.982Z,13.10
2019-03-15T11:51:04.549Z,13.60
2019-03-15T11:56:07.923Z,13.40
2019-03-15T12:01:13.170Z,12.00
2019-03-15T12:06:16.815Z,10.90
2019-03-15T12:11:21.098Z,10.50
2019-03-15T12:16:24.486Z,10.10
2019-03-15T12:21:29.049Z,10.50
2019-03-15T12:26:40.153Z,10.90
2019-03-15T12:31:38.435Z,11.20
2019-03-15T12:36:43.345Z,11.30
2019-03-15T12:41:46.865Z,11.50
2019-03-15T12:52:14.162Z,19.20
2019-03-15T12:57:18.852Z,19.50
2019-03-15T13:02:22.787Z,16.30
2019-03-15T13:07:26.447Z,14.40
2019-03-15T13:12:31.577Z,15.20
2019-03-15T13:17:34.977Z,16.10
2019-03-15T13:22:39.199Z,14.60
2019-03-15T13:27:42.673Z,14.50
2019-03-15T13:32:46.133Z,19.70
2019-03-15T13:37:50.145Z,23.20
2019-03-15T13:42:53.465Z,26.20
2019-03-15T13:47:57.640Z,21.50
2019-03-15T13:53:01.014Z,17.90
2019-03-15T13:58:04.463Z,15.30
2019-03-15T14:03:07.984Z,13.10
2019-03-15T14:08:12.239Z,11.50
2019-03-15T14:13:16.234Z,10.70
2019-03-15T14:18:21.530Z,10.30
2019-03-15T14:23:29.120Z,9.80
2019-03-15T14:28:32.429Z,9.20
2019-03-15T14:33:36.396Z,8.70
2019-03-15T14:38:39.927Z,8.40
2019-03-15T14:49:11.116Z,8.10
2019-03-15T14:54:15.343Z,8.10
2019-03-15T14:59:18.773Z,8.20
2019-03-15T15:04:22.551Z,8.40
2019-03-15T15:09:26.037Z,8.40
2019-03-15T15:14:31.228Z,8.30
2019-03-15T15:19:34.609Z,8.30
2019-03-15T15:24:39.994Z,8.20
2019-03-15T15:35:01.326Z,8.10
2019-03-15T15:45:36.654Z,8.00
2019-03-15T15:50:47.349Z,7.90
2019-03-15T15:55:54.305Z,7.90
2019-03-15T16:00:57.369Z,7.80
2019-03-15T16:06:01.544Z,7.80
2019-03-15T16:11:05.582Z,7.70
2019-03-15T16:16:09.015Z,7.60
2019-03-15T16:21:14.085Z,7.50
2019-03-15T16:26:17.682Z,7.40
2019-03-15T16:37:02.594Z,7.30
2019-03-15T16:47:31.758Z,7.20
2019-03-15T16:52:35.981Z,7.10
2019-03-15T16:57:46.258Z,7.10
2019-03-15T17:03:03.243Z,7.00
2019-03-15T17:13:35.285Z,6.90
2019-03-15T17:18:38.733Z,6.80
2019-03-15T17:23:51.302Z,6.70
2019-03-15T17:28:58.803Z,6.70
2019-03-15T17:34:02.631Z,6.60
2019-03-15T17:39:16.261Z,6.60
2019-03-15T17:44:21.309Z,6.50
2019-03-15T17:49:28.685Z,6.50
2019-03-15T17:54:41.051Z,6.50
2019-03-15T18:05:26.384Z,6.50
2019-03-15T18:16:19.283Z,6.40
2019-03-15T18:26:57.654Z,6.30
2019-03-15T18:32:09.822Z,6.30
2019-03-15T18:37:18.737Z,6.30
2019-03-15T18:42:27.729Z,6.20
2019-03-15T18:47:33.803Z,6.20
2019-03-15T18:58:13.145Z,6.10
2019-03-15T19:03:29.531Z,6.10
2019-03-15T19:08:40.318Z,6.20
2019-03-15T19:13:44.447Z,6.20
2019-03-15T19:18:54.773Z,6.10
2019-03-15T19:23:58.987Z,6.10
2019-03-15T19:29:04.270Z,6.10
2019-03-15T19:34:19.478Z,6.10
2019-03-15T19:39:26.742Z,6.20
2019-03-15T19:44:33.318Z,6.20
2019-03-15T19:49:41.114Z,6.30
2019-03-15T20:00:07.716Z,6.40
2019-03-15T20:05:08.137Z,6.40
2019-03-15T20:10:27.314Z,6.50
2019-03-15T20:31:52.113Z,6.40
2019-03-15T20:42:32.758Z,6.40
2019-03-15T20:47:50.275Z,6.30
2019-03-15T21:03:40.176Z,6.20
2019-03-15T21:14:10.847Z,6.20
2019-03-15T21:24:57.256Z,6.20
2019-03-15T21:30:11.726Z,6.30
2019-03-15T21:35:17.078Z,6.30
2019-03-15T21:56:56.029Z,6.30
2019-03-15T22:01:59.499Z,6.40
2019-03-15T22:07:07.259Z,6.40
2019-03-15T22:12:12.849Z,6.40
2019-03-15T22:17:20.572Z,6.40
2019-03-15T22:22:26.361Z,6.30
2019-03-15T22:27:33.339Z,6.30
2019-03-15T22:32:36.745Z,6.40
2019-03-15T22:38:01.206Z,6.40
2019-03-15T22:43:04.571Z,6.40
2019-03-15T22:48:22.643Z,6.40
2019-03-15T22:53:26.900Z,6.40
2019-03-15T22:58:35.048Z,6.40
2019-03-15T23:03:47.703Z,6.40
2019-03-15T23:13:59.809Z,6.40
2019-03-15T23:19:14.423Z,6.50
2019-03-15T23:24:21.033Z,6.60
2019-03-15T23:29:27.316Z,6.60
2019-03-15T23:34:35.403Z,6.50
2019-03-15T23:39:40.278Z,6.40
2019-03-15T23:44:51.552Z,6.20
2019-03-15T23:49:59.519Z,6.20
2019-03-15T23:55:03.307Z,6.10
