createdAt,value
2022-10-08T00:04:04.728Z,100451.59
2022-10-08T00:09:08.778Z,100457.75
2022-10-08T00:14:12.941Z,100441.34
2022-10-08T00:19:17.129Z,100441.47
2022-10-08T00:24:21.233Z,100446.28
2022-10-08T00:29:25.422Z,100446.25
2022-10-08T00:34:28.221Z,100439.06
2022-10-08T00:39:30.966Z,100444.38
2022-10-08T00:44:54.894Z,100429.38
2022-10-08T00:50:00.436Z,100439.03
2022-10-08T00:55:06.330Z,100432.19
2022-10-08T01:00:14.975Z,100432.44
2022-10-08T01:05:20.675Z,100426.47
2022-10-08T01:10:33.348Z,100423.72
2022-10-08T01:15:43.435Z,100416.22
2022-10-08T01:20:53.204Z,100412.84
2022-10-08T01:26:03.133Z,100412.22
2022-10-08T01:31:13.481Z,100414.19
2022-10-08T01:36:18.595Z,100422.69
2022-10-08T01:41:25.397Z,100428.22
2022-10-08T01:46:31.724Z,100420.78
2022-10-08T01:51:39.006Z,100418.16
2022-10-08T01:56:44.412Z,100408.81
2022-10-08T02:01:57.422Z,100417.47
2022-10-08T02:07:02.796Z,100409.03
2022-10-08T02:12:07.120Z,100398.78
2022-10-08T02:17:22.483Z,100416.84
2022-10-08T02:22:30.284Z,100414.66
2022-10-08T02:27:46.490Z,100410.00
2022-10-08T02:32:55.926Z,100406.75
2022-10-08T02:38:03.022Z,100407.91
2022-10-08T02:43:10.987Z,100407.53
2022-10-08T02:48:22.897Z,100398.13
2022-10-08T02:53:26.613Z,100400.69
2022-10-08T02:58:29.750Z,100404.22
2022-10-08T03:03:37.741Z,100409.41
2022-10-08T03:08:46.136Z,100413.56
2022-10-08T03:13:51.342Z,100416.38
2022-10-08T03:18:59.003Z,100413.69
2022-10-08T03:24:01.760Z,100413.31
2022-10-08T03:29:04.623Z,100416.78
2022-10-08T03:34:08.832Z,100404.59
2022-10-08T03:39:12.163Z,100407.34
2022-10-08T03:44:14.917Z,100408.09
2022-10-08T03:49:18.865Z,100411.38
2022-10-08T03:54:21.654Z,100408.09
2022-10-08T03:59:24.444Z,100410.75
2022-10-08T04:04:28.585Z,100415.78
2022-10-08T04:09:31.349Z,100413.91
2022-10-08T04:14:33.969Z,100417.09
2022-10-08T04:19:38.186Z,100421.47
2022-10-08T04:24:40.941Z,100421.75
2022-10-08T04:29:43.695Z,100426.38
2022-10-08T04:34:47.902Z,100431.16
2022-10-08T04:39:50.872Z,100427.63
2022-10-08T04:44:53.923Z,100433.09
2022-10-08T04:49:58.164Z,100435.16
2022-10-08T04:55:01.066Z,100441.34
2022-10-08T05:00:18.216Z,100446.25
2022-10-08T05:05:23.919Z,100439.56
2022-10-08T05:10:26.816Z,100450.28
2022-10-08T05:15:29.871Z,100446.97
2022-10-08T05:20:36.843Z,100461.19
2022-10-08T05:25:39.664Z,100433.66
2022-10-08T05:30:42.277Z,100444.03
2022-10-08T05:35:46.389Z,100446.34
2022-10-08T05:40:49.163Z,100449.06
2022-10-08T05:45:52.042Z,100443.34
2022-10-08T05:50:56.218Z,100462.91
2022-10-08T05:56:02.613Z,100469.00
2022-10-08T06:01:07.643Z,100481.13
2022-10-08T06:06:13.013Z,100485.00
2022-10-08T06:11:15.771Z,100495.03
2022-10-08T06:16:18.493Z,100510.72
2022-10-08T06:21:25.347Z,100524.91
2022-10-08T06:26:35.177Z,100532.69
2022-10-08T06:31:38.709Z,100549.56
2022-10-08T06:36:43.040Z,100559.75
2022-10-08T06:41:46.058Z,100564.03
2022-10-08T06:46:48.928Z,100566.75
2022-10-08T06:51:53.130Z,100574.22
2022-10-08T06:56:55.949Z,100575.31
2022-10-08T07:01:58.558Z,100569.38
2022-10-08T07:07:02.696Z,100583.09
2022-10-08T07:12:05.457Z,100598.19
2022-10-08T07:17:08.021Z,100608.66
2022-10-08T07:22:12.165Z,100613.72
2022-10-08T07:27:15.284Z,100616.66
2022-10-08T07:32:18.044Z,100627.06
2022-10-08T07:37:21.961Z,100648.06
2022-10-08T07:42:24.704Z,100634.75
2022-10-08T07:47:27.291Z,100656.34
2022-10-08T07:52:32.123Z,100646.84
2022-10-08T07:57:34.949Z,100655.28
2022-10-08T08:02:37.549Z,100657.97
2022-10-08T08:07:41.718Z,100666.41
2022-10-08T08:12:44.766Z,100671.56
2022-10-08T08:17:47.702Z,100677.28
2022-10-08T08:22:51.669Z,100678.72
2022-10-08T08:27:54.432Z,100693.84
2022-10-08T08:32:57.255Z,100698.91
2022-10-08T08:38:01.459Z,100716.31
2022-10-08T08:43:04.220Z,100710.25
2022-10-08T08:48:08.474Z,100711.94
2022-10-08T08:53:12.817Z,100722.88
2022-10-08T08:58:33.800Z,100729.50
2022-10-08T09:03:41.225Z,100721.34
2022-10-08T09:08:49.409Z,100730.31
2022-10-08T09:13:57.627Z,100727.63
2022-10-08T09:19:00.383Z,100727.50
2022-10-08T09:24:04.649Z,100725.69
2022-10-08T09:29:07.489Z,100735.00
2022-10-08T09:34:19.744Z,100743.63
2022-10-08T09:39:26.298Z,100748.75
2022-10-08T09:44:40.495Z,100754.53
2022-10-08T09:49:43.938Z,100752.25
2022-10-08T09:54:51.252Z,100748.94
2022-10-08T09:59:57.049Z,100756.16
2022-10-08T10:05:01.078Z,100767.47
2022-10-08T10:10:10.155Z,100764.19
2022-10-08T10:15:17.177Z,100763.16
2022-10-08T10:20:23.215Z,100764.19
2022-10-08T10:25:35.642Z,100779.72
2022-10-08T10:30:50.448Z,100775.59
2022-10-08T10:35:57.061Z,100765.50
2022-10-08T10:41:10.868Z,100771.59
2022-10-08T10:46:25.588Z,100765.94
2022-10-08T10:51:38.861Z,100769.03
2022-10-08T10:56:48.521Z,100774.00
2022-10-08T11:02:00.247Z,100774.59
2022-10-08T11:07:07.074Z,100774.78
2022-10-08T11:12:27.837Z,100778.56
2022-10-08T11:17:42.727Z,100774.59
2022-10-08T11:22:56.244Z,100764.31
2022-10-08T11:28:16.734Z,100772.03
2022-10-08T11:33:19.999Z,100779.81
2022-10-08T11:38:31.488Z,100770.34
2022-10-08T11:43:44.429Z,100782.97
2022-10-08T11:48:48.022Z,100774.41
2022-10-08T11:54:03.768Z,100781.41
2022-10-08T11:59:25.449Z,100777.84
2022-10-08T12:04:34.590Z,100761.69
2022-10-08T12:10:01.945Z,100761.41
2022-10-08T12:15:45.938Z,100783.66
2022-10-08T12:21:27.370Z,100783.00
2022-10-08T12:26:30.243Z,100786.38
2022-10-08T12:31:39.912Z,100791.63
2022-10-08T12:36:54.739Z,100792.81
2022-10-08T12:42:08.501Z,100777.56
2022-10-08T12:47:25.388Z,100802.38
2022-10-08T12:52:33.654Z,100783.38
2022-10-08T12:57:39.048Z,100813.38
2022-10-08T13:02:43.725Z,100802.81
2022-10-08T13:07:46.834Z,100805.16
2022-10-08T13:13:03.767Z,100818.19
2022-10-08T13:18:15.780Z,100814.34
2022-10-08T13:23:33.821Z,100809.41
2022-10-08T13:28:59.270Z,100814.16
2022-10-08T13:34:05.050Z,100817.13
2022-10-08T13:39:19.328Z,100816.16
2022-10-08T13:44:22.332Z,100832.28
2022-10-08T13:49:28.028Z,100834.53
2022-10-08T13:54:33.419Z,100841.16
2022-10-08T13:59:36.233Z,100854.75
2022-10-08T14:04:40.468Z,100856.81
2022-10-08T14:09:43.326Z,100897.66
2022-10-08T14:14:46.379Z,100902.25
2022-10-08T14:19:51.174Z,100911.00
2022-10-08T14:24:54.009Z,100918.72
2022-10-08T14:29:56.815Z,100905.44
2022-10-08T14:35:00.993Z,100908.75
2022-10-08T14:40:04.186Z,100903.97
2022-10-08T14:45:07.889Z,100903.38
2022-10-08T14:50:13.488Z,100910.44
2022-10-08T14:55:16.507Z,100906.53
2022-10-08T15:00:19.477Z,100915.16
2022-10-08T15:05:23.622Z,100902.91
2022-10-08T15:10:26.450Z,100918.81
2022-10-08T15:15:29.247Z,100922.16
2022-10-08T15:20:34.278Z,100923.84
2022-10-08T15:25:37.434Z,100920.91
2022-10-08T15:30:40.945Z,100929.94
2022-10-08T15:35:45.073Z,100936.25
2022-10-08T15:40:47.930Z,100938.88
2022-10-08T15:45:50.774Z,100948.22
2022-10-08T15:50:59.854Z,100960.78
2022-10-08T15:56:02.839Z,100968.16
2022-10-08T16:01:09.996Z,100972.75
2022-10-08T16:06:16.941Z,100976.78
2022-10-08T16:11:21.822Z,100984.03
2022-10-08T16:16:24.624Z,100994.09
2022-10-08T16:21:30.676Z,100995.16
2022-10-08T16:26:35.391Z,101003.72
2022-10-08T16:31:39.283Z,101001.09
2022-10-08T16:36:44.126Z,101021.59
2022-10-08T16:41:47.238Z,101031.41
2022-10-08T16:46:51.712Z,101037.06
2022-10-08T16:51:58.213Z,101051.63
2022-10-08T16:57:01.091Z,101055.19
2022-10-08T17:02:03.932Z,101056.78
2022-10-08T17:07:08.616Z,101060.75
2022-10-08T17:12:11.377Z,101077.00
2022-10-08T17:17:14.544Z,101086.78
2022-10-08T17:22:18.726Z,101097.78
2022-10-08T17:27:21.484Z,101108.41
2022-10-08T17:32:24.272Z,101108.91
2022-10-08T17:37:28.369Z,101119.28
2022-10-08T17:42:31.244Z,101122.06
2022-10-08T17:47:33.984Z,101128.31
2022-10-08T17:52:38.117Z,101135.44
2022-10-08T17:57:40.892Z,101141.03
2022-10-08T18:02:43.704Z,101147.47
2022-10-08T18:07:47.815Z,101167.13
2022-10-08T18:12:50.809Z,101156.06
2022-10-08T18:17:53.739Z,101175.63
2022-10-08T18:22:57.654Z,101177.78
2022-10-08T18:28:00.354Z,101179.16
2022-10-08T18:33:02.923Z,101200.66
2022-10-08T18:38:06.991Z,101210.72
2022-10-08T18:43:09.734Z,101210.09
2022-10-08T18:48:12.437Z,101218.69
2022-10-08T18:53:16.374Z,101220.31
2022-10-08T18:58:19.092Z,101229.09
2022-10-08T19:03:21.659Z,101227.19
2022-10-08T19:08:25.806Z,101245.09
2022-10-08T19:13:28.498Z,101241.41
2022-10-08T19:18:31.260Z,101241.84
2022-10-08T19:23:35.410Z,101250.03
2022-10-08T19:28:39.734Z,101253.91
2022-10-08T19:33:42.814Z,101253.63
2022-10-08T19:38:52.371Z,101254.31
2022-10-08T19:43:56.608Z,101252.09
2022-10-08T19:49:01.530Z,101262.66
2022-10-08T19:54:06.415Z,101275.97
2022-10-08T19:59:11.523Z,101273.88
2022-10-08T20:04:16.646Z,101291.88
2022-10-08T20:09:21.077Z,101291.09
2022-10-08T20:14:23.829Z,101287.28
2022-10-08T20:19:26.412Z,101302.69
2022-10-08T20:24:30.521Z,101302.69
2022-10-08T20:29:33.965Z,101305.09
2022-10-08T20:34:36.917Z,101318.97
2022-10-08T20:39:41.098Z,101311.91
2022-10-08T20:44:43.812Z,101313.03
2022-10-08T20:49:46.402Z,101322.69
2022-10-08T20:54:50.517Z,101325.06
2022-10-08T20:59:54.148Z,101334.88
2022-10-08T21:04:57.147Z,101329.41
2022-10-08T21:10:01.575Z,101335.06
2022-10-08T21:15:04.655Z,101334.09
2022-10-08T21:20:08.508Z,101338.38
2022-10-08T21:25:12.889Z,101332.88
2022-10-08T21:30:15.785Z,101340.69
2022-10-08T21:35:18.584Z,101347.34
2022-10-08T21:40:22.564Z,101343.81
2022-10-08T21:45:25.380Z,101351.78
2022-10-08T21:50:28.203Z,101355.50
2022-10-08T21:55:32.182Z,101355.50
2022-10-08T22:00:35.124Z,101355.75
2022-10-08T22:05:37.893Z,101364.53
2022-10-08T22:10:41.788Z,101364.78
2022-10-08T22:15:52.478Z,101360.78
2022-10-08T22:20:55.730Z,101371.84
2022-10-08T22:26:01.382Z,101366.16
2022-10-08T22:31:06.222Z,101375.31
2022-10-08T22:36:10.782Z,101372.50
2022-10-08T22:41:17.124Z,101375.31
2022-10-08T22:46:22.533Z,101377.56
2022-10-08T22:51:25.410Z,101369.03
2022-10-08T22:56:31.442Z,101381.16
2022-10-08T23:01:34.213Z,101377.63
2022-10-08T23:06:37.238Z,101381.88
2022-10-08T23:11:41.365Z,101387.13
2022-10-08T23:16:44.222Z,101390.06
2022-10-08T23:21:47.022Z,101387.47
2022-10-08T23:26:50.983Z,101391.03
2022-10-08T23:31:54.504Z,101387.47
2022-10-08T23:36:57.265Z,101376.66
2022-10-08T23:42:01.446Z,101385.66
2022-10-08T23:47:04.209Z,101388.84
2022-10-08T23:52:06.767Z,101391.19
2022-10-08T23:57:10.877Z,101383.66
