createdAt,value
2023-08-12T00:01:07.263Z,3.94
2023-08-12T00:03:34.152Z,3.72
2023-08-12T00:06:00.915Z,4.17
2023-08-12T00:08:27.593Z,3.70
2023-08-12T00:10:54.296Z,3.92
2023-08-12T00:13:21.049Z,3.99
2023-08-12T00:15:49.138Z,4.13
2023-08-12T00:18:15.954Z,3.86
2023-08-12T00:20:43.208Z,3.80
2023-08-12T00:23:09.885Z,3.99
2023-08-12T00:25:36.591Z,3.80
2023-08-12T00:28:03.414Z,3.93
2023-08-12T00:30:30.197Z,3.78
2023-08-12T00:32:56.913Z,3.94
2023-08-12T00:35:24.479Z,4.10
2023-08-12T00:37:51.203Z,3.79
2023-08-12T00:40:18.033Z,4.09
2023-08-12T00:42:44.716Z,4.24
2023-08-12T00:45:13.261Z,3.75
2023-08-12T00:47:40.247Z,3.97
2023-08-12T00:50:13.564Z,3.81
2023-08-12T00:52:41.504Z,3.77
2023-08-12T00:55:08.898Z,3.93
2023-08-12T00:57:36.689Z,3.85
2023-08-12T01:00:04.415Z,4.02
2023-08-12T01:02:31.694Z,4.03
2023-08-12T01:04:59.613Z,4.11
2023-08-12T01:07:26.521Z,3.93
2023-08-12T01:09:53.762Z,3.97
2023-08-12T01:12:30.250Z,3.97
2023-08-12T01:15:10.378Z,4.05
2023-08-12T01:17:44.881Z,4.03
2023-08-12T01:20:12.816Z,3.78
2023-08-12T01:22:41.538Z,3.84
2023-08-12T01:25:09.317Z,3.98
2023-08-12T01:27:37.282Z,3.93
2023-08-12T01:30:07.238Z,3.60
2023-08-12T01:32:47.918Z,3.91
2023-08-12T01:35:34.843Z,3.72
2023-08-12T01:38:06.648Z,4.01
2023-08-12T01:40:35.281Z,3.92
2023-08-12T01:43:09.178Z,4.10
2023-08-12T01:45:35.897Z,4.20
2023-08-12T01:48:03.416Z,3.78
2023-08-12T01:50:30.245Z,3.94
2023-08-12T01:52:56.933Z,4.11
2023-08-12T01:55:23.907Z,4.29
2023-08-12T01:57:50.615Z,4.21
2023-08-12T02:00:17.547Z,3.94
2023-08-12T02:02:45.279Z,3.89
2023-08-12T02:05:12.073Z,4.01
2023-08-12T02:07:38.811Z,4.16
2023-08-12T02:10:09.029Z,4.08
2023-08-12T02:12:35.737Z,4.17
2023-08-12T02:15:02.462Z,4.05
2023-08-12T02:17:29.219Z,3.93
2023-08-12T02:19:55.943Z,4.16
2023-08-12T02:22:23.542Z,4.10
2023-08-12T02:24:50.239Z,4.05
2023-08-12T02:27:16.947Z,4.26
2023-08-12T02:29:43.644Z,4.37
2023-08-12T02:32:10.417Z,4.48
2023-08-12T02:34:37.108Z,4.41
2023-08-12T02:37:03.864Z,3.99
2023-08-12T02:39:30.806Z,4.11
2023-08-12T02:41:57.580Z,4.35
2023-08-12T02:44:24.304Z,4.59
2023-08-12T02:46:51.103Z,4.55
2023-08-12T02:49:17.798Z,4.09
2023-08-12T02:51:44.521Z,4.31
2023-08-12T02:54:11.228Z,4.35
2023-08-12T02:56:37.902Z,4.31
2023-08-12T02:59:04.736Z,4.09
2023-08-12T03:01:31.507Z,3.92
2023-08-12T03:03:58.285Z,3.85
2023-08-12T03:06:25.023Z,3.86
2023-08-12T03:08:51.720Z,3.75
2023-08-12T03:11:18.429Z,4.10
2023-08-12T03:13:45.574Z,4.37
2023-08-12T03:16:13.578Z,4.59
2023-08-12T03:18:40.315Z,4.08
2023-08-12T03:21:10.204Z,4.12
2023-08-12T03:23:38.928Z,4.26
2023-08-12T03:26:05.885Z,4.44
2023-08-12T03:28:32.693Z,4.09
2023-08-12T03:30:59.441Z,4.45
2023-08-12T03:33:26.179Z,4.46
2023-08-12T03:35:53.593Z,4.75
2023-08-12T03:38:20.323Z,4.62
2023-08-12T03:40:46.994Z,4.57
2023-08-12T03:43:13.768Z,4.28
2023-08-12T03:45:41.710Z,4.58
2023-08-12T03:48:08.611Z,4.73
2023-08-12T03:50:37.922Z,4.47
2023-08-12T03:53:05.100Z,4.36
2023-08-12T03:55:32.940Z,4.55
2023-08-12T03:58:00.791Z,4.55
2023-08-12T04:00:27.707Z,4.49
2023-08-12T04:02:55.207Z,4.65
2023-08-12T04:05:22.000Z,4.28
2023-08-12T04:07:48.682Z,4.21
2023-08-12T04:10:15.416Z,4.31
2023-08-12T04:13:02.051Z,4.54
2023-08-12T04:15:52.613Z,4.18
2023-08-12T04:18:39.295Z,4.40
2023-08-12T04:21:06.612Z,4.51
2023-08-12T04:23:33.357Z,4.28
2023-08-12T04:26:00.066Z,4.33
2023-08-12T04:28:26.755Z,4.56
2023-08-12T04:30:53.516Z,4.55
2023-08-12T04:33:20.272Z,4.20
2023-08-12T04:35:47.149Z,4.34
2023-08-12T04:38:13.851Z,4.39
2023-08-12T04:40:41.761Z,4.46
2023-08-12T04:43:11.718Z,4.46
2023-08-12T04:45:38.924Z,4.02
2023-08-12T04:48:06.735Z,4.44
2023-08-12T04:50:33.506Z,4.27
2023-08-12T04:53:00.193Z,4.27
2023-08-12T04:55:27.159Z,4.30
2023-08-12T04:57:53.972Z,4.31
2023-08-12T05:00:21.655Z,4.35
2023-08-12T05:02:48.426Z,4.24
2023-08-12T05:05:15.293Z,4.19
2023-08-12T05:07:42.021Z,4.17
2023-08-12T05:10:09.064Z,3.95
2023-08-12T05:12:35.764Z,4.12
2023-08-12T05:15:02.687Z,4.17
2023-08-12T05:17:29.446Z,3.96
2023-08-12T05:19:56.187Z,4.21
2023-08-12T05:22:22.910Z,4.32
2023-08-12T05:24:49.627Z,4.28
2023-08-12T05:27:16.331Z,4.03
2023-08-12T05:29:43.154Z,4.27
2023-08-12T05:32:10.164Z,4.53
2023-08-12T05:34:37.159Z,4.52
2023-08-12T05:37:03.911Z,4.73
2023-08-12T05:39:30.612Z,4.62
2023-08-12T05:41:57.346Z,4.66
2023-08-12T05:44:24.080Z,4.52
2023-08-12T05:46:50.837Z,4.47
2023-08-12T05:49:17.559Z,4.19
2023-08-12T05:51:44.330Z,4.63
2023-08-12T05:54:11.048Z,4.40
2023-08-12T05:56:37.740Z,4.60
2023-08-12T05:59:04.663Z,4.49
2023-08-12T06:01:31.461Z,4.39
2023-08-12T06:03:58.207Z,4.44
2023-08-12T06:06:25.474Z,3.98
2023-08-12T06:08:52.188Z,3.99
2023-08-12T06:11:18.925Z,3.92
2023-08-12T06:13:45.710Z,4.17
2023-08-12T06:16:12.494Z,4.10
2023-08-12T06:18:39.190Z,3.97
2023-08-12T06:21:05.992Z,3.81
2023-08-12T06:23:32.656Z,4.30
2023-08-12T06:25:59.397Z,3.92
2023-08-12T06:28:31.687Z,4.09
2023-08-12T06:30:58.888Z,4.14
2023-08-12T06:33:25.582Z,4.09
2023-08-12T06:36:08.244Z,4.13
2023-08-12T06:38:54.969Z,4.29
2023-08-12T06:41:38.434Z,4.32
2023-08-12T06:44:05.501Z,4.24
2023-08-12T06:46:34.301Z,4.48
2023-08-12T06:49:01.004Z,4.77
2023-08-12T06:51:27.695Z,4.03
2023-08-12T06:53:54.383Z,4.24
2023-08-12T06:56:21.116Z,3.91
2023-08-12T06:58:47.923Z,4.09
2023-08-12T07:01:16.075Z,3.98
2023-08-12T07:03:42.884Z,4.20
2023-08-12T07:06:09.956Z,3.96
2023-08-12T07:08:36.740Z,4.02
2023-08-12T07:11:03.463Z,4.03
2023-08-12T07:13:30.159Z,4.20
2023-08-12T07:15:57.035Z,4.13
2023-08-12T07:18:23.798Z,4.19
2023-08-12T07:20:51.024Z,4.10
2023-08-12T07:23:17.727Z,4.16
2023-08-12T07:25:46.875Z,4.05
2023-08-12T07:28:13.605Z,3.97
2023-08-12T07:30:40.323Z,4.54
2023-08-12T07:33:08.616Z,4.11
2023-08-12T07:35:35.440Z,3.81
2023-08-12T07:38:02.179Z,4.01
2023-08-12T07:40:28.989Z,3.96
2023-08-12T07:42:55.714Z,4.29
2023-08-12T07:45:23.328Z,3.94
2023-08-12T07:47:51.266Z,3.89
2023-08-12T07:50:18.774Z,3.99
2023-08-12T07:52:45.607Z,3.76
2023-08-12T07:55:12.368Z,4.53
2023-08-12T07:57:39.320Z,4.28
2023-08-12T08:00:06.778Z,4.08
2023-08-12T08:02:33.566Z,4.07
2023-08-12T08:05:00.438Z,3.84
2023-08-12T08:07:27.138Z,3.92
2023-08-12T08:09:53.819Z,4.57
2023-08-12T08:12:20.520Z,4.57
2023-08-12T08:14:47.233Z,4.49
2023-08-12T08:17:14.010Z,4.51
2023-08-12T08:19:40.817Z,4.89
2023-08-12T08:22:07.542Z,5.09
2023-08-12T08:24:34.341Z,6.14
2023-08-12T08:27:01.134Z,5.48
2023-08-12T08:29:27.844Z,5.54
2023-08-12T08:31:54.572Z,5.52
2023-08-12T08:34:21.288Z,5.33
2023-08-12T08:36:48.005Z,5.47
2023-08-12T08:39:14.706Z,5.51
2023-08-12T08:41:42.227Z,4.76
2023-08-12T08:44:10.022Z,5.08
2023-08-12T08:46:37.697Z,5.17
2023-08-12T08:49:05.691Z,5.48
2023-08-12T08:51:33.025Z,5.43
2023-08-12T08:54:03.775Z,5.06
2023-08-12T08:56:32.723Z,5.10
2023-08-12T08:59:00.089Z,5.11
2023-08-12T09:01:29.714Z,5.88
2023-08-12T09:03:58.264Z,4.94
2023-08-12T09:06:30.360Z,4.97
2023-08-12T09:08:57.212Z,4.82
2023-08-12T09:11:24.911Z,5.12
2023-08-12T09:13:51.608Z,4.84
2023-08-12T09:16:19.578Z,4.57
2023-08-12T09:18:46.347Z,4.49
2023-08-12T09:21:13.100Z,4.50
2023-08-12T09:23:41.958Z,4.07
2023-08-12T09:26:16.879Z,4.18
2023-08-12T09:28:43.846Z,4.27
2023-08-12T09:31:25.590Z,3.97
2023-08-12T09:33:55.512Z,4.38
2023-08-12T09:36:23.157Z,4.27
2023-08-12T09:38:50.039Z,4.23
2023-08-12T09:41:16.760Z,4.16
2023-08-12T09:43:44.278Z,4.10
2023-08-12T09:46:14.753Z,4.04
2023-08-12T09:48:41.594Z,4.17
2023-08-12T09:51:09.637Z,4.34
2023-08-12T09:53:37.000Z,4.21
2023-08-12T09:56:13.484Z,4.15
2023-08-12T09:58:42.548Z,4.11
2023-08-12T10:01:11.715Z,4.36
2023-08-12T10:03:39.383Z,4.34
2023-08-12T10:06:06.588Z,4.35
2023-08-12T10:08:35.554Z,4.23
2023-08-12T10:11:12.565Z,4.35
2023-08-12T10:13:41.485Z,4.28
2023-08-12T10:16:09.591Z,4.10
2023-08-12T10:18:39.622Z,4.60
2023-08-12T10:21:10.885Z,4.69
2023-08-12T10:23:39.181Z,4.36
2023-08-12T10:26:07.319Z,4.72
2023-08-12T10:28:35.092Z,4.40
2023-08-12T10:31:02.413Z,4.62
2023-08-12T10:33:30.030Z,4.52
2023-08-12T10:35:56.985Z,4.56
2023-08-12T10:38:25.964Z,4.51
2023-08-12T10:40:53.472Z,4.53
2023-08-12T10:43:20.146Z,4.52
2023-08-12T10:46:05.029Z,4.41
2023-08-12T10:48:31.832Z,4.78
2023-08-12T10:51:00.786Z,4.79
2023-08-12T10:53:33.859Z,4.56
2023-08-12T10:56:03.552Z,4.74
2023-08-12T10:58:34.941Z,4.91
2023-08-12T11:01:01.800Z,4.62
2023-08-12T11:03:34.375Z,4.57
2023-08-12T11:06:03.621Z,4.70
2023-08-12T11:08:30.473Z,4.98
2023-08-12T11:10:57.916Z,4.78
2023-08-12T11:13:28.213Z,4.65
2023-08-12T11:16:10.664Z,4.80
2023-08-12T11:18:37.889Z,5.06
2023-08-12T11:21:06.508Z,4.66
2023-08-12T11:23:33.771Z,5.13
2023-08-12T11:26:01.852Z,5.01
2023-08-12T11:28:28.599Z,5.16
2023-08-12T11:30:56.553Z,5.23
2023-08-12T11:33:25.166Z,5.04
2023-08-12T11:35:51.976Z,5.31
2023-08-12T11:38:19.252Z,5.06
2023-08-12T11:40:45.966Z,5.22
2023-08-12T11:43:12.648Z,5.25
2023-08-12T11:45:43.258Z,5.29
2023-08-12T11:48:10.770Z,5.22
2023-08-12T11:50:37.905Z,5.19
2023-08-12T11:53:05.201Z,5.19
2023-08-12T11:55:32.138Z,5.25
2023-08-12T11:57:59.382Z,5.39
2023-08-12T12:00:26.658Z,5.38
2023-08-12T12:02:55.847Z,5.40
2023-08-12T12:05:29.413Z,5.43
2023-08-12T12:07:56.310Z,5.52
2023-08-12T12:10:35.481Z,5.40
2023-08-12T12:13:05.279Z,5.35
2023-08-12T12:15:38.739Z,5.31
2023-08-12T12:18:10.895Z,5.31
2023-08-12T12:20:37.770Z,5.04
2023-08-12T12:23:07.775Z,5.22
2023-08-12T12:25:35.293Z,5.19
2023-08-12T12:28:01.999Z,5.05
2023-08-12T12:30:28.812Z,5.37
2023-08-12T12:32:55.677Z,5.23
2023-08-12T12:35:22.380Z,5.44
2023-08-12T12:37:49.069Z,5.13
2023-08-12T12:40:15.768Z,5.28
2023-08-12T12:42:42.458Z,5.15
2023-08-12T12:45:09.904Z,5.41
2023-08-12T12:47:36.657Z,5.34
2023-08-12T12:50:03.442Z,4.93
2023-08-12T12:52:30.159Z,5.27
2023-08-12T12:54:56.890Z,4.95
2023-08-12T12:57:23.577Z,4.97
2023-08-12T12:59:50.252Z,5.09
2023-08-12T13:02:17.090Z,5.15
2023-08-12T13:04:43.761Z,5.26
2023-08-12T13:07:10.502Z,5.50
2023-08-12T13:09:37.301Z,5.23
2023-08-12T13:12:04.210Z,5.55
2023-08-12T13:14:30.913Z,5.36
2023-08-12T13:16:57.613Z,5.21
2023-08-12T13:19:24.306Z,5.44
2023-08-12T13:21:50.994Z,5.48
2023-08-12T13:24:17.732Z,5.39
2023-08-12T13:26:44.405Z,5.16
2023-08-12T13:29:11.063Z,5.45
2023-08-12T13:31:37.837Z,5.43
2023-08-12T13:34:04.593Z,5.54
2023-08-12T13:36:32.412Z,5.28
2023-08-12T13:39:01.300Z,5.59
2023-08-12T13:41:28.261Z,5.59
2023-08-12T13:43:54.946Z,5.41
2023-08-12T13:46:24.675Z,5.46
2023-08-12T13:48:51.353Z,5.75
2023-08-12T13:51:18.231Z,5.51
2023-08-12T13:53:46.405Z,5.30
2023-08-12T13:56:13.105Z,5.43
2023-08-12T13:58:39.792Z,5.34
2023-08-12T14:01:06.536Z,5.18
2023-08-12T14:03:34.419Z,5.25
2023-08-12T14:06:01.333Z,5.32
2023-08-12T14:08:28.222Z,5.19
2023-08-12T14:10:55.051Z,5.51
2023-08-12T14:13:21.864Z,5.09
2023-08-12T14:15:48.600Z,5.60
2023-08-12T14:18:15.462Z,5.38
2023-08-12T14:20:42.220Z,5.19
2023-08-12T14:23:08.933Z,5.22
2023-08-12T14:25:35.726Z,5.53
2023-08-12T14:28:06.128Z,5.57
2023-08-12T14:30:32.847Z,5.49
2023-08-12T14:33:00.841Z,5.39
2023-08-12T14:35:27.625Z,5.32
2023-08-12T14:37:54.359Z,5.21
2023-08-12T14:40:21.046Z,5.31
2023-08-12T14:42:47.771Z,5.16
2023-08-12T14:45:14.562Z,5.16
2023-08-12T14:47:41.296Z,5.43
2023-08-12T14:50:08.414Z,5.50
2023-08-12T14:52:35.347Z,5.34
2023-08-12T14:55:02.166Z,5.50
2023-08-12T14:57:28.951Z,5.43
2023-08-12T14:59:55.636Z,5.37
2023-08-12T15:02:22.904Z,5.57
2023-08-12T15:04:50.501Z,5.83
2023-08-12T15:07:17.675Z,5.47
2023-08-12T15:09:44.514Z,5.41
2023-08-12T15:12:11.224Z,5.49
2023-08-12T15:14:37.973Z,5.49
2023-08-12T15:17:04.685Z,5.62
2023-08-12T15:19:31.412Z,5.83
2023-08-12T15:21:59.171Z,5.64
2023-08-12T15:24:26.011Z,5.70
2023-08-12T15:26:52.742Z,6.06
2023-08-12T15:29:19.440Z,5.92
2023-08-12T15:31:46.184Z,6.36
2023-08-12T15:34:12.875Z,6.21
2023-08-12T15:36:39.659Z,5.97
2023-08-12T15:39:06.403Z,5.69
2023-08-12T15:41:33.132Z,5.92
2023-08-12T15:43:59.817Z,5.78
2023-08-12T15:46:26.611Z,6.04
2023-08-12T15:48:53.398Z,5.53
2023-08-12T15:51:20.097Z,5.42
2023-08-12T15:53:46.880Z,5.45
2023-08-12T15:56:13.645Z,5.59
2023-08-12T15:58:40.447Z,5.71
2023-08-12T16:01:07.159Z,5.90
2023-08-12T16:03:36.987Z,5.40
2023-08-12T16:06:03.800Z,5.73
2023-08-12T16:08:30.518Z,5.98
2023-08-12T16:10:57.222Z,5.55
2023-08-12T16:13:23.964Z,5.92
2023-08-12T16:15:50.689Z,6.55
2023-08-12T16:18:17.490Z,6.09
2023-08-12T16:20:44.257Z,5.65
2023-08-12T16:23:11.213Z,5.58
2023-08-12T16:25:37.991Z,5.41
2023-08-12T16:28:07.988Z,5.11
2023-08-12T16:30:34.741Z,5.13
2023-08-12T16:33:01.560Z,5.20
2023-08-12T16:35:28.376Z,5.39
2023-08-12T16:37:55.088Z,4.95
2023-08-12T16:40:21.797Z,5.01
2023-08-12T16:42:48.521Z,4.96
2023-08-12T16:45:15.181Z,4.86
2023-08-12T16:47:41.929Z,4.99
2023-08-12T16:50:09.124Z,4.93
2023-08-12T16:52:35.914Z,5.26
2023-08-12T16:55:03.408Z,5.17
2023-08-12T16:57:30.126Z,5.79
2023-08-12T16:59:57.071Z,5.03
2023-08-12T17:02:23.888Z,5.24
2023-08-12T17:04:50.565Z,5.19
2023-08-12T17:07:17.362Z,5.12
2023-08-12T17:09:45.912Z,4.92
2023-08-12T17:12:14.656Z,4.88
2023-08-12T17:14:41.669Z,4.75
2023-08-12T17:17:08.827Z,4.83
2023-08-12T17:19:35.553Z,4.70
2023-08-12T17:22:02.361Z,5.00
2023-08-12T17:24:29.170Z,4.90
2023-08-12T17:26:55.878Z,4.65
2023-08-12T17:29:25.762Z,4.64
2023-08-12T17:31:52.459Z,4.65
2023-08-12T17:34:19.224Z,4.70
2023-08-12T17:36:45.934Z,4.41
2023-08-12T17:39:12.761Z,4.43
2023-08-12T17:41:39.512Z,4.78
2023-08-12T17:44:06.425Z,4.78
2023-08-12T17:46:33.118Z,4.53
2023-08-12T17:48:59.865Z,4.70
2023-08-12T17:51:26.550Z,4.76
2023-08-12T17:53:55.355Z,4.78
2023-08-12T17:56:22.122Z,4.82
2023-08-12T17:58:48.841Z,4.75
2023-08-12T18:01:15.596Z,4.79
2023-08-12T18:03:42.429Z,4.75
2023-08-12T18:06:11.609Z,4.91
2023-08-12T18:08:38.356Z,5.22
2023-08-12T18:11:05.118Z,4.94
2023-08-12T18:13:31.826Z,5.36
2023-08-12T18:16:00.003Z,5.83
2023-08-12T18:18:26.927Z,6.15
2023-08-12T18:20:53.605Z,5.75
2023-08-12T18:23:20.849Z,5.20
2023-08-12T18:25:47.542Z,5.55
2023-08-12T18:28:14.862Z,6.08
2023-08-12T18:30:41.736Z,4.92
2023-08-12T18:33:08.558Z,5.01
2023-08-12T18:35:35.275Z,5.64
2023-08-12T18:38:02.354Z,5.51
2023-08-12T18:40:31.726Z,5.29
2023-08-12T18:42:59.324Z,5.22
2023-08-12T18:45:26.238Z,5.39
2023-08-12T18:47:53.070Z,5.66
2023-08-12T18:50:19.862Z,6.17
2023-08-12T18:52:46.541Z,6.58
2023-08-12T18:55:13.335Z,7.62
2023-08-12T18:57:39.976Z,7.77
2023-08-12T19:00:08.779Z,7.43
2023-08-12T19:02:35.691Z,6.71
2023-08-12T19:05:03.107Z,6.98
2023-08-12T19:07:30.002Z,6.55
2023-08-12T19:09:56.778Z,6.15
2023-08-12T19:12:23.897Z,5.81
2023-08-12T19:14:50.671Z,6.24
2023-08-12T19:17:18.863Z,6.02
2023-08-12T19:19:46.594Z,5.44
2023-08-12T19:22:13.497Z,5.70
2023-08-12T19:24:40.531Z,5.97
2023-08-12T19:27:09.352Z,6.23
2023-08-12T19:29:36.068Z,5.80
2023-08-12T19:32:03.058Z,5.93
2023-08-12T19:34:31.329Z,5.94
2023-08-12T19:36:59.326Z,6.16
2023-08-12T19:39:26.053Z,5.35
2023-08-12T19:41:52.835Z,5.21
2023-08-12T19:44:19.575Z,5.15
2023-08-12T19:46:46.388Z,5.22
2023-08-12T19:49:13.097Z,6.44
2023-08-12T19:51:39.803Z,9.01
2023-08-12T19:54:06.541Z,7.04
2023-08-12T19:56:33.273Z,6.83
2023-08-12T19:58:59.988Z,5.69
2023-08-12T20:01:26.958Z,5.03
2023-08-12T20:03:53.749Z,5.02
2023-08-12T20:06:20.492Z,5.08
2023-08-12T20:08:47.198Z,4.94
2023-08-12T20:11:13.931Z,4.71
2023-08-12T20:13:40.724Z,4.69
2023-08-12T20:16:07.476Z,4.61
2023-08-12T20:18:34.180Z,4.80
2023-08-12T20:21:00.875Z,4.99
2023-08-12T20:23:27.629Z,5.26
2023-08-12T20:25:54.325Z,5.05
2023-08-12T20:28:21.073Z,4.92
2023-08-12T20:30:47.853Z,5.00
2023-08-12T20:33:14.628Z,5.21
2023-08-12T20:35:41.420Z,5.07
2023-08-12T20:38:08.132Z,4.88
2023-08-12T20:40:35.014Z,5.23
2023-08-12T20:43:01.736Z,5.12
2023-08-12T20:45:28.458Z,5.20
2023-08-12T20:47:55.176Z,5.09
2023-08-12T20:50:25.097Z,5.11
2023-08-12T20:52:51.779Z,5.39
2023-08-12T20:55:18.553Z,5.26
2023-08-12T20:57:45.245Z,5.11
2023-08-12T21:00:12.354Z,5.12
2023-08-12T21:02:40.115Z,5.08
2023-08-12T21:05:07.141Z,5.27
2023-08-12T21:07:33.822Z,4.96
2023-08-12T21:10:00.487Z,4.83
2023-08-12T21:12:27.236Z,5.05
2023-08-12T21:14:53.951Z,4.99
2023-08-12T21:17:20.669Z,5.10
2023-08-12T21:19:47.493Z,4.81
2023-08-12T21:22:14.524Z,4.81
2023-08-12T21:24:41.476Z,4.84
2023-08-12T21:27:08.195Z,4.83
2023-08-12T21:29:36.051Z,4.70
2023-08-12T21:32:02.841Z,5.03
2023-08-12T21:34:29.585Z,5.02
2023-08-12T21:36:56.304Z,5.08
2023-08-12T21:39:23.090Z,5.23
2023-08-12T21:41:49.762Z,4.76
2023-08-12T21:44:16.452Z,4.67
2023-08-12T21:46:43.125Z,4.93
2023-08-12T21:49:09.856Z,4.84
2023-08-12T21:51:36.682Z,4.95
2023-08-12T21:54:04.242Z,4.99
2023-08-12T21:56:30.925Z,4.82
2023-08-12T21:58:57.663Z,5.15
2023-08-12T22:01:24.392Z,4.91
2023-08-12T22:03:51.078Z,4.97
2023-08-12T22:06:18.564Z,4.71
2023-08-12T22:08:45.587Z,4.95
2023-08-12T22:11:12.275Z,4.77
2023-08-12T22:13:39.033Z,5.00
2023-08-12T22:16:05.761Z,4.65
2023-08-12T22:18:32.594Z,5.04
2023-08-12T22:21:01.790Z,5.15
2023-08-12T22:23:28.595Z,5.10
2023-08-12T22:25:55.351Z,4.99
2023-08-12T22:28:22.048Z,5.13
2023-08-12T22:30:49.092Z,5.01
2023-08-12T22:33:16.362Z,4.97
2023-08-12T22:35:43.118Z,5.03
2023-08-12T22:38:09.926Z,5.09
2023-08-12T22:40:36.641Z,4.83
2023-08-12T22:43:03.813Z,5.30
2023-08-12T22:45:31.509Z,4.88
2023-08-12T22:47:58.287Z,5.03
2023-08-12T22:50:24.985Z,5.05
2023-08-12T22:52:51.672Z,5.08
2023-08-12T22:55:18.435Z,5.13
2023-08-12T22:57:45.247Z,5.19
2023-08-12T23:00:12.297Z,4.92
2023-08-12T23:02:39.090Z,4.92
2023-08-12T23:05:06.286Z,5.05
2023-08-12T23:07:32.986Z,5.11
2023-08-12T23:09:59.862Z,5.09
2023-08-12T23:12:27.938Z,5.12
2023-08-12T23:14:55.617Z,5.07
2023-08-12T23:17:22.409Z,5.23
2023-08-12T23:19:49.202Z,4.82
2023-08-12T23:22:16.823Z,5.13
2023-08-12T23:24:43.813Z,4.97
2023-08-12T23:27:10.540Z,4.94
2023-08-12T23:29:37.269Z,4.86
2023-08-12T23:32:04.094Z,5.02
2023-08-12T23:34:31.897Z,4.93
2023-08-12T23:36:58.615Z,5.02
2023-08-12T23:39:25.337Z,5.31
2023-08-12T23:41:52.038Z,5.17
2023-08-12T23:44:19.082Z,4.97
2023-08-12T23:46:45.906Z,4.77
2023-08-12T23:49:12.833Z,4.84
2023-08-12T23:51:40.671Z,4.98
2023-08-12T23:54:08.356Z,4.84
2023-08-12T23:56:35.985Z,4.84
2023-08-12T23:59:03.104Z,5.11
