createdAt,value
2022-08-10T00:01:47.796Z,52.45
2022-08-10T00:04:21.453Z,52.63
2022-08-10T00:06:50.203Z,53.08
2022-08-10T00:09:16.726Z,53.38
2022-08-10T00:11:43.267Z,52.96
2022-08-10T00:14:09.862Z,53.33
2022-08-10T00:16:36.430Z,53.09
2022-08-10T00:19:02.955Z,53.08
2022-08-10T00:21:29.479Z,53.08
2022-08-10T00:23:56.026Z,52.78
2022-08-10T00:26:22.543Z,53.14
2022-08-10T00:28:49.067Z,53.58
2022-08-10T00:31:15.600Z,53.48
2022-08-10T00:33:42.178Z,53.19
2022-08-10T00:36:08.903Z,53.37
2022-08-10T00:38:36.955Z,53.50
2022-08-10T00:41:03.773Z,53.72
2022-08-10T00:43:30.415Z,53.78
2022-08-10T00:45:58.778Z,53.91
2022-08-10T00:48:30.894Z,53.74
2022-08-10T00:51:01.376Z,53.88
2022-08-10T00:53:29.042Z,54.40
2022-08-10T00:57:07.848Z,54.79
2022-08-10T00:58:43.233Z,56.11
2022-08-10T01:01:10.962Z,55.53
2022-08-10T01:04:40.219Z,55.09
2022-08-10T01:07:10.124Z,55.65
2022-08-10T01:10:03.999Z,56.16
2022-08-10T01:12:41.607Z,55.85
2022-08-10T01:15:18.919Z,55.68
2022-08-10T01:18:02.624Z,55.74
2022-08-10T01:20:37.808Z,55.60
2022-08-10T01:23:37.972Z,56.79
2022-08-10T01:27:00.372Z,56.46
2022-08-10T01:29:49.775Z,56.38
2022-08-10T01:32:29.976Z,55.79
2022-08-10T01:35:11.622Z,56.36
2022-08-10T01:38:05.465Z,56.23
2022-08-10T01:40:40.785Z,56.41
2022-08-10T01:43:14.507Z,56.44
2022-08-10T01:45:48.127Z,56.44
2022-08-10T01:48:28.576Z,56.87
2022-08-10T01:51:37.354Z,57.02
2022-08-10T01:54:12.968Z,56.76
2022-08-10T01:56:47.934Z,56.96
2022-08-10T01:59:34.143Z,57.15
2022-08-10T02:02:06.530Z,56.90
2022-08-10T02:04:39.594Z,56.68
2022-08-10T02:07:18.047Z,57.14
2022-08-10T02:09:51.016Z,57.17
2022-08-10T02:12:24.419Z,56.73
2022-08-10T02:14:56.780Z,56.79
2022-08-10T02:17:57.711Z,56.88
2022-08-10T02:20:26.090Z,57.28
2022-08-10T02:23:04.470Z,57.69
2022-08-10T02:25:41.847Z,58.16
2022-08-10T02:28:27.302Z,58.33
2022-08-10T02:31:06.975Z,58.73
2022-08-10T02:33:56.332Z,58.56
2022-08-10T02:36:33.817Z,58.55
2022-08-10T02:39:05.752Z,58.94
2022-08-10T02:42:18.428Z,58.99
2022-08-10T02:45:23.958Z,59.59
2022-08-10T02:47:54.576Z,59.63
2022-08-10T02:50:35.495Z,60.07
2022-08-10T02:53:54.689Z,59.61
2022-08-10T02:56:20.058Z,59.52
2022-08-10T02:58:59.228Z,59.25
2022-08-10T03:01:34.000Z,59.17
2022-08-10T03:04:11.533Z,59.36
2022-08-10T03:06:43.796Z,59.58
2022-08-10T03:09:16.145Z,59.55
2022-08-10T03:12:36.177Z,59.80
2022-08-10T03:14:35.923Z,59.71
2022-08-10T03:17:03.867Z,60.00
2022-08-10T03:20:34.274Z,59.59
2022-08-10T03:22:21.870Z,59.63
2022-08-10T03:24:51.031Z,59.95
2022-08-10T03:27:18.898Z,60.12
2022-08-10T03:30:28.563Z,60.38
2022-08-10T03:32:34.230Z,60.42
2022-08-10T03:35:01.828Z,60.40
2022-08-10T03:37:28.552Z,60.29
2022-08-10T03:39:55.486Z,59.95
2022-08-10T03:42:26.358Z,60.12
2022-08-10T03:44:55.993Z,60.07
2022-08-10T03:47:26.702Z,59.90
2022-08-10T03:49:58.028Z,59.95
2022-08-10T03:52:31.174Z,59.78
2022-08-10T03:54:59.704Z,59.62
2022-08-10T03:57:29.847Z,59.52
2022-08-10T03:59:57.107Z,59.24
2022-08-10T04:02:46.060Z,59.22
2022-08-10T04:05:11.414Z,58.84
2022-08-10T04:07:38.016Z,59.36
2022-08-10T04:10:04.992Z,59.54
2022-08-10T04:12:31.863Z,59.44
2022-08-10T04:14:58.488Z,59.61
2022-08-10T04:18:02.762Z,59.37
2022-08-10T04:20:38.075Z,60.12
2022-08-10T04:23:27.224Z,60.28
2022-08-10T04:25:55.812Z,59.86
2022-08-10T04:28:23.962Z,59.71
2022-08-10T04:30:53.863Z,60.11
2022-08-10T04:33:24.159Z,60.28
2022-08-10T04:35:52.970Z,60.16
2022-08-10T04:38:23.447Z,60.34
2022-08-10T04:40:50.865Z,60.38
2022-08-10T04:43:18.076Z,60.55
2022-08-10T04:45:49.888Z,60.46
2022-08-10T04:48:41.386Z,60.73
2022-08-10T04:51:17.795Z,60.94
2022-08-10T04:54:02.717Z,61.05
2022-08-10T04:56:31.823Z,61.15
2022-08-10T04:58:59.360Z,60.94
2022-08-10T05:01:25.958Z,61.04
2022-08-10T05:04:35.486Z,61.04
2022-08-10T05:06:39.011Z,61.14
2022-08-10T05:09:05.555Z,61.37
2022-08-10T05:11:32.151Z,61.38
2022-08-10T05:13:58.667Z,61.28
2022-08-10T05:16:31.963Z,61.47
2022-08-10T05:18:59.427Z,61.60
2022-08-10T05:22:01.416Z,61.76
2022-08-10T05:24:12.460Z,62.29
2022-08-10T05:26:55.124Z,62.50
2022-08-10T05:29:25.548Z,62.90
2022-08-10T05:31:52.647Z,62.77
2022-08-10T05:34:21.590Z,62.98
2022-08-10T05:36:48.593Z,62.93
2022-08-10T05:39:16.169Z,62.77
2022-08-10T05:41:46.867Z,62.54
2022-08-10T05:44:15.562Z,62.64
2022-08-10T05:46:42.276Z,62.39
2022-08-10T05:49:08.770Z,62.25
2022-08-10T05:51:36.055Z,62.25
2022-08-10T05:54:06.569Z,62.14
2022-08-10T05:56:54.799Z,62.57
2022-08-10T06:00:33.199Z,62.04
2022-08-10T06:02:34.971Z,61.87
2022-08-10T06:05:13.479Z,61.72
2022-08-10T06:07:58.118Z,61.15
2022-08-10T06:10:32.196Z,61.40
2022-08-10T06:13:30.832Z,61.25
2022-08-10T06:16:06.949Z,60.95
2022-08-10T06:18:34.047Z,60.51
2022-08-10T06:21:01.882Z,60.58
2022-08-10T06:23:32.974Z,60.05
2022-08-10T06:26:10.994Z,60.22
2022-08-10T06:29:03.203Z,59.51
2022-08-10T06:31:47.022Z,59.33
2022-08-10T06:34:17.487Z,59.09
2022-08-10T06:36:46.245Z,58.32
2022-08-10T06:39:32.536Z,57.69
2022-08-10T06:42:16.144Z,57.42
2022-08-10T06:45:09.104Z,56.52
2022-08-10T06:47:49.397Z,55.68
2022-08-10T06:50:34.894Z,54.34
2022-08-10T06:53:21.933Z,53.79
2022-08-10T06:56:36.520Z,52.34
2022-08-10T06:59:40.507Z,52.05
2022-08-10T07:02:14.797Z,51.80
2022-08-10T07:05:11.338Z,50.61
2022-08-10T07:07:43.057Z,51.20
2022-08-10T07:10:11.640Z,50.61
2022-08-10T07:12:40.265Z,50.39
2022-08-10T07:15:10.167Z,50.32
2022-08-10T07:17:39.734Z,50.31
2022-08-10T07:20:09.502Z,49.62
2022-08-10T07:23:08.669Z,48.86
2022-08-10T07:25:29.490Z,49.11
2022-08-10T07:28:01.913Z,48.41
2022-08-10T07:30:40.835Z,48.22
2022-08-10T07:33:09.870Z,47.80
2022-08-10T07:35:43.385Z,47.30
2022-08-10T07:38:21.947Z,46.88
2022-08-10T07:40:51.921Z,46.94
2022-08-10T07:43:24.325Z,46.62
2022-08-10T07:45:51.769Z,46.29
2022-08-10T07:48:45.607Z,45.93
2022-08-10T07:51:15.018Z,46.69
2022-08-10T07:53:51.433Z,45.77
2022-08-10T07:56:47.233Z,45.39
2022-08-10T07:59:17.330Z,45.46
2022-08-10T08:01:52.290Z,45.06
2022-08-10T08:04:22.654Z,45.19
2022-08-10T08:06:52.588Z,44.29
2022-08-10T08:09:22.009Z,43.90
2022-08-10T08:11:51.403Z,43.69
2022-08-10T08:14:22.160Z,43.23
2022-08-10T08:16:52.895Z,43.59
2022-08-10T08:19:27.767Z,43.76
2022-08-10T08:24:07.235Z,43.60
2022-08-10T08:24:45.368Z,43.51
2022-08-10T08:27:16.844Z,42.95
2022-08-10T08:29:48.346Z,42.51
2022-08-10T08:32:22.883Z,42.55
2022-08-10T08:34:55.738Z,42.08
2022-08-10T08:38:33.238Z,41.90
2022-08-10T08:40:27.104Z,41.30
2022-08-10T08:43:21.800Z,40.63
2022-08-10T08:46:12.507Z,40.37
2022-08-10T08:50:04.975Z,39.59
2022-08-10T08:52:19.142Z,40.34
2022-08-10T08:55:04.182Z,39.64
2022-08-10T08:58:22.338Z,40.43
2022-08-10T09:01:03.216Z,39.76
2022-08-10T09:03:58.547Z,38.65
2022-08-10T09:06:52.817Z,38.53
2022-08-10T09:09:55.720Z,38.34
2022-08-10T09:12:48.828Z,37.97
2022-08-10T09:15:46.867Z,38.05
2022-08-10T09:18:31.831Z,38.06
2022-08-10T09:21:15.879Z,38.08
2022-08-10T09:24:11.124Z,37.52
2022-08-10T09:26:40.567Z,37.98
2022-08-10T09:29:13.627Z,37.67
2022-08-10T09:36:19.400Z,36.96
2022-08-10T09:36:20.092Z,37.20
2022-08-10T09:38:49.008Z,37.12
2022-08-10T09:41:57.348Z,35.95
2022-08-10T09:44:57.712Z,36.17
2022-08-10T09:48:01.024Z,34.99
2022-08-10T09:51:44.350Z,35.38
2022-08-10T09:54:35.971Z,34.60
2022-08-10T09:57:47.923Z,32.82
2022-08-10T10:00:20.099Z,34.40
2022-08-10T10:03:36.130Z,34.01
2022-08-10T10:06:17.086Z,33.80
2022-08-10T10:08:58.643Z,33.29
2022-08-10T10:11:47.819Z,34.18
2022-08-10T10:14:59.577Z,33.26
2022-08-10T10:18:00.223Z,34.42
2022-08-10T10:20:49.788Z,34.16
2022-08-10T10:24:21.470Z,33.18
2022-08-10T10:26:57.459Z,33.40
2022-08-10T10:29:58.701Z,33.13
2022-08-10T10:32:59.468Z,32.71
2022-08-10T10:35:41.052Z,33.05
2022-08-10T10:38:11.714Z,32.50
2022-08-10T10:41:16.134Z,31.35
2022-08-10T10:44:08.499Z,31.92
2022-08-10T10:47:12.974Z,31.82
2022-08-10T10:50:15.693Z,31.93
2022-08-10T10:53:09.813Z,31.66
2022-08-10T10:56:14.200Z,31.34
2022-08-10T10:59:54.616Z,31.76
2022-08-10T11:02:33.088Z,32.34
2022-08-10T11:05:21.802Z,31.82
2022-08-10T11:07:53.245Z,31.69
2022-08-10T11:10:37.445Z,31.02
2022-08-10T11:14:25.776Z,30.26
2022-08-10T11:16:31.387Z,30.15
2022-08-10T11:20:02.589Z,29.97
2022-08-10T11:22:40.105Z,30.97
2022-08-10T11:25:20.060Z,30.93
2022-08-10T11:28:20.557Z,30.41
2022-08-10T11:31:16.691Z,30.17
2022-08-10T11:34:46.978Z,30.17
2022-08-10T11:37:23.150Z,30.11
2022-08-10T11:39:59.382Z,30.62
2022-08-10T11:42:51.143Z,29.31
2022-08-10T11:45:25.376Z,29.91
2022-08-10T11:47:58.929Z,30.52
2022-08-10T11:50:33.097Z,30.40
2022-08-10T11:53:40.182Z,29.78
2022-08-10T11:56:12.428Z,30.28
2022-08-10T11:59:01.424Z,30.15
2022-08-10T12:01:47.169Z,29.43
2022-08-10T12:04:17.202Z,29.31
2022-08-10T12:07:02.110Z,29.09
2022-08-10T12:10:03.729Z,29.23
2022-08-10T12:12:19.798Z,29.22
2022-08-10T12:15:01.640Z,29.40
2022-08-10T12:17:53.691Z,28.46
2022-08-10T12:20:31.579Z,29.32
2022-08-10T12:23:17.174Z,29.49
2022-08-10T12:26:17.440Z,29.38
2022-08-10T12:28:57.988Z,29.63
2022-08-10T12:31:38.694Z,29.15
2022-08-10T12:34:31.691Z,28.80
2022-08-10T12:37:14.933Z,29.19
2022-08-10T12:40:33.785Z,28.83
2022-08-10T12:44:04.685Z,29.37
2022-08-10T12:46:19.780Z,29.14
2022-08-10T12:49:14.131Z,28.34
2022-08-10T12:51:53.108Z,28.71
2022-08-10T12:54:32.438Z,28.19
2022-08-10T12:57:29.622Z,28.55
2022-08-10T13:00:01.459Z,28.47
2022-08-10T13:02:33.547Z,28.07
2022-08-10T13:05:07.088Z,27.73
2022-08-10T13:08:25.541Z,28.35
2022-08-10T13:10:29.122Z,28.23
2022-08-10T13:12:59.871Z,28.17
2022-08-10T13:15:48.772Z,27.84
2022-08-10T13:18:26.410Z,28.14
2022-08-10T13:21:00.473Z,27.82
2022-08-10T13:23:31.802Z,28.02
2022-08-10T13:26:02.618Z,27.82
2022-08-10T13:28:47.225Z,27.60
2022-08-10T13:31:21.971Z,27.97
2022-08-10T13:34:43.591Z,27.85
2022-08-10T13:37:17.424Z,27.25
2022-08-10T13:39:58.020Z,26.92
2022-08-10T13:42:40.748Z,27.56
2022-08-10T13:45:10.926Z,28.18
2022-08-10T13:47:49.206Z,27.76
2022-08-10T13:50:32.015Z,27.18
2022-08-10T13:53:11.458Z,27.79
2022-08-10T13:55:56.747Z,27.64
2022-08-10T13:58:32.698Z,27.17
2022-08-10T14:01:08.204Z,27.70
2022-08-10T14:03:39.720Z,27.65
2022-08-10T14:06:13.317Z,27.08
2022-08-10T14:08:53.297Z,27.42
2022-08-10T14:11:22.819Z,27.29
2022-08-10T14:13:58.142Z,26.15
2022-08-10T14:16:26.015Z,26.45
2022-08-10T14:18:59.650Z,26.34
2022-08-10T14:21:27.795Z,26.60
2022-08-10T14:23:54.648Z,26.65
2022-08-10T14:26:31.977Z,26.70
2022-08-10T14:29:07.908Z,26.75
2022-08-10T14:31:36.943Z,26.74
2022-08-10T14:34:08.832Z,27.00
2022-08-10T14:36:56.062Z,26.55
2022-08-10T14:39:28.952Z,26.45
2022-08-10T14:42:05.328Z,26.81
2022-08-10T14:44:47.299Z,26.80
2022-08-10T14:47:59.451Z,26.69
2022-08-10T14:50:08.922Z,26.65
2022-08-10T14:52:45.260Z,26.33
2022-08-10T14:55:19.323Z,26.74
2022-08-10T14:58:19.029Z,26.63
2022-08-10T15:00:43.615Z,27.01
2022-08-10T15:03:58.773Z,27.52
2022-08-10T15:06:17.047Z,26.63
2022-08-10T15:08:47.493Z,26.67
2022-08-10T15:12:13.732Z,26.73
2022-08-10T15:14:14.875Z,26.90
2022-08-10T15:16:56.126Z,26.85
2022-08-10T15:20:02.712Z,26.49
2022-08-10T15:22:37.011Z,26.85
2022-08-10T15:25:17.864Z,26.77
2022-08-10T15:27:54.068Z,26.65
2022-08-10T15:30:32.406Z,26.93
2022-08-10T15:34:01.986Z,27.09
2022-08-10T15:36:36.651Z,27.30
2022-08-10T15:39:16.401Z,27.05
2022-08-10T15:42:17.431Z,27.30
2022-08-10T15:44:49.897Z,27.28
2022-08-10T15:47:45.718Z,26.99
2022-08-10T15:50:30.564Z,27.65
2022-08-10T15:53:06.869Z,27.60
2022-08-10T15:55:42.821Z,26.95
2022-08-10T15:58:30.283Z,27.19
2022-08-10T16:02:14.855Z,26.68
2022-08-10T16:04:47.489Z,27.29
2022-08-10T16:07:24.559Z,27.29
2022-08-10T16:10:26.169Z,27.27
2022-08-10T16:13:59.349Z,27.10
2022-08-10T16:15:56.541Z,27.31
2022-08-10T16:18:30.906Z,27.35
2022-08-10T16:21:06.641Z,27.53
2022-08-10T16:23:40.295Z,27.42
2022-08-10T16:26:17.477Z,27.45
2022-08-10T16:29:10.948Z,27.55
2022-08-10T16:31:49.210Z,27.39
2022-08-10T16:34:17.789Z,27.91
2022-08-10T16:36:53.863Z,27.80
2022-08-10T16:39:57.219Z,27.86
2022-08-10T16:42:19.287Z,27.92
2022-08-10T16:45:07.283Z,27.81
2022-08-10T16:47:44.988Z,27.82
2022-08-10T16:50:16.541Z,27.78
2022-08-10T16:52:45.378Z,27.68
2022-08-10T16:55:24.553Z,27.45
2022-08-10T16:58:09.149Z,27.76
2022-08-10T17:00:37.627Z,27.90
2022-08-10T17:03:22.607Z,27.61
2022-08-10T17:06:10.349Z,28.06
2022-08-10T17:08:48.976Z,27.93
2022-08-10T17:11:19.251Z,28.37
2022-08-10T17:13:46.958Z,28.22
2022-08-10T17:16:17.034Z,28.31
2022-08-10T17:18:47.863Z,28.36
2022-08-10T17:21:21.864Z,28.65
2022-08-10T17:23:54.463Z,28.59
2022-08-10T17:26:35.905Z,28.34
2022-08-10T17:29:17.123Z,28.48
2022-08-10T17:32:13.718Z,29.02
2022-08-10T17:34:51.649Z,28.69
2022-08-10T17:37:24.508Z,28.61
2022-08-10T17:40:04.870Z,28.67
2022-08-10T17:42:33.875Z,28.82
2022-08-10T17:45:03.373Z,28.87
2022-08-10T17:47:33.156Z,28.63
2022-08-10T17:50:01.030Z,28.94
2022-08-10T17:52:32.354Z,29.18
2022-08-10T17:55:07.299Z,28.92
2022-08-10T17:57:40.289Z,29.12
2022-08-10T18:00:13.983Z,29.38
2022-08-10T18:02:46.228Z,29.69
2022-08-10T18:05:14.729Z,29.48
2022-08-10T18:07:52.925Z,29.46
2022-08-10T18:10:22.170Z,29.58
2022-08-10T18:12:56.172Z,29.67
2022-08-10T18:15:28.614Z,29.78
2022-08-10T18:18:03.846Z,30.47
2022-08-10T18:20:41.217Z,30.58
2022-08-10T18:23:10.102Z,31.11
2022-08-10T18:25:40.519Z,31.43
2022-08-10T18:28:18.872Z,31.33
2022-08-10T18:30:51.413Z,31.23
2022-08-10T18:33:28.762Z,31.65
2022-08-10T18:36:00.429Z,31.69
2022-08-10T18:38:29.898Z,31.87
2022-08-10T18:41:15.767Z,32.01
2022-08-10T18:44:13.787Z,32.44
2022-08-10T18:46:55.210Z,32.73
2022-08-10T18:49:49.663Z,32.89
2022-08-10T18:52:20.317Z,33.06
2022-08-10T18:54:58.508Z,33.81
2022-08-10T18:58:11.754Z,33.98
2022-08-10T19:01:06.268Z,33.94
2022-08-10T19:04:11.666Z,33.99
2022-08-10T19:07:18.429Z,34.62
2022-08-10T19:10:06.224Z,34.58
2022-08-10T19:12:52.790Z,35.87
2022-08-10T19:15:29.686Z,35.81
2022-08-10T19:18:28.031Z,36.12
2022-08-10T19:21:26.990Z,36.07
2022-08-10T19:24:22.870Z,36.25
2022-08-10T19:27:26.618Z,36.45
2022-08-10T19:30:15.504Z,37.06
2022-08-10T19:33:14.228Z,36.86
2022-08-10T19:36:57.546Z,37.94
2022-08-10T19:39:51.208Z,37.50
2022-08-10T19:42:35.076Z,38.23
2022-08-10T19:46:01.582Z,38.13
2022-08-10T19:48:42.726Z,38.50
2022-08-10T19:51:26.233Z,39.03
2022-08-10T19:54:33.829Z,39.10
2022-08-10T19:57:17.619Z,39.65
2022-08-10T20:00:19.780Z,39.60
2022-08-10T20:03:12.231Z,39.59
2022-08-10T20:06:13.491Z,39.15
2022-08-10T20:09:04.190Z,39.49
2022-08-10T20:11:51.252Z,39.57
2022-08-10T20:15:01.780Z,39.77
2022-08-10T20:17:51.479Z,39.95
2022-08-10T20:20:31.560Z,39.73
2022-08-10T20:23:22.118Z,40.85
2022-08-10T20:26:02.400Z,40.53
2022-08-10T20:28:55.973Z,40.63
2022-08-10T20:31:33.425Z,40.56
2022-08-10T20:34:21.232Z,40.60
2022-08-10T20:36:57.107Z,40.88
2022-08-10T20:39:38.712Z,41.31
2022-08-10T20:42:40.334Z,41.91
2022-08-10T20:45:58.041Z,41.58
2022-08-10T20:48:35.590Z,41.66
2022-08-10T20:51:58.964Z,42.23
2022-08-10T20:54:35.123Z,41.72
2022-08-10T20:58:04.439Z,42.29
2022-08-10T21:00:18.359Z,42.34
2022-08-10T21:03:33.386Z,43.55
2022-08-10T21:06:08.831Z,42.73
2022-08-10T21:08:59.834Z,42.67
2022-08-10T21:12:04.146Z,43.46
2022-08-10T21:14:57.802Z,43.30
2022-08-10T21:17:57.769Z,43.30
2022-08-10T21:21:08.107Z,43.53
2022-08-10T21:23:43.034Z,43.59
2022-08-10T21:26:29.720Z,44.01
2022-08-10T21:29:39.772Z,44.45
2022-08-10T21:32:19.678Z,44.14
2022-08-10T21:35:05.924Z,44.50
2022-08-10T21:38:06.773Z,45.31
2022-08-10T21:41:18.280Z,44.91
2022-08-10T21:44:15.420Z,45.12
2022-08-10T21:47:31.003Z,45.10
2022-08-10T21:50:27.607Z,45.07
2022-08-10T21:53:47.838Z,45.48
2022-08-10T21:57:02.636Z,45.75
2022-08-10T22:00:11.248Z,45.97
2022-08-10T22:03:01.111Z,45.57
2022-08-10T22:05:53.586Z,45.62
2022-08-10T22:08:54.635Z,45.79
2022-08-10T22:11:44.851Z,45.95
2022-08-10T22:14:33.598Z,45.96
2022-08-10T22:18:10.649Z,46.18
2022-08-10T22:20:58.004Z,47.09
2022-08-10T22:24:23.988Z,47.79
2022-08-10T22:27:47.639Z,48.22
2022-08-10T22:30:36.937Z,47.35
2022-08-10T22:34:06.970Z,48.58
2022-08-10T22:37:28.060Z,48.35
2022-08-10T22:40:38.860Z,48.00
2022-08-10T22:43:35.768Z,47.82
2022-08-10T22:46:47.798Z,47.96
2022-08-10T22:49:23.418Z,48.63
2022-08-10T22:51:54.552Z,48.02
2022-08-10T22:54:51.898Z,48.14
2022-08-10T22:57:38.357Z,48.16
2022-08-10T23:00:31.363Z,49.09
2022-08-10T23:03:22.332Z,49.21
2022-08-10T23:06:03.946Z,49.06
2022-08-10T23:08:46.803Z,49.49
2022-08-10T23:11:32.134Z,49.56
2022-08-10T23:14:07.540Z,49.30
2022-08-10T23:17:05.667Z,49.46
2022-08-10T23:19:44.909Z,48.85
2022-08-10T23:22:30.282Z,49.26
2022-08-10T23:25:09.481Z,49.29
2022-08-10T23:27:41.795Z,49.22
2022-08-10T23:30:17.031Z,49.24
2022-08-10T23:33:00.626Z,49.60
2022-08-10T23:36:29.692Z,49.05
2022-08-10T23:38:21.492Z,50.97
2022-08-10T23:40:53.739Z,49.44
2022-08-10T23:43:53.345Z,49.70
2022-08-10T23:46:25.182Z,49.59
2022-08-10T23:48:56.215Z,49.46
2022-08-10T23:51:56.541Z,50.08
2022-08-10T23:54:25.737Z,49.68
2022-08-10T23:57:01.341Z,49.67
2022-08-10T23:59:32.348Z,49.68
