createdAt,value
2022-07-26T00:00:13.485Z,1011.51
2022-07-26T00:01:13.698Z,1011.51
2022-07-26T00:02:18.267Z,1011.47
2022-07-26T00:03:13.974Z,1011.49
2022-07-26T00:04:14.136Z,1011.51
2022-07-26T00:05:14.296Z,1011.51
2022-07-26T00:06:14.456Z,1011.54
2022-07-26T00:07:14.616Z,1011.54
2022-07-26T00:08:14.779Z,1011.57
2022-07-26T00:09:14.938Z,1011.60
2022-07-26T00:10:15.105Z,1011.63
2022-07-26T00:11:15.257Z,1011.63
2022-07-26T00:12:15.460Z,1011.62
2022-07-26T00:13:15.636Z,1011.61
2022-07-26T00:14:15.846Z,1011.62
2022-07-26T00:15:15.997Z,1011.63
2022-07-26T00:16:16.288Z,1011.64
2022-07-26T00:17:16.367Z,1011.63
2022-07-26T00:18:16.529Z,1011.61
2022-07-26T00:19:16.696Z,1011.61
2022-07-26T00:20:16.858Z,1011.62
2022-07-26T00:21:17.020Z,1011.61
2022-07-26T00:22:17.178Z,1011.61
2022-07-26T00:23:17.327Z,1011.64
2022-07-26T00:24:17.538Z,1011.65
2022-07-26T00:25:17.696Z,1011.71
2022-07-26T00:26:17.887Z,1011.79
2022-07-26T00:27:18.047Z,1011.83
2022-07-26T00:28:18.209Z,1011.80
2022-07-26T00:29:18.386Z,1011.85
2022-07-26T00:30:18.558Z,1011.81
2022-07-26T00:31:18.830Z,1011.83
2022-07-26T00:32:18.898Z,1011.84
2022-07-26T00:33:19.061Z,1011.77
2022-07-26T00:34:19.236Z,1011.77
2022-07-26T00:35:19.390Z,1011.75
2022-07-26T00:36:19.548Z,1011.75
2022-07-26T00:37:20.473Z,1011.74
2022-07-26T00:38:19.870Z,1011.76
2022-07-26T00:39:20.040Z,1011.78
2022-07-26T00:40:20.206Z,1011.77
2022-07-26T00:41:20.359Z,1011.83
2022-07-26T00:42:20.558Z,1011.88
2022-07-26T00:43:20.709Z,1011.94
2022-07-26T00:44:20.921Z,1012.02
2022-07-26T00:45:21.079Z,1011.98
2022-07-26T00:46:21.416Z,1012.01
2022-07-26T00:47:21.413Z,1012.00
2022-07-26T00:48:21.625Z,1011.96
2022-07-26T00:49:21.879Z,1011.92
2022-07-26T00:50:21.940Z,1011.87
2022-07-26T00:51:22.100Z,1011.86
2022-07-26T00:52:22.272Z,1011.87
2022-07-26T00:53:22.431Z,1011.83
2022-07-26T00:54:22.611Z,1011.80
2022-07-26T00:55:22.770Z,1011.79
2022-07-26T00:56:22.932Z,1011.78
2022-07-26T00:57:23.091Z,1011.76
2022-07-26T00:58:23.252Z,1011.79
2022-07-26T00:59:23.422Z,1011.85
2022-07-26T01:00:23.592Z,1011.87
2022-07-26T01:01:23.828Z,1011.94
2022-07-26T01:02:24.007Z,1011.92
2022-07-26T01:03:24.084Z,1011.98
2022-07-26T01:04:25.283Z,1011.97
2022-07-26T01:05:24.434Z,1012.00
2022-07-26T01:06:27.347Z,1012.02
2022-07-26T01:07:24.763Z,1012.03
2022-07-26T01:08:24.962Z,1012.01
2022-07-26T01:09:25.140Z,1011.99
2022-07-26T01:10:25.305Z,1011.97
2022-07-26T01:11:25.453Z,1011.96
2022-07-26T01:12:25.624Z,1012.03
2022-07-26T01:13:25.773Z,1012.07
2022-07-26T01:14:25.984Z,1012.09
2022-07-26T01:15:26.142Z,1012.07
2022-07-26T01:16:26.351Z,1012.12
2022-07-26T01:17:26.494Z,1012.13
2022-07-26T01:18:26.654Z,1012.08
2022-07-26T01:19:26.824Z,1012.13
2022-07-26T01:20:26.994Z,1012.19
2022-07-26T01:21:27.155Z,1012.24
2022-07-26T01:22:27.315Z,1012.28
2022-07-26T01:23:27.474Z,1012.30
2022-07-26T01:24:27.644Z,1012.34
2022-07-26T01:25:27.804Z,1012.33
2022-07-26T01:26:27.974Z,1012.27
2022-07-26T01:27:33.552Z,1012.21
2022-07-26T01:28:29.294Z,1012.16
2022-07-26T01:29:36.128Z,1012.09
2022-07-26T01:30:29.636Z,1012.11
2022-07-26T01:31:28.863Z,1012.01
2022-07-26T01:32:28.994Z,1011.99
2022-07-26T01:33:29.145Z,1012.00
2022-07-26T01:34:29.355Z,1011.98
2022-07-26T01:35:29.513Z,1011.95
2022-07-26T01:36:29.706Z,1011.93
2022-07-26T01:37:29.865Z,1011.98
2022-07-26T01:38:30.064Z,1012.07
2022-07-26T01:39:30.229Z,1012.14
2022-07-26T01:40:30.388Z,1012.20
2022-07-26T01:41:38.169Z,1012.24
2022-07-26T01:42:31.726Z,1012.25
2022-07-26T01:43:30.907Z,1012.29
2022-07-26T01:44:31.116Z,1012.29
2022-07-26T01:45:31.319Z,1012.37
2022-07-26T01:46:31.457Z,1012.35
2022-07-26T01:47:31.617Z,1012.38
2022-07-26T01:48:31.845Z,1012.42
2022-07-26T01:49:31.946Z,1012.47
2022-07-26T01:50:32.107Z,1012.52
2022-07-26T01:51:32.267Z,1012.52
2022-07-26T01:52:32.427Z,1012.49
2022-07-26T01:53:32.586Z,1012.50
2022-07-26T01:54:32.767Z,1012.48
2022-07-26T01:55:32.921Z,1012.46
2022-07-26T01:56:33.091Z,1012.46
2022-07-26T01:57:33.257Z,1012.47
2022-07-26T01:58:33.409Z,1012.54
2022-07-26T01:59:33.577Z,1012.55
2022-07-26T02:00:33.738Z,1012.57
2022-07-26T02:01:38.353Z,1012.54
2022-07-26T02:02:35.313Z,1012.51
2022-07-26T02:03:34.256Z,1012.44
2022-07-26T02:04:34.427Z,1012.40
2022-07-26T02:05:34.591Z,1012.40
2022-07-26T02:06:34.748Z,1012.39
2022-07-26T02:07:34.909Z,1012.42
2022-07-26T02:08:35.098Z,1012.39
2022-07-26T02:09:39.541Z,1012.38
2022-07-26T02:10:35.458Z,1012.41
2022-07-26T02:11:35.619Z,1012.37
2022-07-26T02:12:35.778Z,1012.38
2022-07-26T02:13:35.939Z,1012.36
2022-07-26T02:14:36.109Z,1012.38
2022-07-26T02:15:36.290Z,1012.39
2022-07-26T02:16:36.430Z,1012.34
2022-07-26T02:17:36.589Z,1012.31
2022-07-26T02:18:36.750Z,1012.32
2022-07-26T02:19:36.931Z,1012.33
2022-07-26T02:20:37.089Z,1012.27
2022-07-26T02:21:37.250Z,1012.32
2022-07-26T02:22:37.413Z,1012.28
2022-07-26T02:23:41.281Z,1012.35
2022-07-26T02:24:37.747Z,1012.33
2022-07-26T02:25:37.902Z,1012.29
2022-07-26T02:26:38.071Z,1012.29
2022-07-26T02:27:38.222Z,1012.26
2022-07-26T02:28:38.432Z,1012.27
2022-07-26T02:29:38.606Z,1012.28
2022-07-26T02:30:39.431Z,1012.28
2022-07-26T02:31:38.954Z,1012.28
2022-07-26T02:32:39.098Z,1012.29
2022-07-26T02:33:39.251Z,1012.31
2022-07-26T02:34:39.431Z,1012.36
2022-07-26T02:35:39.592Z,1012.35
2022-07-26T02:36:39.760Z,1012.38
2022-07-26T02:37:43.534Z,1012.39
2022-07-26T02:38:40.109Z,1012.37
2022-07-26T02:39:40.284Z,1012.40
2022-07-26T02:40:40.443Z,1012.38
2022-07-26T02:41:40.602Z,1012.37
2022-07-26T02:42:40.763Z,1012.36
2022-07-26T02:43:40.925Z,1012.37
2022-07-26T02:44:41.101Z,1012.34
2022-07-26T02:45:41.252Z,1012.40
2022-07-26T02:46:41.555Z,1012.37
2022-07-26T02:47:41.632Z,1012.38
2022-07-26T02:48:41.825Z,1012.36
2022-07-26T02:49:41.973Z,1012.35
2022-07-26T02:50:42.133Z,1012.32
2022-07-26T02:51:42.284Z,1012.30
2022-07-26T02:52:42.465Z,1012.30
2022-07-26T02:53:42.624Z,1012.31
2022-07-26T02:54:42.823Z,1012.35
2022-07-26T02:55:42.964Z,1012.32
2022-07-26T02:56:43.154Z,1012.34
2022-07-26T02:57:46.099Z,1012.32
2022-07-26T02:58:43.511Z,1012.33
2022-07-26T02:59:43.694Z,1012.36
2022-07-26T03:00:43.882Z,1012.37
2022-07-26T03:01:44.111Z,1012.41
2022-07-26T03:02:44.291Z,1012.41
2022-07-26T03:03:50.127Z,1012.37
2022-07-26T03:04:45.603Z,1012.37
2022-07-26T03:05:44.757Z,1012.37
2022-07-26T03:06:44.945Z,1012.38
2022-07-26T03:07:45.125Z,1012.35
2022-07-26T03:08:45.305Z,1012.35
2022-07-26T03:09:45.474Z,1012.36
2022-07-26T03:10:45.625Z,1012.33
2022-07-26T03:11:45.805Z,1012.33
2022-07-26T03:12:45.986Z,1012.32
2022-07-26T03:13:46.169Z,1012.34
2022-07-26T03:14:46.375Z,1012.35
2022-07-26T03:15:46.553Z,1012.36
2022-07-26T03:16:46.675Z,1012.38
2022-07-26T03:17:46.825Z,1012.38
2022-07-26T03:18:47.017Z,1012.40
2022-07-26T03:19:47.226Z,1012.36
2022-07-26T03:20:47.378Z,1012.32
2022-07-26T03:21:47.566Z,1012.36
2022-07-26T03:22:47.716Z,1012.37
2022-07-26T03:23:47.908Z,1012.37
2022-07-26T03:24:48.087Z,1012.41
2022-07-26T03:25:48.237Z,1012.40
2022-07-26T03:26:48.388Z,1012.38
2022-07-26T03:27:48.587Z,1012.42
2022-07-26T03:28:48.765Z,1012.44
2022-07-26T03:29:48.956Z,1012.40
2022-07-26T03:30:49.134Z,1012.45
2022-07-26T03:31:49.265Z,1012.47
2022-07-26T03:32:49.456Z,1012.48
2022-07-26T03:33:49.651Z,1012.48
2022-07-26T03:34:49.820Z,1012.45
2022-07-26T03:35:49.967Z,1012.47
2022-07-26T03:36:50.165Z,1012.42
2022-07-26T03:37:50.307Z,1012.51
2022-07-26T03:38:50.467Z,1012.49
2022-07-26T03:39:50.667Z,1012.46
2022-07-26T03:40:50.807Z,1012.47
2022-07-26T03:41:50.998Z,1012.47
2022-07-26T03:42:51.188Z,1012.47
2022-07-26T03:43:51.377Z,1012.48
2022-07-26T03:44:51.548Z,1012.48
2022-07-26T03:45:54.478Z,1012.51
2022-07-26T03:46:51.869Z,1012.48
2022-07-26T03:47:52.059Z,1012.52
2022-07-26T03:48:52.271Z,1012.49
2022-07-26T03:49:52.418Z,1012.49
2022-07-26T03:50:52.569Z,1012.51
2022-07-26T03:51:52.728Z,1012.54
2022-07-26T03:52:52.887Z,1012.51
2022-07-26T03:53:53.057Z,1012.57
2022-07-26T03:54:53.233Z,1012.54
2022-07-26T03:55:53.392Z,1012.53
2022-07-26T03:56:53.555Z,1012.56
2022-07-26T03:57:53.723Z,1012.55
2022-07-26T03:58:53.871Z,1012.53
2022-07-26T03:59:54.074Z,1012.52
2022-07-26T04:00:54.219Z,1012.52
2022-07-26T04:01:54.466Z,1012.52
2022-07-26T04:02:54.675Z,1012.55
2022-07-26T04:03:54.768Z,1012.48
2022-07-26T04:04:54.958Z,1012.53
2022-07-26T04:05:55.111Z,1012.52
2022-07-26T04:06:55.289Z,1012.54
2022-07-26T04:07:55.833Z,1012.55
2022-07-26T04:08:55.629Z,1012.56
2022-07-26T04:09:55.829Z,1012.59
2022-07-26T04:10:55.975Z,1012.53
2022-07-26T04:11:56.159Z,1012.53
2022-07-26T04:12:56.310Z,1012.57
2022-07-26T04:13:56.498Z,1012.56
2022-07-26T04:14:56.690Z,1012.58
2022-07-26T04:15:56.840Z,1012.59
2022-07-26T04:16:57.057Z,1012.60
2022-07-26T04:17:57.219Z,1012.60
2022-07-26T04:18:57.391Z,1012.60
2022-07-26T04:19:57.590Z,1012.59
2022-07-26T04:20:57.731Z,1012.57
2022-07-26T04:21:57.911Z,1012.56
2022-07-26T04:22:58.091Z,1012.57
2022-07-26T04:23:58.283Z,1012.57
2022-07-26T04:24:58.481Z,1012.55
2022-07-26T04:25:58.655Z,1012.60
2022-07-26T04:26:58.830Z,1012.59
2022-07-26T04:27:59.013Z,1012.62
2022-07-26T04:28:59.193Z,1012.63
2022-07-26T04:29:59.571Z,1012.60
2022-07-26T04:30:59.576Z,1012.58
2022-07-26T04:31:59.732Z,1012.57
2022-07-26T04:32:59.924Z,1012.58
2022-07-26T04:34:00.101Z,1012.60
2022-07-26T04:35:00.315Z,1012.59
2022-07-26T04:36:00.456Z,1012.57
2022-07-26T04:37:00.701Z,1012.55
2022-07-26T04:38:00.828Z,1012.56
2022-07-26T04:39:01.003Z,1012.58
2022-07-26T04:40:01.193Z,1012.55
2022-07-26T04:41:01.342Z,1012.61
2022-07-26T04:42:01.529Z,1012.60
2022-07-26T04:43:01.705Z,1012.56
2022-07-26T04:44:01.897Z,1012.63
2022-07-26T04:45:07.471Z,1012.62
2022-07-26T04:46:03.321Z,1012.62
2022-07-26T04:47:02.415Z,1012.59
2022-07-26T04:48:02.614Z,1012.60
2022-07-26T04:49:02.848Z,1012.64
2022-07-26T04:50:02.976Z,1012.63
2022-07-26T04:51:03.112Z,1012.63
2022-07-26T04:52:03.294Z,1012.66
2022-07-26T04:53:03.474Z,1012.63
2022-07-26T04:54:03.661Z,1012.66
2022-07-26T04:55:03.866Z,1012.64
2022-07-26T04:56:04.004Z,1012.64
2022-07-26T04:57:04.192Z,1012.64
2022-07-26T04:58:04.372Z,1012.64
2022-07-26T04:59:04.544Z,1012.65
2022-07-26T05:00:20.874Z,1012.64
2022-07-26T05:01:10.460Z,1012.65
2022-07-26T05:02:06.187Z,1012.65
2022-07-26T05:03:05.364Z,1012.69
2022-07-26T05:04:05.509Z,1012.69
2022-07-26T05:05:05.614Z,1012.69
2022-07-26T05:06:05.795Z,1012.70
2022-07-26T05:07:05.976Z,1012.67
2022-07-26T05:08:06.163Z,1012.70
2022-07-26T05:09:06.336Z,1012.69
2022-07-26T05:10:06.525Z,1012.67
2022-07-26T05:11:06.720Z,1012.70
2022-07-26T05:12:06.865Z,1012.67
2022-07-26T05:13:07.044Z,1012.68
2022-07-26T05:14:07.500Z,1012.68
2022-07-26T05:15:09.417Z,1012.73
2022-07-26T05:16:12.001Z,1012.72
2022-07-26T05:17:08.682Z,1012.72
2022-07-26T05:18:08.215Z,1012.70
2022-07-26T05:19:08.116Z,1012.72
2022-07-26T05:20:08.326Z,1012.77
2022-07-26T05:21:08.469Z,1012.70
2022-07-26T05:22:08.647Z,1012.72
2022-07-26T05:23:08.827Z,1012.71
2022-07-26T05:24:09.488Z,1012.75
2022-07-26T05:25:09.201Z,1012.78
2022-07-26T05:26:09.347Z,1012.73
2022-07-26T05:27:09.526Z,1012.71
2022-07-26T05:28:09.708Z,1012.73
2022-07-26T05:29:09.889Z,1012.73
2022-07-26T05:30:10.088Z,1012.75
2022-07-26T05:31:10.347Z,1012.75
2022-07-26T05:32:10.410Z,1012.77
2022-07-26T05:33:10.579Z,1012.79
2022-07-26T05:34:11.992Z,1012.74
2022-07-26T05:35:10.948Z,1012.79
2022-07-26T05:36:11.118Z,1012.78
2022-07-26T05:37:11.306Z,1012.77
2022-07-26T05:38:11.479Z,1012.79
2022-07-26T05:39:15.746Z,1012.78
2022-07-26T05:40:11.839Z,1012.78
2022-07-26T05:41:11.979Z,1012.76
2022-07-26T05:42:12.165Z,1012.74
2022-07-26T05:43:12.330Z,1012.70
2022-07-26T05:44:12.503Z,1012.75
2022-07-26T05:45:12.700Z,1012.72
2022-07-26T05:46:12.957Z,1012.78
2022-07-26T05:47:13.041Z,1012.79
2022-07-26T05:48:13.231Z,1012.75
2022-07-26T05:49:13.468Z,1012.78
2022-07-26T05:50:13.600Z,1012.82
2022-07-26T05:51:13.779Z,1012.78
2022-07-26T05:52:13.941Z,1012.79
2022-07-26T05:53:14.121Z,1012.84
2022-07-26T05:54:14.307Z,1012.84
2022-07-26T05:55:14.494Z,1012.82
2022-07-26T05:56:14.670Z,1012.86
2022-07-26T05:57:14.842Z,1012.82
2022-07-26T05:58:15.032Z,1012.78
2022-07-26T05:59:15.203Z,1012.83
2022-07-26T06:00:15.413Z,1012.76
2022-07-26T06:01:15.554Z,1012.78
2022-07-26T06:02:15.823Z,1012.80
2022-07-26T06:03:15.884Z,1012.86
2022-07-26T06:04:16.104Z,1012.83
2022-07-26T06:05:16.276Z,1012.74
2022-07-26T06:06:16.427Z,1012.76
2022-07-26T06:07:16.596Z,1012.73
2022-07-26T06:08:16.784Z,1012.72
2022-07-26T06:09:16.963Z,1012.71
2022-07-26T06:10:17.168Z,1012.79
2022-07-26T06:11:17.305Z,1012.78
2022-07-26T06:12:17.495Z,1012.77
2022-07-26T06:13:17.687Z,1012.79
2022-07-26T06:14:17.855Z,1012.81
2022-07-26T06:15:18.045Z,1012.80
2022-07-26T06:16:18.204Z,1012.79
2022-07-26T06:17:18.451Z,1012.78
2022-07-26T06:18:18.546Z,1012.89
2022-07-26T06:19:18.707Z,1012.80
2022-07-26T06:20:18.896Z,1012.83
2022-07-26T06:21:19.057Z,1012.91
2022-07-26T06:22:19.218Z,1012.90
2022-07-26T06:23:33.769Z,1012.89
2022-07-26T06:24:20.570Z,1012.88
2022-07-26T06:25:19.744Z,1012.86
2022-07-26T06:26:19.902Z,1012.89
2022-07-26T06:27:20.070Z,1012.90
2022-07-26T06:28:20.249Z,1012.85
2022-07-26T06:29:20.419Z,1012.89
2022-07-26T06:30:20.590Z,1012.88
2022-07-26T06:31:20.807Z,1012.87
2022-07-26T06:32:20.951Z,1012.88
2022-07-26T06:33:21.107Z,1012.88
2022-07-26T06:34:21.290Z,1012.90
2022-07-26T06:35:21.479Z,1012.94
2022-07-26T06:36:21.633Z,1012.99
2022-07-26T06:37:21.800Z,1012.93
2022-07-26T06:38:21.980Z,1013.00
2022-07-26T06:39:22.160Z,1012.97
2022-07-26T06:40:22.371Z,1012.88
2022-07-26T06:41:22.513Z,1012.95
2022-07-26T06:42:22.700Z,1012.98
2022-07-26T06:43:22.873Z,1012.95
2022-07-26T06:44:23.103Z,1012.93
2022-07-26T06:45:23.233Z,1012.93
2022-07-26T06:46:23.480Z,1012.97
2022-07-26T06:47:23.595Z,1012.99
2022-07-26T06:48:23.792Z,1012.96
2022-07-26T06:49:24.002Z,1012.96
2022-07-26T06:50:25.783Z,1012.92
2022-07-26T06:51:24.304Z,1012.88
2022-07-26T06:52:24.493Z,1012.90
2022-07-26T06:53:24.665Z,1012.90
2022-07-26T06:54:24.879Z,1012.88
2022-07-26T06:55:25.051Z,1012.93
2022-07-26T06:56:25.229Z,1012.90
2022-07-26T06:57:25.436Z,1012.93
2022-07-26T06:58:25.576Z,1012.88
2022-07-26T06:59:25.746Z,1012.93
2022-07-26T07:00:25.947Z,1012.89
2022-07-26T07:01:58.721Z,1012.95
2022-07-26T07:02:27.278Z,1012.87
2022-07-26T07:03:26.466Z,1012.83
2022-07-26T07:04:26.750Z,1012.94
2022-07-26T07:05:26.827Z,1012.92
2022-07-26T07:06:27.007Z,1012.93
2022-07-26T07:07:27.188Z,1012.89
2022-07-26T07:08:27.360Z,1012.90
2022-07-26T07:09:27.538Z,1012.99
2022-07-26T07:10:27.727Z,1012.92
2022-07-26T07:11:27.896Z,1012.99
2022-07-26T07:12:28.048Z,1012.97
2022-07-26T07:13:28.219Z,1013.00
2022-07-26T07:14:28.418Z,1013.03
2022-07-26T07:15:28.601Z,1012.94
2022-07-26T07:16:28.884Z,1013.04
2022-07-26T07:17:28.951Z,1013.01
2022-07-26T07:18:29.139Z,1013.03
2022-07-26T07:19:29.309Z,1013.01
2022-07-26T07:20:29.520Z,1013.02
2022-07-26T07:21:29.661Z,1013.01
2022-07-26T07:22:29.850Z,1012.95
2022-07-26T07:23:30.020Z,1013.08
2022-07-26T07:24:30.201Z,1013.06
2022-07-26T07:25:31.197Z,1012.95
2022-07-26T07:26:30.530Z,1012.97
2022-07-26T07:27:30.721Z,1013.03
2022-07-26T07:28:30.891Z,1013.08
2022-07-26T07:29:31.061Z,1012.95
2022-07-26T07:30:31.262Z,1013.03
2022-07-26T07:31:48.016Z,1013.03
2022-07-26T07:32:32.659Z,1012.98
2022-07-26T07:33:32.237Z,1013.00
2022-07-26T07:34:32.963Z,1013.01
2022-07-26T07:35:32.908Z,1013.01
2022-07-26T07:36:32.336Z,1012.90
2022-07-26T07:37:53.030Z,1012.92
2022-07-26T07:38:33.685Z,1013.02
2022-07-26T07:39:34.845Z,1012.99
2022-07-26T07:40:34.064Z,1012.92
2022-07-26T07:41:33.225Z,1012.90
2022-07-26T07:42:33.406Z,1012.89
2022-07-26T07:43:33.581Z,1012.91
2022-07-26T07:44:33.754Z,1012.86
2022-07-26T07:45:33.969Z,1012.89
2022-07-26T07:46:34.138Z,1012.93
2022-07-26T07:47:34.306Z,1012.89
2022-07-26T07:48:34.541Z,1012.80
2022-07-26T07:49:34.718Z,1012.79
2022-07-26T07:50:34.861Z,1012.81
2022-07-26T07:51:36.204Z,1012.82
2022-07-26T07:52:35.187Z,1012.80
2022-07-26T07:53:35.392Z,1012.77
2022-07-26T07:54:35.567Z,1012.78
2022-07-26T07:55:40.927Z,1012.75
2022-07-26T07:56:36.888Z,1012.72
2022-07-26T07:57:36.079Z,1012.74
2022-07-26T07:58:36.268Z,1012.73
2022-07-26T07:59:39.039Z,1012.81
2022-07-26T08:00:36.595Z,1012.77
2022-07-26T08:01:40.237Z,1012.78
2022-07-26T08:02:36.920Z,1012.80
2022-07-26T08:03:38.990Z,1012.76
2022-07-26T08:04:37.365Z,1012.66
2022-07-26T08:05:40.575Z,1012.83
2022-07-26T08:06:37.627Z,1012.81
2022-07-26T08:07:37.812Z,1012.76
2022-07-26T08:08:38.002Z,1012.74
2022-07-26T08:09:38.170Z,1012.68
2022-07-26T08:10:43.607Z,1012.76
2022-07-26T08:11:39.534Z,1012.68
2022-07-26T08:12:38.715Z,1012.71
2022-07-26T08:13:38.893Z,1012.69
2022-07-26T08:14:39.053Z,1012.64
2022-07-26T08:15:39.327Z,1012.67
2022-07-26T08:16:39.498Z,1012.67
2022-07-26T08:17:41.883Z,1012.66
2022-07-26T08:18:55.662Z,1012.63
2022-07-26T08:19:41.779Z,1012.74
2022-07-26T08:20:40.116Z,1012.61
2022-07-26T08:21:40.295Z,1012.64
2022-07-26T08:22:40.434Z,1012.68
2022-07-26T08:23:40.626Z,1012.63
2022-07-26T08:24:40.799Z,1012.62
2022-07-26T08:25:55.074Z,1012.61
2022-07-26T08:26:42.177Z,1012.65
2022-07-26T08:27:41.403Z,1012.60
2022-07-26T08:28:58.416Z,1012.56
2022-07-26T08:29:42.688Z,1012.63
2022-07-26T08:30:41.838Z,1012.62
2022-07-26T08:31:42.079Z,1012.72
2022-07-26T08:32:42.188Z,1012.63
2022-07-26T08:33:46.518Z,1012.66
2022-07-26T08:34:42.535Z,1012.66
2022-07-26T08:35:42.719Z,1012.68
2022-07-26T08:37:06.991Z,1012.70
2022-07-26T08:37:44.079Z,1012.63
2022-07-26T08:38:43.237Z,1012.72
2022-07-26T08:39:43.409Z,1012.63
2022-07-26T08:40:43.581Z,1012.65
2022-07-26T08:41:43.779Z,1012.67
2022-07-26T08:42:43.919Z,1012.72
2022-07-26T08:43:51.558Z,1012.76
2022-07-26T08:44:45.279Z,1012.73
2022-07-26T08:45:44.451Z,1012.70
2022-07-26T08:46:44.654Z,1012.74
2022-07-26T08:48:07.309Z,1012.68
2022-07-26T08:48:46.037Z,1012.69
2022-07-26T08:49:45.183Z,1012.70
2022-07-26T08:50:45.348Z,1012.75
2022-07-26T08:51:45.533Z,1012.74
2022-07-26T08:52:45.683Z,1012.82
2022-07-26T08:53:45.855Z,1012.81
2022-07-26T08:54:46.028Z,1012.88
2022-07-26T08:56:05.939Z,1012.98
2022-07-26T08:56:47.392Z,1012.85
2022-07-26T08:57:46.545Z,1012.87
2022-07-26T08:58:46.715Z,1012.96
2022-07-26T08:59:46.905Z,1012.99
2022-07-26T09:00:47.140Z,1012.96
2022-07-26T09:01:47.272Z,1012.88
2022-07-26T09:02:47.446Z,1012.90
2022-07-26T09:03:47.700Z,1012.80
2022-07-26T09:04:47.849Z,1012.86
2022-07-26T09:05:47.969Z,1012.89
2022-07-26T09:06:48.125Z,1012.94
2022-07-26T09:07:48.296Z,1013.09
2022-07-26T09:08:48.511Z,1012.93
2022-07-26T09:09:48.678Z,1012.93
2022-07-26T09:10:48.847Z,1012.98
2022-07-26T09:11:49.057Z,1012.90
2022-07-26T09:12:49.207Z,1013.00
2022-07-26T09:13:49.377Z,1012.92
2022-07-26T09:14:49.547Z,1012.93
2022-07-26T09:15:49.773Z,1012.91
2022-07-26T09:16:49.994Z,1012.89
2022-07-26T09:17:50.099Z,1012.88
2022-07-26T09:18:50.271Z,1012.85
2022-07-26T09:19:50.450Z,1012.91
2022-07-26T09:20:50.620Z,1012.96
2022-07-26T09:21:50.810Z,1012.88
2022-07-26T09:22:50.950Z,1012.90
2022-07-26T09:23:51.149Z,1012.84
2022-07-26T09:24:51.322Z,1012.86
2022-07-26T09:25:51.501Z,1012.87
2022-07-26T09:26:51.701Z,1012.91
2022-07-26T09:27:51.838Z,1012.84
2022-07-26T09:28:52.011Z,1012.90
2022-07-26T09:29:52.191Z,1012.81
2022-07-26T09:30:52.410Z,1012.84
2022-07-26T09:31:52.626Z,1012.85
2022-07-26T09:32:57.013Z,1012.86
2022-07-26T09:33:54.052Z,1012.82
2022-07-26T09:34:55.697Z,1012.78
2022-07-26T09:35:54.254Z,1012.88
2022-07-26T09:36:53.427Z,1012.85
2022-07-26T09:37:53.607Z,1012.75
2022-07-26T09:38:53.775Z,1012.76
2022-07-26T09:39:53.956Z,1012.72
2022-07-26T09:40:54.134Z,1012.79
2022-07-26T09:42:17.456Z,1012.84
2022-07-26T09:42:55.484Z,1012.81
2022-07-26T09:43:54.650Z,1012.85
2022-07-26T09:44:54.796Z,1012.85
2022-07-26T09:45:54.966Z,1012.88
2022-07-26T09:46:55.218Z,1012.88
2022-07-26T09:47:55.306Z,1012.89
2022-07-26T09:49:11.805Z,1012.93
2022-07-26T09:49:56.675Z,1012.93
2022-07-26T09:50:55.818Z,1012.95
2022-07-26T09:51:56.039Z,1012.99
2022-07-26T09:52:56.168Z,1013.04
2022-07-26T09:53:56.366Z,1013.05
2022-07-26T09:54:56.527Z,1013.04
2022-07-26T09:55:56.714Z,1013.01
2022-07-26T09:56:56.877Z,1013.04
2022-07-26T09:57:57.026Z,1013.05
2022-07-26T09:58:57.199Z,1013.06
2022-07-26T09:59:57.389Z,1013.04
2022-07-26T10:01:02.096Z,1013.13
2022-07-26T10:01:58.815Z,1013.11
2022-07-26T10:02:57.959Z,1013.05
2022-07-26T10:03:58.097Z,1013.06
2022-07-26T10:04:58.281Z,1013.08
2022-07-26T10:05:58.460Z,1013.08
2022-07-26T10:06:58.629Z,1013.10
2022-07-26T10:07:58.801Z,1013.12
2022-07-26T10:08:58.971Z,1013.17
2022-07-26T10:09:59.161Z,1013.11
2022-07-26T10:10:59.342Z,1013.14
2022-07-26T10:11:59.539Z,1013.15
2022-07-26T10:12:59.692Z,1013.11
2022-07-26T10:13:59.880Z,1013.08
2022-07-26T10:15:00.044Z,1013.09
2022-07-26T10:16:00.261Z,1013.11
2022-07-26T10:17:00.424Z,1013.15
2022-07-26T10:18:00.564Z,1013.13
2022-07-26T10:19:00.873Z,1013.15
2022-07-26T10:20:00.903Z,1013.13
2022-07-26T10:21:01.072Z,1013.14
2022-07-26T10:22:01.272Z,1013.18
2022-07-26T10:23:01.423Z,1013.14
2022-07-26T10:24:01.602Z,1013.16
2022-07-26T10:25:01.790Z,1013.13
2022-07-26T10:26:01.966Z,1013.17
2022-07-26T10:27:02.153Z,1013.11
2022-07-26T10:28:02.325Z,1013.11
2022-07-26T10:29:03.504Z,1013.08
2022-07-26T10:30:02.677Z,1013.10
2022-07-26T10:31:02.875Z,1013.11
2022-07-26T10:32:03.053Z,1013.07
2022-07-26T10:33:03.189Z,1013.12
2022-07-26T10:34:06.779Z,1013.13
2022-07-26T10:35:03.526Z,1013.11
2022-07-26T10:36:03.723Z,1013.07
2022-07-26T10:37:03.896Z,1013.08
2022-07-26T10:38:04.091Z,1013.06
2022-07-26T10:39:04.254Z,1013.06
2022-07-26T10:40:04.435Z,1013.06
2022-07-26T10:41:04.607Z,1013.14
2022-07-26T10:42:04.797Z,1013.10
2022-07-26T10:43:30.146Z,1013.14
2022-07-26T10:44:06.157Z,1013.13
2022-07-26T10:45:05.296Z,1013.14
2022-07-26T10:46:05.531Z,1013.16
2022-07-26T10:47:05.646Z,1013.07
2022-07-26T10:48:05.819Z,1013.12
2022-07-26T10:49:06.021Z,1013.16
2022-07-26T10:50:06.159Z,1013.12
2022-07-26T10:51:06.641Z,1013.14
2022-07-26T10:52:06.499Z,1013.07
2022-07-26T10:53:06.636Z,1013.04
2022-07-26T10:54:06.922Z,1013.09
2022-07-26T10:55:06.981Z,1013.10
2022-07-26T10:56:07.160Z,1013.07
2022-07-26T10:57:07.341Z,1013.09
2022-07-26T10:58:07.501Z,1013.13
2022-07-26T10:59:07.671Z,1013.15
2022-07-26T11:00:07.842Z,1013.05
2022-07-26T11:01:08.108Z,1013.03
2022-07-26T11:02:08.284Z,1013.08
2022-07-26T11:03:08.408Z,1013.12
2022-07-26T11:04:08.964Z,1013.14
2022-07-26T11:05:08.732Z,1013.15
2022-07-26T11:06:08.900Z,1013.16
2022-07-26T11:07:09.073Z,1013.20
2022-07-26T11:08:09.244Z,1013.15
2022-07-26T11:09:09.416Z,1013.18
2022-07-26T11:10:09.620Z,1013.17
2022-07-26T11:11:09.751Z,1013.17
2022-07-26T11:12:09.934Z,1013.20
2022-07-26T11:13:10.113Z,1013.08
2022-07-26T11:14:10.670Z,1013.12
2022-07-26T11:15:10.463Z,1013.08
2022-07-26T11:16:10.684Z,1013.08
2022-07-26T11:17:10.836Z,1013.08
2022-07-26T11:18:10.985Z,1013.11
2022-07-26T11:19:11.156Z,1013.07
2022-07-26T11:20:11.346Z,1013.09
2022-07-26T11:21:11.515Z,1013.07
2022-07-26T11:22:11.726Z,1013.11
2022-07-26T11:23:11.876Z,1013.11
2022-07-26T11:24:12.397Z,1013.05
2022-07-26T11:25:12.226Z,1013.11
2022-07-26T11:26:12.416Z,1013.14
2022-07-26T11:27:12.596Z,1013.10
2022-07-26T11:28:12.776Z,1013.08
2022-07-26T11:29:17.573Z,1013.08
2022-07-26T11:30:14.138Z,1013.11
2022-07-26T11:31:13.298Z,1013.12
2022-07-26T11:32:18.172Z,1013.07
2022-07-26T11:33:14.680Z,1013.12
2022-07-26T11:34:14.263Z,1013.16
2022-07-26T11:35:13.981Z,1013.11
2022-07-26T11:36:14.158Z,1013.21
2022-07-26T11:37:14.370Z,1013.16
2022-07-26T11:38:14.508Z,1013.18
2022-07-26T11:39:14.689Z,1013.25
2022-07-26T11:40:14.865Z,1013.25
2022-07-26T11:41:15.032Z,1013.27
2022-07-26T11:42:15.237Z,1013.16
2022-07-26T11:43:15.405Z,1013.24
2022-07-26T11:44:16.106Z,1013.27
2022-07-26T11:45:15.731Z,1013.28
2022-07-26T11:46:15.961Z,1013.29
2022-07-26T11:47:16.102Z,1013.27
2022-07-26T11:48:16.261Z,1013.31
2022-07-26T11:49:16.504Z,1013.28
2022-07-26T11:50:22.761Z,1013.41
2022-07-26T11:51:17.770Z,1013.33
2022-07-26T11:52:24.937Z,1013.41
2022-07-26T11:53:18.124Z,1013.54
2022-07-26T11:54:17.297Z,1013.65
2022-07-26T11:55:17.472Z,1013.76
2022-07-26T11:56:17.658Z,1013.98
2022-07-26T11:57:17.855Z,1013.86
2022-07-26T11:58:18.033Z,1013.90
2022-07-26T11:59:18.214Z,1013.94
2022-07-26T12:00:18.394Z,1014.09
2022-07-26T12:01:18.596Z,1014.11
2022-07-26T12:02:18.794Z,1014.06
2022-07-26T12:03:18.965Z,1014.18
2022-07-26T12:04:19.249Z,1014.15
2022-07-26T12:05:19.852Z,1014.17
2022-07-26T12:06:19.504Z,1014.24
2022-07-26T12:07:20.128Z,1014.29