createdAt,value
2022-09-28T03:02:51.744Z,1.60
2022-09-28T03:05:22.782Z,1.50
2022-09-28T03:07:57.579Z,1.53
2022-09-28T03:10:30.879Z,1.40
2022-09-28T03:12:58.719Z,1.30
2022-09-28T03:15:27.748Z,1.23
2022-09-28T03:17:57.717Z,1.60
2022-09-28T03:20:25.054Z,1.60
2022-09-28T03:23:12.350Z,1.40
2022-09-28T03:25:39.924Z,1.50
2022-09-28T03:28:06.861Z,1.40
2022-09-28T03:30:37.565Z,1.37
2022-09-28T03:33:07.014Z,1.50
2022-09-28T03:35:33.885Z,1.60
2022-09-28T03:38:00.724Z,1.67
2022-09-28T03:40:31.067Z,1.40
2022-09-28T03:42:59.770Z,1.77
2022-09-28T03:45:26.757Z,1.70
2022-09-28T03:47:53.683Z,1.80
2022-09-28T03:50:21.933Z,2.00
2022-09-28T03:52:48.772Z,1.90
2022-09-28T03:55:16.023Z,2.10
2022-09-28T03:57:43.127Z,2.20
2022-09-28T04:00:11.055Z,1.97
2022-09-28T04:02:40.508Z,2.23
2022-09-28T04:05:09.232Z,2.40
2022-09-28T04:07:38.931Z,2.83
2022-09-28T04:10:06.714Z,2.70
2022-09-28T04:12:33.684Z,2.53
2022-09-28T04:15:00.589Z,2.90
2022-09-28T04:17:27.465Z,2.70
2022-09-28T04:19:55.056Z,2.93
2022-09-28T04:22:38.177Z,2.77
2022-09-28T04:25:05.696Z,3.20
2022-09-28T04:27:51.288Z,3.67
2022-09-28T04:30:19.100Z,3.10
2022-09-28T04:32:46.385Z,3.20
2022-09-28T04:35:14.182Z,2.70
2022-09-28T04:37:42.369Z,2.40
2022-09-28T04:40:10.135Z,2.20
2022-09-28T04:42:37.901Z,2.17
2022-09-28T04:45:05.846Z,1.83
2022-09-28T04:47:36.025Z,2.27
2022-09-28T04:50:15.657Z,2.27
2022-09-28T04:53:02.400Z,2.13
2022-09-28T04:55:32.288Z,2.00
2022-09-28T04:58:02.404Z,1.83
2022-09-28T05:00:29.924Z,1.80
2022-09-28T05:03:09.252Z,1.80
2022-09-28T05:05:56.064Z,1.70
2022-09-28T05:08:39.272Z,1.53
2022-09-28T05:11:08.311Z,1.70
2022-09-28T05:13:41.760Z,1.90
2022-09-28T05:16:09.987Z,1.67
2022-09-28T05:18:55.351Z,1.70
2022-09-28T05:21:25.104Z,1.57
2022-09-28T05:23:56.058Z,1.70
2022-09-28T05:26:23.951Z,1.50
2022-09-28T05:28:50.964Z,1.80
2022-09-28T05:31:32.786Z,1.40
2022-09-28T05:34:14.445Z,1.50
2022-09-28T05:36:42.728Z,1.60
2022-09-28T05:39:11.174Z,1.50
2022-09-28T05:41:38.311Z,2.00
2022-09-28T05:44:05.382Z,1.90
2022-09-28T05:46:32.349Z,1.90
2022-09-28T05:49:01.140Z,1.57
2022-09-28T05:51:28.361Z,2.00
2022-09-28T05:53:55.567Z,2.30
2022-09-28T05:56:24.517Z,2.70
2022-09-28T05:58:52.546Z,3.40
2022-09-28T06:01:21.984Z,3.27
2022-09-28T06:03:49.269Z,2.97
2022-09-28T06:06:16.566Z,2.77
2022-09-28T06:08:46.279Z,3.03
2022-09-28T06:11:33.030Z,2.87
2022-09-28T06:14:05.305Z,3.80
2022-09-28T06:16:32.725Z,3.20
2022-09-28T06:18:59.635Z,2.90
2022-09-28T06:21:43.266Z,2.80
2022-09-28T06:24:10.186Z,2.77
2022-09-28T06:26:38.849Z,2.70
2022-09-28T06:29:06.638Z,2.53
2022-09-28T06:31:33.494Z,3.03
2022-09-28T06:34:01.761Z,3.10
2022-09-28T06:36:29.260Z,2.97
2022-09-28T06:38:56.075Z,3.87
2022-09-28T06:41:23.396Z,3.83
2022-09-28T06:43:52.036Z,4.03
2022-09-28T06:46:38.766Z,3.83
2022-09-28T06:49:24.878Z,3.57
2022-09-28T06:52:11.890Z,3.73
2022-09-28T06:55:06.384Z,4.07
2022-09-28T06:57:43.859Z,3.13
2022-09-28T07:00:14.048Z,2.93
2022-09-28T07:02:43.777Z,3.10
2022-09-28T07:05:27.426Z,3.03
2022-09-28T07:08:18.149Z,2.90
2022-09-28T07:11:06.060Z,3.20
2022-09-28T07:13:52.159Z,3.30
2022-09-28T07:16:27.834Z,2.60
2022-09-28T07:18:57.217Z,2.80
2022-09-28T07:21:29.882Z,2.70
2022-09-28T07:24:00.489Z,2.57
2022-09-28T07:26:56.661Z,2.37
2022-09-28T07:29:34.613Z,2.70
2022-09-28T07:32:19.455Z,2.67
2022-09-28T07:34:59.171Z,2.60
2022-09-28T07:37:46.231Z,2.47
2022-09-28T07:40:31.573Z,2.73
2022-09-28T07:43:04.517Z,2.50
2022-09-28T07:45:35.865Z,2.70
2022-09-28T07:48:04.441Z,2.67
2022-09-28T07:51:00.132Z,2.60
2022-09-28T07:53:38.219Z,2.10
2022-09-28T07:56:28.142Z,2.60
2022-09-28T07:59:01.194Z,2.00
2022-09-28T08:01:51.578Z,2.30
2022-09-28T08:04:20.553Z,1.90
2022-09-28T08:06:48.256Z,2.40
2022-09-28T08:09:15.411Z,2.30
2022-09-28T08:12:00.701Z,2.17
2022-09-28T08:14:37.572Z,2.60
2022-09-28T08:17:23.028Z,2.33
2022-09-28T08:20:14.198Z,1.93
2022-09-28T08:22:41.657Z,2.10
2022-09-28T08:25:09.276Z,1.87
2022-09-28T08:27:36.531Z,2.00
2022-09-28T08:30:05.252Z,2.00
2022-09-28T08:32:50.864Z,1.90
2022-09-28T08:35:46.689Z,2.00
2022-09-28T08:38:26.648Z,2.57
2022-09-28T08:41:19.002Z,2.07
2022-09-28T08:44:14.070Z,1.93
2022-09-28T08:47:02.133Z,2.30
2022-09-28T08:49:56.271Z,2.00
2022-09-28T08:52:39.712Z,1.80
2022-09-28T08:55:29.919Z,2.10
2022-09-28T08:58:01.433Z,1.77
2022-09-28T09:00:34.199Z,2.20
2022-09-28T09:03:05.387Z,1.77
2022-09-28T09:05:47.411Z,2.10
2022-09-28T09:08:31.869Z,1.90
2022-09-28T09:11:08.527Z,1.77
2022-09-28T09:14:02.920Z,1.80
2022-09-28T09:16:37.007Z,1.60
2022-09-28T09:19:45.952Z,2.20
2022-09-28T09:22:38.968Z,2.00
2022-09-28T09:25:18.171Z,1.80
2022-09-28T09:28:14.147Z,2.23
2022-09-28T09:30:51.188Z,1.73
2022-09-28T09:33:45.189Z,1.87
2022-09-28T09:37:13.364Z,2.10
2022-09-28T09:40:01.085Z,2.07
2022-09-28T09:43:08.641Z,1.80
2022-09-28T09:45:56.677Z,2.10
2022-09-28T09:48:43.075Z,2.43
2022-09-28T09:51:19.549Z,2.03
2022-09-28T09:53:51.225Z,2.13
2022-09-28T09:56:22.273Z,2.70
2022-09-28T09:59:14.244Z,2.23
2022-09-28T10:02:22.391Z,2.20
2022-09-28T10:04:59.868Z,2.47
2022-09-28T10:07:43.316Z,2.47
2022-09-28T10:10:16.532Z,2.20
2022-09-28T10:12:49.711Z,1.90
2022-09-28T10:15:23.057Z,2.30
2022-09-28T10:18:07.083Z,1.97
2022-09-28T10:20:54.255Z,1.80
2022-09-28T10:23:34.048Z,1.70
2022-09-28T10:26:05.322Z,1.93
2022-09-28T10:28:38.517Z,2.10
2022-09-28T10:31:38.117Z,2.30
2022-09-28T10:34:10.702Z,2.07
2022-09-28T10:36:50.936Z,1.63
2022-09-28T10:39:31.991Z,2.00
2022-09-28T10:42:00.064Z,1.80
2022-09-28T10:44:32.565Z,2.00
2022-09-28T10:47:11.467Z,1.97
2022-09-28T10:49:46.005Z,1.83
2022-09-28T10:52:35.436Z,2.00
2022-09-28T10:55:04.264Z,2.93
2022-09-28T10:57:35.427Z,2.13
2022-09-28T11:00:22.586Z,1.67
2022-09-28T11:03:05.282Z,1.83
2022-09-28T11:05:32.497Z,1.40
2022-09-28T11:08:03.837Z,1.40
2022-09-28T11:10:38.121Z,1.40
2022-09-28T11:13:12.554Z,1.50
2022-09-28T11:15:44.184Z,1.23
2022-09-28T11:18:25.314Z,1.50
2022-09-28T11:20:52.330Z,1.53
2022-09-28T11:23:22.130Z,1.50
2022-09-28T11:26:01.771Z,1.30
2022-09-28T11:28:33.287Z,1.50
2022-09-28T11:31:07.222Z,1.43
2022-09-28T11:34:13.280Z,1.53
2022-09-28T11:37:24.021Z,1.60
2022-09-28T11:40:01.028Z,1.20
2022-09-28T11:42:39.638Z,1.40
2022-09-28T11:45:32.816Z,1.40
2022-09-28T11:48:01.656Z,1.60
2022-09-28T11:50:42.650Z,1.10
2022-09-28T11:53:20.185Z,1.40
2022-09-28T11:55:55.809Z,1.50
2022-09-28T11:58:27.631Z,1.57
2022-09-28T12:00:58.849Z,1.37
2022-09-28T12:03:42.410Z,1.50
2022-09-28T12:06:15.938Z,1.30
2022-09-28T12:08:47.596Z,1.17
2022-09-28T12:11:35.932Z,1.67
2022-09-28T12:14:20.605Z,0.90
2022-09-28T12:17:05.686Z,1.20
2022-09-28T12:19:39.997Z,1.30
2022-09-28T12:22:18.210Z,1.17
2022-09-28T12:24:48.920Z,1.63
2022-09-28T12:27:21.447Z,1.20
2022-09-28T12:29:53.817Z,1.37
2022-09-28T12:32:28.477Z,1.30
2022-09-28T12:34:55.987Z,1.30
2022-09-28T12:37:38.740Z,1.50
2022-09-28T12:40:36.430Z,1.40
2022-09-28T12:43:17.576Z,1.00
2022-09-28T12:46:12.860Z,1.70
2022-09-28T12:49:24.106Z,1.03
2022-09-28T12:51:48.579Z,1.20
2022-09-28T12:54:39.944Z,1.33
2022-09-28T12:57:25.145Z,1.10
2022-09-28T13:00:02.241Z,1.00
2022-09-28T13:02:43.269Z,1.00
2022-09-28T13:05:29.742Z,0.90
2022-09-28T13:08:04.462Z,1.20
2022-09-28T13:10:40.386Z,1.03
2022-09-28T13:13:24.047Z,1.03
2022-09-28T13:15:56.370Z,1.00
2022-09-28T13:18:29.367Z,0.90
2022-09-28T13:21:26.759Z,1.10
2022-09-28T13:24:08.999Z,1.40
2022-09-28T13:26:47.883Z,1.20
2022-09-28T13:29:17.657Z,1.10
2022-09-28T13:31:48.837Z,1.13
2022-09-28T13:34:20.596Z,0.90
2022-09-28T13:37:09.807Z,1.17
2022-09-28T13:39:52.010Z,1.20
2022-09-28T13:42:40.618Z,1.20
2022-09-28T13:45:32.966Z,1.03
2022-09-28T13:48:13.608Z,0.90
2022-09-28T13:51:06.470Z,1.10
2022-09-28T13:53:53.972Z,1.00
2022-09-28T13:56:30.203Z,1.10
2022-09-28T13:59:03.318Z,1.00
2022-09-28T14:01:37.378Z,0.90
2022-09-28T14:04:16.195Z,1.10
2022-09-28T14:06:48.728Z,0.90
2022-09-28T14:09:43.856Z,1.37
2022-09-28T14:12:45.589Z,0.90
2022-09-28T14:15:47.740Z,1.20
2022-09-28T14:18:23.752Z,1.37
2022-09-28T14:21:11.323Z,0.90
2022-09-28T14:23:59.062Z,1.00
2022-09-28T14:27:15.940Z,1.10
2022-09-28T14:29:45.595Z,1.10
2022-09-28T14:32:25.425Z,0.90
2022-09-28T14:34:58.213Z,0.90
2022-09-28T14:37:48.513Z,1.00
2022-09-28T14:40:38.533Z,0.93
2022-09-28T14:43:25.481Z,0.87
2022-09-28T14:46:35.617Z,1.07
2022-09-28T14:49:05.868Z,0.80
2022-09-28T14:52:02.104Z,0.73
2022-09-28T14:54:38.971Z,0.97
2022-09-28T14:57:14.902Z,0.70
2022-09-28T14:59:45.063Z,1.03
2022-09-28T15:02:31.359Z,0.80
2022-09-28T15:05:14.397Z,0.80
2022-09-28T15:07:49.735Z,0.93
2022-09-28T15:10:31.276Z,1.10
2022-09-28T15:13:01.249Z,1.10
2022-09-28T15:15:33.106Z,1.10
2022-09-28T15:18:16.550Z,1.73
2022-09-28T15:20:47.891Z,1.30
2022-09-28T15:23:26.092Z,1.27
2022-09-28T15:25:53.752Z,1.07
2022-09-28T15:28:22.641Z,1.33
2022-09-28T15:30:50.043Z,1.20
2022-09-28T15:33:45.999Z,1.10
2022-09-28T15:36:19.444Z,0.80
2022-09-28T15:38:54.433Z,1.47
2022-09-28T15:41:24.515Z,1.37
2022-09-28T15:44:20.133Z,1.37
2022-09-28T15:46:57.014Z,0.97
2022-09-28T15:49:26.232Z,0.87
2022-09-28T15:51:56.055Z,0.90
2022-09-28T15:54:26.684Z,0.90
2022-09-28T15:56:57.820Z,1.03
2022-09-28T15:59:30.845Z,1.10
2022-09-28T16:02:12.587Z,0.87
2022-09-28T16:04:42.969Z,1.07
2022-09-28T16:07:55.846Z,1.30
2022-09-28T16:10:33.487Z,1.30
2022-09-28T16:13:15.591Z,1.10
2022-09-28T16:15:42.895Z,1.10
2022-09-28T16:18:20.111Z,0.90
2022-09-28T16:20:50.057Z,1.00
2022-09-28T16:23:27.513Z,0.90
2022-09-28T16:25:59.046Z,1.03
2022-09-28T16:28:50.760Z,1.40
2022-09-28T16:31:34.306Z,1.27
2022-09-28T16:34:16.424Z,0.93
2022-09-28T16:36:46.120Z,1.40
2022-09-28T16:39:16.342Z,1.33
2022-09-28T16:41:46.245Z,1.20
2022-09-28T16:44:18.269Z,1.47
2022-09-28T16:46:46.073Z,1.40
2022-09-28T16:49:18.609Z,1.67
2022-09-28T16:51:46.404Z,1.80
2022-09-28T16:54:36.084Z,1.60
2022-09-28T16:57:04.814Z,1.50
2022-09-28T16:59:32.468Z,1.80
2022-09-28T17:02:00.248Z,2.10
2022-09-28T17:04:27.451Z,1.70
2022-09-28T17:06:55.489Z,1.80
2022-09-28T17:09:24.030Z,1.53
2022-09-28T17:11:56.699Z,2.87
2022-09-28T17:14:23.874Z,2.87
2022-09-28T17:17:13.701Z,2.33
2022-09-28T17:19:42.197Z,2.60
2022-09-28T17:22:09.245Z,2.47
2022-09-28T17:24:37.538Z,2.40
2022-09-28T17:27:06.804Z,1.63
2022-09-28T17:29:33.724Z,1.87
2022-09-28T17:32:00.633Z,1.80
2022-09-28T17:34:27.581Z,1.67
2022-09-28T17:36:54.720Z,1.90
2022-09-28T17:39:21.846Z,1.43
2022-09-28T17:41:50.004Z,1.70
2022-09-28T17:44:16.881Z,1.60
2022-09-28T17:46:48.635Z,1.67
2022-09-28T17:49:16.826Z,1.60
2022-09-28T17:51:43.756Z,1.70
2022-09-28T17:54:13.181Z,1.60
2022-09-28T17:56:40.089Z,2.07
2022-09-28T17:59:12.507Z,1.73
2022-09-28T18:01:40.435Z,1.60
2022-09-28T18:04:09.462Z,1.90
2022-09-28T18:06:39.244Z,1.80
2022-09-28T18:09:06.255Z,1.50
2022-09-28T18:11:33.680Z,1.93
2022-09-28T18:14:00.631Z,1.80
2022-09-28T18:16:29.282Z,1.83
2022-09-28T18:18:56.365Z,1.70
2022-09-28T18:21:23.255Z,1.90
2022-09-28T18:23:50.167Z,1.73
2022-09-28T18:26:19.514Z,2.00
2022-09-28T18:28:46.675Z,2.00
2022-09-28T18:31:15.319Z,2.30
2022-09-28T18:33:43.573Z,2.13
2022-09-28T18:36:10.725Z,2.50
2022-09-28T18:38:38.414Z,2.70
2022-09-28T18:41:08.917Z,2.67
2022-09-28T18:43:36.554Z,3.00
2022-09-28T18:46:07.420Z,3.83
2022-09-28T18:48:35.887Z,4.37
2022-09-28T18:51:08.347Z,4.17
2022-09-28T18:53:35.345Z,5.77
2022-09-28T18:56:06.281Z,6.23
2022-09-28T18:58:34.662Z,5.60
2022-09-28T19:01:28.496Z,3.30
2022-09-28T19:03:56.189Z,2.83
2022-09-28T19:06:24.497Z,2.87
2022-09-28T19:08:53.016Z,2.83
2022-09-28T19:11:19.978Z,3.03
2022-09-28T19:13:46.990Z,3.23
2022-09-28T19:16:17.377Z,2.97
2022-09-28T19:18:44.673Z,3.70
2022-09-28T19:21:13.280Z,2.73
2022-09-28T19:23:45.834Z,3.23
2022-09-28T19:26:18.164Z,2.90
2022-09-28T19:28:45.080Z,3.37
2022-09-28T19:31:12.533Z,4.07
2022-09-28T19:33:40.411Z,4.63
2022-09-28T19:36:09.959Z,3.83
2022-09-28T19:38:38.257Z,3.20
2022-09-28T19:41:10.939Z,2.97
2022-09-28T19:43:38.280Z,2.80
2022-09-28T19:46:06.383Z,2.50
2022-09-28T19:48:34.265Z,3.03
2022-09-28T19:51:02.636Z,3.30
2022-09-28T19:53:31.936Z,3.40
2022-09-28T19:56:03.129Z,3.10
2022-09-28T19:58:33.040Z,2.90
2022-09-28T20:01:00.085Z,2.40
2022-09-28T20:03:26.908Z,2.60
2022-09-28T20:05:57.444Z,2.90
2022-09-28T20:08:24.543Z,3.00
2022-09-28T20:10:53.358Z,3.13
2022-09-28T20:13:21.022Z,2.50
2022-09-28T20:15:49.440Z,2.60
2022-09-28T20:18:16.691Z,2.73
2022-09-28T20:20:43.548Z,2.87
2022-09-28T20:23:10.645Z,2.80
2022-09-28T20:25:38.455Z,2.90
2022-09-28T20:28:05.854Z,2.93
2022-09-28T20:30:33.117Z,3.10
2022-09-28T20:33:01.318Z,3.00
2022-09-28T20:35:32.905Z,2.97
2022-09-28T20:38:07.747Z,3.27
2022-09-28T20:40:35.236Z,3.00
2022-09-28T20:43:02.295Z,2.93
2022-09-28T20:45:29.116Z,2.93
2022-09-28T20:47:55.999Z,3.00
2022-09-28T20:50:24.185Z,3.20
2022-09-28T20:52:50.997Z,2.80
2022-09-28T20:55:17.799Z,3.37
2022-09-28T20:57:45.257Z,2.83
2022-09-28T21:00:13.242Z,2.50
2022-09-28T21:02:40.098Z,2.60
2022-09-28T21:05:07.746Z,2.70
2022-09-28T21:07:35.950Z,2.93
2022-09-28T21:10:02.781Z,2.67
2022-09-28T21:12:30.439Z,2.67
2022-09-28T21:14:57.282Z,2.60
2022-09-28T21:17:24.229Z,2.47
2022-09-28T21:19:51.092Z,2.70
2022-09-28T21:22:18.105Z,2.57
2022-09-28T21:24:46.324Z,2.70
2022-09-28T21:27:13.222Z,2.80
2022-09-28T21:29:40.118Z,2.30
2022-09-28T21:32:08.141Z,3.03
2022-09-28T21:34:35.925Z,2.60
2022-09-28T21:37:02.981Z,3.07
2022-09-28T21:39:29.928Z,2.90
2022-09-28T21:41:58.133Z,2.90
2022-09-28T21:44:25.009Z,3.03
2022-09-28T21:46:52.204Z,2.90
2022-09-28T21:49:19.561Z,2.70
2022-09-28T21:51:47.079Z,3.97
2022-09-28T21:54:14.972Z,3.00
2022-09-28T21:56:41.960Z,2.83
2022-09-28T21:59:10.245Z,2.80
2022-09-28T22:01:37.181Z,2.73
2022-09-28T22:04:04.251Z,2.77
2022-09-28T22:06:31.143Z,3.10
2022-09-28T22:08:58.287Z,2.60
2022-09-28T22:11:26.844Z,2.60
2022-09-28T22:13:55.584Z,2.80
2022-09-28T22:16:26.561Z,2.80
2022-09-28T22:18:53.648Z,2.90
2022-09-28T22:21:22.331Z,2.80
2022-09-28T22:23:49.910Z,2.93
2022-09-28T22:26:19.474Z,3.00
2022-09-28T22:28:47.795Z,2.70
2022-09-28T22:31:15.375Z,2.60
2022-09-28T22:33:43.907Z,2.80
2022-09-28T22:36:11.135Z,2.67
2022-09-28T22:38:38.173Z,2.60
2022-09-28T22:41:05.108Z,2.90
2022-09-28T22:43:33.134Z,2.50
2022-09-28T22:46:05.233Z,2.83
2022-09-28T22:48:32.647Z,2.83
2022-09-28T22:51:01.768Z,4.60
2022-09-28T22:53:28.769Z,4.43
2022-09-28T22:55:56.413Z,3.80
2022-09-28T22:58:23.668Z,3.30
