createdAt,value
2023-04-06T00:00:14.852Z,5.35
2023-04-06T00:02:47.360Z,3.35
2023-04-06T00:05:20.595Z,4.57
2023-04-06T00:07:54.498Z,4.03
2023-04-06T00:10:27.799Z,4.40
2023-04-06T00:13:00.894Z,4.20
2023-04-06T00:15:33.413Z,4.88
2023-04-06T00:18:06.072Z,4.10
2023-04-06T00:20:38.740Z,5.03
2023-04-06T00:23:11.174Z,3.45
2023-04-06T00:25:44.602Z,3.53
2023-04-06T00:28:17.416Z,4.93
2023-04-06T00:30:49.968Z,4.13
2023-04-06T00:33:23.145Z,3.85
2023-04-06T00:35:55.658Z,3.53
2023-04-06T00:38:28.113Z,4.55
2023-04-06T00:41:01.793Z,4.15
2023-04-06T00:43:34.533Z,3.50
2023-04-06T00:46:07.056Z,2.85
2023-04-06T00:48:39.789Z,2.83
2023-04-06T00:51:12.201Z,3.90
2023-04-06T00:53:45.358Z,3.78
2023-04-06T00:56:19.485Z,4.70
2023-04-06T00:58:58.086Z,3.55
2023-04-06T01:01:32.618Z,4.38
2023-04-06T01:06:47.095Z,3.22
2023-04-06T01:09:19.812Z,4.32
2023-04-06T01:11:53.570Z,3.50
2023-04-06T01:14:29.446Z,4.03
2023-04-06T01:17:05.712Z,2.50
2023-04-06T01:19:40.621Z,2.08
2023-04-06T01:22:16.595Z,4.75
2023-04-06T01:24:57.018Z,3.13
2023-04-06T01:27:36.256Z,4.18
2023-04-06T01:30:11.830Z,3.38
2023-04-06T01:33:04.571Z,3.03
2023-04-06T01:35:57.350Z,3.63
2023-04-06T01:38:30.631Z,3.33
2023-04-06T01:41:03.332Z,3.67
2023-04-06T01:43:41.846Z,2.22
2023-04-06T01:46:16.625Z,2.65
2023-04-06T01:48:51.071Z,3.40
2023-04-06T01:51:29.303Z,3.25
2023-04-06T01:54:06.238Z,4.03
2023-04-06T01:56:58.903Z,4.40
2023-04-06T01:59:42.831Z,3.30
2023-04-06T02:02:23.771Z,3.83
2023-04-06T02:05:06.383Z,3.88
2023-04-06T02:07:39.311Z,4.65
2023-04-06T02:10:13.791Z,5.45
2023-04-06T02:12:46.383Z,5.00
2023-04-06T02:15:26.573Z,3.60
2023-04-06T02:18:00.350Z,3.10
2023-04-06T02:20:32.906Z,3.47
2023-04-06T02:23:05.317Z,5.32
2023-04-06T02:25:39.101Z,3.92
2023-04-06T02:28:11.519Z,4.07
2023-04-06T02:30:44.021Z,4.30
2023-04-06T02:33:16.997Z,3.65
2023-04-06T02:35:52.291Z,4.70
2023-04-06T02:38:24.982Z,4.25
2023-04-06T02:40:59.046Z,4.18
2023-04-06T02:43:34.395Z,4.72
2023-04-06T02:46:12.124Z,3.88
2023-04-06T02:48:45.365Z,3.13
2023-04-06T02:51:17.808Z,3.38
2023-04-06T02:53:55.717Z,4.10
2023-04-06T02:56:28.863Z,3.45
2023-04-06T02:59:01.411Z,3.30
2023-04-06T03:01:37.247Z,3.28
2023-04-06T03:04:12.188Z,3.88
2023-04-06T03:06:45.274Z,3.50
2023-04-06T03:09:27.980Z,3.70
2023-04-06T03:12:02.106Z,2.75
2023-04-06T03:14:36.023Z,3.83
2023-04-06T03:17:09.787Z,2.75
2023-04-06T03:19:42.353Z,3.33
2023-04-06T03:22:16.419Z,3.72
2023-04-06T03:24:49.287Z,4.25
2023-04-06T03:27:22.502Z,3.30
2023-04-06T03:29:55.159Z,3.42
2023-04-06T03:32:33.907Z,3.47
2023-04-06T03:35:06.662Z,2.85
2023-04-06T03:37:39.164Z,3.72
2023-04-06T03:40:11.990Z,3.97
2023-04-06T03:42:45.115Z,3.30
2023-04-06T03:45:20.450Z,4.30
2023-04-06T03:47:56.164Z,3.75
2023-04-06T03:50:28.745Z,3.17
2023-04-06T03:53:03.349Z,4.00
2023-04-06T03:55:35.789Z,2.80
2023-04-06T03:58:08.938Z,3.53
2023-04-06T04:00:41.422Z,4.97
2023-04-06T04:03:13.939Z,4.65
2023-04-06T04:05:46.422Z,5.20
2023-04-06T04:08:19.626Z,3.45
2023-04-06T04:10:52.012Z,2.90
2023-04-06T04:13:25.975Z,2.53
2023-04-06T04:15:58.539Z,3.28
2023-04-06T04:18:30.963Z,3.15
2023-04-06T04:21:03.474Z,5.15
2023-04-06T04:23:37.392Z,3.50
2023-04-06T04:26:13.050Z,3.03
2023-04-06T04:28:46.938Z,3.63
2023-04-06T04:31:22.721Z,4.72
2023-04-06T04:34:00.885Z,4.88
2023-04-06T04:36:36.676Z,4.03
2023-04-06T04:39:12.159Z,5.93
2023-04-06T04:41:49.410Z,3.80
2023-04-06T04:44:23.775Z,2.92
2023-04-06T04:46:57.159Z,3.03
2023-04-06T04:49:37.425Z,4.50
2023-04-06T04:52:10.324Z,3.92
2023-04-06T04:55:06.400Z,3.15
2023-04-06T04:57:38.818Z,3.83
2023-04-06T05:00:14.077Z,4.60
2023-04-06T05:02:49.189Z,4.50
2023-04-06T05:05:33.741Z,3.20
2023-04-06T05:08:07.344Z,3.05
2023-04-06T05:10:52.316Z,3.50
2023-04-06T05:13:25.886Z,2.83
2023-04-06T05:16:01.008Z,3.67
2023-04-06T05:18:37.039Z,3.58
2023-04-06T05:21:11.486Z,3.35
2023-04-06T05:24:02.605Z,2.95
2023-04-06T05:26:37.172Z,3.00
2023-04-06T05:29:17.080Z,3.35
2023-04-06T05:31:51.885Z,3.17
2023-04-06T05:34:24.695Z,2.72
2023-04-06T05:36:57.404Z,4.18
2023-04-06T05:39:31.536Z,4.68
2023-04-06T05:42:06.934Z,4.45
2023-04-06T05:45:06.385Z,3.97
2023-04-06T05:47:39.641Z,3.13
2023-04-06T05:50:23.658Z,4.45
2023-04-06T05:52:56.941Z,4.30
2023-04-06T05:55:33.677Z,3.28
2023-04-06T05:58:32.796Z,3.45
2023-04-06T06:01:06.105Z,5.70
2023-04-06T06:03:46.390Z,3.80
2023-04-06T06:06:19.181Z,3.13
2023-04-06T06:09:13.789Z,2.75
2023-04-06T06:11:52.832Z,2.70
2023-04-06T06:14:29.103Z,3.30
2023-04-06T06:17:02.090Z,3.22
2023-04-06T06:19:35.929Z,3.00
2023-04-06T06:22:11.849Z,3.45
2023-04-06T06:24:47.849Z,2.80
2023-04-06T06:27:23.291Z,3.60
2023-04-06T06:29:55.799Z,4.30
2023-04-06T06:32:29.778Z,3.50
2023-04-06T06:35:03.182Z,4.53
2023-04-06T06:37:35.629Z,4.75
2023-04-06T06:40:10.593Z,3.47
2023-04-06T06:42:43.148Z,3.17
2023-04-06T06:45:25.820Z,4.13
2023-04-06T06:47:58.498Z,10.80
2023-04-06T06:50:31.797Z,5.60
2023-04-06T06:53:04.502Z,5.93
2023-04-06T06:55:36.962Z,5.32
2023-04-06T06:58:09.504Z,4.47
2023-04-06T07:00:42.107Z,4.30
2023-04-06T07:03:14.744Z,4.00
2023-04-06T07:05:53.322Z,3.63
2023-04-06T07:08:26.267Z,4.93
2023-04-06T07:10:58.712Z,3.60
2023-04-06T07:13:31.162Z,3.05
2023-04-06T07:16:05.517Z,4.07
2023-04-06T07:18:38.111Z,4.68
2023-04-06T07:21:11.524Z,4.63
2023-04-06T07:23:44.093Z,6.55
2023-04-06T07:26:16.488Z,5.00
2023-04-06T07:28:48.944Z,5.28
2023-04-06T07:31:21.752Z,5.30
2023-04-06T07:33:54.310Z,6.30
2023-04-06T07:36:27.653Z,4.40
2023-04-06T07:39:00.152Z,3.38
2023-04-06T07:41:33.294Z,3.55
2023-04-06T07:44:07.131Z,5.13
2023-04-06T07:46:40.355Z,7.65
2023-04-06T07:49:12.949Z,6.43
2023-04-06T07:51:46.499Z,4.38
2023-04-06T07:54:19.117Z,2.70
2023-04-06T07:56:51.810Z,4.30
2023-04-06T07:59:24.331Z,4.32
2023-04-06T08:01:56.826Z,3.60
2023-04-06T08:04:29.266Z,4.95
2023-04-06T08:07:02.876Z,3.47
2023-04-06T08:09:35.412Z,2.97
2023-04-06T08:12:07.994Z,3.17
2023-04-06T08:14:40.560Z,2.47
2023-04-06T08:17:13.069Z,3.75
2023-04-06T08:19:45.818Z,3.20
2023-04-06T08:22:18.922Z,3.92
2023-04-06T08:24:51.738Z,4.15
2023-04-06T08:27:24.268Z,7.07
2023-04-06T08:29:56.694Z,4.35
2023-04-06T08:32:29.224Z,4.70
2023-04-06T08:35:02.384Z,3.97
2023-04-06T08:37:35.597Z,7.93
2023-04-06T08:40:08.938Z,5.07
2023-04-06T08:42:45.005Z,4.00
2023-04-06T08:45:18.110Z,5.70
2023-04-06T08:47:51.223Z,4.45
2023-04-06T08:50:25.602Z,3.85
2023-04-06T08:52:59.970Z,4.15
2023-04-06T08:55:33.556Z,3.67
2023-04-06T08:58:08.443Z,3.60
2023-04-06T09:00:41.179Z,3.13
2023-04-06T09:03:15.035Z,3.75
2023-04-06T09:05:48.506Z,3.45
2023-04-06T09:08:21.785Z,3.75
2023-04-06T09:10:54.284Z,4.15
2023-04-06T09:13:26.974Z,3.35
2023-04-06T09:16:00.674Z,4.05
2023-04-06T09:18:34.539Z,3.63
2023-04-06T09:21:08.309Z,3.50
2023-04-06T09:23:41.586Z,4.75
2023-04-06T09:26:15.318Z,4.82
2023-04-06T09:28:48.861Z,3.42
2023-04-06T09:31:23.422Z,5.05
2023-04-06T09:33:56.981Z,4.68
2023-04-06T09:36:33.390Z,3.03
2023-04-06T09:39:06.835Z,3.58
2023-04-06T09:41:39.710Z,3.25
2023-04-06T09:44:13.070Z,5.13
2023-04-06T09:46:59.603Z,3.92
2023-04-06T09:49:34.311Z,3.35
2023-04-06T09:52:09.115Z,4.82
2023-04-06T09:54:43.783Z,3.42
2023-04-06T09:57:25.883Z,5.35
2023-04-06T10:00:08.237Z,3.30
2023-04-06T10:02:50.191Z,4.88
2023-04-06T10:05:33.198Z,3.58
2023-04-06T10:08:10.635Z,3.15
2023-04-06T10:10:44.067Z,4.50
2023-04-06T10:13:17.171Z,5.07
2023-04-06T10:15:50.151Z,3.33
2023-04-06T10:18:23.450Z,4.32
2023-04-06T10:21:01.576Z,4.18
2023-04-06T10:23:37.169Z,3.30
2023-04-06T10:26:15.727Z,4.93
2023-04-06T10:28:49.820Z,3.53
2023-04-06T10:31:25.746Z,3.85
2023-04-06T10:33:59.355Z,6.53
2023-04-06T10:36:33.861Z,4.10
2023-04-06T10:39:07.197Z,4.22
2023-04-06T10:41:43.900Z,4.45
2023-04-06T10:44:21.249Z,3.80
2023-04-06T10:46:55.636Z,4.18
2023-04-06T10:49:28.142Z,4.00
2023-04-06T10:52:01.073Z,4.07
2023-04-06T10:54:33.604Z,3.53
2023-04-06T10:57:06.685Z,4.60
2023-04-06T10:59:43.282Z,3.63
2023-04-06T11:02:24.549Z,3.92
2023-04-06T11:04:57.812Z,3.25
2023-04-06T11:07:30.608Z,4.05
2023-04-06T11:12:39.703Z,3.35
2023-04-06T11:15:12.175Z,3.60
2023-04-06T11:17:46.048Z,3.38
2023-04-06T11:20:19.814Z,3.92
2023-04-06T11:22:52.982Z,3.50
2023-04-06T11:25:26.435Z,3.40
2023-04-06T11:27:59.860Z,4.07
2023-04-06T11:30:33.475Z,3.50
2023-04-06T11:33:05.925Z,3.75
2023-04-06T11:35:38.487Z,4.10
2023-04-06T11:38:11.003Z,2.90
2023-04-06T11:40:43.431Z,7.63
2023-04-06T11:43:16.567Z,4.03
2023-04-06T11:45:49.087Z,3.65
2023-04-06T11:48:23.824Z,5.13
2023-04-06T11:50:58.581Z,5.32
2023-04-06T11:53:31.399Z,4.28
2023-04-06T11:56:04.008Z,5.20
2023-04-06T11:58:37.216Z,4.68
2023-04-06T12:01:09.779Z,4.38
2023-04-06T12:03:42.343Z,3.70
2023-04-06T12:06:15.492Z,3.80
2023-04-06T12:08:48.003Z,3.92
2023-04-06T12:11:22.111Z,4.07
2023-04-06T12:13:55.222Z,4.43
2023-04-06T12:16:27.740Z,5.93
2023-04-06T12:19:00.441Z,7.90
2023-04-06T12:21:33.966Z,5.63
2023-04-06T12:24:06.954Z,17.85
2023-04-06T12:26:39.359Z,5.28
2023-04-06T12:29:13.492Z,7.10
2023-04-06T12:31:46.133Z,6.15
2023-04-06T12:34:18.813Z,5.97
2023-04-06T12:36:51.411Z,4.78
2023-04-06T12:39:24.111Z,4.53
2023-04-06T12:41:57.574Z,3.67
2023-04-06T12:44:30.943Z,5.65
2023-04-06T12:47:03.425Z,4.80
2023-04-06T12:49:36.174Z,2.67
2023-04-06T12:52:08.677Z,4.35
2023-04-06T12:54:42.237Z,3.75
2023-04-06T12:57:15.345Z,4.50
2023-04-06T12:59:48.857Z,3.33
2023-04-06T13:02:21.860Z,3.72
2023-04-06T13:04:54.335Z,4.18
2023-04-06T13:07:26.837Z,5.15
2023-04-06T13:09:59.446Z,3.25
2023-04-06T13:12:31.973Z,3.05
2023-04-06T13:15:06.581Z,4.75
2023-04-06T13:17:39.207Z,4.32
2023-04-06T13:20:11.838Z,4.15
2023-04-06T13:22:44.815Z,3.28
2023-04-06T13:25:17.362Z,3.28
2023-04-06T13:27:50.598Z,3.40
2023-04-06T13:30:24.225Z,2.63
2023-04-06T13:32:56.945Z,3.35
2023-04-06T13:35:29.475Z,3.67
2023-04-06T13:38:02.042Z,3.33
2023-04-06T13:40:34.732Z,3.33
2023-04-06T13:43:07.445Z,3.88
2023-04-06T13:45:40.649Z,3.95
2023-04-06T13:48:13.151Z,3.85
2023-04-06T13:50:46.156Z,3.60
2023-04-06T13:53:18.935Z,3.13
2023-04-06T13:55:55.094Z,4.00
2023-04-06T13:58:27.497Z,3.95
2023-04-06T14:01:04.166Z,3.13
2023-04-06T14:03:37.252Z,4.13
2023-04-06T14:06:20.887Z,3.58
2023-04-06T14:09:02.655Z,3.47
2023-04-06T14:11:35.554Z,3.55
2023-04-06T14:14:08.027Z,3.70
2023-04-06T14:16:41.899Z,4.38
2023-04-06T14:19:15.954Z,3.42
2023-04-06T14:21:48.825Z,3.53
2023-04-06T14:24:21.820Z,4.05
2023-04-06T14:26:54.155Z,3.03
2023-04-06T14:29:26.463Z,3.13
2023-04-06T14:32:00.430Z,3.80
2023-04-06T14:34:32.789Z,3.38
2023-04-06T14:37:05.765Z,3.30
2023-04-06T14:39:38.069Z,3.97
2023-04-06T14:42:10.356Z,3.88
2023-04-06T14:44:45.474Z,4.72
2023-04-06T14:47:20.986Z,4.03
2023-04-06T14:49:53.826Z,4.85
2023-04-06T14:52:26.170Z,4.88
2023-04-06T14:54:58.616Z,5.40
2023-04-06T14:57:31.327Z,9.18
2023-04-06T15:00:04.685Z,6.97
2023-04-06T15:02:38.466Z,4.15
2023-04-06T15:05:11.493Z,4.60
2023-04-06T15:07:43.815Z,3.63
2023-04-06T15:10:16.564Z,4.90
2023-04-06T15:12:48.872Z,4.68
2023-04-06T15:15:21.252Z,3.80
2023-04-06T15:17:54.329Z,5.35
2023-04-06T15:20:26.732Z,3.53
2023-04-06T15:22:59.236Z,3.65
2023-04-06T15:25:31.668Z,4.47
2023-04-06T15:28:04.069Z,4.88
2023-04-06T15:30:36.786Z,3.63
2023-04-06T15:33:10.100Z,4.78
2023-04-06T15:35:42.912Z,5.10
2023-04-06T15:38:15.505Z,5.03
2023-04-06T15:40:48.728Z,3.40
2023-04-06T15:43:21.006Z,4.15
2023-04-06T15:45:54.151Z,5.68
2023-04-06T15:48:30.921Z,4.97
2023-04-06T15:51:03.375Z,3.85
2023-04-06T15:53:36.836Z,5.50
2023-04-06T15:56:10.125Z,5.25
2023-04-06T15:58:42.408Z,4.25
2023-04-06T16:01:16.020Z,4.57
2023-04-06T16:03:49.042Z,5.35
2023-04-06T16:06:21.486Z,4.85
2023-04-06T16:08:53.787Z,5.68
2023-04-06T16:11:26.139Z,10.85
2023-04-06T16:13:58.743Z,5.97
2023-04-06T16:16:31.219Z,4.55
2023-04-06T16:19:04.303Z,3.13
2023-04-06T16:21:36.713Z,4.35
2023-04-06T16:24:09.057Z,4.05
2023-04-06T16:26:41.336Z,4.38
2023-04-06T16:29:14.066Z,10.80
2023-04-06T16:31:47.240Z,5.10
2023-04-06T16:34:20.505Z,10.13
2023-04-06T16:36:52.944Z,8.07
2023-04-06T16:39:25.426Z,5.82
2023-04-06T16:41:57.692Z,4.57
2023-04-06T16:44:30.471Z,5.90
2023-04-06T16:47:03.973Z,4.35
2023-04-06T16:49:37.062Z,5.65
2023-04-06T16:52:09.547Z,5.63
2023-04-06T16:54:41.851Z,5.07
2023-04-06T16:57:15.545Z,6.95
2023-04-06T16:59:48.167Z,7.07
2023-04-06T17:02:20.605Z,9.65
2023-04-06T17:04:53.881Z,5.78
2023-04-06T17:07:31.584Z,5.10
2023-04-06T17:10:06.117Z,8.15
2023-04-06T17:12:38.416Z,4.53
2023-04-06T17:15:11.180Z,5.28
2023-04-06T17:17:43.950Z,9.50
2023-04-06T17:20:16.967Z,7.47
2023-04-06T17:22:49.292Z,8.55
2023-04-06T17:25:21.811Z,8.13
2023-04-06T17:27:54.060Z,6.93
2023-04-06T17:30:26.718Z,6.40
2023-04-06T17:32:59.045Z,8.65
2023-04-06T17:35:32.007Z,9.48
2023-04-06T17:38:04.378Z,8.07
2023-04-06T17:40:37.061Z,7.47
2023-04-06T17:43:09.364Z,6.57
2023-04-06T17:45:41.688Z,9.00
2023-04-06T17:48:14.033Z,6.32
2023-04-06T17:50:47.014Z,7.03
2023-04-06T17:53:19.747Z,6.72
2023-04-06T17:55:52.089Z,6.22
2023-04-06T17:58:24.336Z,4.55
2023-04-06T18:00:56.646Z,5.20
2023-04-06T18:03:28.959Z,5.18
2023-04-06T18:06:10.210Z,5.80
2023-04-06T18:08:42.979Z,6.40
2023-04-06T18:11:16.663Z,5.68
2023-04-06T18:13:49.099Z,5.45
2023-04-06T18:16:21.755Z,6.78
2023-04-06T18:18:55.563Z,6.05
2023-04-06T18:21:28.554Z,4.45
2023-04-06T18:24:05.739Z,6.22
2023-04-06T18:26:39.035Z,6.57
2023-04-06T18:29:11.484Z,7.13
2023-04-06T18:31:49.666Z,7.78
2023-04-06T18:34:22.767Z,5.63
2023-04-06T18:36:55.820Z,4.63
2023-04-06T18:39:28.519Z,4.93
2023-04-06T18:42:02.245Z,4.53
2023-04-06T18:44:34.740Z,6.00
2023-04-06T18:47:07.124Z,6.43
2023-04-06T18:49:39.652Z,5.68
2023-04-06T18:52:12.625Z,6.38
2023-04-06T18:54:45.045Z,8.05
2023-04-06T18:57:17.314Z,10.85
2023-04-06T18:59:49.630Z,8.32
2023-04-06T19:02:22.015Z,7.60
2023-04-06T19:04:54.435Z,7.45
2023-04-06T19:07:27.425Z,7.05
2023-04-06T19:10:01.169Z,6.32
2023-04-06T19:12:34.452Z,4.63
2023-04-06T19:15:07.927Z,5.13
2023-04-06T19:17:40.627Z,6.28
2023-04-06T19:20:13.072Z,8.77
2023-04-06T19:22:45.982Z,11.30
2023-04-06T19:25:18.620Z,8.60
2023-04-06T19:27:50.993Z,7.22
2023-04-06T19:30:23.485Z,6.50
2023-04-06T19:32:55.810Z,4.93
2023-04-06T19:35:28.188Z,5.28
2023-04-06T19:38:01.386Z,6.43
2023-04-06T19:40:33.687Z,6.32
2023-04-06T19:43:06.031Z,8.57
2023-04-06T19:45:38.441Z,8.43
2023-04-06T19:48:10.816Z,8.43
2023-04-06T19:50:44.906Z,8.27
2023-04-06T19:53:17.877Z,8.20
2023-04-06T19:55:50.402Z,10.27
2023-04-06T19:58:23.012Z,6.60
2023-04-06T20:00:55.353Z,7.55
2023-04-06T20:03:27.885Z,7.57
2023-04-06T20:06:00.271Z,7.85
2023-04-06T20:08:33.384Z,5.65
2023-04-06T20:11:07.079Z,8.30
2023-04-06T20:13:39.689Z,8.98
2023-04-06T20:16:12.162Z,8.85
2023-04-06T20:18:44.722Z,11.48
2023-04-06T20:21:16.990Z,10.07
2023-04-06T20:23:49.970Z,6.90
2023-04-06T20:26:22.342Z,5.38
2023-04-06T20:28:54.655Z,4.32
2023-04-06T20:31:27.656Z,8.02
2023-04-06T20:34:00.843Z,5.00
2023-04-06T20:36:33.606Z,5.18
2023-04-06T20:39:06.748Z,7.03
2023-04-06T20:41:39.050Z,7.22
2023-04-06T20:44:11.303Z,5.18
2023-04-06T20:46:45.123Z,10.05
2023-04-06T20:49:18.066Z,11.80
2023-04-06T20:51:50.790Z,9.20
2023-04-06T20:54:23.738Z,7.68
2023-04-06T20:56:58.873Z,13.15
2023-04-06T20:59:31.275Z,7.38
2023-04-06T21:02:03.735Z,6.50
2023-04-06T21:04:37.092Z,7.20
2023-04-06T21:07:09.932Z,6.65
2023-04-06T21:09:42.870Z,6.07
2023-04-06T21:12:15.243Z,4.22
2023-04-06T21:14:47.552Z,6.75
2023-04-06T21:17:20.569Z,5.07
2023-04-06T21:19:52.944Z,6.40
2023-04-06T21:22:25.276Z,5.88
2023-04-06T21:24:58.239Z,5.97
2023-04-06T21:27:30.706Z,5.30
2023-04-06T21:30:03.622Z,5.97
2023-04-06T21:32:36.363Z,6.65
2023-04-06T21:35:09.925Z,6.30
2023-04-06T21:37:42.257Z,6.53
2023-04-06T21:40:15.251Z,7.82
2023-04-06T21:42:47.539Z,7.28
2023-04-06T21:45:19.844Z,8.13
2023-04-06T21:47:52.748Z,7.47
2023-04-06T21:50:25.325Z,7.30
2023-04-06T21:52:57.650Z,7.40
2023-04-06T21:55:30.725Z,5.63
2023-04-06T21:58:03.090Z,5.32
2023-04-06T22:00:35.478Z,5.78
2023-04-06T22:03:08.110Z,5.47
2023-04-06T22:05:40.618Z,7.35
2023-04-06T22:08:17.884Z,6.65
2023-04-06T22:10:58.969Z,6.30
2023-04-06T22:13:31.270Z,7.93
2023-04-06T22:16:04.554Z,6.93
2023-04-06T22:18:38.915Z,6.00
2023-04-06T22:21:11.699Z,5.13
2023-04-06T22:23:44.012Z,5.82
2023-04-06T22:26:17.010Z,7.03
2023-04-06T22:28:49.270Z,5.22
2023-04-06T22:31:21.576Z,5.72
2023-04-06T22:33:53.884Z,6.55
2023-04-06T22:36:26.443Z,6.78
2023-04-06T22:38:58.729Z,7.28
2023-04-06T22:41:32.140Z,8.63
2023-04-06T22:44:04.480Z,6.20
2023-04-06T22:46:36.781Z,6.85
2023-04-06T22:49:09.124Z,5.13
2023-04-06T22:51:41.454Z,5.75
2023-04-06T22:54:14.105Z,6.40
2023-04-06T22:56:47.299Z,5.45
2023-04-06T22:59:20.006Z,7.22
2023-04-06T23:01:52.410Z,5.88
2023-04-06T23:04:24.984Z,5.13
2023-04-06T23:06:57.392Z,6.07
2023-04-06T23:09:29.807Z,6.72
2023-04-06T23:12:02.878Z,5.93
2023-04-06T23:14:35.148Z,6.63
2023-04-06T23:17:08.723Z,6.28
2023-04-06T23:19:41.042Z,5.40
2023-04-06T23:22:13.390Z,5.97
2023-04-06T23:24:45.663Z,6.00
2023-04-06T23:27:18.721Z,4.80
2023-04-06T23:29:51.124Z,5.93
2023-04-06T23:32:23.531Z,6.43
2023-04-06T23:34:56.069Z,5.53
2023-04-06T23:37:28.412Z,4.80
2023-04-06T23:40:01.234Z,5.25
2023-04-06T23:42:34.225Z,6.15
2023-04-06T23:45:07.788Z,4.63
2023-04-06T23:47:40.345Z,4.97
2023-04-06T23:50:12.730Z,6.05
2023-04-06T23:52:45.051Z,4.18
2023-04-06T23:55:17.486Z,6.30
2023-04-06T23:57:50.405Z,5.53
