createdAt,value
2023-06-11T00:00:13.247Z,20.16
2023-06-11T00:00:36.174Z,20.16
2023-06-11T00:00:58.825Z,20.16
2023-06-11T00:01:21.165Z,20.16
2023-06-11T00:01:44.183Z,20.15
2023-06-11T00:02:07.141Z,20.15
2023-06-11T00:02:34.532Z,20.14
2023-06-11T00:02:58.405Z,20.14
2023-06-11T00:03:22.597Z,20.13
2023-06-11T00:03:48.645Z,20.13
2023-06-11T00:04:13.757Z,20.12
2023-06-11T00:04:37.109Z,20.12
2023-06-11T00:05:00.349Z,20.12
2023-06-11T00:05:22.865Z,20.11
2023-06-11T00:05:45.240Z,20.11
2023-06-11T00:06:08.148Z,20.11
2023-06-11T00:06:30.561Z,20.11
2023-06-11T00:06:57.515Z,20.11
2023-06-11T00:07:20.044Z,20.11
2023-06-11T00:07:42.301Z,20.10
2023-06-11T00:08:05.834Z,20.10
2023-06-11T00:08:28.127Z,20.10
2023-06-11T00:08:52.485Z,20.09
2023-06-11T00:09:14.811Z,20.09
2023-06-11T00:09:37.305Z,20.08
2023-06-11T00:09:59.697Z,20.08
2023-06-11T00:10:22.097Z,20.08
2023-06-11T00:10:44.360Z,20.08
2023-06-11T00:11:06.646Z,20.08
2023-06-11T00:11:28.984Z,20.07
2023-06-11T00:11:51.386Z,20.07
2023-06-11T00:12:14.191Z,20.07
2023-06-11T00:12:37.916Z,20.06
2023-06-11T00:13:00.195Z,20.06
2023-06-11T00:13:22.551Z,20.06
2023-06-11T00:13:44.904Z,20.06
2023-06-11T00:14:07.229Z,20.07
2023-06-11T00:14:29.631Z,20.08
2023-06-11T00:14:51.926Z,20.09
2023-06-11T00:15:14.298Z,20.09
2023-06-11T00:15:36.696Z,20.10
2023-06-11T00:16:00.856Z,20.11
2023-06-11T00:16:23.256Z,20.13
2023-06-11T00:16:47.363Z,20.14
2023-06-11T00:17:09.764Z,20.14
2023-06-11T00:17:33.978Z,20.15
2023-06-11T00:17:56.678Z,20.15
2023-06-11T00:18:19.109Z,20.16
2023-06-11T00:18:42.014Z,20.16
2023-06-11T00:19:05.057Z,20.15
2023-06-11T00:19:30.457Z,20.15
2023-06-11T00:19:54.182Z,20.15
2023-06-11T00:20:17.388Z,20.14
2023-06-11T00:20:41.982Z,20.13
2023-06-11T00:21:04.380Z,20.13
2023-06-11T00:21:26.718Z,20.12
2023-06-11T00:21:50.590Z,20.12
2023-06-11T00:22:13.320Z,20.12
2023-06-11T00:22:35.726Z,20.11
2023-06-11T00:22:58.422Z,20.11
2023-06-11T00:23:20.839Z,20.11
2023-06-11T00:23:43.321Z,20.10
2023-06-11T00:24:05.998Z,20.10
2023-06-11T00:24:28.627Z,20.10
2023-06-11T00:24:50.922Z,20.10
2023-06-11T00:25:13.681Z,20.09
2023-06-11T00:25:36.535Z,20.09
2023-06-11T00:25:58.930Z,20.09
2023-06-11T00:26:21.784Z,20.08
2023-06-11T00:26:44.757Z,20.08
2023-06-11T00:27:07.309Z,20.07
2023-06-11T00:27:29.755Z,20.08
2023-06-11T00:27:52.184Z,20.07
2023-06-11T00:28:14.659Z,20.06
2023-06-11T00:28:36.958Z,20.05
2023-06-11T00:28:59.227Z,20.05
2023-06-11T00:29:21.641Z,20.05
2023-06-11T00:29:44.348Z,20.04
2023-06-11T00:30:07.518Z,20.04
2023-06-11T00:30:30.267Z,20.04
2023-06-11T00:30:52.891Z,20.03
2023-06-11T00:31:15.412Z,20.03
2023-06-11T00:31:37.931Z,20.03
2023-06-11T00:32:00.789Z,20.03
2023-06-11T00:32:23.396Z,20.02
2023-06-11T00:32:47.288Z,20.02
2023-06-11T00:33:10.414Z,20.02
2023-06-11T00:33:32.782Z,20.01
2023-06-11T00:33:55.155Z,20.01
2023-06-11T00:34:18.133Z,20.00
2023-06-11T00:34:40.942Z,20.00
2023-06-11T00:35:07.926Z,19.99
2023-06-11T00:35:30.792Z,19.98
2023-06-11T00:35:53.248Z,19.98
2023-06-11T00:36:15.749Z,19.98
2023-06-11T00:36:38.158Z,19.98
2023-06-11T00:37:02.184Z,19.97
2023-06-11T00:37:24.693Z,19.97
2023-06-11T00:37:48.520Z,19.97
2023-06-11T00:38:11.838Z,19.96
2023-06-11T00:38:34.756Z,19.96
2023-06-11T00:38:57.551Z,19.96
2023-06-11T00:39:20.066Z,19.95
2023-06-11T00:39:42.548Z,19.94
2023-06-11T00:40:05.222Z,19.94
2023-06-11T00:40:27.668Z,19.93
2023-06-11T00:40:50.150Z,19.93
2023-06-11T00:41:12.560Z,19.93
2023-06-11T00:41:35.977Z,19.93
2023-06-11T00:41:59.391Z,19.92
2023-06-11T00:42:22.098Z,19.93
2023-06-11T00:42:46.536Z,19.93
2023-06-11T00:43:09.039Z,19.94
2023-06-11T00:43:32.261Z,19.95
2023-06-11T00:43:55.717Z,19.95
2023-06-11T00:44:22.956Z,19.96
2023-06-11T00:44:45.899Z,19.97
2023-06-11T00:45:10.365Z,19.98
2023-06-11T00:45:33.829Z,19.98
2023-06-11T00:45:58.314Z,19.98
2023-06-11T00:46:23.134Z,19.99
2023-06-11T00:46:46.219Z,19.99
2023-06-11T00:47:08.873Z,19.98
2023-06-11T00:47:31.728Z,19.98
2023-06-11T00:47:54.220Z,19.98
2023-06-11T00:48:17.117Z,19.97
2023-06-11T00:48:40.041Z,19.97
2023-06-11T00:49:02.706Z,19.96
2023-06-11T00:49:25.029Z,19.96
2023-06-11T00:49:47.613Z,19.96
2023-06-11T00:50:10.803Z,19.95
2023-06-11T00:50:46.077Z,19.95
2023-06-11T00:51:08.608Z,19.94
2023-06-11T00:51:31.007Z,19.94
2023-06-11T00:51:53.419Z,19.94
2023-06-11T00:52:16.108Z,19.93
2023-06-11T00:52:38.408Z,19.93
2023-06-11T00:53:00.805Z,19.93
2023-06-11T00:53:23.274Z,19.92
2023-06-11T00:53:45.803Z,19.93
2023-06-11T00:54:08.714Z,19.92
2023-06-11T00:54:31.035Z,19.91
2023-06-11T00:54:53.817Z,19.91
2023-06-11T00:55:16.325Z,19.90
2023-06-11T00:55:38.713Z,19.90
2023-06-11T00:56:01.563Z,19.90
2023-06-11T00:56:27.190Z,19.89
2023-06-11T00:56:49.699Z,19.89
2023-06-11T00:57:14.041Z,19.89
2023-06-11T00:57:38.171Z,19.88
2023-06-11T00:58:01.082Z,19.87
2023-06-11T00:58:23.602Z,19.87
2023-06-11T00:58:47.051Z,19.86
2023-06-11T00:59:09.777Z,19.86
2023-06-11T00:59:34.567Z,19.86
2023-06-11T00:59:57.177Z,19.85
2023-06-11T01:00:19.876Z,19.85
2023-06-11T01:00:43.436Z,19.84
2023-06-11T01:01:06.837Z,19.84
2023-06-11T01:01:30.867Z,19.83
2023-06-11T01:02:16.618Z,19.82
2023-06-11T01:02:44.746Z,19.81
2023-06-11T01:03:10.145Z,19.80
2023-06-11T01:03:34.884Z,19.79
2023-06-11T01:03:57.842Z,19.78
2023-06-11T01:04:22.049Z,19.78
2023-06-11T01:04:46.490Z,19.78
2023-06-11T01:05:10.547Z,19.77
2023-06-11T01:05:33.726Z,19.78
2023-06-11T01:06:07.234Z,19.78
2023-06-11T01:06:30.198Z,19.79
2023-06-11T01:06:54.031Z,19.79
2023-06-11T01:07:16.633Z,19.80
2023-06-11T01:07:42.616Z,19.81
2023-06-11T01:08:08.771Z,19.83
2023-06-11T01:08:31.544Z,19.84
2023-06-11T01:08:59.085Z,19.84
2023-06-11T01:09:27.444Z,19.85
2023-06-11T01:09:50.075Z,19.85
2023-06-11T01:10:13.059Z,19.85
2023-06-11T01:10:36.229Z,19.84
2023-06-11T01:11:00.592Z,19.84
2023-06-11T01:11:23.734Z,19.85
2023-06-11T01:11:56.160Z,19.85
2023-06-11T01:12:19.350Z,19.84
2023-06-11T01:12:42.090Z,19.84
2023-06-11T01:13:04.469Z,19.83
2023-06-11T01:13:27.070Z,19.83
2023-06-11T01:13:49.572Z,19.83
2023-06-11T01:14:14.588Z,19.82
2023-06-11T01:14:37.646Z,19.82
2023-06-11T01:15:00.046Z,19.82
2023-06-11T01:15:22.671Z,19.81
2023-06-11T01:15:45.071Z,19.81
2023-06-11T01:16:13.382Z,19.80
2023-06-11T01:16:35.899Z,19.79
2023-06-11T01:17:06.463Z,19.79
2023-06-11T01:17:42.252Z,19.78
2023-06-11T01:18:20.570Z,19.77
2023-06-11T01:19:05.250Z,19.77
2023-06-11T01:19:49.578Z,19.76
2023-06-11T01:20:15.132Z,19.76
2023-06-11T01:20:43.783Z,19.75
2023-06-11T01:21:13.496Z,19.75
2023-06-11T01:21:47.608Z,19.74
2023-06-11T01:22:14.476Z,19.74
2023-06-11T01:22:55.462Z,19.74
2023-06-11T01:23:19.093Z,19.74
2023-06-11T01:23:43.490Z,19.73
2023-06-11T01:24:19.102Z,19.72
2023-06-11T01:24:44.433Z,19.72
2023-06-11T01:25:39.263Z,19.71
2023-06-11T01:26:09.819Z,19.71
2023-06-11T01:26:45.324Z,19.70
2023-06-11T01:27:39.631Z,19.69
2023-06-11T01:28:12.366Z,19.68
2023-06-11T01:28:34.758Z,19.68
2023-06-11T01:28:57.602Z,19.67
2023-06-11T01:29:20.053Z,19.67
2023-06-11T01:29:46.992Z,19.67
2023-06-11T01:30:10.486Z,19.67
2023-06-11T01:30:40.974Z,19.68
2023-06-11T01:31:05.179Z,19.68
2023-06-11T01:31:31.132Z,19.69
2023-06-11T01:31:54.270Z,19.70
2023-06-11T01:32:19.635Z,19.71
2023-06-11T01:32:42.322Z,19.72
2023-06-11T01:33:07.096Z,19.73
2023-06-11T01:33:37.063Z,19.73
2023-06-11T01:34:02.964Z,19.73
2023-06-11T01:34:28.241Z,19.73
2023-06-11T01:34:50.645Z,19.73
2023-06-11T01:35:16.318Z,19.73
2023-06-11T01:35:41.749Z,19.73
2023-06-11T01:36:07.063Z,19.72
2023-06-11T01:36:35.723Z,19.72
2023-06-11T01:36:58.666Z,19.72
2023-06-11T01:37:20.930Z,19.72
2023-06-11T01:37:46.602Z,19.71
2023-06-11T01:38:11.285Z,19.71
2023-06-11T01:38:46.321Z,19.71
2023-06-11T01:39:21.087Z,19.70
2023-06-11T01:39:52.123Z,19.69
2023-06-11T01:40:29.763Z,19.69
2023-06-11T01:40:57.046Z,19.69
2023-06-11T01:41:19.392Z,19.68
2023-06-11T01:41:41.873Z,19.69
2023-06-11T01:42:06.664Z,19.68
2023-06-11T01:42:29.219Z,19.68
2023-06-11T01:42:51.819Z,19.67
2023-06-11T01:43:14.220Z,19.67
2023-06-11T01:43:36.614Z,19.67
2023-06-11T01:43:59.014Z,19.66
2023-06-11T01:44:21.637Z,19.66
2023-06-11T01:44:44.251Z,19.66
2023-06-11T01:45:07.441Z,19.65
2023-06-11T01:45:33.925Z,19.64
2023-06-11T01:45:56.730Z,19.64
2023-06-11T01:46:19.161Z,19.62
2023-06-11T01:46:42.249Z,19.62
2023-06-11T01:47:05.100Z,19.61
2023-06-11T01:47:28.816Z,19.62
2023-06-11T01:47:52.391Z,19.61
2023-06-11T01:48:16.753Z,19.60
2023-06-11T01:48:39.078Z,19.60
2023-06-11T01:49:01.952Z,19.60
2023-06-11T01:49:24.247Z,19.59
2023-06-11T01:49:46.855Z,19.59
2023-06-11T01:50:10.071Z,19.58
2023-06-11T01:50:32.495Z,19.58
2023-06-11T01:50:55.377Z,19.58
2023-06-11T01:51:18.232Z,19.57
2023-06-11T01:51:41.296Z,19.57
2023-06-11T01:52:05.026Z,19.57
2023-06-11T01:52:27.551Z,19.57
2023-06-11T01:52:50.027Z,19.57
2023-06-11T01:53:14.056Z,19.57
2023-06-11T01:53:36.661Z,19.57
2023-06-11T01:53:59.057Z,19.58
2023-06-11T01:54:21.378Z,19.59
2023-06-11T01:54:43.685Z,19.59
2023-06-11T01:55:08.305Z,19.61
2023-06-11T01:55:31.009Z,19.61
2023-06-11T01:55:53.873Z,19.62
2023-06-11T01:56:16.790Z,19.63
2023-06-11T01:56:39.080Z,19.64
2023-06-11T01:57:01.532Z,19.64
2023-06-11T01:57:24.119Z,19.64
2023-06-11T01:57:48.051Z,19.64
2023-06-11T01:58:10.371Z,19.64
2023-06-11T01:58:34.281Z,19.63
2023-06-11T01:58:59.441Z,19.63
2023-06-11T01:59:22.349Z,19.62
2023-06-11T01:59:44.963Z,19.62
2023-06-11T02:00:09.271Z,19.62
2023-06-11T02:00:37.648Z,19.61
2023-06-11T02:01:01.245Z,19.60
2023-06-11T02:01:24.757Z,19.60
2023-06-11T02:01:54.312Z,19.59
2023-06-11T02:02:17.507Z,19.58
2023-06-11T02:02:41.199Z,19.58
2023-06-11T02:03:04.325Z,19.57
2023-06-11T02:03:27.143Z,19.57
2023-06-11T02:03:49.887Z,19.56
2023-06-11T02:04:12.477Z,19.56
2023-06-11T02:04:35.407Z,19.55
2023-06-11T02:04:58.115Z,19.55
2023-06-11T02:05:20.618Z,19.54
2023-06-11T02:05:44.551Z,19.54
2023-06-11T02:06:07.249Z,19.53
2023-06-11T02:06:31.287Z,19.53
2023-06-11T02:06:53.819Z,19.52
2023-06-11T02:07:16.187Z,19.52
2023-06-11T02:07:38.582Z,19.52
2023-06-11T02:08:01.497Z,19.51
2023-06-11T02:08:24.304Z,19.50
2023-06-11T02:08:46.706Z,19.50
2023-06-11T02:09:09.100Z,19.48
2023-06-11T02:09:31.732Z,19.48
2023-06-11T02:09:54.125Z,19.48
2023-06-11T02:10:16.596Z,19.47
2023-06-11T02:10:39.012Z,19.47
2023-06-11T02:11:02.018Z,19.46
2023-06-11T02:11:24.409Z,19.46
2023-06-11T02:11:47.547Z,19.45
2023-06-11T02:12:11.086Z,19.45
2023-06-11T02:12:33.357Z,19.45
2023-06-11T02:12:56.068Z,19.45
2023-06-11T02:13:18.446Z,19.44
2023-06-11T02:13:41.052Z,19.45
2023-06-11T02:14:03.547Z,19.45
2023-06-11T02:14:26.048Z,19.45
2023-06-11T02:14:48.370Z,19.46
2023-06-11T02:15:11.165Z,19.47
2023-06-11T02:15:33.674Z,19.47
2023-06-11T02:15:56.264Z,19.48
2023-06-11T02:16:18.738Z,19.49
2023-06-11T02:16:41.209Z,19.49
2023-06-11T02:17:03.959Z,19.50
2023-06-11T02:17:30.709Z,19.50
2023-06-11T02:17:53.198Z,19.49
2023-06-11T02:18:15.758Z,19.50
2023-06-11T02:18:38.086Z,19.48
2023-06-11T02:19:00.550Z,19.49
2023-06-11T02:19:23.463Z,19.48
2023-06-11T02:19:46.066Z,19.48
2023-06-11T02:20:09.543Z,19.47
2023-06-11T02:20:31.909Z,19.47
2023-06-11T02:20:54.337Z,19.46
2023-06-11T02:21:16.626Z,19.46
2023-06-11T02:21:39.085Z,19.45
2023-06-11T02:22:01.330Z,19.44
2023-06-11T02:22:23.770Z,19.44
2023-06-11T02:22:46.384Z,19.43
2023-06-11T02:23:08.670Z,19.43
2023-06-11T02:23:31.482Z,19.43
2023-06-11T02:23:54.362Z,19.42
2023-06-11T02:24:17.041Z,19.42
2023-06-11T02:24:39.411Z,19.41
2023-06-11T02:25:02.195Z,19.41
2023-06-11T02:25:24.830Z,19.41
2023-06-11T02:25:48.629Z,19.40
2023-06-11T02:26:11.126Z,19.40
2023-06-11T02:26:33.434Z,19.40
2023-06-11T02:26:55.692Z,19.39
2023-06-11T02:27:18.322Z,19.39
2023-06-11T02:27:41.264Z,19.38
2023-06-11T02:28:06.030Z,19.38
2023-06-11T02:28:28.493Z,19.37
2023-06-11T02:28:50.760Z,19.37
2023-06-11T02:29:13.102Z,19.36
2023-06-11T02:29:36.497Z,19.37
2023-06-11T02:29:59.405Z,19.36
2023-06-11T02:30:21.686Z,19.36
2023-06-11T02:30:44.099Z,19.36
2023-06-11T02:31:06.506Z,19.36
2023-06-11T02:31:29.314Z,19.37
2023-06-11T02:31:52.137Z,19.37
2023-06-11T02:32:14.565Z,19.38
2023-06-11T02:32:36.942Z,19.40
2023-06-11T02:32:59.521Z,19.40
2023-06-11T02:33:22.223Z,19.41
2023-06-11T02:33:44.716Z,19.41
2023-06-11T02:34:07.320Z,19.43
2023-06-11T02:34:29.696Z,19.42
2023-06-11T02:34:52.121Z,19.43
2023-06-11T02:35:14.505Z,19.43
2023-06-11T02:35:37.243Z,19.43
2023-06-11T02:36:00.639Z,19.43
2023-06-11T02:36:22.922Z,19.42
2023-06-11T02:36:45.332Z,19.42
2023-06-11T02:37:07.599Z,19.41
2023-06-11T02:37:29.905Z,19.41
2023-06-11T02:37:52.325Z,19.41
2023-06-11T02:38:14.722Z,19.40
2023-06-11T02:38:37.122Z,19.40
2023-06-11T02:38:59.720Z,19.39
2023-06-11T02:39:22.025Z,19.39
2023-06-11T02:39:44.419Z,19.36
2023-06-11T02:40:07.445Z,19.38
2023-06-11T02:40:29.969Z,19.38
2023-06-11T02:40:52.429Z,19.37
2023-06-11T02:41:17.086Z,19.37
2023-06-11T02:41:39.383Z,19.37
2023-06-11T02:42:01.928Z,19.37
2023-06-11T02:42:24.681Z,19.36
2023-06-11T02:42:47.588Z,19.36
2023-06-11T02:43:09.988Z,19.36
2023-06-11T02:43:32.292Z,19.36
2023-06-11T02:43:54.789Z,19.36
2023-06-11T02:44:17.218Z,19.35
2023-06-11T02:44:39.784Z,19.35
2023-06-11T02:45:02.057Z,19.34
2023-06-11T02:45:25.967Z,19.34
2023-06-11T02:45:48.430Z,19.33
2023-06-11T02:46:11.229Z,19.33
2023-06-11T02:46:34.290Z,19.33
2023-06-11T02:46:56.832Z,19.33
2023-06-11T02:47:19.195Z,19.33
2023-06-11T02:47:41.618Z,19.33
2023-06-11T02:48:04.184Z,19.34
2023-06-11T02:48:26.636Z,19.33
2023-06-11T02:48:49.149Z,19.35
2023-06-11T02:49:12.253Z,19.36
2023-06-11T02:49:35.165Z,19.36
2023-06-11T02:49:57.873Z,19.37
2023-06-11T02:50:20.240Z,19.39
2023-06-11T02:50:42.671Z,19.39
2023-06-11T02:51:04.957Z,19.40
2023-06-11T02:51:27.280Z,19.40
2023-06-11T02:51:49.765Z,19.40
2023-06-11T02:52:12.153Z,19.40
2023-06-11T02:52:34.556Z,19.40
2023-06-11T02:52:57.893Z,19.40
2023-06-11T02:53:20.141Z,19.39
2023-06-11T02:53:43.275Z,19.39
2023-06-11T02:54:05.782Z,19.39
2023-06-11T02:54:28.085Z,19.38
2023-06-11T02:54:51.085Z,19.38
2023-06-11T02:55:13.658Z,19.37
2023-06-11T02:55:36.395Z,19.37
2023-06-11T02:55:58.680Z,19.37
2023-06-11T02:56:21.088Z,19.36
2023-06-11T02:56:43.480Z,19.35
2023-06-11T02:57:06.581Z,19.35
2023-06-11T02:57:30.131Z,19.35
2023-06-11T02:57:52.433Z,19.34
2023-06-11T02:58:14.837Z,19.34
2023-06-11T02:58:37.315Z,19.33
2023-06-11T02:58:59.709Z,19.33
2023-06-11T02:59:22.111Z,19.32
2023-06-11T02:59:44.397Z,19.32
2023-06-11T03:00:07.377Z,19.31
2023-06-11T03:00:30.029Z,19.31
2023-06-11T03:00:52.830Z,19.31
2023-06-11T03:01:15.254Z,19.30
2023-06-11T03:01:40.005Z,19.30
2023-06-11T03:02:02.762Z,19.29
2023-06-11T03:02:25.243Z,19.28
2023-06-11T03:02:47.837Z,19.28
2023-06-11T03:03:11.786Z,19.27
2023-06-11T03:03:35.937Z,19.27
2023-06-11T03:03:58.642Z,19.26
2023-06-11T03:04:22.692Z,19.26
2023-06-11T03:04:45.395Z,19.26
2023-06-11T03:05:08.503Z,19.26
2023-06-11T03:05:31.064Z,19.26
2023-06-11T03:05:53.516Z,19.26
2023-06-11T03:06:16.021Z,19.27
2023-06-11T03:06:38.518Z,19.27
2023-06-11T03:07:01.223Z,19.28
2023-06-11T03:07:23.625Z,19.29
2023-06-11T03:07:46.035Z,19.30
2023-06-11T03:08:08.465Z,19.30
2023-06-11T03:08:30.906Z,19.32
2023-06-11T03:08:54.489Z,19.33
2023-06-11T03:09:17.252Z,19.34
2023-06-11T03:09:39.590Z,19.35
2023-06-11T03:10:02.048Z,19.35
2023-06-11T03:10:25.192Z,19.36
2023-06-11T03:10:47.662Z,19.35
2023-06-11T03:11:10.061Z,19.36
2023-06-11T03:11:34.196Z,19.37
2023-06-11T03:11:56.500Z,19.37
2023-06-11T03:12:19.186Z,19.36
2023-06-11T03:12:41.620Z,19.36
2023-06-11T03:13:04.120Z,19.36
2023-06-11T03:13:27.220Z,19.36
2023-06-11T03:13:49.938Z,19.35
2023-06-11T03:14:12.721Z,19.35
2023-06-11T03:14:35.015Z,19.35
2023-06-11T03:14:57.403Z,19.34
2023-06-11T03:15:19.887Z,19.35
2023-06-11T03:15:42.186Z,19.35
2023-06-11T03:16:05.065Z,19.35
2023-06-11T03:16:27.767Z,19.35
2023-06-11T03:16:50.659Z,19.33
2023-06-11T03:17:13.133Z,19.34
2023-06-11T03:17:35.572Z,19.34
2023-06-11T03:17:58.572Z,19.33
2023-06-11T03:18:21.554Z,19.33
2023-06-11T03:18:45.182Z,19.33
2023-06-11T03:19:07.474Z,19.33
2023-06-11T03:19:29.975Z,19.33
2023-06-11T03:19:52.437Z,19.32
2023-06-11T03:20:15.086Z,19.32
2023-06-11T03:20:37.576Z,19.32
2023-06-11T03:20:59.847Z,19.31
2023-06-11T03:21:22.175Z,19.31
2023-06-11T03:21:44.566Z,19.31
2023-06-11T03:22:07.069Z,19.31
2023-06-11T03:22:29.570Z,19.31
2023-06-11T03:22:52.074Z,19.31
2023-06-11T03:23:15.493Z,19.31
2023-06-11T03:23:38.129Z,19.32
2023-06-11T03:24:00.728Z,19.33
2023-06-11T03:24:23.416Z,19.33
2023-06-11T03:24:46.826Z,19.35
2023-06-11T03:25:18.435Z,19.36
2023-06-11T03:25:41.036Z,19.36
2023-06-11T03:26:03.528Z,19.37
2023-06-11T03:26:30.219Z,19.38
2023-06-11T03:26:52.724Z,19.39
2023-06-11T03:27:15.044Z,19.39
2023-06-11T03:27:38.033Z,19.40
2023-06-11T03:28:00.730Z,19.40
2023-06-11T03:28:23.148Z,19.39
2023-06-11T03:28:45.841Z,19.39
2023-06-11T03:29:08.661Z,19.39
2023-06-11T03:29:38.353Z,19.39
2023-06-11T03:30:00.802Z,19.39
2023-06-11T03:30:23.361Z,19.38
2023-06-11T03:30:45.762Z,19.38
2023-06-11T03:31:08.373Z,19.37
2023-06-11T03:31:31.069Z,19.37
2023-06-11T03:31:53.713Z,19.37
2023-06-11T03:32:16.452Z,19.36
2023-06-11T03:32:41.470Z,19.36
2023-06-11T03:33:05.163Z,19.35
2023-06-11T03:33:28.014Z,19.35
2023-06-11T03:33:50.370Z,19.35
2023-06-11T03:34:13.339Z,19.34
2023-06-11T03:34:35.870Z,19.34
2023-06-11T03:34:58.128Z,19.33
2023-06-11T03:35:20.822Z,19.33
2023-06-11T03:35:43.433Z,19.32
2023-06-11T03:36:13.189Z,19.32
2023-06-11T03:36:35.994Z,19.31
2023-06-11T03:36:58.725Z,19.31
2023-06-11T03:37:21.808Z,19.30
2023-06-11T03:37:44.931Z,19.30
2023-06-11T03:38:11.007Z,19.30
2023-06-11T03:38:33.323Z,19.30
2023-06-11T03:38:56.209Z,19.29
2023-06-11T03:39:18.652Z,19.30
2023-06-11T03:39:42.405Z,19.30
2023-06-11T03:40:05.156Z,19.30
2023-06-11T03:40:27.955Z,19.31
2023-06-11T03:40:50.584Z,19.32
2023-06-11T03:41:13.047Z,19.33
2023-06-11T03:41:35.866Z,19.34
2023-06-11T03:41:58.259Z,19.35
2023-06-11T03:42:21.684Z,19.36
2023-06-11T03:42:44.139Z,19.37
2023-06-11T03:43:06.401Z,19.37
2023-06-11T03:43:30.124Z,19.37
2023-06-11T03:43:52.602Z,19.37
2023-06-11T03:44:15.154Z,19.38
2023-06-11T03:44:37.906Z,19.38
2023-06-11T03:45:00.822Z,19.37
2023-06-11T03:45:23.641Z,19.37
2023-06-11T03:45:46.129Z,19.36
2023-06-11T03:46:08.487Z,19.36
2023-06-11T03:46:31.153Z,19.37
2023-06-11T03:46:54.137Z,19.36
2023-06-11T03:47:16.971Z,19.35
2023-06-11T03:47:39.852Z,19.35
2023-06-11T03:48:05.661Z,19.34
2023-06-11T03:48:28.643Z,19.34
2023-06-11T03:48:51.149Z,19.34
2023-06-11T03:49:13.539Z,19.33
2023-06-11T03:49:35.956Z,19.33
2023-06-11T03:49:58.236Z,19.33
2023-06-11T03:50:21.781Z,19.32
2023-06-11T03:50:44.666Z,19.32
2023-06-11T03:51:07.591Z,19.32
2023-06-11T03:51:29.971Z,19.32
2023-06-11T03:51:52.377Z,19.32
2023-06-11T03:52:14.653Z,19.32
2023-06-11T03:52:37.505Z,19.32
2023-06-11T03:53:00.212Z,19.32
2023-06-11T03:53:23.204Z,19.31
2023-06-11T03:53:45.997Z,19.32
2023-06-11T03:54:08.308Z,19.32
2023-06-11T03:54:30.999Z,19.31
2023-06-11T03:54:53.413Z,19.31
2023-06-11T03:55:16.254Z,19.31
2023-06-11T03:55:38.833Z,19.31
2023-06-11T03:56:01.717Z,19.31
2023-06-11T03:56:24.045Z,19.31
2023-06-11T03:56:46.519Z,19.31
2023-06-11T03:57:09.362Z,19.31
2023-06-11T03:57:31.745Z,19.32
2023-06-11T03:57:54.148Z,19.32
2023-06-11T03:58:16.513Z,19.33
2023-06-11T03:58:39.133Z,19.34
2023-06-11T03:59:01.619Z,19.35
2023-06-11T03:59:24.713Z,19.36
2023-06-11T03:59:47.234Z,19.37
2023-06-11T04:00:10.146Z,19.38
2023-06-11T04:00:41.340Z,19.39
2023-06-11T04:01:03.937Z,19.41
2023-06-11T04:01:26.334Z,19.42
2023-06-11T04:01:49.067Z,19.43
2023-06-11T04:02:11.502Z,19.43
2023-06-11T04:02:34.326Z,19.44
2023-06-11T04:02:58.773Z,19.44
2023-06-11T04:03:23.046Z,19.45
2023-06-11T04:03:45.890Z,19.45
2023-06-11T04:04:08.565Z,19.45
2023-06-11T04:04:33.755Z,19.45
2023-06-11T04:04:56.410Z,19.45
2023-06-11T04:05:18.916Z,19.46
2023-06-11T04:05:47.546Z,19.46
2023-06-11T04:06:09.944Z,19.46
2023-06-11T04:06:41.724Z,19.46
2023-06-11T04:07:04.558Z,19.46
2023-06-11T04:07:27.123Z,19.46
2023-06-11T04:07:49.404Z,19.46
2023-06-11T04:08:11.959Z,19.46
2023-06-11T04:08:34.605Z,19.47
2023-06-11T04:08:57.060Z,19.47
2023-06-11T04:09:19.357Z,19.47
2023-06-11T04:09:42.288Z,19.47
2023-06-11T04:10:05.001Z,19.47
2023-06-11T04:10:28.444Z,19.48
2023-06-11T04:10:51.051Z,19.48
2023-06-11T04:11:13.957Z,19.48
2023-06-11T04:11:36.619Z,19.48
2023-06-11T04:11:59.109Z,19.47
2023-06-11T04:12:21.506Z,19.47
2023-06-11T04:12:43.893Z,19.46
2023-06-11T04:13:06.747Z,19.46
2023-06-11T04:13:29.343Z,19.46
2023-06-11T04:13:52.539Z,19.46
2023-06-11T04:14:14.794Z,19.46
2023-06-11T04:14:37.224Z,19.47
2023-06-11T04:14:59.624Z,19.47
2023-06-11T04:15:22.329Z,19.49
2023-06-11T04:15:44.829Z,19.50
2023-06-11T04:16:08.247Z,19.52
2023-06-11T04:16:30.843Z,19.52
2023-06-11T04:16:54.185Z,19.53
2023-06-11T04:17:16.748Z,19.55
2023-06-11T04:17:40.454Z,19.55
2023-06-11T04:18:03.738Z,19.56
2023-06-11T04:18:26.221Z,19.56
2023-06-11T04:18:49.895Z,19.57
2023-06-11T04:19:12.353Z,19.57
2023-06-11T04:19:34.850Z,19.57
2023-06-11T04:19:57.661Z,19.58
2023-06-11T04:20:20.118Z,19.58
2023-06-11T04:20:42.697Z,19.58
2023-06-11T04:21:05.054Z,19.58
2023-06-11T04:21:27.587Z,19.57
2023-06-11T04:21:50.160Z,19.57
2023-06-11T04:22:12.861Z,19.57
2023-06-11T04:22:35.342Z,19.57
2023-06-11T04:22:57.659Z,19.56
2023-06-11T04:23:21.490Z,19.55
2023-06-11T04:23:44.520Z,19.55
2023-06-11T04:24:09.451Z,19.55
2023-06-11T04:24:32.882Z,19.55
2023-06-11T04:24:55.272Z,19.55
2023-06-11T04:25:18.381Z,19.54
2023-06-11T04:25:41.701Z,19.54
2023-06-11T04:26:05.177Z,19.54
2023-06-11T04:26:27.752Z,19.54
2023-06-11T04:26:50.123Z,19.53
2023-06-11T04:27:12.608Z,19.53
2023-06-11T04:27:35.241Z,19.53
2023-06-11T04:28:00.845Z,19.53
2023-06-11T04:28:24.418Z,19.53
2023-06-11T04:28:46.824Z,19.53
2023-06-11T04:29:10.238Z,19.52
2023-06-11T04:29:33.003Z,19.52
2023-06-11T04:29:57.518Z,19.52
2023-06-11T04:30:21.630Z,19.53
2023-06-11T04:30:47.097Z,19.53
2023-06-11T04:31:09.647Z,19.54
2023-06-11T04:31:33.914Z,19.54
2023-06-11T04:31:57.770Z,19.55
2023-06-11T04:32:22.362Z,19.57
2023-06-11T04:32:46.273Z,19.58
2023-06-11T04:33:10.308Z,19.59
2023-06-11T04:33:37.673Z,19.60
2023-06-11T04:34:04.568Z,19.61
2023-06-11T04:34:30.576Z,19.63
2023-06-11T04:34:58.270Z,19.64
2023-06-11T04:35:21.702Z,19.65
2023-06-11T04:35:44.670Z,19.65
2023-06-11T04:36:08.798Z,19.67
2023-06-11T04:36:31.462Z,19.67
2023-06-11T04:36:54.639Z,19.68
2023-06-11T04:37:18.175Z,19.67
2023-06-11T04:37:42.044Z,19.67
2023-06-11T04:38:11.913Z,19.68
2023-06-11T04:38:37.398Z,19.67
2023-06-11T04:39:04.060Z,19.67
2023-06-11T04:39:27.679Z,19.67
2023-06-11T04:39:50.409Z,19.67
2023-06-11T04:40:14.530Z,19.67
2023-06-11T04:40:37.735Z,19.66
2023-06-11T04:41:01.466Z,19.66
2023-06-11T04:41:27.801Z,19.65
2023-06-11T04:41:52.900Z,19.65
2023-06-11T04:42:17.450Z,19.65
2023-06-11T04:42:42.820Z,19.64
2023-06-11T04:43:08.232Z,19.65
2023-06-11T04:43:34.664Z,19.65
2023-06-11T04:43:57.579Z,19.65
2023-06-11T04:44:21.721Z,19.65
2023-06-11T04:44:49.196Z,19.65
2023-06-11T04:45:12.714Z,19.65
2023-06-11T04:45:37.497Z,19.65
2023-06-11T04:46:00.820Z,19.66
2023-06-11T04:46:27.076Z,19.65
2023-06-11T04:46:49.820Z,19.66
2023-06-11T04:47:15.190Z,19.66
2023-06-11T04:47:37.946Z,19.67
2023-06-11T04:48:04.827Z,19.67
2023-06-11T04:48:30.343Z,19.67
2023-06-11T04:48:52.792Z,19.67
2023-06-11T04:49:21.989Z,19.67
2023-06-11T04:49:45.621Z,19.69
2023-06-11T04:50:09.876Z,19.70
2023-06-11T04:50:32.990Z,19.70
2023-06-11T04:50:55.479Z,19.72
2023-06-11T04:51:18.279Z,19.73
2023-06-11T04:51:43.546Z,19.74
2023-06-11T04:52:06.695Z,19.75
2023-06-11T04:52:32.734Z,19.76
2023-06-11T04:52:55.442Z,19.78
2023-06-11T04:53:24.380Z,19.78
2023-06-11T04:53:48.346Z,19.80
2023-06-11T04:54:13.067Z,19.80
2023-06-11T04:54:42.807Z,19.81
2023-06-11T04:55:06.458Z,19.81
2023-06-11T04:55:28.761Z,19.82
2023-06-11T04:55:55.913Z,19.81
2023-06-11T04:56:18.467Z,19.81
2023-06-11T04:56:40.880Z,19.80
2023-06-11T04:57:04.688Z,19.80
2023-06-11T04:57:27.518Z,19.80
2023-06-11T04:57:50.830Z,19.79
2023-06-11T04:58:14.131Z,19.79
2023-06-11T04:58:36.398Z,19.79
2023-06-11T04:58:59.125Z,19.79
2023-06-11T04:59:22.051Z,19.79
2023-06-11T04:59:44.363Z,19.78
2023-06-11T05:00:11.816Z,19.77
2023-06-11T05:00:35.267Z,19.77
2023-06-11T05:00:59.709Z,19.77
2023-06-11T05:01:22.482Z,19.76
2023-06-11T05:01:48.523Z,19.77
2023-06-11T05:02:14.007Z,19.76
2023-06-11T05:02:40.162Z,19.76
2023-06-11T05:03:04.460Z,19.76
2023-06-11T05:03:30.668Z,19.76
2023-06-11T05:03:53.883Z,19.76
2023-06-11T05:04:17.002Z,19.76
2023-06-11T05:04:39.705Z,19.76
2023-06-11T05:05:02.212Z,19.77