createdAt,value
2023-10-06T00:01:11.412Z,13.8
2023-10-06T00:02:25.704Z,13.8
2023-10-06T00:03:39.997Z,13.7
2023-10-06T00:04:54.289Z,13.7
2023-10-06T00:06:08.582Z,13.7
2023-10-06T00:07:22.874Z,13.7
2023-10-06T00:08:36.183Z,13.8
2023-10-06T00:09:50.475Z,13.7
2023-10-06T00:11:04.768Z,13.7
2023-10-06T00:12:19.060Z,13.7
2023-10-06T00:13:33.353Z,13.7
2023-10-06T00:14:47.645Z,13.7
2023-10-06T00:16:01.937Z,13.7
2023-10-06T00:17:16.230Z,13.8
2023-10-06T00:18:30.523Z,13.8
2023-10-06T00:19:44.815Z,13.7
2023-10-06T00:20:59.108Z,13.8
2023-10-06T00:23:27.692Z,13.7
2023-10-06T00:24:41.001Z,13.7
2023-10-06T00:25:55.294Z,13.7
2023-10-06T00:27:09.586Z,13.7
2023-10-06T00:28:23.879Z,13.7
2023-10-06T00:29:38.171Z,13.7
2023-10-06T00:30:52.463Z,13.7
2023-10-06T00:33:21.048Z,13.7
2023-10-06T00:34:35.341Z,13.7
2023-10-06T00:35:49.633Z,13.7
2023-10-06T00:37:03.926Z,13.7
2023-10-06T00:38:18.218Z,13.7
2023-10-06T00:39:32.511Z,13.7
2023-10-06T00:40:45.819Z,13.7
2023-10-06T00:42:00.112Z,13.7
2023-10-06T00:43:14.404Z,13.7
2023-10-06T00:44:28.697Z,13.7
2023-10-06T00:48:11.574Z,13.7
2023-10-06T00:49:24.888Z,13.7
2023-10-06T00:50:38.196Z,13.7
2023-10-06T00:51:52.489Z,13.7
2023-10-06T00:54:21.074Z,13.6
2023-10-06T00:55:35.366Z,13.6
2023-10-06T00:56:49.659Z,13.6
2023-10-06T00:58:03.951Z,13.6
2023-10-06T00:59:18.244Z,13.7
2023-10-06T01:00:32.536Z,13.6
2023-10-06T01:01:46.829Z,13.6
2023-10-06T01:03:01.121Z,13.6
2023-10-06T01:04:15.414Z,13.6
2023-10-06T01:05:29.707Z,13.6
2023-10-06T01:06:43.016Z,13.6
2023-10-06T01:07:57.308Z,13.6
2023-10-06T01:09:11.601Z,13.6
2023-10-06T01:10:25.893Z,13.6
2023-10-06T01:11:40.185Z,13.6
2023-10-06T01:12:54.478Z,13.6
2023-10-06T01:14:08.771Z,13.6
2023-10-06T01:15:22.084Z,13.6
2023-10-06T01:16:35.393Z,13.6
2023-10-06T01:17:49.685Z,13.6
2023-10-06T01:19:03.978Z,13.6
2023-10-06T01:20:18.270Z,13.6
2023-10-06T01:21:32.563Z,13.6
2023-10-06T01:22:46.855Z,13.6
2023-10-06T01:24:01.147Z,13.6
2023-10-06T01:25:15.440Z,13.6
2023-10-06T01:26:29.733Z,13.6
2023-10-06T01:27:44.025Z,13.6
2023-10-06T01:28:58.317Z,13.5
2023-10-06T01:30:12.610Z,13.5
2023-10-06T01:31:26.902Z,13.5
2023-10-06T01:32:40.211Z,13.5
2023-10-06T01:33:54.503Z,13.5
2023-10-06T01:35:08.796Z,13.5
2023-10-06T01:36:23.089Z,13.5
2023-10-06T01:37:37.381Z,13.5
2023-10-06T01:38:51.674Z,13.5
2023-10-06T01:40:05.966Z,13.5
2023-10-06T01:41:20.258Z,13.5
2023-10-06T01:42:34.551Z,13.5
2023-10-06T01:43:48.843Z,13.5
2023-10-06T01:45:03.136Z,13.5
2023-10-06T01:46:17.428Z,13.5
2023-10-06T01:47:31.721Z,13.5
2023-10-06T01:49:59.322Z,13.5
2023-10-06T01:51:13.614Z,13.5
2023-10-06T01:53:42.199Z,13.5
2023-10-06T01:54:56.492Z,13.5
2023-10-06T01:56:10.784Z,13.5
2023-10-06T01:57:25.077Z,13.4
2023-10-06T01:58:39.369Z,13.5
2023-10-06T01:59:53.662Z,13.5
2023-10-06T02:01:07.954Z,13.4
2023-10-06T02:02:22.246Z,13.4
2023-10-06T02:03:36.539Z,13.4
2023-10-06T02:04:49.847Z,13.4
2023-10-06T02:06:04.140Z,13.4
2023-10-06T02:07:18.432Z,13.4
2023-10-06T02:09:47.018Z,13.4
2023-10-06T02:11:00.331Z,13.4
2023-10-06T02:12:13.640Z,13.4
2023-10-06T02:13:27.932Z,13.4
2023-10-06T02:15:56.517Z,13.4
2023-10-06T02:17:10.810Z,13.4
2023-10-06T02:18:25.102Z,13.4
2023-10-06T02:19:39.395Z,13.4
2023-10-06T02:20:53.688Z,13.4
2023-10-06T02:22:07.980Z,13.4
2023-10-06T02:23:22.273Z,13.3
2023-10-06T02:24:36.565Z,13.4
2023-10-06T02:25:50.857Z,13.4
2023-10-06T02:27:05.150Z,13.4
2023-10-06T02:28:18.459Z,13.4
2023-10-06T02:29:32.752Z,13.4
2023-10-06T02:30:47.045Z,13.4
2023-10-06T02:32:01.338Z,13.4
2023-10-06T02:33:15.630Z,13.3
2023-10-06T02:34:29.923Z,13.3
2023-10-06T02:35:44.215Z,13.4
2023-10-06T02:36:57.529Z,13.4
2023-10-06T02:38:10.837Z,13.4
2023-10-06T02:39:25.130Z,13.3
2023-10-06T02:40:39.422Z,13.3
2023-10-06T02:41:53.715Z,13.4
2023-10-06T02:43:08.007Z,13.3
2023-10-06T02:44:22.300Z,13.3
2023-10-06T02:45:36.593Z,13.3
2023-10-06T02:46:50.885Z,13.3
2023-10-06T02:48:05.178Z,13.3
2023-10-06T02:49:19.470Z,13.3
2023-10-06T02:50:33.763Z,13.2
2023-10-06T02:51:48.055Z,13.2
2023-10-06T02:53:02.348Z,13.2
2023-10-06T02:54:15.657Z,13.2
2023-10-06T02:55:29.949Z,13.2
2023-10-06T02:56:44.242Z,13.2
2023-10-06T02:59:12.827Z,13.1
2023-10-06T03:00:27.120Z,13.1
2023-10-06T03:01:41.412Z,13.1
2023-10-06T03:02:55.704Z,13.1
2023-10-06T03:04:09.997Z,13.1
2023-10-06T03:05:24.290Z,13.1
2023-10-06T03:06:38.582Z,13.1
2023-10-06T03:07:52.875Z,13.1
2023-10-06T03:09:07.167Z,13.1
2023-10-06T03:10:20.476Z,13.1
2023-10-06T03:11:34.768Z,13.1
2023-10-06T03:12:49.061Z,13.1
2023-10-06T03:14:03.353Z,13.1
2023-10-06T03:15:17.646Z,13
2023-10-06T03:16:31.939Z,13
2023-10-06T03:17:46.231Z,13
2023-10-06T03:19:00.524Z,13
2023-10-06T03:20:14.816Z,13
2023-10-06T03:21:29.109Z,12.9
2023-10-06T03:22:43.401Z,12.9
2023-10-06T03:25:11.986Z,12.9
2023-10-06T03:26:25.295Z,12.8
2023-10-06T03:27:39.588Z,12.8
2023-10-06T03:28:52.902Z,12.8
2023-10-06T03:30:07.194Z,12.8
2023-10-06T03:31:21.487Z,12.7
2023-10-06T03:32:35.780Z,12.7
2023-10-06T03:33:50.072Z,12.7
2023-10-06T03:35:04.365Z,12.6
2023-10-06T03:36:18.657Z,12.6
2023-10-06T03:37:32.950Z,12.5
2023-10-06T03:38:47.244Z,12.5
2023-10-06T03:40:01.536Z,12.4
2023-10-06T03:41:15.829Z,12.4
2023-10-06T03:42:30.121Z,12.4
2023-10-06T03:43:44.414Z,12.3
2023-10-06T03:44:57.723Z,12.3
2023-10-06T03:46:12.015Z,12.2
2023-10-06T03:47:26.308Z,12.2
2023-10-06T03:48:40.600Z,12.2
2023-10-06T03:49:54.893Z,12.1
2023-10-06T03:51:09.186Z,12.1
2023-10-06T03:54:52.063Z,11.9
2023-10-06T03:56:06.356Z,11.9
2023-10-06T03:57:20.648Z,11.9
2023-10-06T03:58:34.941Z,11.8
2023-10-06T03:59:49.234Z,11.8
2023-10-06T04:01:02.543Z,11.7
2023-10-06T04:02:16.835Z,11.7
2023-10-06T04:03:31.128Z,11.7
2023-10-06T04:04:45.420Z,11.7
2023-10-06T04:05:59.713Z,11.6
2023-10-06T04:07:14.005Z,11.6
2023-10-06T04:08:28.298Z,11.6
2023-10-06T04:10:56.885Z,11.5
2023-10-06T04:12:10.199Z,11.5
2023-10-06T04:13:23.513Z,11.4
2023-10-06T04:15:51.114Z,11.4
2023-10-06T04:17:05.407Z,11.4
2023-10-06T04:18:19.699Z,11.3
2023-10-06T04:19:33.992Z,11.3
2023-10-06T04:20:48.285Z,11.3
2023-10-06T04:22:02.577Z,11.3
2023-10-06T04:23:16.870Z,11.2
2023-10-06T04:24:31.163Z,11.2
2023-10-06T04:25:45.455Z,11.2
2023-10-06T04:26:59.748Z,11.2
2023-10-06T04:28:14.041Z,11.2
2023-10-06T04:29:28.333Z,11.1
2023-10-06T04:30:41.642Z,11.1
2023-10-06T04:31:55.935Z,11.1
2023-10-06T04:33:10.228Z,11
2023-10-06T04:34:24.520Z,11
2023-10-06T04:35:38.813Z,11
2023-10-06T04:36:53.106Z,11
2023-10-06T04:38:07.399Z,11
2023-10-06T04:39:20.713Z,11
2023-10-06T04:40:34.022Z,11
2023-10-06T04:41:48.315Z,11
2023-10-06T04:43:02.608Z,11
2023-10-06T04:44:16.901Z,11
2023-10-06T04:45:31.140Z,11
2023-10-06T04:46:45.432Z,11
2023-10-06T04:47:59.682Z,11
2023-10-06T04:49:13.921Z,11
2023-10-06T04:50:28.159Z,11.1
2023-10-06T04:51:42.398Z,11.1
2023-10-06T04:52:56.648Z,11.1
2023-10-06T04:54:10.886Z,11.1
2023-10-06T04:55:25.125Z,11.1
2023-10-06T04:56:38.380Z,11.2
2023-10-06T04:57:52.619Z,11.2
2023-10-06T04:59:06.858Z,11.2
2023-10-06T05:00:21.096Z,11.2
2023-10-06T05:01:35.335Z,11.2
2023-10-06T05:02:49.574Z,11.2
2023-10-06T05:04:02.834Z,11.3
2023-10-06T05:05:16.089Z,11.3
2023-10-06T05:06:30.328Z,11.3
2023-10-06T05:07:44.566Z,11.3
2023-10-06T05:08:58.805Z,11.3
2023-10-06T05:10:13.044Z,11.4
2023-10-06T05:11:27.283Z,11.3
2023-10-06T05:12:41.522Z,11.4
2023-10-06T05:13:55.760Z,11.4
2023-10-06T05:17:38.476Z,11.4
2023-10-06T05:20:05.975Z,11.5
2023-10-06T05:21:19.235Z,11.5
2023-10-06T05:22:32.490Z,11.5
2023-10-06T05:23:46.729Z,11.5
2023-10-06T05:25:00.968Z,11.5
2023-10-06T05:26:15.207Z,11.5
2023-10-06T05:27:29.445Z,11.5
2023-10-06T05:28:43.684Z,11.5
2023-10-06T05:29:57.923Z,11.5
2023-10-06T05:31:12.161Z,11.5
2023-10-06T05:32:26.400Z,11.5
2023-10-06T05:33:39.660Z,11.6
2023-10-06T05:34:52.915Z,11.6
2023-10-06T05:36:07.154Z,11.6
2023-10-06T05:37:21.393Z,11.6
2023-10-06T05:38:35.632Z,11.6
2023-10-06T05:41:04.109Z,11.7
2023-10-06T05:42:18.348Z,11.6
2023-10-06T05:43:32.587Z,11.7
2023-10-06T05:44:46.826Z,11.7
2023-10-06T05:46:01.065Z,11.7
2023-10-06T05:47:15.304Z,11.6
2023-10-06T05:48:29.543Z,11.6
2023-10-06T05:49:43.781Z,11.7
2023-10-06T05:53:25.514Z,11.7
2023-10-06T05:54:38.774Z,11.7
2023-10-06T05:55:52.029Z,11.7
2023-10-06T05:57:06.267Z,11.7
2023-10-06T05:58:20.506Z,11.7
2023-10-06T05:59:34.745Z,11.7
2023-10-06T06:00:48.984Z,11.7
2023-10-06T06:02:03.223Z,11.7
2023-10-06T06:03:17.461Z,11.7
2023-10-06T06:04:31.700Z,11.7
2023-10-06T06:05:45.939Z,11.7
2023-10-06T06:06:59.199Z,11.7
2023-10-06T06:08:12.454Z,11.7
2023-10-06T06:09:26.693Z,11.7
2023-10-06T06:10:40.931Z,11.7
2023-10-06T06:11:55.170Z,11.7
2023-10-06T06:13:09.409Z,11.7
2023-10-06T06:14:23.648Z,11.7
2023-10-06T06:15:37.887Z,11.6
2023-10-06T06:16:52.126Z,11.7
2023-10-06T06:18:06.364Z,11.6
2023-10-06T06:19:20.603Z,11.6
2023-10-06T06:20:34.842Z,11.6
2023-10-06T06:21:49.080Z,11.6
2023-10-06T06:23:03.320Z,11.6
2023-10-06T06:24:16.575Z,11.6
2023-10-06T06:25:30.813Z,11.6
2023-10-06T06:26:45.052Z,11.6
2023-10-06T06:27:59.291Z,11.6
2023-10-06T06:29:13.529Z,11.6
2023-10-06T06:30:27.768Z,11.6
2023-10-06T06:32:56.246Z,11.6
2023-10-06T06:34:10.485Z,11.6
2023-10-06T06:35:24.723Z,11.7
2023-10-06T06:36:38.962Z,11.6
2023-10-06T06:37:53.201Z,11.6
2023-10-06T06:39:07.439Z,11.6
2023-10-06T06:40:20.694Z,11.7
2023-10-06T06:41:34.933Z,11.7
2023-10-06T06:44:03.411Z,11.7
2023-10-06T06:45:17.651Z,11.7
2023-10-06T06:46:31.889Z,11.7
2023-10-06T06:47:46.128Z,11.7
2023-10-06T06:49:00.367Z,11.7
2023-10-06T06:50:14.606Z,11.8
2023-10-06T06:51:28.844Z,11.8
2023-10-06T06:53:57.322Z,11.8
2023-10-06T06:55:10.582Z,11.8
2023-10-06T06:57:38.076Z,11.8
2023-10-06T06:58:52.315Z,11.9
2023-10-06T07:00:06.553Z,11.9
2023-10-06T07:01:20.792Z,11.9
2023-10-06T07:02:35.031Z,12
2023-10-06T07:03:49.269Z,12
2023-10-06T07:05:03.508Z,12
2023-10-06T07:06:17.747Z,12
2023-10-06T07:08:46.224Z,12.1
2023-10-06T07:09:59.484Z,12.1
2023-10-06T07:12:26.978Z,12.2
2023-10-06T07:14:55.455Z,12.3
2023-10-06T07:16:09.694Z,12.3
2023-10-06T07:17:23.933Z,12.4
2023-10-06T07:19:52.410Z,12.6
2023-10-06T07:21:06.649Z,12.6
2023-10-06T07:22:20.888Z,12.7
2023-10-06T07:23:35.126Z,12.8
2023-10-06T07:24:49.365Z,12.9
2023-10-06T07:26:03.603Z,13
2023-10-06T07:27:16.858Z,13.1
2023-10-06T07:28:31.097Z,13.2
2023-10-06T07:29:45.336Z,13.3
2023-10-06T07:30:59.575Z,13.4
2023-10-06T07:32:13.813Z,13.5
2023-10-06T07:33:28.052Z,13.6
2023-10-06T07:34:42.290Z,13.7
2023-10-06T07:35:56.529Z,13.8
2023-10-06T07:37:09.789Z,14
2023-10-06T07:38:24.027Z,14.2
2023-10-06T07:39:38.266Z,14.4
2023-10-06T07:40:51.526Z,14.6
2023-10-06T07:42:04.780Z,14.8
2023-10-06T07:43:19.019Z,15
2023-10-06T07:44:33.258Z,15.2
2023-10-06T07:45:47.496Z,15.4
2023-10-06T07:47:01.735Z,15.6
2023-10-06T07:48:15.973Z,15.9
2023-10-06T07:50:44.450Z,16.3
2023-10-06T07:51:58.689Z,16.5
2023-10-06T07:53:12.928Z,16.7
2023-10-06T07:54:27.167Z,16.9
2023-10-06T07:55:41.405Z,17.2
2023-10-06T07:56:55.645Z,17.4
2023-10-06T07:58:08.899Z,17.6
2023-10-06T08:00:37.375Z,18
2023-10-06T08:01:50.635Z,18.2
2023-10-06T08:03:03.890Z,18.4
2023-10-06T08:04:18.129Z,18.5
2023-10-06T08:05:32.367Z,18.7
2023-10-06T08:06:46.606Z,18.9
2023-10-06T08:08:00.844Z,19.1
2023-10-06T08:09:15.083Z,19.2
2023-10-06T08:10:29.321Z,19.3
2023-10-06T08:11:43.560Z,19.5
2023-10-06T08:12:57.798Z,19.6
2023-10-06T08:14:11.058Z,19.8
2023-10-06T08:15:24.313Z,19.9
2023-10-06T08:16:38.551Z,20
2023-10-06T08:17:52.790Z,20.1
2023-10-06T08:19:07.028Z,20.3
2023-10-06T08:20:21.267Z,20.4
2023-10-06T08:21:35.506Z,20.5
2023-10-06T08:22:49.744Z,20.7
2023-10-06T08:24:03.983Z,20.8
2023-10-06T08:25:18.222Z,21
2023-10-06T08:26:31.482Z,21.2
2023-10-06T08:27:44.737Z,21.3
2023-10-06T08:31:27.451Z,21.8
2023-10-06T08:32:41.689Z,21.9
2023-10-06T08:33:55.927Z,22
2023-10-06T08:35:10.165Z,22.2
2023-10-06T08:36:24.403Z,22.3
2023-10-06T08:37:38.642Z,22.4
2023-10-06T08:38:52.880Z,22.5
2023-10-06T08:40:07.119Z,22.6
2023-10-06T08:41:20.379Z,22.7
2023-10-06T08:43:47.872Z,22.9
2023-10-06T08:45:02.111Z,23
2023-10-06T08:46:16.349Z,23.1
2023-10-06T08:47:30.587Z,23.2
2023-10-06T08:48:44.826Z,23.2
2023-10-06T08:49:59.064Z,23.2
2023-10-06T08:51:13.303Z,23.2
2023-10-06T08:53:41.780Z,23.2
2023-10-06T08:54:56.019Z,23.3
2023-10-06T08:56:10.257Z,23.2
2023-10-06T08:57:23.517Z,23.2
2023-10-06T08:58:36.772Z,23.2
2023-10-06T08:59:51.010Z,23.1
2023-10-06T09:01:05.248Z,23.1
2023-10-06T09:02:19.487Z,23.1
2023-10-06T09:03:33.726Z,23.1
2023-10-06T09:04:47.964Z,23
2023-10-06T09:06:02.203Z,23
2023-10-06T09:07:16.442Z,22.9
2023-10-06T09:08:30.680Z,22.9
2023-10-06T09:09:44.918Z,23
2023-10-06T09:10:58.178Z,22.9
2023-10-06T09:12:11.433Z,22.9
2023-10-06T09:13:25.671Z,23
2023-10-06T09:14:39.909Z,23
2023-10-06T09:15:54.148Z,23
2023-10-06T09:17:08.386Z,23.1
2023-10-06T09:18:22.624Z,23.1
2023-10-06T09:19:36.863Z,23.2
2023-10-06T09:20:51.102Z,23.2
2023-10-06T09:22:05.340Z,23.2
2023-10-06T09:23:18.600Z,23.2
2023-10-06T09:24:32.838Z,23.3
2023-10-06T09:25:47.077Z,23.4
2023-10-06T09:28:15.553Z,23.6
2023-10-06T09:29:28.808Z,23.7
2023-10-06T09:30:43.047Z,23.7
2023-10-06T09:31:57.287Z,23.8
2023-10-06T09:33:11.526Z,23.9
2023-10-06T09:34:25.764Z,24
2023-10-06T09:35:40.003Z,24
2023-10-06T09:36:54.242Z,24.1
2023-10-06T09:38:08.481Z,24.2
2023-10-06T09:39:22.720Z,24.3
2023-10-06T09:40:36.958Z,24.3
2023-10-06T09:41:51.198Z,24.3
2023-10-06T09:43:05.437Z,24.3
2023-10-06T09:44:19.675Z,24.3
2023-10-06T09:45:32.930Z,24.3
2023-10-06T09:46:47.169Z,24.3
2023-10-06T09:48:01.408Z,24.3
2023-10-06T09:49:15.647Z,24.2
2023-10-06T09:50:29.887Z,24.2
2023-10-06T09:51:44.126Z,24.2
2023-10-06T09:52:58.365Z,24.2
2023-10-06T09:54:12.603Z,24.3
2023-10-06T09:55:26.842Z,24.3
2023-10-06T09:56:41.080Z,24.4
2023-10-06T09:57:55.318Z,24.5
2023-10-06T09:59:09.556Z,24.5
2023-10-06T10:00:23.794Z,24.6
2023-10-06T10:01:37.048Z,24.7
2023-10-06T10:02:51.286Z,24.7
2023-10-06T10:04:05.525Z,24.8
2023-10-06T10:05:19.763Z,24.9
2023-10-06T10:06:34.002Z,24.9
2023-10-06T10:07:48.240Z,25
2023-10-06T10:09:02.479Z,25
2023-10-06T10:10:16.717Z,25
2023-10-06T10:11:30.956Z,25.1
2023-10-06T10:12:45.195Z,25
2023-10-06T10:13:59.433Z,25
2023-10-06T10:15:13.673Z,25
2023-10-06T10:16:27.911Z,25
2023-10-06T10:17:41.166Z,24.9
2023-10-06T10:18:55.404Z,24.8
2023-10-06T10:20:09.643Z,24.7
2023-10-06T10:21:23.881Z,24.7
2023-10-06T10:22:38.119Z,24.6
2023-10-06T10:23:52.357Z,24.5
2023-10-06T10:25:06.596Z,24.4
2023-10-06T10:26:20.834Z,24.3
2023-10-06T10:27:35.072Z,24.1
2023-10-06T10:28:49.310Z,24
2023-10-06T10:30:03.548Z,23.9
2023-10-06T10:31:17.787Z,23.8
2023-10-06T10:32:32.026Z,23.7
2023-10-06T10:33:46.265Z,23.7
2023-10-06T10:34:59.520Z,23.7
2023-10-06T10:36:13.759Z,23.6
2023-10-06T10:37:27.998Z,23.5
2023-10-06T10:38:42.237Z,23.4
2023-10-06T10:39:56.475Z,23.3
2023-10-06T10:41:10.714Z,23.3
2023-10-06T10:42:24.952Z,23.2
2023-10-06T10:43:39.191Z,23.2
2023-10-06T10:44:53.430Z,23.1
2023-10-06T10:46:07.668Z,23
2023-10-06T10:47:21.908Z,22.9
2023-10-06T10:48:36.146Z,22.8
2023-10-06T10:49:50.385Z,22.7
2023-10-06T10:51:03.639Z,22.7
2023-10-06T10:52:17.878Z,22.7
2023-10-06T10:53:32.116Z,22.8
2023-10-06T10:54:46.354Z,22.8
2023-10-06T10:56:00.593Z,22.8
2023-10-06T10:57:14.831Z,22.8
2023-10-06T10:58:29.070Z,22.8
2023-10-06T10:59:43.308Z,22.9
2023-10-06T11:00:57.547Z,22.9
2023-10-06T11:02:11.785Z,22.9
2023-10-06T11:03:26.023Z,22.9
2023-10-06T11:04:40.262Z,23
2023-10-06T11:05:54.500Z,23
2023-10-06T11:07:07.755Z,23
2023-10-06T11:08:21.994Z,23
2023-10-06T11:09:36.232Z,23
2023-10-06T11:10:50.471Z,23
2023-10-06T11:12:04.709Z,23
2023-10-06T11:13:18.947Z,23.1
2023-10-06T11:14:33.186Z,23
2023-10-06T11:15:47.424Z,23
2023-10-06T11:17:01.663Z,23
2023-10-06T11:18:15.901Z,22.9
2023-10-06T11:19:30.140Z,22.9
2023-10-06T11:20:44.378Z,22.9
2023-10-06T11:21:58.617Z,22.9
2023-10-06T11:23:11.871Z,22.9
2023-10-06T11:24:26.110Z,22.9
2023-10-06T11:25:40.348Z,22.8
2023-10-06T11:26:54.587Z,22.8
2023-10-06T11:28:08.825Z,22.7
2023-10-06T11:29:23.064Z,22.7
2023-10-06T11:30:37.302Z,22.7
2023-10-06T11:31:51.541Z,22.7
2023-10-06T11:33:05.779Z,22.7
2023-10-06T11:34:20.018Z,22.7
2023-10-06T11:35:34.256Z,22.7
2023-10-06T11:36:48.495Z,22.7
2023-10-06T11:38:02.733Z,22.7
2023-10-06T11:39:15.988Z,22.6
2023-10-06T11:40:30.227Z,22.5
2023-10-06T11:41:44.465Z,22.5
2023-10-06T11:42:58.703Z,22.4
2023-10-06T11:44:12.942Z,22.4
2023-10-06T11:45:26.201Z,22.4
2023-10-06T11:46:40.440Z,22.3
2023-10-06T11:47:54.678Z,22.2
2023-10-06T11:49:08.917Z,22.2
2023-10-06T11:50:23.155Z,22.2
2023-10-06T11:51:37.394Z,22.2
2023-10-06T11:52:51.632Z,22.2
2023-10-06T11:54:05.870Z,22.2
2023-10-06T11:55:20.109Z,22.2
2023-10-06T11:56:34.347Z,22.2
2023-10-06T11:57:48.586Z,22.2
2023-10-06T11:59:02.824Z,22.2
2023-10-06T12:00:17.063Z,22.2
2023-10-06T12:01:30.317Z,22.2
2023-10-06T12:02:44.556Z,22.2
2023-10-06T12:03:58.795Z,22.2
2023-10-06T12:05:13.033Z,22.3
2023-10-06T12:06:27.271Z,22.3
2023-10-06T12:07:41.510Z,22.3
2023-10-06T12:08:55.748Z,22.4
2023-10-06T12:10:09.988Z,22.4
2023-10-06T12:11:24.226Z,22.5
2023-10-06T12:12:38.465Z,22.5
2023-10-06T12:13:52.703Z,22.4
2023-10-06T12:15:06.942Z,22.5
2023-10-06T12:16:21.180Z,22.4
2023-10-06T12:17:34.435Z,22.4
2023-10-06T12:18:48.673Z,22.4
2023-10-06T12:20:02.912Z,22.4
2023-10-06T12:21:17.150Z,22.4
2023-10-06T12:22:31.389Z,22.4
2023-10-06T12:23:45.627Z,22.5
2023-10-06T12:24:59.866Z,22.4
2023-10-06T12:26:14.104Z,22.4
2023-10-06T12:27:28.343Z,22.4
2023-10-06T12:28:42.581Z,22.3
2023-10-06T12:29:56.820Z,22.3
2023-10-06T12:31:11.058Z,22.3
2023-10-06T12:32:25.297Z,22.3
2023-10-06T12:33:38.551Z,22.2
2023-10-06T12:34:52.790Z,22.2
2023-10-06T12:36:07.028Z,22.1
2023-10-06T12:37:21.267Z,22
2023-10-06T12:38:35.505Z,22
2023-10-06T12:39:49.744Z,22
2023-10-06T12:41:03.982Z,22
2023-10-06T12:42:18.221Z,22
2023-10-06T12:43:32.459Z,22.1
2023-10-06T12:44:46.698Z,22.1
2023-10-06T12:46:00.936Z,22.1
2023-10-06T12:47:15.175Z,22.1
2023-10-06T12:48:29.413Z,22.2
2023-10-06T12:49:42.668Z,22.2
2023-10-06T12:50:56.906Z,22.2
2023-10-06T12:52:11.145Z,22.2
2023-10-06T12:53:25.383Z,22.2
2023-10-06T12:54:39.622Z,22.2
2023-10-06T12:55:53.860Z,22.2
2023-10-06T12:57:08.099Z,22.2
2023-10-06T12:58:22.337Z,22.2
2023-10-06T12:59:36.576Z,22.1
2023-10-06T13:00:50.814Z,22.1
2023-10-06T13:02:05.053Z,22.1
2023-10-06T13:03:19.291Z,22
2023-10-06T13:04:33.530Z,22
2023-10-06T13:05:46.784Z,22
2023-10-06T13:07:01.023Z,22
2023-10-06T13:08:15.262Z,21.9
2023-10-06T13:09:29.500Z,21.9
2023-10-06T13:10:43.738Z,21.8
2023-10-06T13:11:57.977Z,21.8
2023-10-06T13:13:12.215Z,21.8
2023-10-06T13:14:26.454Z,21.7
2023-10-06T13:15:40.692Z,21.7
2023-10-06T13:16:54.931Z,21.6
2023-10-06T13:18:09.170Z,21.6
2023-10-06T13:19:23.408Z,21.5
2023-10-06T13:20:37.646Z,21.5
2023-10-06T13:21:50.901Z,21.5
2023-10-06T13:23:05.140Z,21.5
2023-10-06T13:24:19.378Z,21.5
2023-10-06T13:25:33.616Z,21.5
2023-10-06T13:26:47.855Z,21.4
2023-10-06T13:28:02.093Z,21.4
2023-10-06T13:29:16.332Z,21.3
2023-10-06T13:30:30.570Z,21.3
2023-10-06T13:31:44.809Z,21.3
2023-10-06T13:32:59.047Z,21.3
2023-10-06T13:34:13.285Z,21.3
2023-10-06T13:35:27.524Z,21.2
2023-10-06T13:36:41.762Z,21.2
2023-10-06T13:37:55.016Z,21.2
2023-10-06T13:39:09.254Z,21.3
2023-10-06T13:40:23.492Z,21.2
2023-10-06T13:41:37.730Z,21.1
2023-10-06T13:42:51.968Z,21.1
2023-10-06T13:44:06.206Z,21.1
2023-10-06T13:45:20.444Z,21
2023-10-06T13:46:34.682Z,21
2023-10-06T13:47:48.920Z,21
2023-10-06T13:49:03.159Z,21
2023-10-06T13:50:17.397Z,20.9
2023-10-06T13:51:31.635Z,20.9
2023-10-06T13:52:45.872Z,20.9
2023-10-06T13:53:59.127Z,20.9
2023-10-06T13:55:13.365Z,20.8
2023-10-06T13:56:27.603Z,20.8
2023-10-06T13:57:41.841Z,20.8
2023-10-06T13:58:56.079Z,20.7
2023-10-06T14:00:10.317Z,20.7
2023-10-06T14:01:24.555Z,20.7
2023-10-06T14:02:38.793Z,20.6
2023-10-06T14:03:53.031Z,20.6
2023-10-06T14:05:07.269Z,20.6
2023-10-06T14:06:21.508Z,20.5
2023-10-06T14:07:35.747Z,20.5
2023-10-06T14:08:49.985Z,20.4
2023-10-06T14:10:03.239Z,20.4
2023-10-06T14:11:17.477Z,20.4
2023-10-06T14:12:31.715Z,20.4
2023-10-06T14:13:45.953Z,20.3
2023-10-06T14:15:00.192Z,20.3
2023-10-06T14:16:14.431Z,20.3
2023-10-06T14:17:28.669Z,20.3
2023-10-06T14:18:42.907Z,20.2
2023-10-06T14:19:57.146Z,20.2
2023-10-06T14:21:11.385Z,20.2
2023-10-06T14:22:25.624Z,20.2
2023-10-06T14:23:39.863Z,20.1
2023-10-06T14:24:54.101Z,20.1
2023-10-06T14:26:07.356Z,20.1
2023-10-06T14:27:21.595Z,20.1
2023-10-06T14:28:35.834Z,20.1
2023-10-06T14:29:50.073Z,20.1
2023-10-06T14:31:04.312Z,20.1
2023-10-06T14:32:18.551Z,20.1
2023-10-06T14:33:32.790Z,20.1
2023-10-06T14:34:47.028Z,20.1
2023-10-06T14:36:01.267Z,20.1
2023-10-06T14:37:15.506Z,20.1
2023-10-06T14:38:29.746Z,20.1
2023-10-06T14:39:43.985Z,20.2
2023-10-06T14:40:58.224Z,20.1
2023-10-06T14:42:11.479Z,20.1
2023-10-06T14:43:25.718Z,20.1
2023-10-06T14:44:39.957Z,20.1
2023-10-06T14:45:54.195Z,20.1
2023-10-06T14:47:08.434Z,20.1
2023-10-06T14:48:22.673Z,20.1
2023-10-06T14:49:36.912Z,20
2023-10-06T14:50:51.151Z,20
2023-10-06T14:52:05.391Z,20
2023-10-06T14:53:19.630Z,20
2023-10-06T14:54:33.869Z,20
2023-10-06T14:55:48.107Z,19.9
2023-10-06T14:57:02.346Z,19.9
2023-10-06T14:58:15.601Z,19.9
2023-10-06T14:59:29.840Z,19.8
2023-10-06T15:00:44.078Z,19.8
2023-10-06T15:01:58.317Z,19.8
2023-10-06T15:03:12.556Z,19.8
2023-10-06T15:04:26.795Z,19.7
2023-10-06T15:05:41.034Z,19.7
2023-10-06T15:06:55.272Z,19.7
2023-10-06T15:08:09.511Z,19.6
2023-10-06T15:09:23.749Z,19.5
2023-10-06T15:10:37.988Z,19.5
2023-10-06T15:11:52.226Z,19.5
2023-10-06T15:13:06.465Z,19.5
2023-10-06T15:14:19.719Z,19.4
2023-10-06T15:15:33.958Z,19.4
2023-10-06T15:16:48.196Z,19.4
2023-10-06T15:18:02.435Z,19.3
2023-10-06T15:19:16.673Z,19.3
2023-10-06T15:20:30.912Z,19.2
2023-10-06T15:21:45.150Z,19.2
2023-10-06T15:22:59.389Z,19.2
2023-10-06T15:24:13.627Z,19.2
2023-10-06T15:25:27.866Z,19.2
2023-10-06T15:26:42.105Z,19.1
2023-10-06T15:27:56.344Z,19.1
2023-10-06T15:29:10.582Z,19.1
2023-10-06T15:30:23.837Z,19.1
2023-10-06T15:31:38.075Z,19.1
2023-10-06T15:32:52.313Z,19
2023-10-06T15:34:06.552Z,19
2023-10-06T15:35:20.790Z,18.9
2023-10-06T15:36:35.029Z,18.9
2023-10-06T15:37:49.268Z,18.9
2023-10-06T15:39:03.506Z,18.9
2023-10-06T15:40:17.744Z,18.9
2023-10-06T15:41:31.983Z,18.9
2023-10-06T15:42:46.221Z,18.9
2023-10-06T15:44:00.460Z,18.8
2023-10-06T15:45:14.698Z,18.8
2023-10-06T15:46:27.952Z,18.8
2023-10-06T15:47:42.191Z,18.8
2023-10-06T15:48:56.430Z,18.7
2023-10-06T15:50:10.668Z,18.7
2023-10-06T15:51:24.906Z,18.7
2023-10-06T15:52:39.145Z,18.7
2023-10-06T15:53:53.383Z,18.6
2023-10-06T15:55:06.643Z,18.6
2023-10-06T15:56:20.881Z,18.5
2023-10-06T15:57:35.119Z,18.4
2023-10-06T15:58:49.358Z,18.4
2023-10-06T16:00:03.597Z,18.3
2023-10-06T16:01:17.835Z,18.3
2023-10-06T16:02:32.073Z,18.2
2023-10-06T16:03:46.312Z,18.2
2023-10-06T16:05:00.550Z,18.1
2023-10-06T16:06:14.789Z,18.1
2023-10-06T16:07:29.027Z,18
2023-10-06T16:08:43.266Z,18
2023-10-06T16:09:57.505Z,18
2023-10-06T16:11:10.759Z,17.9
2023-10-06T16:12:24.998Z,17.8
2023-10-06T16:13:39.236Z,17.8
2023-10-06T16:14:53.476Z,17.8
2023-10-06T16:16:07.714Z,17.7
2023-10-06T16:17:21.953Z,17.6
2023-10-06T16:18:36.191Z,17.6
2023-10-06T16:19:50.430Z,17.5
2023-10-06T16:21:04.668Z,17.5
2023-10-06T16:22:18.907Z,17.4
2023-10-06T16:23:33.145Z,17.4
2023-10-06T16:24:47.384Z,17.3
2023-10-06T16:26:01.622Z,17.2
2023-10-06T16:27:14.877Z,17.2
2023-10-06T16:28:29.115Z,17.1
2023-10-06T16:29:43.354Z,17.1
2023-10-06T16:32:11.831Z,16.9
2023-10-06T16:33:26.069Z,16.9
2023-10-06T16:34:40.308Z,16.8
2023-10-06T16:35:54.546Z,16.8
2023-10-06T16:37:08.785Z,16.8
2023-10-06T16:38:23.023Z,16.7
2023-10-06T16:39:37.262Z,16.7
2023-10-06T16:40:51.501Z,16.6
2023-10-06T16:42:05.739Z,16.6
2023-10-06T16:43:18.994Z,16.5
2023-10-06T16:44:33.232Z,16.5
2023-10-06T16:45:47.471Z,16.4
2023-10-06T16:47:01.710Z,16.4
2023-10-06T16:48:15.948Z,16.4
2023-10-06T16:49:30.187Z,16.3
2023-10-06T16:50:44.425Z,16.3
2023-10-06T16:51:58.664Z,16.3
2023-10-06T16:53:12.904Z,16.2
2023-10-06T16:54:27.142Z,16.2
2023-10-06T16:55:41.381Z,16.1
2023-10-06T16:56:55.619Z,16.1
2023-10-06T16:59:24.096Z,16.1
2023-10-06T17:00:37.351Z,16.1
2023-10-06T17:01:51.590Z,16
2023-10-06T17:03:05.829Z,16
2023-10-06T17:04:20.067Z,16
2023-10-06T17:05:34.360Z,15.9
2023-10-06T17:06:48.653Z,15.9
2023-10-06T17:08:02.945Z,15.9
2023-10-06T17:09:17.238Z,15.8
2023-10-06T17:10:31.530Z,15.8
2023-10-06T17:11:45.823Z,15.8
2023-10-06T17:13:00.116Z,15.8
2023-10-06T17:14:14.408Z,15.7
2023-10-06T17:15:28.701Z,15.7
2023-10-06T17:16:42.009Z,15.7
2023-10-06T17:17:56.302Z,15.7
2023-10-06T17:19:10.594Z,15.7
2023-10-06T17:20:24.887Z,15.7
2023-10-06T17:21:39.179Z,15.7