createdAt,value
2019-02-07T00:00:56.313Z,99.90
2019-02-07T00:03:35.489Z,99.90
2019-02-07T00:06:12.612Z,99.90
2019-02-07T00:08:45.871Z,99.90
2019-02-07T00:11:17.409Z,99.90
2019-02-07T00:13:48.492Z,99.90
2019-02-07T00:16:19.625Z,99.90
2019-02-07T00:19:20.332Z,99.90
2019-02-07T00:21:50.666Z,99.90
2019-02-07T00:24:22.274Z,99.90
2019-02-07T00:27:18.641Z,99.90
2019-02-07T00:29:48.965Z,99.90
2019-02-07T00:32:19.961Z,99.90
2019-02-07T00:38:39.819Z,99.90
2019-02-07T00:41:18.469Z,99.90
2019-02-07T00:44:07.100Z,99.90
2019-02-07T00:46:37.807Z,99.90
2019-02-07T00:49:08.863Z,99.90
2019-02-07T00:51:39.187Z,99.90
2019-02-07T00:54:09.822Z,99.90
2019-02-07T00:56:41.226Z,99.90
2019-02-07T00:59:12.316Z,99.90
2019-02-07T01:01:43.664Z,99.90
2019-02-07T01:04:14.308Z,99.90
2019-02-07T01:06:45.733Z,99.90
2019-02-07T01:09:18.455Z,99.90
2019-02-07T01:11:49.463Z,99.90
2019-02-07T01:14:20.511Z,99.90
2019-02-07T01:16:51.661Z,99.90
2019-02-07T01:19:22.784Z,99.90
2019-02-07T01:22:15.593Z,99.90
2019-02-07T01:24:49.989Z,99.90
2019-02-07T01:27:21.760Z,99.90
2019-02-07T01:29:53.170Z,99.90
2019-02-07T01:32:24.221Z,99.90
2019-02-07T01:34:55.000Z,99.90
2019-02-07T01:37:38.877Z,99.90
2019-02-07T01:40:13.899Z,99.90
2019-02-07T01:42:44.897Z,99.90
2019-02-07T01:45:19.130Z,99.90
2019-02-07T01:47:50.148Z,99.90
2019-02-07T01:50:23.493Z,99.90
2019-02-07T01:52:55.182Z,99.90
2019-02-07T01:55:25.889Z,99.90
2019-02-07T01:57:57.338Z,99.90
2019-02-07T02:00:28.141Z,99.90
2019-02-07T03:02:02.306Z,99.90
2019-02-07T03:04:57.363Z,99.90
2019-02-07T03:07:46.463Z,99.90
2019-02-07T03:10:31.667Z,99.90
2019-02-07T03:13:20.380Z,99.90
2019-02-07T03:16:01.481Z,99.90
2019-02-07T03:18:50.758Z,99.90
2019-02-07T03:21:55.969Z,99.90
2019-02-07T03:24:40.782Z,99.90
2019-02-07T03:27:22.845Z,99.90
2019-02-07T03:30:11.420Z,99.90
2019-02-07T03:32:59.451Z,99.90
2019-02-07T03:35:44.357Z,99.90
2019-02-07T03:38:40.320Z,99.90
2019-02-07T03:41:39.709Z,99.90
2019-02-07T03:44:34.249Z,99.90
2019-02-07T03:47:15.001Z,99.90
2019-02-07T03:49:59.553Z,99.90
2019-02-07T03:52:40.823Z,99.90
2019-02-07T03:55:42.199Z,99.90
2019-02-07T03:58:21.583Z,99.90
2019-02-07T04:01:10.302Z,99.90
2019-02-07T04:03:58.811Z,99.90
2019-02-07T04:06:48.701Z,99.90
2019-02-07T04:09:44.779Z,99.90
2019-02-07T04:12:37.567Z,99.90
2019-02-07T04:15:24.379Z,99.90
2019-02-07T04:18:22.485Z,99.90
2019-02-07T04:21:12.459Z,99.90
2019-02-07T04:24:00.469Z,99.90
2019-02-07T04:26:59.591Z,99.90
2019-02-07T04:29:51.609Z,99.90
2019-02-07T04:32:32.090Z,99.90
2019-02-07T04:35:24.116Z,99.90
2019-02-07T04:38:28.874Z,99.90
2019-02-07T04:41:21.315Z,99.90
2019-02-07T04:44:04.263Z,99.90
2019-02-07T04:47:12.125Z,99.90
2019-02-07T04:49:54.177Z,99.90
2019-02-07T04:52:46.075Z,99.90
2019-02-07T04:55:39.961Z,99.90
2019-02-07T04:58:28.455Z,99.90
2019-02-07T05:01:20.466Z,99.90
2019-02-07T05:04:11.067Z,99.90
2019-02-07T05:07:07.552Z,99.90
2019-02-07T05:09:49.057Z,99.90
2019-02-07T05:12:36.747Z,99.90
2019-02-07T05:15:29.222Z,99.90
2019-02-07T05:18:22.150Z,99.90
2019-02-07T05:21:02.025Z,99.90
2019-02-07T05:23:52.279Z,99.90
2019-02-07T05:27:35.214Z,99.90
2019-02-07T05:30:46.301Z,99.90
2019-02-07T05:33:48.548Z,99.90
2019-02-07T05:36:35.099Z,99.90
2019-02-07T05:39:40.523Z,99.90
2019-02-07T05:42:32.941Z,99.90
2019-02-07T05:45:30.364Z,99.90
2019-02-07T05:48:23.586Z,99.90
2019-02-07T05:51:16.099Z,99.90
2019-02-07T05:54:05.078Z,99.90
2019-02-07T05:57:23.070Z,99.90
2019-02-07T06:00:18.550Z,99.90
2019-02-07T06:03:05.762Z,99.90
2019-02-07T06:05:58.912Z,99.90
2019-02-07T06:08:47.375Z,99.90
2019-02-07T06:11:33.141Z,99.90
2019-02-07T06:14:22.771Z,99.90
2019-02-07T06:17:25.480Z,99.90
2019-02-07T06:20:15.955Z,99.90
2019-02-07T06:23:12.324Z,99.90
2019-02-07T06:25:53.407Z,99.90
2019-02-07T06:28:34.919Z,99.90
2019-02-07T06:31:23.033Z,99.90
2019-02-07T06:34:07.659Z,99.90
2019-02-07T06:37:05.809Z,99.90
2019-02-07T06:39:56.277Z,99.90
2019-02-07T06:42:48.676Z,99.90
2019-02-07T06:45:44.367Z,99.90
2019-02-07T06:48:49.385Z,99.90
2019-02-07T06:51:31.177Z,99.90
2019-02-07T06:54:16.490Z,99.90
2019-02-07T06:57:22.908Z,99.90
2019-02-07T07:00:11.897Z,99.90
2019-02-07T07:02:57.357Z,99.90
2019-02-07T07:05:46.991Z,99.90
2019-02-07T07:08:43.699Z,99.90
2019-02-07T07:11:37.736Z,99.90
2019-02-07T07:14:26.086Z,99.90
2019-02-07T07:17:25.875Z,99.90
2019-02-07T07:20:16.975Z,99.90
2019-02-07T07:23:12.725Z,99.90
2019-02-07T07:26:01.930Z,99.90
2019-02-07T07:28:51.958Z,99.90
2019-02-07T07:31:39.513Z,99.90
2019-02-07T07:34:21.560Z,99.90
2019-02-07T07:37:13.910Z,99.90
2019-02-07T07:40:09.588Z,99.90
2019-02-07T07:43:02.641Z,99.90
2019-02-07T07:45:55.997Z,99.90
2019-02-07T07:48:46.446Z,99.90
2019-02-07T07:51:36.033Z,99.90
2019-02-07T07:54:26.482Z,99.90
2019-02-07T07:57:14.760Z,99.90
2019-02-07T08:00:22.421Z,99.90
2019-02-07T08:03:15.977Z,99.90
2019-02-07T08:06:04.737Z,99.90
2019-02-07T08:09:18.820Z,99.90
2019-02-07T08:12:23.695Z,99.90
2019-02-07T08:15:26.011Z,99.90
2019-02-07T08:18:21.983Z,99.90
2019-02-07T08:21:21.342Z,99.90
2019-02-07T08:24:14.105Z,99.90
2019-02-07T08:27:22.307Z,99.90
2019-02-07T08:30:11.576Z,99.90
2019-02-07T08:33:01.128Z,99.90
2019-02-07T08:35:53.828Z,99.90
2019-02-07T08:38:46.203Z,99.90
2019-02-07T08:41:34.113Z,99.90
2019-02-07T08:45:29.915Z,99.90
2019-02-07T08:48:18.891Z,99.90
2019-02-07T08:51:08.007Z,99.90
2019-02-07T08:53:57.297Z,99.90
2019-02-07T08:56:43.682Z,99.90
2019-02-07T08:59:42.718Z,99.90
2019-02-07T09:02:51.366Z,99.90
2019-02-07T09:05:31.540Z,99.90
2019-02-07T09:08:36.924Z,99.90
2019-02-07T09:11:25.347Z,99.90
2019-02-07T09:14:18.523Z,99.90
2019-02-07T09:17:17.812Z,99.90
2019-02-07T09:20:15.369Z,99.90
2019-02-07T09:23:07.678Z,99.90
2019-02-07T09:25:57.834Z,99.90
2019-02-07T09:28:37.926Z,99.90
2019-02-07T09:31:26.062Z,99.90
2019-02-07T09:34:14.304Z,99.90
2019-02-07T09:37:12.808Z,99.90
2019-02-07T09:40:08.360Z,99.90
2019-02-07T09:42:45.431Z,99.90
2019-02-07T09:45:38.808Z,99.90
2019-02-07T09:48:34.723Z,99.90
2019-02-07T09:51:16.138Z,99.90
2019-02-07T09:54:02.335Z,99.90
2019-02-07T09:57:35.192Z,99.90
2019-02-07T10:00:19.034Z,99.90
2019-02-07T10:03:11.776Z,99.90
2019-02-07T10:06:00.058Z,99.90
2019-02-07T10:09:29.837Z,99.90
2019-02-07T10:12:15.642Z,99.90
2019-02-07T10:15:10.993Z,99.90
2019-02-07T10:17:57.246Z,99.90
2019-02-07T10:20:46.000Z,99.90
2019-02-07T10:23:29.107Z,99.90
2019-02-07T10:26:17.430Z,99.90
2019-02-07T10:29:17.324Z,99.90
2019-02-07T10:32:00.511Z,99.90
2019-02-07T10:35:05.875Z,99.90
2019-02-07T10:37:54.918Z,99.90
2019-02-07T10:40:43.497Z,99.90
2019-02-07T10:43:35.288Z,99.10
2019-02-07T10:46:45.493Z,98.00
2019-02-07T10:49:34.399Z,96.90
2019-02-07T10:52:22.984Z,96.70
2019-02-07T10:55:13.781Z,96.10
2019-02-07T10:58:05.521Z,96.20
2019-02-07T11:00:56.037Z,96.70
2019-02-07T11:03:56.049Z,98.10
2019-02-07T11:06:50.724Z,98.90
2019-02-07T11:09:58.700Z,98.70
2019-02-07T11:12:54.479Z,99.00
2019-02-07T11:15:43.392Z,99.90
2019-02-07T11:18:32.761Z,99.90
2019-02-07T11:21:35.429Z,99.90
2019-02-07T11:24:24.728Z,99.90
2019-02-07T11:27:15.063Z,99.90
2019-02-07T11:30:04.495Z,99.90
2019-02-07T11:32:50.811Z,99.90
2019-02-07T11:35:34.225Z,99.90
2019-02-07T11:38:22.600Z,99.90
2019-02-07T11:41:15.319Z,99.90
2019-02-07T11:44:05.615Z,99.90
2019-02-07T11:47:15.930Z,99.90
2019-02-07T11:50:04.764Z,99.90
2019-02-07T11:53:03.424Z,99.90
2019-02-07T11:56:05.363Z,99.90
2019-02-07T11:58:54.038Z,99.90
2019-02-07T12:01:35.865Z,99.90
2019-02-07T12:04:32.812Z,99.90
2019-02-07T12:07:22.064Z,99.90
2019-02-07T12:10:11.967Z,99.90
2019-02-07T12:13:32.130Z,99.90
2019-02-07T12:16:29.261Z,99.90
2019-02-07T12:19:23.481Z,99.90
2019-02-07T12:22:23.673Z,99.90
2019-02-07T12:25:19.263Z,99.90
2019-02-07T12:28:07.899Z,99.90
2019-02-07T12:31:03.367Z,99.90
2019-02-07T12:33:50.278Z,99.90
2019-02-07T12:36:39.431Z,99.90
2019-02-07T12:39:44.270Z,99.90
2019-02-07T12:42:32.152Z,99.90
2019-02-07T12:45:28.955Z,99.90
2019-02-07T12:48:25.926Z,99.90
2019-02-07T12:51:07.894Z,99.90
2019-02-07T12:53:46.336Z,99.90
2019-02-07T12:56:35.182Z,99.90
2019-02-07T12:59:24.738Z,99.90
2019-02-07T13:02:14.562Z,99.90
2019-02-07T13:05:04.114Z,99.90
2019-02-07T13:08:03.827Z,99.90
2019-02-07T13:10:52.084Z,99.90
2019-02-07T13:13:53.037Z,99.90
2019-02-07T13:16:54.602Z,99.90
2019-02-07T13:19:50.340Z,99.90
2019-02-07T13:22:34.240Z,99.90
2019-02-07T13:25:30.938Z,99.90
2019-02-07T13:28:16.046Z,99.90
2019-02-07T13:31:12.191Z,99.90
2019-02-07T13:33:57.671Z,99.90
2019-02-07T13:36:46.743Z,99.90
2019-02-07T13:39:33.136Z,99.90
2019-02-07T13:42:41.393Z,99.90
2019-02-07T13:45:32.460Z,99.90
2019-02-07T13:48:37.118Z,99.90
2019-02-07T13:51:25.766Z,99.90
2019-02-07T13:54:10.900Z,99.90
2019-02-07T13:56:58.284Z,99.90
2019-02-07T13:59:48.714Z,99.90
2019-02-07T14:03:00.100Z,99.90
2019-02-07T14:05:55.812Z,99.90
2019-02-07T14:08:38.302Z,99.90
2019-02-07T14:11:27.181Z,99.90
2019-02-07T14:14:20.460Z,99.90
2019-02-07T14:17:22.130Z,99.90
2019-02-07T14:20:18.445Z,99.90
2019-02-07T14:23:11.149Z,99.90
2019-02-07T14:26:00.382Z,99.90
2019-02-07T14:28:48.367Z,99.90
2019-02-07T14:31:37.964Z,99.90
2019-02-07T14:34:20.309Z,99.90
2019-02-07T14:37:16.476Z,99.90
2019-02-07T14:40:03.616Z,99.90
2019-02-07T14:42:59.063Z,99.90
2019-02-07T14:45:48.107Z,99.90
2019-02-07T14:48:26.620Z,99.90
2019-02-07T14:51:07.843Z,99.90
2019-02-07T14:53:39.375Z,99.90
2019-02-07T14:59:58.585Z,99.90
2019-02-07T15:02:35.432Z,99.90
2019-02-07T15:05:07.847Z,99.90
2019-02-07T15:07:38.818Z,99.90
2019-02-07T15:10:13.583Z,99.90
2019-02-07T15:12:49.829Z,99.90
2019-02-07T15:15:21.635Z,99.90
2019-02-07T15:17:52.921Z,99.90
2019-02-07T15:20:42.403Z,99.90
2019-02-07T15:23:13.064Z,99.90
2019-02-07T15:25:44.467Z,99.90
2019-02-07T15:28:15.631Z,99.90
2019-02-07T15:30:46.946Z,99.90
2019-02-07T15:33:18.269Z,99.90
2019-02-07T15:35:51.919Z,99.90
2019-02-07T15:38:22.983Z,99.90
2019-02-07T15:41:13.865Z,99.90
2019-02-07T15:43:45.621Z,99.90
2019-02-07T15:46:16.863Z,99.90
2019-02-07T15:48:48.600Z,99.90
2019-02-07T15:51:20.358Z,99.90
2019-02-07T15:53:51.574Z,99.90
2019-02-07T15:56:24.516Z,99.90
2019-02-07T15:59:17.250Z,99.90
2019-02-07T16:02:13.779Z,99.90
2019-02-07T16:04:46.270Z,99.90
2019-02-07T16:07:17.871Z,99.90
2019-02-07T16:09:49.545Z,99.90
2019-02-07T16:12:20.304Z,99.90
2019-02-07T16:15:08.270Z,99.90
2019-02-07T16:17:39.643Z,99.90
2019-02-07T16:20:15.451Z,99.90
2019-02-07T16:22:47.459Z,99.90
2019-02-07T16:25:19.365Z,99.90
2019-02-07T16:27:51.330Z,99.90
2019-02-07T16:30:24.310Z,99.90
2019-02-07T16:32:55.268Z,99.90
2019-02-07T16:35:26.569Z,99.90
2019-02-07T16:37:57.487Z,99.90
2019-02-07T16:40:28.795Z,99.90
2019-02-07T16:42:59.843Z,99.90
2019-02-07T16:45:33.153Z,99.90
2019-02-07T16:48:04.913Z,99.90
2019-02-07T16:50:38.291Z,99.90
2019-02-07T16:53:09.211Z,99.90
2019-02-07T16:55:58.901Z,99.90
2019-02-07T16:58:30.139Z,99.90
2019-02-07T17:01:01.260Z,99.90
2019-02-07T17:03:32.636Z,99.90
2019-02-07T17:06:03.564Z,99.90
2019-02-07T17:08:35.141Z,99.90
2019-02-07T17:11:06.771Z,99.90
2019-02-07T17:13:38.100Z,99.90
2019-02-07T17:16:09.363Z,99.90
2019-02-07T17:18:41.592Z,99.90
2019-02-07T17:21:12.942Z,99.90
2019-02-07T17:23:43.793Z,99.90
2019-02-07T17:26:21.343Z,99.90
2019-02-07T17:28:52.490Z,99.90
2019-02-07T17:31:23.502Z,99.90
2019-02-07T17:33:55.347Z,99.90
2019-02-07T17:36:26.384Z,99.90
2019-02-07T17:38:56.792Z,99.90
2019-02-07T17:41:27.849Z,99.90
2019-02-07T17:43:59.871Z,99.90
2019-02-07T17:46:37.928Z,99.90
2019-02-07T17:49:14.614Z,99.90
2019-02-07T17:51:45.983Z,99.90
2019-02-07T17:54:20.389Z,99.90
2019-02-07T17:56:53.346Z,99.90
2019-02-07T17:59:26.885Z,99.90
2019-02-07T18:01:58.223Z,99.90
2019-02-07T18:04:30.690Z,99.90
2019-02-07T18:07:04.893Z,99.90
2019-02-07T18:09:38.631Z,99.90
2019-02-07T18:12:39.957Z,99.90
2019-02-07T18:15:20.941Z,99.90
2019-02-07T18:17:58.829Z,99.90
2019-02-07T18:20:33.614Z,99.90
2019-02-07T18:23:05.518Z,99.90
2019-02-07T18:25:40.444Z,99.90
2019-02-07T18:28:13.457Z,99.90
2019-02-07T18:30:45.145Z,99.90
2019-02-07T18:33:30.455Z,99.90
2019-02-07T18:37:01.667Z,99.90
2019-02-07T18:39:55.298Z,99.90
2019-02-07T18:42:34.857Z,99.90
2019-02-07T18:45:14.068Z,99.90
2019-02-07T18:47:47.568Z,99.90
2019-02-07T18:50:32.811Z,99.90
2019-02-07T18:53:05.012Z,99.90
2019-02-07T18:55:47.524Z,99.90
2019-02-07T18:58:25.231Z,99.90
2019-02-07T19:01:01.253Z,99.90
2019-02-07T19:03:33.030Z,99.90
2019-02-07T19:06:43.159Z,99.90
2019-02-07T19:09:24.211Z,99.90
2019-02-07T19:12:09.864Z,99.90
2019-02-07T19:14:45.785Z,99.90
2019-02-07T19:17:57.179Z,99.90
2019-02-07T19:20:28.190Z,99.90
2019-02-07T19:23:04.158Z,99.90
2019-02-07T19:25:35.813Z,99.90
2019-02-07T19:28:31.516Z,99.90
2019-02-07T19:31:06.349Z,99.90
2019-02-07T19:33:55.612Z,99.90
2019-02-07T19:36:33.576Z,99.90
2019-02-07T19:39:13.460Z,99.90
2019-02-07T19:41:52.380Z,99.90
2019-02-07T19:44:26.483Z,99.90
2019-02-07T19:47:11.480Z,99.90
2019-02-07T19:49:46.130Z,99.90
2019-02-07T19:52:26.241Z,99.90
2019-02-07T19:54:59.150Z,99.90
2019-02-07T19:57:33.370Z,99.90
2019-02-07T20:00:31.234Z,99.90
2019-02-07T20:03:19.700Z,99.90
2019-02-07T20:05:52.852Z,99.90
2019-02-07T20:08:37.382Z,99.90
2019-02-07T20:11:13.877Z,99.90
2019-02-07T20:16:46.784Z,99.90
2019-02-07T20:19:21.257Z,99.90
2019-02-07T20:21:56.709Z,99.90
2019-02-07T20:24:45.420Z,99.90
2019-02-07T20:27:08.402Z,99.90
2019-02-07T20:29:43.049Z,99.90
2019-02-07T20:32:16.971Z,99.90
2019-02-07T20:34:52.263Z,99.90
2019-02-07T20:37:31.127Z,99.90
2019-02-07T20:40:02.618Z,99.90
2019-02-07T20:42:38.092Z,99.90
2019-02-07T20:45:12.671Z,99.90
2019-02-07T20:47:44.239Z,99.90
2019-02-07T20:50:22.116Z,99.90
2019-02-07T20:52:58.948Z,99.90
2019-02-07T20:55:36.563Z,99.90
2019-02-07T20:58:07.735Z,99.90
2019-02-07T21:00:46.584Z,99.90
2019-02-07T21:03:43.959Z,99.90
2019-02-07T21:06:17.958Z,99.90
2019-02-07T21:09:06.599Z,99.90
2019-02-07T21:11:45.689Z,99.90
2019-02-07T21:14:24.337Z,99.90
2019-02-07T21:16:55.809Z,99.90
2019-02-07T21:19:26.499Z,99.90
2019-02-07T21:22:00.852Z,99.90
2019-02-07T21:24:32.156Z,99.90
2019-02-07T21:27:04.882Z,99.90
2019-02-07T21:29:35.974Z,99.90
2019-02-07T21:32:07.459Z,99.90
2019-02-07T21:34:59.888Z,99.90
2019-02-07T21:37:30.949Z,99.90
2019-02-07T21:40:02.441Z,99.90
2019-02-07T21:42:34.471Z,99.90
2019-02-07T21:45:06.362Z,99.90
2019-02-07T21:47:37.629Z,99.90
2019-02-07T21:50:12.716Z,99.90
2019-02-07T21:52:43.742Z,99.90
2019-02-07T21:55:17.257Z,99.90
2019-02-07T21:57:48.950Z,99.90
2019-02-07T22:00:40.350Z,99.90
2019-02-07T22:03:16.834Z,99.90
2019-02-07T22:05:48.796Z,99.90
2019-02-07T22:08:20.626Z,99.90
2019-02-07T22:10:51.639Z,99.90
2019-02-07T22:13:22.658Z,99.90
2019-02-07T22:15:53.907Z,99.90
2019-02-07T22:18:32.746Z,99.90
2019-02-07T22:21:03.762Z,99.90
2019-02-07T22:23:34.925Z,99.90
2019-02-07T22:26:06.294Z,99.90
2019-02-07T22:28:38.051Z,99.90
2019-02-07T22:31:09.258Z,99.90
2019-02-07T22:33:40.935Z,99.90
2019-02-07T22:36:12.852Z,99.90
2019-02-07T22:39:08.565Z,99.90
2019-02-07T22:41:39.213Z,99.90
2019-02-07T22:44:10.459Z,99.90
2019-02-07T22:46:41.905Z,99.90
2019-02-07T22:49:13.641Z,99.90
2019-02-07T22:52:04.085Z,99.90
2019-02-07T22:54:35.744Z,99.90
2019-02-07T22:57:07.254Z,99.90
2019-02-07T22:59:38.619Z,99.90
2019-02-07T23:02:10.374Z,99.90
2019-02-07T23:04:42.026Z,99.90
2019-02-07T23:07:13.057Z,99.90
2019-02-07T23:09:43.888Z,99.90
2019-02-07T23:12:15.212Z,99.90
2019-02-07T23:14:46.756Z,99.90
2019-02-07T23:17:18.265Z,99.90
2019-02-07T23:19:49.009Z,99.90
2019-02-07T23:22:19.730Z,99.90
2019-02-07T23:24:50.854Z,99.90
2019-02-07T23:27:22.318Z,99.90
2019-02-07T23:29:53.898Z,99.90
2019-02-07T23:32:25.319Z,99.90
2019-02-07T23:34:57.405Z,99.90
2019-02-07T23:37:28.834Z,99.90
2019-02-07T23:40:00.299Z,99.90
2019-02-07T23:42:31.424Z,99.90
2019-02-07T23:45:02.467Z,99.90
2019-02-07T23:47:34.031Z,99.90
2019-02-07T23:50:04.508Z,99.90
2019-02-07T23:52:35.597Z,99.90
2019-02-07T23:55:07.249Z,99.90
2019-02-07T23:57:38.476Z,99.90
