createdAt,value
2022-09-25T00:01:21.192Z,99.90
2022-09-25T00:03:48.419Z,99.90
2022-09-25T00:06:24.018Z,99.90
2022-09-25T00:08:51.172Z,99.90
2022-09-25T00:11:24.159Z,99.90
2022-09-25T00:13:52.227Z,99.90
2022-09-25T00:16:22.298Z,99.90
2022-09-25T00:19:08.188Z,99.90
2022-09-25T00:21:36.011Z,99.90
2022-09-25T00:24:05.481Z,99.90
2022-09-25T00:26:36.036Z,99.90
2022-09-25T00:29:04.645Z,99.90
2022-09-25T00:31:32.401Z,99.90
2022-09-25T00:34:02.510Z,99.90
2022-09-25T00:36:29.935Z,99.90
2022-09-25T00:38:57.172Z,99.90
2022-09-25T00:41:26.040Z,99.90
2022-09-25T00:43:56.421Z,99.90
2022-09-25T00:46:34.177Z,99.90
2022-09-25T00:49:20.542Z,99.90
2022-09-25T00:51:57.076Z,99.90
2022-09-25T00:54:58.936Z,99.90
2022-09-25T00:57:30.178Z,99.90
2022-09-25T01:00:02.480Z,99.90
2022-09-25T01:02:31.604Z,99.90
2022-09-25T01:05:02.811Z,99.90
2022-09-25T01:07:36.776Z,99.90
2022-09-25T01:10:07.068Z,99.90
2022-09-25T01:12:40.706Z,99.90
2022-09-25T01:15:10.232Z,99.90
2022-09-25T01:17:57.966Z,99.90
2022-09-25T01:20:33.875Z,99.90
2022-09-25T01:23:50.083Z,99.90
2022-09-25T01:26:54.028Z,99.90
2022-09-25T01:29:27.685Z,99.90
2022-09-25T01:32:14.107Z,99.90
2022-09-25T01:35:09.388Z,99.90
2022-09-25T01:37:53.698Z,99.90
2022-09-25T01:40:33.655Z,99.90
2022-09-25T01:43:09.432Z,99.90
2022-09-25T01:45:59.063Z,99.90
2022-09-25T01:48:32.701Z,99.90
2022-09-25T01:51:45.765Z,99.90
2022-09-25T01:54:18.286Z,99.90
2022-09-25T01:57:09.552Z,99.90
2022-09-25T01:59:54.546Z,99.90
2022-09-25T02:02:27.118Z,99.90
2022-09-25T02:05:00.394Z,99.90
2022-09-25T02:07:36.572Z,99.90
2022-09-25T02:10:09.941Z,99.90
2022-09-25T02:12:43.784Z,99.90
2022-09-25T02:15:13.537Z,99.90
2022-09-25T02:18:04.933Z,99.90
2022-09-25T02:20:36.374Z,99.90
2022-09-25T02:23:25.203Z,99.90
2022-09-25T02:26:09.086Z,99.90
2022-09-25T02:28:36.974Z,99.90
2022-09-25T02:31:08.315Z,99.90
2022-09-25T02:33:35.649Z,99.90
2022-09-25T02:36:05.161Z,99.90
2022-09-25T02:38:34.045Z,99.90
2022-09-25T02:41:36.370Z,99.90
2022-09-25T02:44:23.500Z,99.90
2022-09-25T02:46:57.662Z,99.90
2022-09-25T02:49:52.317Z,99.90
2022-09-25T02:52:48.896Z,99.90
2022-09-25T02:55:30.112Z,99.90
2022-09-25T02:58:02.867Z,99.90
2022-09-25T03:00:30.783Z,99.90
2022-09-25T03:03:00.179Z,99.90
2022-09-25T03:05:27.392Z,99.90
2022-09-25T03:08:13.049Z,99.90
2022-09-25T03:10:41.395Z,99.90
2022-09-25T03:13:15.327Z,99.90
2022-09-25T03:15:46.869Z,99.90
2022-09-25T03:18:14.830Z,99.90
2022-09-25T03:20:41.754Z,99.90
2022-09-25T03:23:08.802Z,99.90
2022-09-25T03:25:35.836Z,99.90
2022-09-25T03:28:03.043Z,99.90
2022-09-25T03:30:30.060Z,99.90
2022-09-25T03:32:56.960Z,99.90
2022-09-25T03:35:23.851Z,99.90
2022-09-25T03:37:50.881Z,99.90
2022-09-25T03:40:17.843Z,99.90
2022-09-25T03:42:44.727Z,99.90
2022-09-25T03:45:11.722Z,99.90
2022-09-25T03:47:38.604Z,99.90
2022-09-25T03:50:08.377Z,99.90
2022-09-25T03:52:35.678Z,99.90
2022-09-25T03:55:03.084Z,99.90
2022-09-25T03:57:31.103Z,99.90
2022-09-25T04:00:01.500Z,99.90
2022-09-25T04:02:28.889Z,99.90
2022-09-25T04:04:56.634Z,99.90
2022-09-25T04:07:24.889Z,99.90
2022-09-25T04:09:51.787Z,99.90
2022-09-25T04:12:18.668Z,99.90
2022-09-25T04:14:46.951Z,99.90
2022-09-25T04:17:14.268Z,99.90
2022-09-25T04:19:41.117Z,99.90
2022-09-25T04:22:08.074Z,99.90
2022-09-25T04:24:49.983Z,99.90
2022-09-25T04:27:22.349Z,99.90
2022-09-25T04:29:50.270Z,99.90
2022-09-25T04:32:36.368Z,99.90
2022-09-25T04:35:03.643Z,99.90
2022-09-25T04:37:30.535Z,99.90
2022-09-25T04:39:58.390Z,99.90
2022-09-25T04:42:25.908Z,99.90
2022-09-25T04:44:54.989Z,99.90
2022-09-25T04:47:23.374Z,99.90
2022-09-25T04:49:51.223Z,99.90
2022-09-25T04:52:20.375Z,99.90
2022-09-25T04:54:47.957Z,99.90
2022-09-25T04:57:45.617Z,99.90
2022-09-25T05:00:08.172Z,99.90
2022-09-25T05:02:35.146Z,99.90
2022-09-25T05:05:02.264Z,99.90
2022-09-25T05:07:29.517Z,99.90
2022-09-25T05:09:56.412Z,99.90
2022-09-25T05:12:23.276Z,99.90
2022-09-25T05:14:50.241Z,99.90
2022-09-25T05:17:17.145Z,99.90
2022-09-25T05:19:44.027Z,99.90
2022-09-25T05:22:10.912Z,99.90
2022-09-25T05:24:38.539Z,99.90
2022-09-25T05:27:05.478Z,99.90
2022-09-25T05:29:32.395Z,99.90
2022-09-25T05:31:59.602Z,99.90
2022-09-25T05:34:26.509Z,99.90
2022-09-25T05:36:53.466Z,99.90
2022-09-25T05:39:20.333Z,99.90
2022-09-25T05:41:47.172Z,99.90
2022-09-25T05:44:15.073Z,99.90
2022-09-25T05:46:42.431Z,99.90
2022-09-25T05:49:09.554Z,99.90
2022-09-25T05:51:36.532Z,99.90
2022-09-25T05:54:03.700Z,99.90
2022-09-25T05:56:30.659Z,99.90
2022-09-25T05:58:58.828Z,99.90
2022-09-25T06:01:26.222Z,99.90
2022-09-25T06:03:53.288Z,99.90
2022-09-25T06:06:23.822Z,99.90
2022-09-25T06:08:54.719Z,99.90
2022-09-25T06:11:22.547Z,99.90
2022-09-25T06:13:54.298Z,99.90
2022-09-25T06:16:21.653Z,99.90
2022-09-25T06:18:48.848Z,99.90
2022-09-25T06:21:15.712Z,99.90
2022-09-25T06:23:45.407Z,99.90
2022-09-25T06:26:12.760Z,99.90
2022-09-25T06:28:40.107Z,99.90
2022-09-25T06:31:07.362Z,99.90
2022-09-25T06:33:34.405Z,99.90
2022-09-25T06:36:01.849Z,99.90
2022-09-25T06:38:29.124Z,99.90
2022-09-25T06:40:59.527Z,99.90
2022-09-25T06:43:27.978Z,99.90
2022-09-25T06:45:54.904Z,99.90
2022-09-25T06:48:22.487Z,99.90
2022-09-25T06:50:55.381Z,99.90
2022-09-25T06:53:24.081Z,99.90
2022-09-25T06:55:51.872Z,99.90
2022-09-25T06:58:22.369Z,99.90
2022-09-25T07:00:50.905Z,99.90
2022-09-25T07:03:36.694Z,99.90
2022-09-25T07:06:05.869Z,99.90
2022-09-25T07:08:33.120Z,99.90
2022-09-25T07:11:01.616Z,99.90
2022-09-25T07:13:31.639Z,99.90
2022-09-25T07:16:00.927Z,99.90
2022-09-25T07:18:29.338Z,99.90
2022-09-25T07:21:03.706Z,99.90
2022-09-25T07:23:31.439Z,99.90
2022-09-25T07:26:15.148Z,99.90
2022-09-25T07:28:43.864Z,99.90
2022-09-25T07:31:16.505Z,99.90
2022-09-25T07:33:43.937Z,99.90
2022-09-25T07:36:11.905Z,99.90
2022-09-25T07:38:39.517Z,99.90
2022-09-25T07:41:08.055Z,99.90
2022-09-25T07:43:35.939Z,99.90
2022-09-25T07:46:03.001Z,99.90
2022-09-25T07:48:31.695Z,99.90
2022-09-25T07:51:03.748Z,99.90
2022-09-25T07:53:30.864Z,99.90
2022-09-25T07:56:06.078Z,99.90
2022-09-25T07:58:35.401Z,99.90
2022-09-25T08:01:05.191Z,99.90
2022-09-25T08:03:32.255Z,99.90
2022-09-25T08:06:07.355Z,99.90
2022-09-25T08:08:34.984Z,99.90
2022-09-25T08:11:03.910Z,99.90
2022-09-25T08:13:32.804Z,99.90
2022-09-25T08:16:02.591Z,99.90
2022-09-25T08:18:29.585Z,99.90
2022-09-25T08:21:02.508Z,99.90
2022-09-25T08:23:29.791Z,99.90
2022-09-25T08:25:56.707Z,99.90
2022-09-25T08:28:23.902Z,99.90
2022-09-25T08:30:50.833Z,99.90
2022-09-25T08:33:17.783Z,99.90
2022-09-25T08:35:44.726Z,99.90
2022-09-25T08:38:12.624Z,99.90
2022-09-25T08:41:09.656Z,99.90
2022-09-25T08:43:42.851Z,99.90
2022-09-25T08:46:41.467Z,99.90
2022-09-25T08:49:11.292Z,99.90
2022-09-25T08:51:47.407Z,99.90
2022-09-25T08:54:21.408Z,99.90
2022-09-25T08:56:54.852Z,99.90
2022-09-25T08:59:34.311Z,99.90
2022-09-25T09:02:23.223Z,99.90
2022-09-25T09:04:54.663Z,98.30
2022-09-25T09:07:27.499Z,95.60
2022-09-25T09:10:25.670Z,91.00
2022-09-25T09:13:26.383Z,90.30
2022-09-25T09:16:06.184Z,87.00
2022-09-25T09:18:41.286Z,82.20
2022-09-25T09:21:15.317Z,79.40
2022-09-25T09:24:33.714Z,76.50
2022-09-25T09:27:15.382Z,72.10
2022-09-25T09:30:10.489Z,69.00
2022-09-25T09:33:15.378Z,71.10
2022-09-25T09:36:00.044Z,75.10
2022-09-25T09:38:28.405Z,78.70
2022-09-25T09:41:17.029Z,81.80
2022-09-25T09:44:09.780Z,87.50
2022-09-25T09:46:49.835Z,83.90
2022-09-25T09:49:44.976Z,82.10
2022-09-25T09:52:22.661Z,80.80
2022-09-25T09:54:55.444Z,80.90
2022-09-25T09:57:27.034Z,82.00
2022-09-25T09:59:53.854Z,82.60
2022-09-25T10:02:34.372Z,83.90
2022-09-25T10:05:05.027Z,85.50
2022-09-25T10:07:36.649Z,87.50
2022-09-25T10:10:12.256Z,90.00
2022-09-25T10:12:43.460Z,91.00
2022-09-25T10:15:21.113Z,92.20
2022-09-25T10:17:48.684Z,93.60
2022-09-25T10:20:20.137Z,95.00
2022-09-25T10:22:47.458Z,95.80
2022-09-25T10:25:14.560Z,96.60
2022-09-25T10:27:46.365Z,96.90
2022-09-25T10:30:20.530Z,97.30
2022-09-25T10:33:07.244Z,97.80
2022-09-25T10:35:42.360Z,98.30
2022-09-25T10:38:33.084Z,98.70
2022-09-25T10:41:12.692Z,98.90
2022-09-25T10:44:19.633Z,99.20
2022-09-25T10:47:04.896Z,99.50
2022-09-25T10:49:50.193Z,99.80
2022-09-25T10:52:19.758Z,99.90
2022-09-25T10:54:46.710Z,99.90
2022-09-25T10:57:34.319Z,99.90
2022-09-25T11:00:03.745Z,99.90
2022-09-25T11:02:43.244Z,99.90
2022-09-25T11:05:22.665Z,99.90
2022-09-25T11:07:55.211Z,99.90
2022-09-25T11:10:37.087Z,99.90
2022-09-25T11:13:09.659Z,99.90
2022-09-25T11:15:39.272Z,99.90
2022-09-25T11:18:26.531Z,99.20
2022-09-25T11:21:03.214Z,97.80
2022-09-25T11:23:37.788Z,97.10
2022-09-25T11:26:17.038Z,97.00
2022-09-25T11:29:04.660Z,97.40
2022-09-25T11:31:50.172Z,97.80
2022-09-25T11:34:17.386Z,98.60
2022-09-25T11:37:10.071Z,98.40
2022-09-25T11:40:07.291Z,98.00
2022-09-25T11:42:58.036Z,97.40
2022-09-25T11:45:49.090Z,97.30
2022-09-25T11:48:45.653Z,97.20
2022-09-25T11:51:51.985Z,97.30
2022-09-25T11:54:33.317Z,97.10
2022-09-25T11:57:08.790Z,97.20
2022-09-25T11:59:55.661Z,97.50
2022-09-25T12:02:50.638Z,97.60
2022-09-25T12:05:40.400Z,97.70
2022-09-25T12:08:10.347Z,97.70
2022-09-25T12:11:02.763Z,97.80
2022-09-25T12:13:54.618Z,98.00
2022-09-25T12:16:46.473Z,98.30
2022-09-25T12:19:16.378Z,99.00
2022-09-25T12:21:49.419Z,99.60
2022-09-25T12:24:33.108Z,99.90
2022-09-25T12:27:09.030Z,99.90
2022-09-25T12:29:51.899Z,99.90
2022-09-25T12:32:38.252Z,99.90
2022-09-25T12:35:13.928Z,99.90
2022-09-25T12:37:50.312Z,99.90
2022-09-25T12:40:31.776Z,99.90
2022-09-25T12:43:30.393Z,99.90
2022-09-25T12:46:19.315Z,99.90
2022-09-25T12:48:55.609Z,98.80
2022-09-25T12:51:35.103Z,98.90
2022-09-25T12:54:26.210Z,98.80
2022-09-25T12:56:58.993Z,98.70
2022-09-25T12:59:42.559Z,98.20
2022-09-25T13:02:12.587Z,97.50
2022-09-25T13:05:21.719Z,97.20
2022-09-25T13:08:20.471Z,97.00
2022-09-25T13:10:55.045Z,97.10
2022-09-25T13:13:26.159Z,97.00
2022-09-25T13:16:01.553Z,96.80
2022-09-25T13:18:30.902Z,96.80
2022-09-25T13:21:01.740Z,96.90
2022-09-25T13:23:28.605Z,96.80
2022-09-25T13:26:02.724Z,96.40
2022-09-25T13:28:37.624Z,96.20
2022-09-25T13:31:10.213Z,96.00
2022-09-25T13:33:51.099Z,95.80
2022-09-25T13:36:25.275Z,95.90
2022-09-25T13:39:16.098Z,95.80
2022-09-25T13:42:02.692Z,95.90
2022-09-25T13:44:45.057Z,95.90
2022-09-25T13:47:33.193Z,95.80
2022-09-25T13:50:12.222Z,96.00
2022-09-25T13:52:39.684Z,95.60
2022-09-25T13:55:24.322Z,95.50
2022-09-25T13:58:00.475Z,95.90
2022-09-25T14:00:36.452Z,96.10
2022-09-25T14:03:04.216Z,95.60
2022-09-25T14:05:37.110Z,95.60
2022-09-25T14:08:14.946Z,95.20
2022-09-25T14:10:47.539Z,95.20
2022-09-25T14:13:16.714Z,95.20
2022-09-25T14:15:45.157Z,95.00
2022-09-25T14:18:24.617Z,95.20
2022-09-25T14:20:57.827Z,94.80
2022-09-25T14:23:30.780Z,94.70
2022-09-25T14:26:06.031Z,94.80
2022-09-25T14:28:43.217Z,94.90
2022-09-25T14:31:19.432Z,94.90
2022-09-25T14:33:49.382Z,95.10
2022-09-25T14:36:37.463Z,95.40
2022-09-25T14:39:07.456Z,96.00
2022-09-25T14:42:16.067Z,96.70
2022-09-25T14:45:00.355Z,97.40
2022-09-25T14:47:37.423Z,97.50
2022-09-25T14:50:05.748Z,97.50
2022-09-25T14:52:36.344Z,97.30
2022-09-25T14:55:04.292Z,97.30
2022-09-25T14:57:34.375Z,96.90
2022-09-25T15:00:07.706Z,96.70
2022-09-25T15:02:41.016Z,96.80
2022-09-25T15:05:31.380Z,97.10
2022-09-25T15:08:02.280Z,97.70
2022-09-25T15:10:37.922Z,97.50
2022-09-25T15:13:16.028Z,97.70
2022-09-25T15:16:06.063Z,97.70
2022-09-25T15:18:37.966Z,97.60
2022-09-25T15:21:11.843Z,97.60
2022-09-25T15:23:38.792Z,97.70
2022-09-25T15:26:05.904Z,98.00
2022-09-25T15:28:41.173Z,98.10
2022-09-25T15:31:08.477Z,98.30
2022-09-25T15:33:37.332Z,98.60
2022-09-25T15:36:20.315Z,98.70
2022-09-25T15:38:53.686Z,98.80
2022-09-25T15:41:22.801Z,99.00
2022-09-25T15:43:54.060Z,99.00
2022-09-25T15:46:41.058Z,99.20
2022-09-25T15:49:08.191Z,99.30
2022-09-25T15:51:36.692Z,99.30
2022-09-25T15:54:26.027Z,99.40
2022-09-25T15:56:55.352Z,99.50
2022-09-25T16:00:03.132Z,99.70
2022-09-25T16:02:52.459Z,99.80
2022-09-25T16:05:24.861Z,99.80
2022-09-25T16:07:51.806Z,99.80
2022-09-25T16:10:18.641Z,99.90
2022-09-25T16:12:50.595Z,99.90
2022-09-25T16:15:26.624Z,99.90
2022-09-25T16:18:04.378Z,99.90
2022-09-25T16:20:41.634Z,99.90
2022-09-25T16:23:28.284Z,99.90
2022-09-25T16:25:56.224Z,99.90
2022-09-25T16:28:31.832Z,99.90
2022-09-25T16:31:00.679Z,99.90
2022-09-25T16:33:33.942Z,99.90
2022-09-25T16:36:16.706Z,99.90
2022-09-25T16:39:08.637Z,99.90
2022-09-25T16:41:37.571Z,99.90
2022-09-25T16:44:15.870Z,99.90
2022-09-25T16:46:46.521Z,99.90
2022-09-25T16:49:13.650Z,99.90
2022-09-25T16:51:47.007Z,99.90
2022-09-25T16:54:15.920Z,99.90
2022-09-25T16:56:44.144Z,99.90
2022-09-25T16:59:30.060Z,99.90
2022-09-25T17:02:02.863Z,99.90
2022-09-25T17:04:31.145Z,99.90
2022-09-25T17:06:58.702Z,99.90
2022-09-25T17:09:28.554Z,99.90
2022-09-25T17:12:10.764Z,99.90
2022-09-25T17:14:37.795Z,99.90
2022-09-25T17:17:04.739Z,99.90
2022-09-25T17:19:31.835Z,99.90
2022-09-25T17:21:58.719Z,99.90
2022-09-25T17:24:29.748Z,99.90
2022-09-25T17:26:56.656Z,99.90
2022-09-25T17:29:23.530Z,99.90
2022-09-25T17:31:50.559Z,99.90
2022-09-25T17:34:21.104Z,99.90
2022-09-25T17:36:47.948Z,99.90
2022-09-25T17:39:15.032Z,99.90
2022-09-25T17:41:42.566Z,99.90
2022-09-25T17:44:12.874Z,99.90
2022-09-25T17:46:39.929Z,99.90
2022-09-25T17:49:06.927Z,99.90
2022-09-25T17:51:34.078Z,99.90
2022-09-25T17:54:06.272Z,99.90
2022-09-25T17:56:34.952Z,99.90
2022-09-25T17:59:02.447Z,99.90
2022-09-25T18:01:34.264Z,99.90
2022-09-25T18:04:16.963Z,99.90
2022-09-25T18:06:43.907Z,99.90
2022-09-25T18:09:11.177Z,99.90
2022-09-25T18:11:44.287Z,99.90
2022-09-25T18:14:12.973Z,99.90
2022-09-25T18:16:42.137Z,99.90
2022-09-25T18:19:36.169Z,99.90
2022-09-25T18:22:19.657Z,99.90
2022-09-25T18:24:56.559Z,99.90
2022-09-25T18:27:30.473Z,99.90
2022-09-25T18:29:57.847Z,99.90
2022-09-25T18:32:24.744Z,99.90
2022-09-25T18:34:52.103Z,99.90
2022-09-25T18:37:19.093Z,99.90
2022-09-25T18:39:48.091Z,99.90
2022-09-25T18:42:15.124Z,99.90
2022-09-25T18:44:43.141Z,99.90
2022-09-25T18:47:10.982Z,99.90
2022-09-25T18:49:38.095Z,99.90
2022-09-25T18:52:05.543Z,99.90
2022-09-25T18:54:32.601Z,99.90
2022-09-25T18:56:59.519Z,99.90
2022-09-25T18:59:26.736Z,99.90
2022-09-25T19:01:55.885Z,99.90
2022-09-25T19:04:23.200Z,99.90
2022-09-25T19:06:50.210Z,99.90
2022-09-25T19:09:17.694Z,99.90
2022-09-25T19:11:45.352Z,99.90
2022-09-25T19:14:14.980Z,99.90
2022-09-25T19:16:42.197Z,99.90
2022-09-25T19:19:09.778Z,99.90
2022-09-25T19:21:36.646Z,99.90
2022-09-25T19:24:03.749Z,99.90
2022-09-25T19:26:31.131Z,99.90
2022-09-25T19:28:58.059Z,99.90
2022-09-25T19:31:26.666Z,99.90
2022-09-25T19:33:54.960Z,99.90
2022-09-25T19:36:28.167Z,99.90
2022-09-25T19:38:55.085Z,99.90
2022-09-25T19:41:26.458Z,99.90
2022-09-25T19:43:57.210Z,99.90
2022-09-25T19:46:25.647Z,99.90
2022-09-25T19:48:53.593Z,99.90
2022-09-25T19:51:22.439Z,99.90
2022-09-25T19:53:50.251Z,99.90
2022-09-25T19:56:19.260Z,99.90
2022-09-25T19:58:51.117Z,99.90
2022-09-25T20:01:21.600Z,99.90
2022-09-25T20:03:49.139Z,99.90
2022-09-25T20:06:17.610Z,99.90
2022-09-25T20:08:44.878Z,99.90
2022-09-25T20:11:14.361Z,99.90
2022-09-25T20:13:41.234Z,99.90
2022-09-25T20:16:14.970Z,99.90
2022-09-25T20:18:44.071Z,99.90
2022-09-25T20:21:13.860Z,99.90
2022-09-25T20:23:40.825Z,99.90
2022-09-25T20:26:13.219Z,99.90
2022-09-25T20:28:42.320Z,99.90
2022-09-25T20:31:13.063Z,99.90
2022-09-25T20:33:42.344Z,99.90
2022-09-25T20:36:12.030Z,99.90
2022-09-25T20:38:38.916Z,99.90
2022-09-25T20:41:11.205Z,99.90
2022-09-25T20:43:38.801Z,99.90
2022-09-25T20:46:08.382Z,99.90
2022-09-25T20:48:38.347Z,99.90
2022-09-25T20:51:07.887Z,99.90
2022-09-25T20:53:35.489Z,99.90
2022-09-25T20:56:07.513Z,99.90
2022-09-25T20:58:35.727Z,99.90
2022-09-25T21:01:04.459Z,99.90
2022-09-25T21:03:35.882Z,99.90
2022-09-25T21:06:07.400Z,99.90
2022-09-25T21:08:34.727Z,99.90
2022-09-25T21:11:15.031Z,99.90
2022-09-25T21:13:41.958Z,99.90
2022-09-25T21:16:14.431Z,99.90
2022-09-25T21:18:44.838Z,99.90
2022-09-25T21:21:17.696Z,99.90
2022-09-25T21:23:50.167Z,99.90
2022-09-25T21:26:18.568Z,99.90
2022-09-25T21:28:51.570Z,99.90
2022-09-25T21:31:25.024Z,99.90
2022-09-25T21:33:53.612Z,99.90
2022-09-25T21:36:22.692Z,99.90
2022-09-25T21:38:49.901Z,99.90
2022-09-25T21:41:20.458Z,99.90
2022-09-25T21:43:48.164Z,99.90
2022-09-25T21:46:18.275Z,99.90
2022-09-25T21:48:54.840Z,99.90
2022-09-25T21:51:26.022Z,99.90
2022-09-25T21:53:56.726Z,99.90
2022-09-25T21:56:28.646Z,99.90
2022-09-25T21:58:57.971Z,99.90
2022-09-25T22:01:33.145Z,99.90
2022-09-25T22:04:03.886Z,99.90
2022-09-25T22:06:39.807Z,99.90
2022-09-25T22:09:17.387Z,99.90
2022-09-25T22:11:45.059Z,99.90
2022-09-25T22:14:16.658Z,99.90
2022-09-25T22:16:50.215Z,99.90
2022-09-25T22:19:24.595Z,99.90
2022-09-25T22:21:53.099Z,99.90
2022-09-25T22:24:23.751Z,99.90
2022-09-25T22:26:52.698Z,99.90
2022-09-25T22:29:22.396Z,99.90
2022-09-25T22:31:50.818Z,99.90
2022-09-25T22:34:21.088Z,99.90
2022-09-25T22:36:48.889Z,99.90
2022-09-25T22:39:17.682Z,99.90
2022-09-25T22:41:56.722Z,99.90
2022-09-25T22:44:24.416Z,99.90
2022-09-25T22:46:52.345Z,99.90
2022-09-25T22:49:22.912Z,99.90
2022-09-25T22:51:52.003Z,99.90
2022-09-25T22:54:22.024Z,99.90
2022-09-25T22:56:52.532Z,99.90
2022-09-25T22:59:22.529Z,99.90
2022-09-25T23:01:52.528Z,99.90
2022-09-25T23:04:25.810Z,99.90
2022-09-25T23:06:54.894Z,99.90
2022-09-25T23:09:26.024Z,99.90
2022-09-25T23:11:55.676Z,99.90
2022-09-25T23:14:26.059Z,99.90
2022-09-25T23:16:56.489Z,99.90
2022-09-25T23:19:25.101Z,99.90
2022-09-25T23:21:55.891Z,99.90
2022-09-25T23:24:28.993Z,99.90
2022-09-25T23:26:58.975Z,99.90
2022-09-25T23:29:25.959Z,99.90
2022-09-25T23:31:56.054Z,99.90
2022-09-25T23:34:26.049Z,99.90
2022-09-25T23:36:54.970Z,99.90
2022-09-25T23:39:21.959Z,99.90
2022-09-25T23:41:51.891Z,99.90
2022-09-25T23:44:18.891Z,99.90
2022-09-25T23:46:51.968Z,99.90
2022-09-25T23:49:19.930Z,99.90
2022-09-25T23:51:50.195Z,99.90
2022-09-25T23:54:20.185Z,99.90
2022-09-25T23:56:49.131Z,99.90
2022-09-25T23:59:19.014Z,99.90
