createdAt,value
2018-05-12T00:01:05.124Z,0
2018-05-12T00:10:26.835Z,0
2018-05-12T00:20:27.234Z,0
2018-05-12T00:30:27.749Z,0
2018-05-12T00:40:59.052Z,0
2018-05-12T00:51:02.998Z,0
2018-05-12T01:00:23.198Z,0
2018-05-12T01:10:25.037Z,0
2018-05-12T01:20:22.686Z,0
2018-05-12T01:30:25.637Z,0
2018-05-12T01:40:22.945Z,0
2018-05-12T01:51:07.842Z,0
2018-05-12T02:00:22.630Z,0
2018-05-12T02:10:23.888Z,0
2018-05-12T02:20:23.231Z,0
2018-05-12T02:30:23.216Z,0
2018-05-12T02:40:26.018Z,0
2018-05-12T02:50:26.695Z,0
2018-05-12T03:00:25.924Z,4
2018-05-12T03:11:07.032Z,12
2018-05-12T03:20:23.487Z,36
2018-05-12T03:30:23.590Z,124
2018-05-12T03:40:23.453Z,320
2018-05-12T03:50:22.715Z,612
2018-05-12T04:00:24.126Z,1064
2018-05-12T04:10:26.002Z,1660
2018-05-12T04:20:23.044Z,2336
2018-05-12T04:30:23.632Z,3112
2018-05-12T04:41:02.980Z,4136
2018-05-12T04:50:22.857Z,5308
2018-05-12T05:00:42.118Z,6204
2018-05-12T05:10:23.358Z,7064
2018-05-12T05:20:45.597Z,7840
2018-05-12T05:30:21.906Z,8428
2018-05-12T05:40:24.593Z,8880
2018-05-12T05:50:24.250Z,8836
2018-05-12T06:00:22.644Z,9004
2018-05-12T06:10:24.129Z,10148
2018-05-12T06:20:26.198Z,11200
2018-05-12T06:30:24.113Z,13612
2018-05-12T06:40:23.371Z,31872
2018-05-12T06:50:23.541Z,40448
2018-05-12T07:00:24.723Z,44416
2018-05-12T07:10:25.766Z,45824
2018-05-12T07:20:22.640Z,46560
2018-05-12T07:30:23.649Z,54304
2018-05-12T07:40:26.274Z,46976
2018-05-12T07:50:22.969Z,50496
2018-05-12T08:00:24.731Z,65280
2018-05-12T08:10:23.992Z,72640
2018-05-12T08:21:07.568Z,75968
2018-05-12T08:31:07.720Z,70560
2018-05-12T08:40:23.292Z,73952
2018-05-12T08:50:23.149Z,11688
2018-05-12T09:00:23.035Z,10492
2018-05-12T09:10:25.063Z,10556
2018-05-12T09:21:05.304Z,10136
2018-05-12T09:31:01.312Z,12884
2018-05-12T09:40:55.024Z,11044
2018-05-12T09:50:15.505Z,14532
2018-05-12T10:00:15.442Z,10392
2018-05-12T10:10:15.493Z,11748
2018-05-12T10:20:15.495Z,10312
2018-05-12T10:30:15.631Z,11580
2018-05-12T10:40:15.574Z,10072
2018-05-12T10:50:15.497Z,10508
2018-05-12T11:00:15.960Z,11372
2018-05-12T11:10:15.572Z,10160
2018-05-12T11:20:15.648Z,10216
2018-05-12T11:30:15.839Z,11552
2018-05-12T11:40:27.342Z,13296
2018-05-12T11:50:20.704Z,12648
2018-05-12T12:00:15.611Z,11012
2018-05-12T12:10:15.599Z,9932
2018-05-12T12:20:15.570Z,10348
2018-05-12T12:30:15.575Z,10276
2018-05-12T12:40:15.518Z,11424
2018-05-12T12:50:15.624Z,13144
2018-05-12T13:00:15.580Z,13176
2018-05-12T13:10:15.650Z,11672
2018-05-12T13:20:15.602Z,10656
2018-05-12T13:30:15.558Z,9720
2018-05-12T13:40:15.688Z,9680
2018-05-12T13:50:15.589Z,7192
2018-05-12T14:00:15.676Z,6460
2018-05-12T14:10:15.597Z,6380
2018-05-12T14:20:15.528Z,7464
2018-05-12T14:30:18.580Z,7316
2018-05-12T14:40:18.713Z,6460
2018-05-12T14:50:37.284Z,7252
2018-05-12T15:00:15.654Z,7952
2018-05-12T15:10:15.554Z,6044
2018-05-12T15:20:15.659Z,6224
2018-05-12T15:30:15.591Z,6364
2018-05-12T15:40:16.486Z,6552
2018-05-12T15:50:15.726Z,6292
2018-05-12T16:00:15.616Z,7344
2018-05-12T16:10:15.668Z,6984
2018-05-12T16:20:15.606Z,6600
2018-05-12T16:30:15.686Z,5892
2018-05-12T16:40:15.629Z,5840
2018-05-12T16:50:15.737Z,4128
2018-05-12T17:00:15.626Z,3464
2018-05-12T17:10:15.640Z,3784
2018-05-12T17:20:15.688Z,3888
2018-05-12T17:30:15.642Z,3820
2018-05-12T17:40:15.688Z,3788
2018-05-12T17:50:15.673Z,3240
2018-05-12T18:00:15.604Z,2980
2018-05-12T18:10:15.677Z,2296
2018-05-12T18:20:15.660Z,1712
2018-05-12T18:30:15.696Z,1296
2018-05-12T18:40:15.657Z,872
2018-05-12T18:50:15.682Z,516
2018-05-12T19:00:16.793Z,256
2018-05-12T19:10:15.740Z,124
2018-05-12T19:20:15.865Z,56
2018-05-12T19:30:15.925Z,20
2018-05-12T19:40:15.696Z,8
2018-05-12T19:50:15.713Z,0
2018-05-12T20:00:15.767Z,0
2018-05-12T20:10:15.670Z,0
2018-05-12T20:20:15.869Z,0
2018-05-12T20:30:15.958Z,0
2018-05-12T20:40:15.771Z,0
2018-05-12T20:50:16.119Z,0
2018-05-12T21:00:15.755Z,0
2018-05-12T21:10:15.817Z,0
2018-05-12T21:20:16.094Z,4
2018-05-12T21:30:16.145Z,0
2018-05-12T21:40:15.775Z,0
2018-05-12T21:50:16.279Z,0
2018-05-12T22:00:15.813Z,4
2018-05-12T22:10:15.956Z,0
2018-05-12T22:20:15.688Z,0
2018-05-12T22:30:16.456Z,0
2018-05-12T22:40:16.136Z,4
2018-05-12T22:50:15.901Z,0
2018-05-12T23:00:15.729Z,0
2018-05-12T23:10:15.804Z,0
2018-05-12T23:20:16.505Z,0
2018-05-12T23:30:16.177Z,0
2018-05-12T23:40:16.205Z,0
2018-05-12T23:50:15.755Z,0
