createdAt,value
2018-04-19T00:01:59.892Z,20.50
2018-04-19T00:04:28.241Z,22.27
2018-04-19T00:06:55.823Z,21.17
2018-04-19T00:09:24.177Z,20.30
2018-04-19T00:11:51.791Z,20.42
2018-04-19T00:14:20.153Z,19.98
2018-04-19T00:16:47.739Z,21.25
2018-04-19T00:19:15.355Z,19.98
2018-04-19T00:21:43.704Z,20.55
2018-04-19T00:24:11.294Z,19.80
2018-04-19T00:26:39.689Z,19.48
2018-04-19T00:29:07.306Z,20.88
2018-04-19T00:31:34.898Z,20.30
2018-04-19T00:34:02.511Z,19.25
2018-04-19T00:36:30.104Z,19.10
2018-04-19T00:38:58.455Z,19.80
2018-04-19T00:41:26.035Z,19.23
2018-04-19T00:43:54.392Z,19.25
2018-04-19T00:46:21.975Z,19.45
2018-04-19T00:48:50.324Z,19.85
2018-04-19T00:51:17.907Z,19.60
2018-04-19T00:53:46.263Z,19.02
2018-04-19T00:56:13.851Z,18.23
2018-04-19T00:58:41.444Z,19.60
2018-04-19T01:01:09.026Z,20.20
2018-04-19T01:03:36.604Z,18.70
2018-04-19T01:06:04.963Z,18.23
2018-04-19T01:08:32.577Z,18.70
2018-04-19T01:11:00.159Z,18.65
2018-04-19T01:13:27.739Z,18.60
2018-04-19T01:15:55.328Z,19.20
2018-04-19T01:18:23.680Z,18.92
2018-04-19T01:20:51.297Z,18.10
2018-04-19T01:23:18.877Z,17.60
2018-04-19T01:25:46.507Z,18.50
2018-04-19T01:28:14.095Z,17.85
2018-04-19T01:30:41.684Z,17.80
2018-04-19T01:33:10.032Z,19.73
2018-04-19T01:35:49.428Z,17.42
2018-04-19T01:38:17.016Z,17.55
2018-04-19T01:40:44.599Z,18.25
2018-04-19T01:43:12.227Z,18.55
2018-04-19T01:45:39.810Z,17.87
2018-04-19T01:48:07.393Z,17.12
2018-04-19T01:50:35.748Z,16.52
2018-04-19T01:53:03.331Z,17.23
2018-04-19T01:55:31.687Z,17.45
2018-04-19T01:57:59.275Z,17.37
2018-04-19T02:00:26.853Z,17.10
2018-04-19T02:02:54.445Z,16.87
2018-04-19T02:05:22.030Z,17.27
2018-04-19T02:07:50.381Z,17.08
2018-04-19T02:10:18.006Z,16.90
2018-04-19T02:12:45.602Z,16.10
2018-04-19T02:15:13.191Z,16.17
2018-04-19T02:17:41.543Z,16.42
2018-04-19T02:20:09.123Z,17.27
2018-04-19T02:22:37.477Z,17.37
2018-04-19T02:25:05.069Z,15.65
2018-04-19T02:27:32.680Z,16.75
2018-04-19T02:30:00.276Z,15.63
2018-04-19T02:32:28.627Z,17.10
2018-04-19T02:34:56.221Z,16.67
2018-04-19T02:37:23.817Z,17.00
2018-04-19T02:39:51.402Z,16.17
2018-04-19T02:42:18.986Z,15.57
2018-04-19T02:44:47.335Z,16.50
2018-04-19T02:47:14.922Z,15.35
2018-04-19T02:49:43.268Z,16.75
2018-04-19T02:52:10.851Z,15.95
2018-04-19T02:54:39.195Z,15.55
2018-04-19T02:57:06.787Z,16.12
2018-04-19T02:59:35.139Z,15.73
2018-04-19T03:02:02.727Z,15.25
2018-04-19T03:04:31.080Z,15.68
2018-04-19T03:06:58.660Z,15.50
2018-04-19T03:09:27.004Z,14.90
2018-04-19T03:11:54.592Z,14.73
2018-04-19T03:14:22.951Z,15.98
2018-04-19T03:16:51.312Z,14.90
2018-04-19T03:19:18.919Z,15.88
2018-04-19T03:21:46.505Z,14.82
2018-04-19T03:24:14.092Z,15.65
2018-04-19T03:26:41.672Z,14.82
2018-04-19T03:29:10.024Z,15.45
2018-04-19T03:31:37.617Z,15.20
2018-04-19T03:34:05.959Z,14.27
2018-04-19T03:36:33.543Z,14.43
2018-04-19T03:39:01.892Z,15.25
2018-04-19T03:41:29.525Z,14.05
2018-04-19T03:43:57.108Z,13.80
2018-04-19T03:46:24.692Z,14.73
2018-04-19T03:48:53.040Z,13.55
2018-04-19T03:51:20.631Z,14.07
2018-04-19T03:53:48.992Z,13.77
2018-04-19T03:56:16.580Z,15.05
2018-04-19T03:58:44.166Z,14.10
2018-04-19T04:01:11.774Z,14.25
2018-04-19T04:03:40.135Z,13.98
2018-04-19T04:06:07.724Z,14.00
2018-04-19T04:08:36.073Z,14.25
2018-04-19T04:11:03.658Z,14.35
2018-04-19T04:13:32.008Z,14.77
2018-04-19T04:15:59.596Z,14.35
2018-04-19T04:18:39.166Z,13.60
2018-04-19T04:21:18.608Z,14.50
2018-04-19T04:23:54.339Z,13.70
2018-04-19T04:26:22.294Z,13.98
2018-04-19T04:28:49.892Z,13.73
2018-04-19T04:31:17.746Z,12.90
2018-04-19T04:33:45.412Z,13.88
2018-04-19T04:36:13.044Z,13.07
2018-04-19T04:38:40.824Z,13.75
2018-04-19T04:41:08.424Z,12.82
2018-04-19T04:51:09.698Z,13.80
2018-04-19T04:53:37.322Z,13.05
2018-04-19T04:56:05.013Z,13.13
2018-04-19T04:58:32.596Z,12.40
2018-04-19T05:01:00.960Z,12.13
2018-04-19T05:03:29.320Z,12.65
2018-04-19T05:05:56.955Z,12.57
2018-04-19T05:08:24.578Z,12.55
2018-04-19T05:10:52.200Z,12.73
2018-04-19T05:13:19.817Z,13.02
2018-04-19T05:15:47.439Z,12.05
2018-04-19T05:18:15.835Z,12.77
2018-04-19T05:20:44.192Z,11.30
2018-04-19T05:23:12.547Z,11.63
2018-04-19T05:25:40.134Z,11.30
2018-04-19T05:28:08.485Z,11.98
2018-04-19T05:30:36.109Z,12.25
2018-04-19T05:33:03.699Z,17.98
2018-04-19T05:35:31.284Z,14.05
2018-04-19T05:37:58.872Z,14.35
2018-04-19T05:40:26.460Z,16.50
2018-04-19T05:42:54.040Z,21.02
2018-04-19T05:45:21.624Z,22.17
2018-04-19T05:47:49.220Z,19.52
2018-04-19T05:50:17.655Z,22.73
2018-04-19T05:52:45.245Z,22.27
2018-04-19T05:55:13.592Z,25.20
2018-04-19T05:57:41.217Z,29.73
2018-04-19T06:00:08.835Z,33.13
2018-04-19T06:02:37.188Z,37.83
2018-04-19T06:05:04.816Z,41.30
2018-04-19T06:07:32.404Z,41.60
2018-04-19T06:10:00.042Z,49.85
2018-04-19T06:12:27.637Z,49.53
2018-04-19T06:14:55.267Z,53.17
2018-04-19T06:17:22.876Z,53.87
2018-04-19T06:19:51.297Z,53.38
2018-04-19T06:22:18.930Z,56.70
2018-04-19T06:24:46.544Z,46.58
2018-04-19T06:27:14.172Z,46.78
2018-04-19T06:29:41.755Z,53.45
2018-04-19T06:32:09.396Z,53.63
2018-04-19T06:34:37.006Z,49.10
2018-04-19T06:37:05.364Z,48.45
2018-04-19T06:39:32.946Z,50.80
2018-04-19T06:42:01.348Z,48.15
2018-04-19T06:44:28.963Z,46.85
2018-04-19T06:46:57.372Z,47.28
2018-04-19T06:49:24.956Z,47.30
2018-04-19T06:51:52.572Z,44.78
2018-04-19T06:54:20.979Z,45.70
2018-04-19T06:56:48.571Z,40.17
2018-04-19T06:59:16.198Z,40.20
2018-04-19T07:01:43.829Z,40.28
2018-04-19T07:04:11.464Z,40.60
2018-04-19T07:06:39.052Z,42.70
2018-04-19T07:09:07.448Z,38.28
2018-04-19T07:11:35.032Z,39.53
2018-04-19T07:14:02.652Z,48.03
2018-04-19T07:16:30.246Z,43.63
2018-04-19T07:18:57.880Z,37.97
2018-04-19T07:21:25.474Z,36.08
2018-04-19T07:23:53.101Z,38.22
2018-04-19T07:26:20.692Z,31.30
2018-04-19T07:28:48.316Z,32.88
2018-04-19T07:31:15.984Z,33.45
2018-04-19T07:33:43.656Z,33.13
2018-04-19T07:36:11.245Z,35.60
2018-04-19T07:38:38.832Z,40.83
2018-04-19T07:41:07.223Z,38.97
2018-04-19T07:43:34.812Z,38.25
2018-04-19T07:46:02.472Z,38.30
2018-04-19T07:48:30.060Z,39.08
2018-04-19T07:50:57.776Z,37.05
2018-04-19T07:53:25.371Z,40.08
2018-04-19T07:55:52.965Z,37.03
2018-04-19T07:58:21.365Z,38.22
2018-04-19T08:00:49.000Z,37.80
2018-04-19T08:03:17.412Z,30.60
2018-04-19T08:05:45.036Z,32.85
2018-04-19T08:08:13.444Z,34.60
2018-04-19T08:10:41.044Z,33.97
2018-04-19T08:13:08.664Z,34.75
2018-04-19T08:15:36.793Z,33.28
2018-04-19T08:18:05.204Z,34.05
2018-04-19T08:20:32.820Z,32.50
2018-04-19T08:23:00.452Z,32.75
2018-04-19T08:25:28.090Z,31.30
2018-04-19T08:27:55.674Z,29.35
2018-04-19T08:30:23.300Z,29.48
2018-04-19T08:32:50.906Z,26.98
2018-04-19T08:35:18.546Z,25.37
2018-04-19T08:37:46.140Z,23.77
2018-04-19T08:40:13.776Z,21.98
2018-04-19T08:42:41.403Z,20.75
2018-04-19T08:45:08.989Z,18.25
2018-04-19T08:47:36.625Z,16.65
2018-04-19T08:50:04.215Z,15.88
2018-04-19T08:52:31.842Z,14.02
2018-04-19T08:54:59.441Z,13.55
2018-04-19T08:57:27.069Z,13.00
2018-04-19T08:59:54.709Z,12.50
2018-04-19T09:02:22.344Z,10.50
2018-04-19T09:04:50.693Z,9.90
2018-04-19T09:07:18.285Z,11.30
2018-04-19T09:09:46.688Z,8.88
2018-04-19T09:12:14.268Z,8.45
2018-04-19T09:14:41.903Z,8.77
2018-04-19T09:17:09.481Z,7.50
2018-04-19T09:19:37.117Z,7.43
2018-04-19T09:22:04.740Z,7.55
2018-04-19T09:24:32.332Z,7.20
2018-04-19T09:26:59.957Z,7.82
2018-04-19T09:29:27.548Z,8.43
2018-04-19T09:31:55.173Z,6.30
2018-04-19T09:34:22.764Z,7.12
2018-04-19T09:36:50.389Z,6.37
2018-04-19T09:39:17.976Z,9.35
2018-04-19T09:41:46.327Z,6.03
2018-04-19T09:44:14.857Z,6.20
2018-04-19T09:46:42.489Z,7.53
2018-04-19T09:49:10.840Z,5.15
2018-04-19T09:51:38.471Z,5.20
2018-04-19T09:54:06.130Z,6.53
2018-04-19T09:56:39.811Z,5.45
2018-04-19T09:59:12.319Z,5.93
2018-04-19T10:01:45.471Z,5.80
2018-04-19T10:04:13.907Z,6.32
2018-04-19T10:06:41.477Z,5.30
2018-04-19T10:09:09.120Z,7.28
2018-04-19T10:11:36.744Z,4.62
2018-04-19T10:14:04.359Z,4.78
2018-04-19T10:16:32.757Z,4.28
2018-04-19T10:19:00.372Z,3.97
2018-04-19T10:21:28.021Z,3.28
2018-04-19T10:23:55.614Z,3.70
2018-04-19T10:26:24.018Z,6.03
2018-04-19T10:28:51.645Z,4.70
2018-04-19T10:31:20.043Z,6.12
2018-04-19T10:33:47.660Z,6.32
2018-04-19T10:36:15.286Z,5.78
2018-04-19T10:38:42.907Z,6.95
2018-04-19T10:41:11.254Z,8.80
2018-04-19T10:43:38.871Z,12.18
2018-04-19T10:46:06.513Z,12.40
2018-04-19T10:48:34.100Z,12.02
2018-04-19T10:51:01.726Z,10.68
2018-04-19T10:53:29.308Z,13.43
2018-04-19T10:55:56.940Z,14.82
2018-04-19T10:58:24.529Z,10.02
2018-04-19T11:00:52.163Z,9.40
2018-04-19T11:03:19.797Z,8.48
2018-04-19T11:05:48.200Z,10.50
2018-04-19T11:08:15.825Z,8.10
2018-04-19T11:10:43.452Z,8.18
2018-04-19T11:13:11.074Z,6.28
2018-04-19T11:15:38.653Z,8.63
2018-04-19T11:18:06.268Z,6.53
2018-04-19T11:20:34.624Z,8.32
2018-04-19T11:23:02.245Z,8.88
2018-04-19T11:25:29.819Z,7.53
2018-04-19T11:27:57.443Z,5.70
2018-04-19T11:30:25.064Z,6.75
2018-04-19T11:32:52.692Z,6.35
2018-04-19T11:35:20.319Z,8.73
2018-04-19T11:37:47.891Z,7.85
2018-04-19T11:40:15.523Z,4.97
2018-04-19T11:42:43.870Z,6.45
2018-04-19T11:45:11.449Z,7.70
2018-04-19T11:47:39.024Z,6.07
2018-04-19T11:50:07.408Z,5.03
2018-04-19T11:52:35.037Z,4.70
2018-04-19T11:55:02.629Z,5.50
2018-04-19T11:57:30.232Z,5.93
2018-04-19T11:59:57.817Z,4.90
2018-04-19T12:02:25.404Z,5.00
2018-04-19T12:04:52.998Z,5.93
2018-04-19T12:07:20.577Z,4.30
2018-04-19T12:09:48.196Z,4.78
2018-04-19T12:12:15.818Z,5.15
2018-04-19T12:14:43.440Z,6.47
2018-04-19T12:17:11.017Z,6.80
2018-04-19T12:19:38.680Z,7.50
2018-04-19T12:22:06.311Z,6.57
2018-04-19T12:24:33.922Z,6.50
2018-04-19T12:27:02.335Z,5.12
2018-04-19T12:29:29.957Z,4.90
2018-04-19T12:31:58.401Z,6.65
2018-04-19T12:34:26.023Z,4.75
2018-04-19T12:36:53.641Z,4.82
2018-04-19T12:39:21.220Z,4.93
2018-04-19T12:41:49.613Z,8.30
2018-04-19T12:44:17.196Z,4.40
2018-04-19T12:46:44.824Z,5.30
2018-04-19T12:49:13.186Z,5.18
2018-04-19T12:51:41.536Z,5.53
2018-04-19T12:54:09.132Z,4.50
2018-04-19T12:56:37.578Z,5.70
2018-04-19T12:59:05.213Z,5.37
2018-04-19T13:01:32.795Z,4.55
2018-04-19T13:04:00.460Z,8.27
2018-04-19T13:06:28.087Z,4.15
2018-04-19T13:08:55.700Z,4.75
2018-04-19T13:11:24.090Z,5.00
2018-04-19T13:13:52.436Z,4.20
2018-04-19T13:16:20.058Z,5.72
2018-04-19T13:18:47.685Z,4.75
2018-04-19T13:21:15.263Z,5.47
2018-04-19T13:26:19.779Z,5.93
2018-04-19T13:28:48.169Z,5.68
2018-04-19T13:31:16.568Z,5.03
2018-04-19T13:33:44.201Z,5.20
2018-04-19T13:36:11.789Z,6.20
2018-04-19T13:38:39.452Z,4.80
2018-04-19T13:41:07.097Z,5.00
2018-04-19T13:43:35.445Z,6.22
2018-04-19T13:46:03.091Z,5.60
2018-04-19T13:48:30.701Z,5.45
2018-04-19T13:50:59.087Z,5.53
2018-04-19T13:53:26.701Z,3.97
2018-04-19T13:55:54.435Z,4.28
2018-04-19T13:58:22.059Z,5.07
2018-04-19T14:00:50.447Z,6.12
2018-04-19T14:03:18.038Z,5.57
2018-04-19T14:05:45.719Z,4.37
2018-04-19T14:08:13.388Z,4.07
2018-04-19T14:10:40.957Z,5.87
2018-04-19T14:13:09.317Z,5.65
2018-04-19T14:15:36.928Z,6.37
2018-04-19T14:18:04.539Z,5.12
2018-04-19T14:20:32.974Z,7.75
2018-04-19T14:23:00.604Z,5.78
2018-04-19T14:25:28.956Z,7.87
2018-04-19T14:27:56.743Z,5.15
2018-04-19T14:30:24.341Z,8.43
2018-04-19T14:32:52.728Z,7.35
2018-04-19T14:35:21.086Z,7.25
2018-04-19T14:37:48.729Z,8.52
2018-04-19T14:40:16.313Z,6.75
2018-04-19T14:42:43.899Z,7.07
2018-04-19T14:45:11.549Z,7.07
2018-04-19T14:47:39.170Z,8.10
2018-04-19T14:50:06.818Z,5.97
2018-04-19T14:52:37.025Z,6.20
2018-04-19T14:55:05.430Z,7.10
2018-04-19T14:57:39.327Z,6.20
2018-04-19T15:00:06.963Z,4.85
2018-04-19T15:02:34.551Z,6.53
2018-04-19T15:05:04.883Z,6.55
2018-04-19T15:07:33.614Z,7.55
2018-04-19T15:10:04.737Z,6.78
2018-04-19T15:12:33.703Z,5.55
2018-04-19T15:15:02.345Z,5.97
2018-04-19T15:17:30.779Z,6.95
2018-04-19T15:19:58.441Z,7.78
2018-04-19T15:22:27.297Z,4.50
2018-04-19T15:24:54.906Z,5.28
2018-04-19T15:27:22.542Z,4.28
2018-04-19T15:29:50.818Z,5.03
2018-04-19T15:32:20.087Z,4.00
2018-04-19T15:34:47.790Z,4.45
2018-04-19T15:37:15.426Z,4.25
2018-04-19T15:39:43.783Z,6.53
2018-04-19T15:42:11.404Z,4.65
2018-04-19T15:44:39.028Z,4.70
2018-04-19T15:47:06.980Z,3.62
2018-04-19T15:49:34.596Z,5.30
2018-04-19T15:52:02.208Z,6.85
2018-04-19T15:54:29.828Z,5.40
2018-04-19T15:56:57.411Z,4.10
2018-04-19T15:59:25.054Z,5.97
2018-04-19T16:01:52.702Z,3.95
2018-04-19T16:04:21.076Z,5.78
2018-04-19T16:06:52.294Z,3.72
2018-04-19T16:09:19.907Z,3.90
2018-04-19T16:11:52.854Z,4.75
2018-04-19T16:14:15.991Z,4.85
2018-04-19T16:16:43.577Z,6.90
2018-04-19T16:19:11.228Z,7.03
2018-04-19T16:21:39.703Z,5.20
2018-04-19T16:24:07.320Z,3.72
2018-04-19T16:26:35.749Z,5.03
2018-04-19T16:29:03.336Z,5.57
2018-04-19T16:31:30.952Z,4.65
2018-04-19T16:33:58.577Z,6.78
2018-04-19T16:36:26.923Z,5.70
2018-04-19T16:38:54.545Z,4.15
2018-04-19T16:41:22.136Z,6.50
2018-04-19T16:43:49.761Z,7.00
2018-04-19T16:46:17.343Z,6.28
2018-04-19T16:48:44.973Z,4.62
2018-04-19T16:51:12.600Z,7.62
2018-04-19T16:53:40.270Z,4.55
2018-04-19T16:56:07.880Z,5.40
2018-04-19T16:58:35.496Z,8.50
2018-04-19T17:01:03.891Z,9.02
2018-04-19T17:03:31.530Z,4.68
2018-04-19T17:06:00.014Z,6.78
2018-04-19T17:08:28.356Z,6.00
2018-04-19T17:10:55.968Z,4.40
2018-04-19T17:13:23.596Z,7.32
2018-04-19T17:15:51.941Z,4.60
2018-04-19T17:18:19.568Z,6.47
2018-04-19T17:20:47.148Z,7.45
2018-04-19T17:23:14.768Z,4.97
2018-04-19T17:25:42.437Z,4.70
2018-04-19T17:28:10.064Z,7.00
2018-04-19T17:30:38.412Z,4.85
2018-04-19T17:33:06.053Z,6.45
2018-04-19T17:35:33.684Z,4.75
2018-04-19T17:38:01.273Z,5.50
2018-04-19T17:40:28.914Z,5.03
2018-04-19T17:42:56.604Z,4.12
2018-04-19T17:45:24.188Z,4.82
2018-04-19T17:47:51.805Z,4.15
2018-04-19T17:50:19.439Z,4.82
2018-04-19T17:52:47.068Z,5.25
2018-04-19T17:55:14.644Z,4.00
2018-04-19T17:57:43.036Z,3.83
2018-04-19T18:00:10.657Z,4.07
2018-04-19T18:02:38.244Z,4.15
2018-04-19T18:05:05.885Z,4.03
2018-04-19T18:07:34.283Z,4.93
2018-04-19T18:10:01.869Z,3.80
2018-04-19T18:12:29.503Z,4.12
2018-04-19T18:14:57.132Z,4.10
2018-04-19T18:17:24.712Z,4.12
2018-04-19T18:19:53.107Z,3.97
2018-04-19T18:22:20.692Z,3.75
2018-04-19T18:24:48.328Z,4.70
2018-04-19T18:27:15.908Z,6.85
2018-04-19T18:29:43.545Z,6.20
2018-04-19T18:32:11.127Z,3.85
2018-04-19T18:34:38.775Z,5.10
2018-04-19T18:37:06.364Z,5.57
2018-04-19T18:39:33.996Z,4.05
2018-04-19T18:42:01.573Z,4.50
2018-04-19T18:44:29.212Z,3.95
2018-04-19T18:46:56.976Z,4.53
2018-04-19T18:49:24.566Z,5.82
2018-04-19T18:51:52.149Z,4.32
2018-04-19T18:54:20.499Z,4.75
2018-04-19T18:56:48.125Z,4.37
2018-04-19T18:59:15.707Z,3.40
2018-04-19T19:01:43.307Z,4.10
2018-04-19T19:04:11.750Z,6.30
2018-04-19T19:06:39.377Z,6.25
2018-04-19T19:09:07.988Z,5.00
2018-04-19T19:11:36.379Z,6.28
2018-04-19T19:14:04.843Z,7.22
2018-04-19T19:16:32.433Z,8.48
2018-04-19T19:19:12.647Z,9.73
2018-04-19T19:21:40.293Z,10.68
2018-04-19T19:24:08.696Z,12.73
2018-04-19T19:26:37.163Z,12.75
2018-04-19T19:29:06.098Z,11.80
2018-04-19T19:31:33.839Z,13.05
2018-04-19T19:34:01.432Z,13.02
2018-04-19T19:36:29.793Z,13.32
2018-04-19T19:38:57.617Z,13.07
2018-04-19T19:41:28.417Z,13.65
2018-04-19T19:43:56.090Z,13.85
2018-04-19T19:46:23.684Z,14.52
2018-04-19T19:48:52.298Z,13.93
2018-04-19T19:51:19.908Z,14.18
2018-04-19T19:53:47.604Z,13.10
2018-04-19T19:56:15.459Z,13.65
2018-04-19T19:58:43.055Z,13.90
2018-04-19T20:01:10.641Z,15.43
2018-04-19T20:03:38.223Z,16.10
2018-04-19T20:06:05.912Z,16.27
2018-04-19T20:08:34.380Z,17.35
2018-04-19T20:11:02.748Z,18.08
2018-04-19T20:13:30.327Z,16.98
2018-04-19T20:15:57.961Z,19.23
2018-04-19T20:18:25.608Z,18.85
2018-04-19T20:20:53.235Z,18.87
2018-04-19T20:23:20.820Z,19.10
2018-04-19T20:25:48.473Z,20.12
2018-04-19T20:28:16.910Z,21.42
2018-04-19T20:30:45.375Z,21.35
2018-04-19T20:33:12.959Z,22.33
2018-04-19T20:35:41.432Z,24.63
2018-04-19T20:38:09.032Z,25.08
2018-04-19T20:40:36.616Z,24.63
2018-04-19T20:43:04.196Z,26.62
2018-04-19T20:45:31.957Z,28.62
2018-04-19T20:47:59.696Z,28.58
2018-04-19T20:50:28.072Z,27.55
2018-04-19T20:52:55.660Z,25.75
2018-04-19T20:55:24.028Z,23.90
2018-04-19T20:57:51.741Z,28.02
2018-04-19T21:00:19.338Z,29.67
2018-04-19T21:02:46.962Z,29.37
2018-04-19T21:05:15.316Z,25.67
2018-04-19T21:07:43.076Z,21.48
2018-04-19T21:10:10.678Z,18.98
2018-04-19T21:12:38.360Z,21.25
2018-04-19T21:15:06.711Z,19.33
2018-04-19T21:17:34.297Z,18.33
2018-04-19T21:20:02.014Z,19.12
2018-04-19T21:22:29.680Z,19.10
2018-04-19T21:24:57.276Z,18.55
2018-04-19T21:27:24.859Z,19.00
2018-04-19T21:29:52.468Z,20.27
2018-04-19T21:32:20.824Z,18.45
2018-04-19T21:34:48.419Z,19.60
2018-04-19T21:37:16.005Z,19.65
2018-04-19T21:39:43.589Z,23.87
2018-04-19T21:42:11.172Z,27.83
2018-04-19T21:44:39.527Z,30.65
2018-04-19T21:47:07.121Z,30.05
2018-04-19T21:49:34.709Z,26.75
2018-04-19T21:52:02.297Z,26.80
2018-04-19T21:54:29.890Z,27.00
2018-04-19T21:56:58.255Z,26.42
2018-04-19T21:59:26.611Z,25.15
2018-04-19T22:01:54.209Z,26.65
2018-04-19T22:04:21.800Z,25.88
2018-04-19T22:06:49.388Z,25.85
2018-04-19T22:09:16.972Z,25.08
2018-04-19T22:11:45.319Z,23.20
2018-04-19T22:14:12.908Z,21.90
2018-04-19T22:16:41.264Z,25.27
2018-04-19T22:19:08.858Z,23.33
2018-04-19T22:21:36.443Z,22.02
2018-04-19T22:24:04.029Z,20.45
2018-04-19T22:26:31.620Z,19.25
2018-04-19T22:28:59.971Z,16.80
2018-04-19T22:31:27.558Z,16.40
2018-04-19T22:33:55.914Z,17.02
2018-04-19T22:36:24.269Z,14.52
2018-04-19T22:38:51.868Z,14.98
2018-04-19T22:41:20.220Z,14.32
2018-04-19T22:43:47.811Z,15.05
2018-04-19T22:46:15.392Z,14.77
2018-04-19T22:48:42.977Z,13.75
2018-04-19T22:51:10.599Z,14.95
2018-04-19T22:53:38.214Z,16.35
2018-04-19T22:56:05.806Z,15.00
2018-04-19T22:58:33.385Z,16.00
2018-04-19T23:01:00.975Z,15.60
2018-04-19T23:03:28.645Z,16.98
2018-04-19T23:05:56.232Z,15.82
2018-04-19T23:08:24.579Z,15.70
2018-04-19T23:10:52.167Z,16.55
2018-04-19T23:13:20.515Z,16.05
2018-04-19T23:15:48.106Z,16.52
2018-04-19T23:18:16.456Z,15.35
2018-04-19T23:20:44.043Z,14.48
2018-04-19T23:23:11.633Z,14.13
2018-04-19T23:25:39.215Z,15.15
2018-04-19T23:28:06.804Z,14.18
2018-04-19T23:30:35.215Z,14.82
2018-04-19T23:33:02.827Z,14.77
2018-04-19T23:35:30.465Z,13.65
2018-04-19T23:37:58.049Z,13.00
2018-04-19T23:40:26.405Z,13.13
2018-04-19T23:42:53.997Z,14.55
2018-04-19T23:45:22.375Z,14.80
2018-04-19T23:47:50.724Z,11.98
2018-04-19T23:50:18.308Z,11.90
2018-04-19T23:52:46.662Z,12.35
2018-04-19T23:55:14.249Z,14.40
2018-04-19T23:57:42.601Z,13.02
