createdAt,value
2023-04-23T00:01:25.790Z,3.25
2023-04-23T00:03:54.697Z,5.10
2023-04-23T00:06:22.526Z,4.22
2023-04-23T00:08:53.173Z,4.15
2023-04-23T00:11:20.414Z,5.93
2023-04-23T00:13:49.489Z,4.85
2023-04-23T00:16:16.580Z,4.35
2023-04-23T00:18:43.436Z,6.25
2023-04-23T00:21:10.834Z,5.00
2023-04-23T00:23:39.015Z,4.07
2023-04-23T00:26:06.388Z,6.00
2023-04-23T00:28:33.255Z,4.40
2023-04-23T00:31:00.197Z,7.97
2023-04-23T00:33:27.161Z,3.72
2023-04-23T00:35:53.997Z,5.90
2023-04-23T00:38:21.406Z,6.03
2023-04-23T00:40:48.294Z,6.10
2023-04-23T00:43:15.534Z,4.20
2023-04-23T00:45:42.615Z,6.60
2023-04-23T00:48:09.684Z,6.63
2023-04-23T00:50:37.320Z,4.97
2023-04-23T00:53:04.215Z,5.55
2023-04-23T00:55:31.407Z,4.72
2023-04-23T00:57:58.375Z,5.03
2023-04-23T01:00:25.285Z,5.55
2023-04-23T01:02:53.237Z,5.68
2023-04-23T01:05:22.224Z,4.80
2023-04-23T01:07:50.028Z,7.70
2023-04-23T01:10:17.644Z,6.88
2023-04-23T01:12:44.624Z,4.90
2023-04-23T01:15:11.697Z,9.18
2023-04-23T01:17:38.836Z,6.32
2023-04-23T01:20:06.743Z,8.07
2023-04-23T01:22:36.587Z,8.40
2023-04-23T01:25:04.211Z,9.20
2023-04-23T01:27:31.946Z,4.47
2023-04-23T01:29:59.383Z,5.82
2023-04-23T01:32:26.676Z,5.50
2023-04-23T01:34:56.784Z,4.60
2023-04-23T01:37:25.014Z,7.53
2023-04-23T01:39:52.407Z,4.78
2023-04-23T01:42:19.676Z,4.43
2023-04-23T01:44:46.748Z,5.95
2023-04-23T01:47:13.869Z,5.40
2023-04-23T01:49:40.876Z,4.63
2023-04-23T01:52:07.838Z,7.90
2023-04-23T01:54:34.705Z,9.32
2023-04-23T01:57:01.718Z,6.28
2023-04-23T01:59:28.609Z,5.80
2023-04-23T02:01:55.556Z,4.95
2023-04-23T02:04:22.857Z,6.07
2023-04-23T02:06:51.210Z,5.65
2023-04-23T02:09:18.128Z,5.85
2023-04-23T02:11:44.977Z,5.43
2023-04-23T02:14:12.158Z,6.95
2023-04-23T02:16:39.534Z,4.47
2023-04-23T02:19:06.445Z,7.55
2023-04-23T02:21:33.449Z,6.78
2023-04-23T02:24:00.445Z,6.90
2023-04-23T02:26:29.189Z,8.23
2023-04-23T02:28:56.142Z,10.45
2023-04-23T02:31:23.479Z,8.00
2023-04-23T02:33:50.500Z,7.57
2023-04-23T02:36:17.963Z,6.18
2023-04-23T02:38:45.699Z,9.45
2023-04-23T02:41:12.590Z,8.35
2023-04-23T02:43:39.496Z,7.03
2023-04-23T02:46:09.561Z,7.43
2023-04-23T02:48:38.591Z,10.20
2023-04-23T02:51:06.502Z,5.47
2023-04-23T02:53:33.785Z,5.13
2023-04-23T02:56:01.671Z,8.75
2023-04-23T02:58:29.114Z,6.03
2023-04-23T03:00:56.577Z,6.32
2023-04-23T03:03:26.726Z,6.43
2023-04-23T03:05:55.034Z,6.38
2023-04-23T03:08:22.257Z,5.85
2023-04-23T03:10:49.205Z,8.35
2023-04-23T03:13:16.339Z,7.75
2023-04-23T03:15:43.278Z,6.95
2023-04-23T03:18:10.971Z,10.10
2023-04-23T03:20:37.885Z,7.93
2023-04-23T03:23:07.594Z,6.30
2023-04-23T03:25:34.751Z,4.72
2023-04-23T03:28:01.829Z,5.20
2023-04-23T03:30:29.395Z,7.00
2023-04-23T03:32:57.133Z,5.95
2023-04-23T03:35:25.075Z,6.78
2023-04-23T03:37:52.137Z,5.72
2023-04-23T03:40:20.281Z,7.72
2023-04-23T03:42:47.538Z,5.78
2023-04-23T03:45:16.735Z,6.97
2023-04-23T03:47:44.366Z,6.65
2023-04-23T03:50:13.348Z,7.32
2023-04-23T03:52:40.694Z,9.48
2023-04-23T03:55:08.156Z,5.45
2023-04-23T03:57:36.482Z,8.30
2023-04-23T04:00:08.317Z,6.35
2023-04-23T04:02:35.343Z,5.88
2023-04-23T04:05:03.254Z,5.47
2023-04-23T04:07:30.741Z,7.35
2023-04-23T04:09:57.672Z,7.72
2023-04-23T04:12:24.518Z,13.88
2023-04-23T04:14:51.514Z,7.95
2023-04-23T04:17:18.331Z,8.98
2023-04-23T04:19:45.466Z,10.35
2023-04-23T04:22:12.433Z,13.48
2023-04-23T04:24:41.992Z,15.85
2023-04-23T04:27:09.615Z,8.10
2023-04-23T04:29:36.448Z,7.20
2023-04-23T04:32:05.334Z,5.22
2023-04-23T04:34:32.304Z,5.32
2023-04-23T04:36:59.174Z,10.27
2023-04-23T04:39:26.318Z,9.43
2023-04-23T04:41:54.490Z,8.15
2023-04-23T04:44:21.929Z,7.75
2023-04-23T04:46:48.808Z,7.80
2023-04-23T04:49:15.843Z,7.93
2023-04-23T04:51:42.710Z,13.35
2023-04-23T04:54:09.621Z,7.63
2023-04-23T04:56:36.576Z,6.40
2023-04-23T04:59:04.319Z,8.65
2023-04-23T05:01:33.525Z,6.07
2023-04-23T05:04:00.904Z,5.72
2023-04-23T05:06:28.861Z,10.30
2023-04-23T05:08:55.966Z,5.28
2023-04-23T05:11:23.017Z,7.18
2023-04-23T05:13:50.051Z,5.90
2023-04-23T05:16:16.988Z,8.90
2023-04-23T05:18:44.017Z,6.40
2023-04-23T05:21:10.927Z,4.15
2023-04-23T05:23:37.899Z,6.03
2023-04-23T05:26:05.245Z,7.15
2023-04-23T05:28:32.322Z,7.57
2023-04-23T05:30:59.348Z,12.25
2023-04-23T05:33:32.853Z,11.70
2023-04-23T05:36:00.317Z,8.75
2023-04-23T05:38:30.566Z,7.60
2023-04-23T05:40:57.574Z,13.00
2023-04-23T05:43:24.394Z,13.60
2023-04-23T05:45:51.264Z,11.07
2023-04-23T05:48:18.210Z,6.05
2023-04-23T05:50:45.334Z,7.57
2023-04-23T05:53:12.699Z,4.72
2023-04-23T05:55:39.667Z,8.23
2023-04-23T05:58:06.583Z,5.75
2023-04-23T06:00:35.511Z,5.40
2023-04-23T06:03:02.612Z,5.35
2023-04-23T06:05:29.911Z,6.22
2023-04-23T06:07:56.842Z,6.45
2023-04-23T06:10:23.718Z,8.05
2023-04-23T06:12:50.802Z,7.38
2023-04-23T06:15:17.718Z,7.45
2023-04-23T06:17:44.720Z,6.60
2023-04-23T06:20:12.074Z,9.18
2023-04-23T06:22:39.205Z,5.63
2023-04-23T06:25:06.439Z,6.82
2023-04-23T06:27:33.969Z,6.07
2023-04-23T06:30:00.847Z,5.75
2023-04-23T06:32:27.824Z,7.35
2023-04-23T06:35:01.514Z,5.85
2023-04-23T06:37:30.919Z,7.05
2023-04-23T06:39:59.550Z,7.43
2023-04-23T06:42:26.436Z,10.20
2023-04-23T06:44:53.429Z,7.43
2023-04-23T06:47:20.609Z,8.32
2023-04-23T06:49:47.427Z,8.18
2023-04-23T06:52:14.284Z,10.38
2023-04-23T06:54:41.729Z,6.90
2023-04-23T06:57:08.755Z,7.07
2023-04-23T06:59:35.624Z,7.10
2023-04-23T07:02:02.513Z,6.38
2023-04-23T07:04:29.472Z,5.95
2023-04-23T07:06:56.589Z,10.43
2023-04-23T07:09:23.507Z,5.43
2023-04-23T07:11:51.079Z,4.63
2023-04-23T07:14:18.202Z,5.03
2023-04-23T07:16:45.110Z,8.18
2023-04-23T07:19:12.040Z,5.53
2023-04-23T07:21:38.949Z,8.95
2023-04-23T07:24:09.228Z,8.60
2023-04-23T07:26:36.719Z,10.20
2023-04-23T07:29:06.715Z,8.52
2023-04-23T07:31:34.298Z,8.45
2023-04-23T07:34:01.453Z,8.15
2023-04-23T07:36:28.605Z,8.63
2023-04-23T07:38:55.455Z,7.22
2023-04-23T07:41:22.481Z,5.68
2023-04-23T07:43:49.665Z,9.45
2023-04-23T07:46:16.721Z,7.03
2023-04-23T07:48:43.732Z,7.03
2023-04-23T07:51:10.670Z,6.57
2023-04-23T07:53:37.580Z,6.45
2023-04-23T07:56:04.578Z,5.10
2023-04-23T07:58:33.276Z,10.10
2023-04-23T08:01:00.263Z,13.95
2023-04-23T08:03:29.228Z,7.53
2023-04-23T08:05:56.919Z,8.45
2023-04-23T08:08:23.822Z,8.75
2023-04-23T08:10:50.818Z,9.15
2023-04-23T08:13:17.669Z,8.65
2023-04-23T08:15:44.542Z,9.65
2023-04-23T08:18:11.793Z,7.20
2023-04-23T08:20:38.678Z,10.82
2023-04-23T08:23:06.136Z,9.70
2023-04-23T08:25:33.232Z,9.48
2023-04-23T08:28:00.338Z,5.30
2023-04-23T08:30:27.212Z,7.30
2023-04-23T08:32:54.247Z,9.43
2023-04-23T08:35:22.206Z,5.28
2023-04-23T08:37:49.197Z,8.70
2023-04-23T08:40:17.127Z,6.75
2023-04-23T08:42:44.267Z,5.75
2023-04-23T08:45:12.714Z,4.28
2023-04-23T08:47:43.802Z,7.50
2023-04-23T08:50:12.713Z,4.90
2023-04-23T08:52:42.991Z,6.88
2023-04-23T08:55:10.890Z,5.03
2023-04-23T08:57:40.567Z,3.58
2023-04-23T09:00:10.961Z,5.80
2023-04-23T09:02:41.666Z,3.97
2023-04-23T09:05:09.500Z,6.70
2023-04-23T09:07:37.084Z,6.40
2023-04-23T09:10:06.497Z,2.88
2023-04-23T09:12:35.737Z,4.75
2023-04-23T09:15:10.525Z,4.22
2023-04-23T09:17:43.903Z,2.93
2023-04-23T09:20:12.319Z,6.18
2023-04-23T09:22:41.200Z,4.80
2023-04-23T09:25:10.203Z,2.45
2023-04-23T09:27:37.180Z,4.22
2023-04-23T09:30:09.684Z,4.95
2023-04-23T09:32:38.751Z,3.63
2023-04-23T09:35:10.722Z,3.40
2023-04-23T09:37:41.848Z,5.80
2023-04-23T09:40:09.700Z,5.97
2023-04-23T09:42:37.893Z,3.25
2023-04-23T09:45:07.455Z,5.45
2023-04-23T09:47:37.979Z,3.30
2023-04-23T09:50:05.797Z,5.80
2023-04-23T09:52:34.080Z,10.32
2023-04-23T09:55:05.407Z,4.90
2023-04-23T09:57:38.955Z,5.75
2023-04-23T10:00:17.280Z,5.85
2023-04-23T10:02:49.440Z,7.60
2023-04-23T10:05:26.053Z,5.10
2023-04-23T10:07:59.736Z,3.97
2023-04-23T10:10:26.785Z,5.32
2023-04-23T10:12:56.075Z,5.88
2023-04-23T10:15:27.465Z,4.20
2023-04-23T10:17:55.910Z,3.00
2023-04-23T10:20:23.936Z,7.43
2023-04-23T10:22:53.888Z,3.00
2023-04-23T10:25:22.934Z,6.05
2023-04-23T10:27:54.872Z,4.15
2023-04-23T10:30:23.013Z,3.30
2023-04-23T10:32:50.782Z,3.72
2023-04-23T10:35:18.042Z,5.50
2023-04-23T10:37:49.603Z,8.15
2023-04-23T10:40:24.117Z,2.90
2023-04-23T10:42:51.639Z,3.25
2023-04-23T10:45:25.360Z,4.50
2023-04-23T10:47:55.928Z,2.60
2023-04-23T10:50:29.758Z,7.50
2023-04-23T10:52:58.159Z,3.38
2023-04-23T10:55:30.706Z,4.03
2023-04-23T10:58:04.118Z,5.68
2023-04-23T11:00:51.630Z,3.92
2023-04-23T11:03:38.761Z,6.15
2023-04-23T11:06:09.262Z,6.03
2023-04-23T11:08:36.472Z,4.10
2023-04-23T11:11:08.444Z,3.95
2023-04-23T11:13:35.455Z,6.20
2023-04-23T11:16:15.851Z,3.53
2023-04-23T11:19:08.915Z,3.55
2023-04-23T11:22:01.127Z,2.38
2023-04-23T11:24:33.883Z,2.50
2023-04-23T11:27:01.483Z,3.40
2023-04-23T11:29:29.253Z,3.60
2023-04-23T11:34:26.850Z,4.57
2023-04-23T11:36:55.039Z,5.63
2023-04-23T11:39:24.331Z,5.30
2023-04-23T11:41:52.576Z,2.88
2023-04-23T11:44:21.525Z,4.43
2023-04-23T11:46:49.879Z,3.33
2023-04-23T11:49:20.041Z,2.47
2023-04-23T11:51:47.899Z,2.65
2023-04-23T11:54:15.091Z,4.10
2023-04-23T11:56:42.707Z,2.40
2023-04-23T11:59:09.857Z,4.03
2023-04-23T12:01:44.897Z,3.65
2023-04-23T12:04:20.599Z,3.30
2023-04-23T12:06:49.825Z,4.55
2023-04-23T12:09:19.544Z,3.15
2023-04-23T12:11:46.911Z,3.63
2023-04-23T12:14:15.591Z,4.43
2023-04-23T12:16:44.148Z,3.40
2023-04-23T12:19:16.048Z,4.82
2023-04-23T12:21:59.280Z,2.50
2023-04-23T12:24:28.315Z,3.20
2023-04-23T12:26:58.561Z,3.05
2023-04-23T12:29:26.293Z,3.70
2023-04-23T12:31:54.265Z,3.53
2023-04-23T12:34:21.802Z,2.95
2023-04-23T12:36:51.179Z,5.00
2023-04-23T12:39:35.199Z,3.10
2023-04-23T12:42:05.113Z,4.80
2023-04-23T12:44:37.038Z,3.42
2023-04-23T12:47:08.898Z,2.85
2023-04-23T12:49:38.977Z,3.50
2023-04-23T12:52:07.073Z,3.35
2023-04-23T12:54:39.238Z,2.40
2023-04-23T12:57:08.055Z,3.38
2023-04-23T12:59:35.260Z,2.28
2023-04-23T13:02:03.271Z,2.30
2023-04-23T13:04:32.404Z,3.50
2023-04-23T13:06:59.365Z,2.60
2023-04-23T13:09:28.086Z,3.78
2023-04-23T13:11:55.355Z,4.22
2023-04-23T13:14:22.482Z,3.85
2023-04-23T13:16:49.736Z,2.92
2023-04-23T13:19:19.741Z,2.78
2023-04-23T13:21:46.625Z,3.25
2023-04-23T13:24:13.544Z,4.32
2023-04-23T13:26:40.921Z,3.03
2023-04-23T13:29:08.024Z,2.85
2023-04-23T13:31:35.190Z,4.60
2023-04-23T13:34:03.282Z,2.20
2023-04-23T13:36:30.981Z,3.75
2023-04-23T13:38:57.998Z,4.03
2023-04-23T13:41:25.026Z,2.70
2023-04-23T13:43:52.829Z,2.42
2023-04-23T13:46:20.017Z,5.30
2023-04-23T13:48:47.582Z,5.10
2023-04-23T13:51:33.364Z,4.50
2023-04-23T13:54:01.824Z,6.18
2023-04-23T13:56:30.890Z,4.40
2023-04-23T14:01:33.891Z,3.63
2023-04-23T14:04:00.953Z,2.75
2023-04-23T14:06:28.202Z,4.38
2023-04-23T14:08:55.379Z,3.20
2023-04-23T14:11:22.867Z,2.90
2023-04-23T14:13:50.547Z,2.92
2023-04-23T14:16:19.020Z,5.53
2023-04-23T14:18:45.974Z,3.63
2023-04-23T14:21:14.969Z,2.22
2023-04-23T14:23:44.864Z,3.90
2023-04-23T14:26:40.799Z,4.40
2023-04-23T14:29:36.175Z,3.20
2023-04-23T14:32:05.048Z,2.33
2023-04-23T14:34:37.876Z,3.97
2023-04-23T14:37:05.229Z,5.57
2023-04-23T14:39:33.668Z,3.00
2023-04-23T14:42:01.372Z,3.38
2023-04-23T14:44:29.324Z,3.03
2023-04-23T14:46:56.908Z,3.00
2023-04-23T14:49:24.676Z,2.95
2023-04-23T14:51:55.724Z,10.27
2023-04-23T14:54:23.229Z,4.05
2023-04-23T14:56:52.808Z,3.72
2023-04-23T14:59:21.111Z,2.50
2023-04-23T15:01:48.188Z,5.15
2023-04-23T15:04:16.219Z,6.07
2023-04-23T15:06:43.305Z,3.20
2023-04-23T15:09:10.149Z,5.57
2023-04-23T15:11:38.868Z,2.78
2023-04-23T15:14:18.401Z,4.57
2023-04-23T15:16:49.304Z,2.67
2023-04-23T15:19:20.394Z,3.25
2023-04-23T15:21:47.898Z,4.00
2023-04-23T15:24:15.883Z,4.13
2023-04-23T15:26:43.836Z,2.47
2023-04-23T15:29:11.161Z,3.58
2023-04-23T15:31:38.956Z,3.15
2023-04-23T15:34:08.618Z,3.13
2023-04-23T15:36:37.732Z,3.60
2023-04-23T15:39:06.599Z,5.25
2023-04-23T15:41:34.532Z,3.60
2023-04-23T15:44:02.203Z,3.90
2023-04-23T15:46:29.505Z,3.25
2023-04-23T15:48:56.389Z,2.70
2023-04-23T15:51:23.356Z,4.95
2023-04-23T15:53:51.568Z,4.47
2023-04-23T15:56:18.524Z,4.30
2023-04-23T15:58:45.666Z,4.53
2023-04-23T16:01:13.020Z,4.22
2023-04-23T16:03:42.552Z,3.88
2023-04-23T16:06:14.863Z,5.22
2023-04-23T16:08:41.954Z,2.72
2023-04-23T16:11:08.989Z,3.00
2023-04-23T16:13:36.265Z,3.05
2023-04-23T16:16:03.222Z,3.45
2023-04-23T16:18:30.258Z,5.28
2023-04-23T16:20:57.415Z,4.38
2023-04-23T16:23:24.372Z,3.15
2023-04-23T16:25:51.297Z,5.40
2023-04-23T16:28:18.298Z,5.40
2023-04-23T16:30:45.372Z,2.67
2023-04-23T16:33:12.483Z,6.75
2023-04-23T16:35:40.054Z,3.33
2023-04-23T16:38:11.040Z,3.55
2023-04-23T16:40:39.827Z,5.60
2023-04-23T16:43:07.056Z,3.58
2023-04-23T16:45:35.154Z,2.97
2023-04-23T16:48:02.003Z,5.28
2023-04-23T16:50:28.908Z,10.55
2023-04-23T16:52:56.192Z,5.35
2023-04-23T16:55:23.181Z,6.65
2023-04-23T16:57:50.182Z,10.80
2023-04-23T17:00:18.054Z,10.13
2023-04-23T17:02:45.193Z,9.13
2023-04-23T17:05:12.310Z,11.07
2023-04-23T17:07:40.829Z,13.15
2023-04-23T17:10:08.689Z,11.77
2023-04-23T17:12:35.680Z,7.50
2023-04-23T17:15:02.549Z,7.88
2023-04-23T17:17:29.457Z,10.27
2023-04-23T17:22:23.459Z,10.32
2023-04-23T17:24:50.386Z,11.00
2023-04-23T17:27:17.352Z,8.98
2023-04-23T17:29:47.335Z,10.18
2023-04-23T17:32:14.470Z,9.80
2023-04-23T17:34:42.211Z,9.00
2023-04-23T17:37:10.179Z,10.32
2023-04-23T17:39:37.244Z,10.57
2023-04-23T17:42:06.347Z,11.45
2023-04-23T17:44:33.465Z,10.43
2023-04-23T17:47:01.813Z,6.60
2023-04-23T17:49:28.695Z,8.90
2023-04-23T17:51:56.242Z,8.38
2023-04-23T17:54:23.125Z,10.43
2023-04-23T17:56:50.075Z,8.13
2023-04-23T17:59:17.402Z,5.63
2023-04-23T18:01:44.365Z,6.07
2023-04-23T18:04:11.579Z,12.27
2023-04-23T18:06:38.582Z,7.32
2023-04-23T18:09:05.671Z,8.27
2023-04-23T18:11:32.838Z,11.20
2023-04-23T18:14:00.137Z,6.22
2023-04-23T18:16:27.132Z,8.77
2023-04-23T18:18:54.143Z,9.18
2023-04-23T18:21:22.757Z,10.15
2023-04-23T18:23:49.734Z,9.05
2023-04-23T18:26:16.565Z,17.95
2023-04-23T18:28:43.490Z,10.15
2023-04-23T18:31:10.614Z,10.15
2023-04-23T18:33:43.206Z,13.98
2023-04-23T18:36:38.072Z,11.32
2023-04-23T18:39:07.387Z,12.10
2023-04-23T18:41:34.747Z,15.15
2023-04-23T18:44:02.604Z,12.60
2023-04-23T18:46:31.475Z,11.25
2023-04-23T18:49:26.158Z,12.57
2023-04-23T18:51:53.192Z,12.32
2023-04-23T18:54:20.469Z,9.73
2023-04-23T18:56:47.744Z,7.35
2023-04-23T18:59:14.973Z,6.75
2023-04-23T19:01:44.836Z,7.32
2023-04-23T19:04:12.054Z,7.13
2023-04-23T19:06:39.058Z,10.32
2023-04-23T19:09:06.535Z,7.60
2023-04-23T19:11:38.128Z,9.45
2023-04-23T19:14:05.242Z,11.98
2023-04-23T19:16:32.720Z,10.55
2023-04-23T19:18:59.645Z,10.25
2023-04-23T19:21:27.746Z,9.80
2023-04-23T19:23:54.596Z,10.13
2023-04-23T19:26:21.433Z,8.05
2023-04-23T19:28:48.394Z,9.70
2023-04-23T19:31:15.461Z,8.48
2023-04-23T19:33:45.357Z,8.25
2023-04-23T19:36:12.296Z,8.07
2023-04-23T19:38:39.375Z,8.27
2023-04-23T19:41:07.831Z,7.85
2023-04-23T19:43:34.831Z,8.82
2023-04-23T19:46:02.006Z,9.30
2023-04-23T19:48:28.994Z,9.73
2023-04-23T19:50:55.956Z,7.05
2023-04-23T19:53:23.143Z,9.02
2023-04-23T19:55:50.088Z,8.55
2023-04-23T19:58:18.799Z,9.55
2023-04-23T20:00:45.958Z,9.57
2023-04-23T20:03:13.175Z,12.00
2023-04-23T20:05:42.450Z,11.73
2023-04-23T20:08:15.261Z,9.50
2023-04-23T20:10:43.267Z,12.07
2023-04-23T20:13:10.344Z,11.38
2023-04-23T20:15:37.567Z,9.85
2023-04-23T20:18:05.409Z,12.45
2023-04-23T20:20:35.790Z,8.15
2023-04-23T20:23:02.804Z,8.10
2023-04-23T20:25:30.077Z,12.52
2023-04-23T20:27:57.122Z,14.15
2023-04-23T20:30:24.223Z,12.95
2023-04-23T20:32:51.196Z,10.30
2023-04-23T20:35:18.046Z,10.27
2023-04-23T20:37:44.998Z,8.65
2023-04-23T20:40:13.609Z,8.18
2023-04-23T20:42:42.394Z,9.25
2023-04-23T20:45:11.700Z,8.18
2023-04-23T20:47:38.816Z,6.00
2023-04-23T20:50:06.263Z,5.43
2023-04-23T20:52:33.870Z,7.82
2023-04-23T20:55:00.980Z,6.10
2023-04-23T20:57:27.930Z,5.38
2023-04-23T20:59:55.058Z,7.68
2023-04-23T21:02:22.149Z,5.47
2023-04-23T21:04:49.170Z,5.70
2023-04-23T21:07:16.116Z,5.03
2023-04-23T21:09:43.438Z,5.70
2023-04-23T21:12:11.049Z,5.15
2023-04-23T21:14:38.161Z,6.78
2023-04-23T21:17:05.232Z,7.00
2023-04-23T21:19:32.119Z,3.95
2023-04-23T21:21:59.098Z,5.10
2023-04-23T21:24:26.452Z,5.40
2023-04-23T21:26:53.586Z,7.00
2023-04-23T21:29:20.761Z,5.13
2023-04-23T21:31:52.205Z,4.32
2023-04-23T21:34:19.772Z,7.15
2023-04-23T21:36:46.798Z,6.43
2023-04-23T21:39:13.758Z,8.52
2023-04-23T21:41:40.931Z,9.02
2023-04-23T21:44:08.727Z,5.88
2023-04-23T21:46:35.776Z,5.88
2023-04-23T21:49:02.631Z,7.72
2023-04-23T21:51:30.230Z,6.38
2023-04-23T21:53:57.256Z,7.65
2023-04-23T21:56:24.741Z,9.43
2023-04-23T21:58:51.614Z,5.43
2023-04-23T22:01:18.699Z,6.35
2023-04-23T22:03:47.242Z,6.20
2023-04-23T22:06:15.951Z,8.10
2023-04-23T22:08:44.921Z,6.10
2023-04-23T22:11:12.829Z,5.00
2023-04-23T22:13:39.790Z,7.03
2023-04-23T22:16:24.586Z,6.85
2023-04-23T22:18:54.436Z,6.18
2023-04-23T22:21:21.673Z,6.78
2023-04-23T22:23:48.872Z,5.35
2023-04-23T22:26:15.968Z,8.10
2023-04-23T22:28:43.838Z,5.22
2023-04-23T22:31:11.188Z,7.20
2023-04-23T22:33:38.274Z,5.38
2023-04-23T22:36:05.553Z,7.22
2023-04-23T22:38:33.074Z,6.95
2023-04-23T22:40:59.937Z,6.53
2023-04-23T22:43:27.820Z,3.45
2023-04-23T22:45:55.010Z,8.68
2023-04-23T22:48:24.437Z,6.07
2023-04-23T22:50:51.510Z,5.35
2023-04-23T22:53:19.761Z,7.85
2023-04-23T22:55:47.310Z,4.90
2023-04-23T22:58:14.358Z,5.18
2023-04-23T23:00:41.662Z,7.63
2023-04-23T23:03:08.826Z,5.53
2023-04-23T23:05:35.823Z,5.57
2023-04-23T23:08:03.099Z,6.57
2023-04-23T23:10:30.670Z,6.50
2023-04-23T23:12:57.587Z,8.05
2023-04-23T23:15:24.467Z,8.00
2023-04-23T23:17:51.560Z,8.25
2023-04-23T23:20:19.793Z,5.85
2023-04-23T23:22:49.062Z,8.30
2023-04-23T23:25:17.810Z,6.13
2023-04-23T23:27:44.955Z,9.40
2023-04-23T23:30:14.664Z,6.85
2023-04-23T23:32:41.626Z,6.18
2023-04-23T23:35:09.352Z,10.88
2023-04-23T23:37:36.518Z,6.90
2023-04-23T23:40:05.798Z,11.75
2023-04-23T23:42:32.858Z,7.82
2023-04-23T23:44:59.692Z,12.80
2023-04-23T23:47:26.970Z,6.43
2023-04-23T23:49:53.994Z,6.43
2023-04-23T23:52:21.548Z,6.97
2023-04-23T23:54:48.413Z,6.10
2023-04-23T23:57:15.388Z,6.13
2023-04-23T23:59:42.741Z,6.78
