createdAt,value
2019-02-02T00:00:15.572Z,1.6
2019-02-02T00:01:25.137Z,1.8
2019-02-02T00:02:34.651Z,1.8
2019-02-02T00:03:44.205Z,1.7
2019-02-02T00:04:53.741Z,1.7
2019-02-02T00:06:03.342Z,1.7
2019-02-02T00:07:12.930Z,1.9
2019-02-02T00:08:22.451Z,1.4
2019-02-02T00:09:31.948Z,1.7
2019-02-02T00:10:41.477Z,1.7
2019-02-02T00:11:51.024Z,1.3
2019-02-02T00:13:00.551Z,1.8
2019-02-02T00:14:11.086Z,1.3
2019-02-02T00:15:20.638Z,1.8
2019-02-02T00:16:30.194Z,1.4
2019-02-02T00:17:39.733Z,1.7
2019-02-02T00:18:49.254Z,1.9
2019-02-02T00:19:58.805Z,2
2019-02-02T00:21:08.353Z,1.6
2019-02-02T00:22:17.893Z,1.8
2019-02-02T00:23:27.592Z,1.8
2019-02-02T00:24:37.110Z,2.2
2019-02-02T00:25:46.625Z,1.6
2019-02-02T00:26:56.145Z,1.5
2019-02-02T00:28:06.655Z,1.3
2019-02-02T00:29:16.207Z,2
2019-02-02T00:30:25.765Z,1.6
2019-02-02T00:31:35.291Z,1.1
2019-02-02T00:32:44.975Z,1.7
2019-02-02T00:33:54.374Z,2
2019-02-02T00:35:03.909Z,1.8
2019-02-02T00:36:13.448Z,1.7
2019-02-02T00:37:22.991Z,1.7
2019-02-02T00:38:32.515Z,1.7
2019-02-02T00:39:42.048Z,1.3
2019-02-02T00:40:51.577Z,1.9
2019-02-02T00:42:01.127Z,1.7
2019-02-02T00:43:10.661Z,1.5
2019-02-02T00:44:20.199Z,1.6
2019-02-02T00:45:29.715Z,1.9
2019-02-02T00:46:40.261Z,1.8
2019-02-02T00:47:49.794Z,1.7
2019-02-02T00:48:59.307Z,1.5
2019-02-02T00:50:08.835Z,1.5
2019-02-02T00:51:18.406Z,1.5
2019-02-02T00:52:27.962Z,2.1
2019-02-02T00:53:37.471Z,1.3
2019-02-02T00:54:47.006Z,1.4
2019-02-02T00:55:56.532Z,1.9
2019-02-02T00:57:06.069Z,1.7
2019-02-02T00:58:16.589Z,2
2019-02-02T00:59:26.122Z,2.1
2019-02-02T01:00:35.639Z,1.7
2019-02-02T01:01:45.217Z,1.5
2019-02-02T01:02:54.758Z,1.5
2019-02-02T01:04:04.293Z,1.4
2019-02-02T01:05:13.850Z,2.1
2019-02-02T01:06:23.412Z,2.2
2019-02-02T01:07:32.986Z,2.3
2019-02-02T01:08:42.521Z,1.8
2019-02-02T01:09:52.038Z,1.6
2019-02-02T01:11:01.560Z,1.4
2019-02-02T01:12:11.133Z,1.5
2019-02-02T01:13:20.653Z,2
2019-02-02T01:14:30.166Z,1.7
2019-02-02T01:15:39.717Z,1.5
2019-02-02T01:16:49.281Z,1.7
2019-02-02T01:17:58.806Z,1.9
2019-02-02T01:19:08.365Z,1.5
2019-02-02T01:20:17.909Z,1.9
2019-02-02T01:21:27.455Z,1.7
2019-02-02T01:22:36.986Z,1.7
2019-02-02T01:23:46.544Z,1.2
2019-02-02T01:24:56.044Z,1.8
2019-02-02T01:26:05.557Z,1.2
2019-02-02T01:27:15.138Z,2.1
2019-02-02T01:28:24.675Z,2
2019-02-02T01:29:34.191Z,1.6
2019-02-02T01:30:43.722Z,1.9
2019-02-02T01:31:53.280Z,1.4
2019-02-02T01:33:02.799Z,1.6
2019-02-02T01:34:12.355Z,1.9
2019-02-02T01:35:21.876Z,1.5
2019-02-02T01:36:31.388Z,2.1
2019-02-02T01:37:40.937Z,1
2019-02-02T01:38:50.467Z,2
2019-02-02T01:40:00.004Z,1.6
2019-02-02T01:41:09.541Z,1.9
2019-02-02T01:42:19.078Z,2
2019-02-02T01:43:28.575Z,2.6
2019-02-02T01:44:38.102Z,1.9
2019-02-02T01:45:47.631Z,1.8
2019-02-02T01:46:57.181Z,1.4
2019-02-02T01:48:06.720Z,1.9
2019-02-02T01:49:16.228Z,2
2019-02-02T01:50:25.769Z,1.8
2019-02-02T01:51:35.319Z,1.8
2019-02-02T01:52:44.860Z,1.5
2019-02-02T01:53:54.392Z,1.6
2019-02-02T01:55:03.924Z,1.4
2019-02-02T01:56:13.444Z,1.8
2019-02-02T01:57:23.024Z,2
2019-02-02T01:58:32.542Z,1.9
2019-02-02T01:59:42.077Z,1.7
2019-02-02T02:00:51.615Z,1.6
2019-02-02T02:02:01.139Z,1.7
2019-02-02T02:03:10.662Z,1.1
2019-02-02T02:04:20.189Z,1.7
2019-02-02T02:05:29.698Z,1.9
2019-02-02T02:06:39.426Z,1.8
2019-02-02T02:07:48.965Z,1.8
2019-02-02T02:08:58.482Z,1.7
2019-02-02T02:10:08.051Z,1.6
2019-02-02T02:11:17.528Z,1.3
2019-02-02T02:12:27.093Z,1.5
2019-02-02T02:13:36.609Z,1.2
2019-02-02T02:14:46.119Z,1.5
2019-02-02T02:15:55.636Z,1.4
2019-02-02T02:17:05.191Z,1.9
2019-02-02T02:18:14.737Z,1.4
2019-02-02T02:19:24.283Z,1.7
2019-02-02T02:20:33.787Z,2
2019-02-02T02:21:43.345Z,1.2
2019-02-02T02:22:52.921Z,1.3
2019-02-02T02:24:02.458Z,1.9
2019-02-02T02:25:11.975Z,1.7
2019-02-02T02:26:21.506Z,1.5
2019-02-02T02:27:31.110Z,1.7
2019-02-02T02:28:40.631Z,1.8
2019-02-02T02:29:50.167Z,1.6
2019-02-02T02:30:59.706Z,1.6
2019-02-02T02:32:09.214Z,2.1
2019-02-02T02:33:18.744Z,1.8
2019-02-02T02:34:28.258Z,1.7
2019-02-02T02:35:37.824Z,1.9
2019-02-02T02:36:47.371Z,1.8
2019-02-02T02:37:56.937Z,1.2
2019-02-02T02:39:06.498Z,1.8
2019-02-02T02:40:16.063Z,1
2019-02-02T02:41:25.564Z,1.6
2019-02-02T02:42:35.147Z,1.7
2019-02-02T02:43:44.683Z,1.6
2019-02-02T02:44:54.236Z,1.5
2019-02-02T02:46:03.865Z,1.9
2019-02-02T02:47:13.376Z,2
2019-02-02T02:48:22.945Z,1.2
2019-02-02T02:49:32.467Z,1.8
2019-02-02T02:50:41.999Z,1.4
2019-02-02T02:51:51.531Z,1.9
2019-02-02T02:53:01.122Z,1.3
2019-02-02T02:54:10.659Z,1.4
2019-02-02T02:55:20.209Z,1.7
2019-02-02T02:56:29.742Z,1.3
2019-02-02T02:57:39.330Z,1.8
2019-02-02T02:58:48.882Z,1.4
2019-02-02T02:59:58.425Z,1.5
2019-02-02T03:01:07.949Z,1.3
2019-02-02T03:02:17.481Z,1.3
2019-02-02T03:03:27.017Z,1.7
2019-02-02T03:04:37.519Z,1.5
2019-02-02T03:05:47.050Z,1.5
2019-02-02T03:06:56.589Z,1.6
2019-02-02T03:08:06.131Z,1.4
2019-02-02T03:09:15.668Z,0.9
2019-02-02T03:10:25.198Z,1.5
2019-02-02T03:11:34.730Z,1.5
2019-02-02T03:12:44.281Z,1.2
2019-02-02T03:13:53.805Z,1.8
2019-02-02T03:15:03.350Z,1.3
2019-02-02T03:16:12.959Z,1.5
2019-02-02T03:17:22.500Z,1.3
2019-02-02T03:18:32.045Z,0.9
2019-02-02T03:19:41.596Z,1.6
2019-02-02T03:20:51.176Z,1.4
2019-02-02T03:22:00.698Z,1.7
2019-02-02T03:23:10.236Z,1.5
2019-02-02T03:24:19.764Z,1.6
2019-02-02T03:25:29.295Z,1.6
2019-02-02T03:26:38.823Z,2.1
2019-02-02T03:27:48.363Z,1.1
2019-02-02T03:28:57.913Z,1.7
2019-02-02T03:30:07.468Z,1.3
2019-02-02T03:31:16.963Z,1.7
2019-02-02T03:32:26.502Z,1.4
2019-02-02T03:33:36.048Z,1.5
2019-02-02T03:34:45.587Z,1.3
2019-02-02T03:35:55.123Z,1.4
2019-02-02T03:37:04.662Z,1.3
2019-02-02T03:38:14.291Z,1.8
2019-02-02T03:39:23.804Z,1.1
2019-02-02T03:40:33.335Z,1.3
2019-02-02T03:41:42.884Z,1.3
2019-02-02T03:42:52.483Z,1.7
2019-02-02T03:44:02.005Z,1.7
2019-02-02T03:45:11.537Z,1.4
2019-02-02T03:46:21.065Z,1.1
2019-02-02T03:47:30.588Z,1.2
2019-02-02T03:48:40.166Z,1.6
2019-02-02T03:49:49.687Z,1.6
2019-02-02T03:50:59.212Z,1
2019-02-02T03:52:08.726Z,1.5
2019-02-02T03:53:18.291Z,1.5
2019-02-02T03:54:27.820Z,1.5
2019-02-02T03:55:37.369Z,1.1
2019-02-02T03:56:46.886Z,1.3
2019-02-02T03:57:56.428Z,1.1
2019-02-02T03:59:07.142Z,1.4
2019-02-02T04:00:16.460Z,1.9
2019-02-02T04:01:25.984Z,1.1
2019-02-02T04:02:35.576Z,1
2019-02-02T04:03:45.135Z,1.3
2019-02-02T04:04:54.664Z,1.5
2019-02-02T04:06:04.196Z,1.4
2019-02-02T04:07:13.725Z,1.3
2019-02-02T04:08:23.272Z,1.9
2019-02-02T04:09:32.805Z,1.2
2019-02-02T04:10:42.333Z,1.6
2019-02-02T04:11:51.900Z,1.5
2019-02-02T04:13:01.429Z,1.4
2019-02-02T04:14:11.017Z,1.6
2019-02-02T04:15:20.563Z,1.5
2019-02-02T04:16:30.090Z,1.4
2019-02-02T04:17:39.626Z,1.6
2019-02-02T04:18:49.193Z,1.6
2019-02-02T04:19:58.705Z,2.7
2019-02-02T04:21:08.221Z,1.8
2019-02-02T04:22:17.743Z,1.7
2019-02-02T04:23:27.287Z,1.5
2019-02-02T04:24:36.823Z,1.8
2019-02-02T04:25:46.346Z,1.1
2019-02-02T04:26:55.891Z,1.5
2019-02-02T04:28:05.401Z,1.4
2019-02-02T04:29:17.688Z,1.1
2019-02-02T04:30:25.453Z,1.9
2019-02-02T04:31:34.991Z,1.3
2019-02-02T04:32:44.539Z,1.4
2019-02-02T04:33:54.134Z,1.4
2019-02-02T04:35:03.681Z,1.5
2019-02-02T04:36:13.197Z,1.4
2019-02-02T04:37:22.761Z,1.3
2019-02-02T04:38:32.315Z,1.7
2019-02-02T04:39:41.883Z,1.2
2019-02-02T04:40:51.398Z,1.5
2019-02-02T04:42:00.931Z,1.9
2019-02-02T04:43:10.438Z,1.9
2019-02-02T04:44:20.000Z,1.4
2019-02-02T04:45:29.534Z,1.3
2019-02-02T04:46:39.121Z,1.6
2019-02-02T04:47:48.738Z,1.6
2019-02-02T04:48:58.327Z,1.7
2019-02-02T04:50:07.840Z,1.5
2019-02-02T04:51:17.359Z,1.2
2019-02-02T04:52:26.874Z,1.8
2019-02-02T04:53:36.413Z,1.3
2019-02-02T04:54:45.969Z,1.2
2019-02-02T04:55:55.671Z,1.7
2019-02-02T04:57:05.132Z,1.5
2019-02-02T04:58:14.720Z,0.9
2019-02-02T04:59:29.179Z,1.2
2019-02-02T05:00:34.787Z,1.6
2019-02-02T05:01:44.355Z,1.1
2019-02-02T05:02:53.961Z,1.8
2019-02-02T05:04:03.439Z,1.2
2019-02-02T05:05:12.973Z,1.5
2019-02-02T05:06:22.499Z,1.6
2019-02-02T05:07:32.044Z,1.6
2019-02-02T05:08:41.620Z,1.4
2019-02-02T05:09:51.174Z,1.3
2019-02-02T05:11:00.751Z,1.5
2019-02-02T05:12:10.262Z,1.1
2019-02-02T05:13:19.779Z,1.5
2019-02-02T05:14:29.322Z,1.2
2019-02-02T05:15:38.869Z,1.2
2019-02-02T05:16:48.447Z,1.3
2019-02-02T05:17:58.043Z,1.4
2019-02-02T05:19:07.593Z,1.6
2019-02-02T05:20:17.162Z,1.1
2019-02-02T05:21:26.677Z,1.1
2019-02-02T05:22:36.221Z,1.7
2019-02-02T05:23:45.779Z,1.3
2019-02-02T05:24:55.386Z,0.6
2019-02-02T05:26:04.934Z,1.4
2019-02-02T05:27:14.449Z,1.1
2019-02-02T05:28:24.023Z,1
2019-02-02T05:29:40.971Z,1
2019-02-02T05:30:44.162Z,1
2019-02-02T05:31:53.749Z,0.9
2019-02-02T05:33:03.317Z,1.7
2019-02-02T05:34:12.866Z,1.5
2019-02-02T05:35:22.393Z,1.5
2019-02-02T05:36:31.938Z,1.4
2019-02-02T05:37:41.565Z,1.3
2019-02-02T05:38:51.105Z,1
2019-02-02T05:40:00.684Z,1.2
2019-02-02T05:41:10.187Z,0.9
2019-02-02T05:42:20.030Z,1.2
2019-02-02T05:43:29.538Z,0.8
2019-02-02T05:44:39.077Z,1.1
2019-02-02T05:45:48.594Z,1.6
2019-02-02T05:46:58.158Z,0.8
2019-02-02T05:48:07.711Z,1
2019-02-02T05:49:17.234Z,1.4
2019-02-02T05:50:26.791Z,1.3
2019-02-02T05:51:36.315Z,1.1
2019-02-02T05:52:45.931Z,1.4
2019-02-02T05:53:55.482Z,1.3
2019-02-02T05:55:05.014Z,1.4
2019-02-02T05:56:14.567Z,1
2019-02-02T05:57:24.147Z,0.9
2019-02-02T05:58:33.676Z,1.1
2019-02-02T05:59:52.424Z,1.4
2019-02-02T06:00:53.763Z,1.2
2019-02-02T06:02:03.385Z,0.9
2019-02-02T06:03:12.936Z,1.4
2019-02-02T06:04:22.457Z,1.4
2019-02-02T06:05:31.990Z,1.2
2019-02-02T06:06:41.568Z,1.2
2019-02-02T06:07:51.097Z,1.3
2019-02-02T06:09:00.651Z,0.9
2019-02-02T06:10:10.738Z,1.1
2019-02-02T06:11:20.263Z,1.2
2019-02-02T06:12:29.808Z,1
2019-02-02T06:13:39.341Z,1.5
2019-02-02T06:14:48.870Z,1.3
2019-02-02T06:15:58.414Z,1.3
2019-02-02T06:17:07.945Z,1.5
2019-02-02T06:18:17.478Z,1.9
2019-02-02T06:19:27.058Z,1.1
2019-02-02T06:20:36.595Z,1.4
2019-02-02T06:21:46.271Z,1.1
2019-02-02T06:22:55.694Z,1.4
2019-02-02T06:24:05.214Z,1.5
2019-02-02T06:25:14.766Z,1.1
2019-02-02T06:26:24.276Z,1.2
2019-02-02T06:27:33.874Z,1
2019-02-02T06:28:43.452Z,1.4
2019-02-02T06:30:03.702Z,1.4
2019-02-02T06:31:03.473Z,1.4
2019-02-02T06:32:12.976Z,1.1
2019-02-02T06:33:22.552Z,1.4
2019-02-02T06:34:32.097Z,1.3
2019-02-02T06:35:41.637Z,1.3
2019-02-02T06:36:51.188Z,1.6
2019-02-02T06:38:00.741Z,1.5
2019-02-02T06:39:10.254Z,1.2
2019-02-02T06:40:19.766Z,1.3
2019-02-02T06:41:29.319Z,1.8
2019-02-02T06:42:38.879Z,1.1
2019-02-02T06:43:48.417Z,1.2
2019-02-02T06:44:57.977Z,1.7
2019-02-02T06:46:07.518Z,1.1
2019-02-02T06:47:17.042Z,1.1
2019-02-02T06:48:26.582Z,1.3
2019-02-02T06:49:36.143Z,1.3
2019-02-02T06:50:45.655Z,1.3
2019-02-02T06:51:55.166Z,1
2019-02-02T06:53:04.836Z,1.1
2019-02-02T06:54:14.356Z,1.3
2019-02-02T06:55:23.930Z,1.4
2019-02-02T06:56:33.476Z,1.5
2019-02-02T06:57:43.040Z,1.4
2019-02-02T06:58:52.619Z,1.4
2019-02-02T07:00:02.169Z,1.6
2019-02-02T07:01:11.673Z,1.2
2019-02-02T07:02:21.196Z,1.2
2019-02-02T07:03:30.728Z,1.2
2019-02-02T07:04:40.265Z,1.2
2019-02-02T07:05:49.824Z,0.9
2019-02-02T07:06:59.402Z,1.5
2019-02-02T07:08:08.962Z,1.2
2019-02-02T07:09:18.484Z,1.3
2019-02-02T07:10:28.042Z,1.2
2019-02-02T07:11:37.638Z,1.3
2019-02-02T07:12:47.211Z,1.2
2019-02-02T07:13:56.805Z,0.9
2019-02-02T07:15:06.340Z,1.2
2019-02-02T07:16:15.897Z,1.1
2019-02-02T07:17:25.440Z,1.1
2019-02-02T07:18:34.987Z,1.4
2019-02-02T07:19:44.671Z,1.2
2019-02-02T07:20:54.181Z,1
2019-02-02T07:22:03.698Z,1.3
2019-02-02T07:23:13.308Z,1.2
2019-02-02T07:24:22.845Z,1.5
2019-02-02T07:25:32.372Z,1.7
2019-02-02T07:26:41.936Z,1.1
2019-02-02T07:27:51.460Z,1.1
2019-02-02T07:29:01.016Z,0.8
2019-02-02T07:30:10.529Z,1.5
2019-02-02T07:31:20.137Z,1.2
2019-02-02T07:32:29.688Z,1.5
2019-02-02T07:33:39.228Z,1.2
2019-02-02T07:34:48.757Z,1.2
2019-02-02T07:35:58.326Z,1.1
2019-02-02T07:37:07.883Z,1.6
2019-02-02T07:38:17.449Z,1.1
2019-02-02T07:39:27.027Z,1.4
2019-02-02T07:40:36.577Z,0.9
2019-02-02T07:41:46.169Z,1.3
2019-02-02T07:42:55.747Z,0.7
2019-02-02T07:44:05.286Z,0.9
2019-02-02T07:45:14.827Z,0.8
2019-02-02T07:46:24.612Z,1.1
2019-02-02T07:47:34.154Z,1.3
2019-02-02T07:48:43.694Z,1.1
2019-02-02T07:49:53.252Z,1.1
2019-02-02T07:51:03.817Z,1.1
2019-02-02T07:52:13.401Z,1.6
2019-02-02T07:53:22.915Z,1
2019-02-02T07:54:33.104Z,1.2
2019-02-02T07:55:43.021Z,1.2
2019-02-02T07:56:52.548Z,1.1
2019-02-02T07:58:02.102Z,1.2
2019-02-02T07:59:11.654Z,1.7
2019-02-02T08:00:21.166Z,1.3
2019-02-02T08:01:30.703Z,1.1
2019-02-02T08:02:40.237Z,1.7
2019-02-02T08:03:49.841Z,2.3
2019-02-02T08:04:59.386Z,2.2
2019-02-02T08:06:08.909Z,1.3
2019-02-02T08:07:18.498Z,1.2
2019-02-02T08:08:29.014Z,0.9
2019-02-02T08:09:38.552Z,1.1
2019-02-02T08:10:48.110Z,0.9
2019-02-02T08:11:57.647Z,1
2019-02-02T08:13:07.315Z,1.1
2019-02-02T08:14:16.811Z,1.1
2019-02-02T08:15:26.341Z,0.9
2019-02-02T08:16:35.861Z,1.2
2019-02-02T08:17:45.389Z,0.7
2019-02-02T08:18:54.943Z,1.3
2019-02-02T08:20:04.528Z,1
2019-02-02T08:21:14.070Z,1
2019-02-02T08:22:23.725Z,1.1
2019-02-02T08:23:33.284Z,0.9
2019-02-02T08:24:42.831Z,1.5
2019-02-02T08:25:52.354Z,1
2019-02-02T08:27:01.909Z,1
2019-02-02T08:28:11.444Z,1
2019-02-02T08:29:21.108Z,0.9
2019-02-02T08:30:30.646Z,1
2019-02-02T08:31:40.198Z,0.7
2019-02-02T08:32:49.824Z,1
2019-02-02T08:33:59.380Z,0.9
2019-02-02T08:35:08.923Z,1.3
2019-02-02T08:36:18.465Z,0.6
2019-02-02T08:37:28.211Z,1
2019-02-02T08:38:37.760Z,0.8
2019-02-02T08:39:47.347Z,1
2019-02-02T08:40:56.894Z,0.9
2019-02-02T08:42:06.414Z,1
2019-02-02T08:43:16.019Z,1.1
2019-02-02T08:44:25.640Z,0.7
2019-02-02T08:45:35.190Z,0.8
2019-02-02T08:46:44.727Z,0.6
2019-02-02T08:47:54.252Z,0.5
2019-02-02T08:49:03.889Z,0.6
2019-02-02T08:50:13.472Z,1
2019-02-02T08:51:22.986Z,0.8
2019-02-02T08:52:32.666Z,0.6
2019-02-02T08:53:42.205Z,0.9
2019-02-02T08:54:51.775Z,0.6
2019-02-02T08:56:01.387Z,0.7
2019-02-02T08:57:10.844Z,0.6
2019-02-02T08:58:20.476Z,0.4
2019-02-02T08:59:29.915Z,0.3
2019-02-02T09:00:39.467Z,0.7
2019-02-02T09:01:48.992Z,0.7
2019-02-02T09:02:58.539Z,0.4
2019-02-02T09:04:08.040Z,0.4
2019-02-02T09:05:17.652Z,0.6
2019-02-02T09:06:38.099Z,0.4
2019-02-02T09:07:38.341Z,0.5
2019-02-02T09:08:47.144Z,0.6
2019-02-02T09:09:56.670Z,0.4
2019-02-02T09:11:06.210Z,0.7
2019-02-02T09:12:15.731Z,0.4
2019-02-02T09:13:25.269Z,0.4
2019-02-02T09:14:34.803Z,0.6
2019-02-02T09:15:44.305Z,0.8
2019-02-02T09:16:53.813Z,0.9
2019-02-02T09:18:03.332Z,0.5
2019-02-02T09:19:12.874Z,0.8
2019-02-02T09:20:22.447Z,0.6
2019-02-02T09:21:32.043Z,0.8
2019-02-02T09:22:41.566Z,1.1
2019-02-02T09:23:51.085Z,1.2
2019-02-02T09:25:00.635Z,0.8
2019-02-02T09:26:10.150Z,0.8
2019-02-02T09:27:19.663Z,0.8
2019-02-02T09:28:29.205Z,1.1
2019-02-02T09:29:38.809Z,1
2019-02-02T09:30:48.361Z,1
2019-02-02T09:31:57.882Z,0.7
2019-02-02T09:33:07.430Z,0.6
2019-02-02T09:34:16.962Z,0.8
2019-02-02T09:35:26.501Z,0.9
2019-02-02T09:36:36.010Z,0.8
2019-02-02T09:37:45.540Z,0.6
2019-02-02T09:38:55.077Z,0.7
2019-02-02T09:40:04.632Z,0.4
2019-02-02T09:41:14.152Z,0.5
2019-02-02T09:42:23.682Z,0.4
2019-02-02T09:43:33.222Z,0.4
2019-02-02T09:44:42.790Z,0.3
2019-02-02T09:45:52.341Z,0.6
2019-02-02T09:47:01.849Z,0.3
2019-02-02T09:48:11.353Z,0.5
2019-02-02T09:49:20.888Z,0.4
2019-02-02T09:50:30.433Z,0.3
2019-02-02T09:51:39.965Z,0.3
2019-02-02T09:52:49.473Z,0.3
2019-02-02T09:53:58.966Z,0.4
2019-02-02T09:55:08.546Z,0.4
2019-02-02T09:56:19.048Z,0.2
2019-02-02T09:57:28.539Z,0.3
2019-02-02T09:58:38.054Z,0.1
2019-02-02T09:59:47.630Z,0.3
2019-02-02T10:00:57.211Z,0.3
2019-02-02T10:02:06.761Z,0.2
2019-02-02T10:03:16.320Z,0.4
2019-02-02T10:04:25.907Z,0.4
2019-02-02T10:05:35.553Z,0.2
2019-02-02T10:06:45.082Z,0.2
2019-02-02T10:07:54.632Z,0.5
2019-02-02T10:09:04.161Z,0.6
2019-02-02T10:10:14.914Z,0.4
2019-02-02T10:11:25.331Z,0.5
2019-02-02T10:12:34.235Z,0.3
2019-02-02T10:13:43.774Z,0.5
2019-02-02T10:14:53.362Z,0.6
2019-02-02T10:16:02.918Z,0.5
2019-02-02T10:17:12.458Z,0.3
2019-02-02T10:18:22.002Z,0.4
2019-02-02T10:19:31.564Z,0.3
2019-02-02T10:20:41.090Z,0.5
2019-02-02T10:21:50.639Z,0.4
2019-02-02T10:23:00.169Z,0.3
2019-02-02T10:24:09.738Z,0.3
2019-02-02T10:25:19.328Z,0.4
2019-02-02T10:26:28.878Z,0.3
2019-02-02T10:27:38.441Z,0.4
2019-02-02T10:28:47.999Z,0.3
2019-02-02T10:29:57.635Z,0.3
2019-02-02T10:31:07.201Z,0.4
2019-02-02T10:32:16.740Z,0.2
2019-02-02T10:33:26.293Z,0.3
2019-02-02T10:34:35.866Z,0.4
2019-02-02T10:35:45.458Z,0.3
2019-02-02T10:36:54.995Z,0.4
2019-02-02T10:38:04.568Z,0.6
2019-02-02T10:39:14.128Z,0.3
2019-02-02T10:40:23.726Z,0.4
2019-02-02T10:41:33.288Z,0.3
2019-02-02T10:42:42.909Z,0.6
2019-02-02T10:43:52.369Z,0.3
2019-02-02T10:45:02.074Z,0.4
2019-02-02T10:46:11.657Z,0.4
2019-02-02T10:47:21.214Z,0.3
2019-02-02T10:48:30.782Z,0.3
2019-02-02T10:49:40.378Z,0.3
2019-02-02T10:50:50.074Z,0.3
2019-02-02T10:51:59.632Z,0.4
2019-02-02T10:53:09.241Z,0.4
2019-02-02T10:54:18.848Z,0.4
2019-02-02T10:55:28.420Z,0.3
2019-02-02T10:56:40.955Z,0.4
2019-02-02T10:57:48.499Z,0.5
2019-02-02T10:58:58.037Z,0.4
2019-02-02T11:00:07.637Z,0.4
2019-02-02T11:01:17.178Z,0.4
2019-02-02T11:02:26.725Z,0.2
2019-02-02T11:03:36.267Z,0.3
2019-02-02T11:04:45.975Z,0.5
2019-02-02T11:05:55.534Z,0.2
2019-02-02T11:07:05.109Z,0.4
2019-02-02T11:08:14.606Z,0.3
2019-02-02T11:09:24.097Z,0.3
2019-02-02T11:10:33.688Z,0.3
2019-02-02T11:11:43.219Z,0.4
2019-02-02T11:12:52.821Z,0.3
2019-02-02T11:14:02.407Z,0.3
2019-02-02T11:15:12.163Z,0.3
2019-02-02T11:16:21.484Z,0.5
2019-02-02T11:17:31.102Z,0.3
2019-02-02T11:18:40.644Z,0.4
2019-02-02T11:19:50.168Z,0.2
2019-02-02T11:20:59.721Z,0.2
2019-02-02T11:22:09.403Z,0.3
2019-02-02T11:23:18.853Z,0.2
2019-02-02T11:24:28.485Z,0.3
2019-02-02T11:25:37.990Z,0.4
2019-02-02T11:26:47.804Z,0.3
2019-02-02T11:27:57.272Z,0.3
2019-02-02T11:29:06.916Z,0.4
2019-02-02T11:30:16.467Z,0.4
2019-02-02T11:31:25.934Z,0.5
2019-02-02T11:32:35.472Z,0.4
2019-02-02T11:33:44.985Z,0.5
2019-02-02T11:34:54.643Z,0.3
2019-02-02T11:36:04.204Z,0.4
2019-02-02T11:37:13.788Z,0.5
2019-02-02T11:38:23.349Z,0.5
2019-02-02T11:39:32.884Z,0.3
2019-02-02T11:40:42.459Z,0.5
2019-02-02T11:41:53.014Z,0.2
2019-02-02T11:43:02.571Z,0.5
2019-02-02T11:44:12.102Z,0.5
2019-02-02T11:45:21.698Z,0.5
2019-02-02T11:46:32.219Z,0.5
2019-02-02T11:47:41.773Z,0.3
2019-02-02T11:48:51.306Z,0.5
2019-02-02T11:50:00.825Z,0.3
2019-02-02T11:51:10.539Z,0.4
2019-02-02T11:52:22.733Z,0.4
2019-02-02T11:53:30.588Z,0.3
2019-02-02T11:54:40.123Z,0.9
2019-02-02T11:55:49.709Z,0.5
2019-02-02T11:56:59.246Z,0.3
2019-02-02T11:58:08.793Z,0.7
2019-02-02T11:59:18.328Z,0.4
2019-02-02T12:00:27.915Z,0.8
2019-02-02T12:01:37.429Z,0.3
2019-02-02T12:02:49.229Z,0.4
2019-02-02T12:03:57.467Z,0.6
2019-02-02T12:05:07.023Z,0.3
2019-02-02T12:06:16.636Z,0.5
2019-02-02T12:07:26.170Z,0.3
2019-02-02T12:08:35.724Z,0.2
2019-02-02T12:09:45.281Z,0.5
2019-02-02T12:10:54.845Z,0.2
2019-02-02T12:12:04.412Z,0.4
2019-02-02T12:13:13.972Z,0.4
2019-02-02T12:14:23.510Z,0.3
2019-02-02T12:15:33.083Z,0.2
2019-02-02T12:16:42.629Z,0.4
2019-02-02T12:17:52.145Z,0.4
2019-02-02T12:19:01.689Z,0.3
2019-02-02T12:20:11.239Z,0.6
2019-02-02T12:21:20.821Z,0.5
2019-02-02T12:22:30.364Z,0.7
2019-02-02T12:23:39.916Z,0.3
2019-02-02T12:24:49.556Z,0.4
2019-02-02T12:25:59.180Z,0.4
2019-02-02T12:27:08.719Z,0.2
2019-02-02T12:28:18.274Z,0.5
2019-02-02T12:29:27.810Z,0.4
2019-02-02T12:30:37.470Z,0.3
2019-02-02T12:31:47.058Z,0.5
2019-02-02T12:32:56.583Z,0.2
2019-02-02T12:34:06.111Z,0.2
2019-02-02T12:35:15.643Z,0.2
2019-02-02T12:36:25.284Z,0.3
2019-02-02T12:37:34.813Z,0.2
2019-02-02T12:38:44.360Z,0.3
2019-02-02T12:39:53.912Z,0.2
2019-02-02T12:41:03.561Z,0.3
2019-02-02T12:42:13.190Z,0.4
2019-02-02T12:43:22.723Z,0.3
2019-02-02T12:44:32.306Z,0.2
2019-02-02T12:45:41.905Z,0.3
2019-02-02T12:46:51.468Z,0.3
2019-02-02T12:48:01.009Z,0.3
2019-02-02T12:49:10.518Z,0.4
2019-02-02T12:50:20.072Z,0.4
2019-02-02T12:51:29.635Z,0.2
2019-02-02T12:52:39.167Z,0.3
2019-02-02T12:53:48.721Z,0.4
2019-02-02T12:54:58.362Z,0.2
2019-02-02T12:56:07.992Z,0.3
2019-02-02T12:57:17.512Z,0.6
2019-02-02T12:58:27.034Z,0.3
2019-02-02T12:59:38.031Z,0.3
2019-02-02T13:00:47.076Z,0.7
2019-02-02T13:01:56.637Z,0.3
2019-02-02T13:03:06.291Z,0.5
2019-02-02T13:04:15.804Z,0.7
2019-02-02T13:05:25.361Z,0.4
2019-02-02T13:06:34.912Z,0.4
2019-02-02T13:07:44.446Z,0.4
2019-02-02T13:08:54.037Z,0.3
2019-02-02T13:10:03.557Z,0.2
2019-02-02T13:11:13.245Z,0.4
2019-02-02T13:12:22.725Z,0.4
2019-02-02T13:13:32.288Z,0.2
2019-02-02T13:14:41.883Z,0.3
2019-02-02T13:15:51.411Z,0.5
2019-02-02T13:17:00.985Z,0.4
2019-02-02T13:18:10.548Z,0.2
2019-02-02T13:19:20.110Z,0.4
2019-02-02T13:20:29.615Z,0.3
2019-02-02T13:21:40.171Z,0.5
2019-02-02T13:22:49.723Z,0.3
2019-02-02T13:23:59.277Z,0.3
2019-02-02T13:25:08.824Z,0.2
2019-02-02T13:26:18.439Z,0.2
2019-02-02T13:27:27.955Z,0.3
2019-02-02T13:28:37.526Z,0.5
2019-02-02T13:29:47.062Z,0.6
2019-02-02T13:30:56.607Z,0.7
2019-02-02T13:32:06.193Z,0.4
2019-02-02T13:33:15.698Z,0.3
2019-02-02T13:34:25.325Z,0.3
2019-02-02T13:35:34.875Z,0.5
2019-02-02T13:36:44.510Z,0.2
2019-02-02T13:37:54.055Z,0.5
2019-02-02T13:39:03.592Z,0.5
2019-02-02T13:40:13.155Z,0.4
2019-02-02T13:41:22.749Z,0.4
2019-02-02T13:42:32.288Z,0.5
2019-02-02T13:43:41.796Z,0.4
2019-02-02T13:44:51.312Z,0.3
2019-02-02T13:46:00.829Z,0.3
2019-02-02T13:47:10.420Z,0.6
2019-02-02T13:48:19.957Z,0.4
2019-02-02T13:49:29.540Z,0.6
2019-02-02T13:50:39.116Z,0.3
2019-02-02T13:51:48.671Z,0.4
2019-02-02T13:52:58.186Z,0.2
2019-02-02T13:54:07.759Z,0.4
2019-02-02T13:55:17.295Z,0.3
2019-02-02T13:56:26.847Z,0.4
2019-02-02T13:57:36.420Z,0.2
2019-02-02T13:58:45.950Z,0.2
2019-02-02T13:59:55.464Z,0.5
2019-02-02T14:01:05.025Z,0.7
2019-02-02T14:02:17.235Z,0.5
2019-02-02T14:03:25.170Z,0.5
2019-02-02T14:04:34.701Z,0.3
2019-02-02T14:05:44.279Z,0.5
2019-02-02T14:06:53.857Z,0.2
2019-02-02T14:08:03.373Z,0.3
2019-02-02T14:09:12.931Z,0.4
2019-02-02T14:10:22.558Z,0.5
2019-02-02T14:11:31.978Z,0.3
2019-02-02T14:12:40.545Z,0.6
2019-02-02T14:13:50.059Z,0.3
2019-02-02T14:14:59.604Z,0.3
2019-02-02T14:16:09.132Z,0.5
2019-02-02T14:17:18.701Z,0.7
2019-02-02T14:18:28.244Z,0.6
2019-02-02T14:19:37.784Z,0.5
2019-02-02T14:20:47.307Z,0.6
2019-02-02T14:21:56.894Z,0.2
2019-02-02T14:23:06.496Z,0.5
2019-02-02T14:24:17.021Z,0.3
2019-02-02T14:25:26.576Z,0.7
2019-02-02T14:26:36.129Z,0.4
2019-02-02T14:27:45.718Z,0.4
2019-02-02T14:28:55.262Z,0.8
2019-02-02T14:30:04.779Z,0.2
2019-02-02T14:31:14.295Z,0.6
2019-02-02T14:32:23.853Z,0.3
2019-02-02T14:33:33.448Z,0.5
2019-02-02T14:34:42.955Z,0.3
2019-02-02T14:35:52.506Z,0.4
2019-02-02T14:37:02.139Z,0.6
2019-02-02T14:38:11.683Z,0.5
2019-02-02T14:39:21.227Z,0.8
2019-02-02T14:40:30.743Z,0.4
2019-02-02T14:41:40.279Z,0.2
2019-02-02T14:42:49.891Z,0.4
2019-02-02T14:43:59.426Z,0.3
2019-02-02T14:45:08.961Z,0.4
2019-02-02T14:46:18.520Z,0.2
2019-02-02T14:47:28.095Z,0.4
2019-02-02T14:48:37.642Z,0.3
2019-02-02T14:49:47.258Z,0.5
2019-02-02T14:50:56.857Z,0.5
2019-02-02T14:52:06.578Z,0.3
2019-02-02T14:53:16.594Z,0.5
2019-02-02T14:54:25.875Z,0.3
2019-02-02T14:55:35.721Z,0.4
2019-02-02T14:56:48.094Z,0.3
2019-02-02T14:57:56.830Z,0.5
2019-02-02T14:59:06.831Z,0.5
2019-02-02T15:00:16.714Z,0.3
2019-02-02T15:01:26.548Z,0.2
2019-02-02T15:02:36.482Z,0.3
2019-02-02T15:03:46.299Z,0.3
2019-02-02T15:04:57.075Z,0.5
2019-02-02T15:06:09.554Z,0.4
2019-02-02T15:07:18.313Z,0.3
2019-02-02T15:08:28.853Z,0.7
2019-02-02T15:09:38.637Z,0.5
2019-02-02T15:10:48.400Z,0.5
2019-02-02T15:11:58.218Z,0.7
2019-02-02T15:13:08.141Z,0.9
2019-02-02T15:14:17.956Z,0.7
2019-02-02T15:15:27.758Z,0.7
2019-02-02T15:16:37.562Z,1
2019-02-02T15:17:47.585Z,1.2
2019-02-02T15:18:57.146Z,1
2019-02-02T15:20:06.678Z,0.8
2019-02-02T15:21:16.199Z,1.3
2019-02-02T15:22:25.811Z,1.6
2019-02-02T15:23:35.325Z,0.7
2019-02-02T15:24:44.846Z,0.6
2019-02-02T15:25:54.455Z,0.7
2019-02-02T15:27:03.960Z,0.9
2019-02-02T15:28:13.625Z,0.9
2019-02-02T15:29:23.286Z,0.8
2019-02-02T15:30:32.857Z,0.7
2019-02-02T15:31:42.518Z,0.5
2019-02-02T15:32:52.103Z,0.5
2019-02-02T15:34:01.719Z,1
2019-02-02T15:35:14.077Z,1
2019-02-02T15:36:21.861Z,0.8
2019-02-02T15:37:31.437Z,1
2019-02-02T15:38:41.016Z,0.6
2019-02-02T15:39:50.586Z,0.8
2019-02-02T15:41:00.114Z,0.6
2019-02-02T15:42:09.629Z,0.8
2019-02-02T15:43:21.918Z,0.9
2019-02-02T15:44:29.730Z,1
2019-02-02T15:45:39.343Z,0.8
2019-02-02T15:46:49.425Z,0.8
2019-02-02T15:47:58.458Z,0.6
2019-02-02T15:49:08.014Z,0.8
2019-02-02T15:50:17.545Z,0.5
2019-02-02T15:51:27.093Z,1
2019-02-02T15:52:36.642Z,1
2019-02-02T15:53:48.729Z,1
2019-02-02T15:54:56.776Z,1.1
2019-02-02T15:56:06.632Z,1.1
2019-02-02T15:57:16.184Z,0.7
2019-02-02T15:58:25.984Z,0.7
2019-02-02T15:59:38.529Z,1.5
2019-02-02T16:00:46.272Z,0.8
2019-02-02T16:01:55.885Z,1