createdAt,value
2019-03-28T00:02:18.190Z,12.97
2019-03-28T00:04:48.406Z,11.73
2019-03-28T00:07:18.406Z,12.90
2019-03-28T00:09:48.391Z,13.17
2019-03-28T00:12:18.501Z,11.87
2019-03-28T00:14:48.525Z,13.60
2019-03-28T00:17:18.579Z,13.27
2019-03-28T00:19:48.554Z,14.00
2019-03-28T00:22:30.292Z,12.43
2019-03-28T00:25:04.519Z,13.97
2019-03-28T00:27:34.494Z,14.90
2019-03-28T00:30:05.182Z,15.87
2019-03-28T00:32:35.179Z,15.40
2019-03-28T00:35:05.268Z,14.40
2019-03-28T00:37:36.229Z,12.90
2019-03-28T00:40:06.747Z,13.20
2019-03-28T00:42:36.770Z,14.40
2019-03-28T00:45:08.170Z,13.73
2019-03-28T00:47:38.143Z,14.80
2019-03-28T00:50:08.940Z,13.80
2019-03-28T00:52:38.952Z,12.67
2019-03-28T00:55:09.167Z,13.43
2019-03-28T00:57:39.185Z,14.03
2019-03-28T01:00:10.666Z,15.07
2019-03-28T01:02:40.721Z,13.47
2019-03-28T01:05:11.011Z,12.57
2019-03-28T01:07:41.055Z,14.87
2019-03-28T01:10:11.507Z,13.40
2019-03-28T01:12:41.529Z,14.50
2019-03-28T01:15:11.910Z,14.70
2019-03-28T01:17:41.981Z,15.33
2019-03-28T01:20:13.264Z,13.73
2019-03-28T01:22:43.278Z,13.43
2019-03-28T01:25:13.366Z,13.70
2019-03-28T01:27:43.439Z,13.90
2019-03-28T01:30:13.654Z,13.60
2019-03-28T01:32:43.669Z,15.00
2019-03-28T01:35:13.666Z,14.70
2019-03-28T01:37:43.677Z,12.47
2019-03-28T01:40:13.656Z,13.93
2019-03-28T01:42:43.678Z,13.83
2019-03-28T01:45:13.666Z,13.43
2019-03-28T01:47:43.669Z,13.37
2019-03-28T01:50:15.448Z,10.90
2019-03-28T01:52:45.544Z,11.33
2019-03-28T01:55:15.561Z,12.73
2019-03-28T01:57:45.595Z,13.30
2019-03-28T02:00:15.672Z,12.87
2019-03-28T02:02:45.687Z,13.53
2019-03-28T02:05:15.877Z,12.33
2019-03-28T02:07:45.882Z,12.90
2019-03-28T02:10:16.101Z,13.70
2019-03-28T02:12:46.106Z,13.40
2019-03-28T02:15:16.312Z,13.40
2019-03-28T02:17:46.332Z,13.03
2019-03-28T02:20:16.905Z,14.60
2019-03-28T02:22:46.958Z,13.37
2019-03-28T02:25:17.311Z,13.23
2019-03-28T02:27:47.450Z,13.90
2019-03-28T02:30:20.386Z,12.33
2019-03-28T02:32:50.439Z,14.03
2019-03-28T02:35:20.471Z,13.40
2019-03-28T02:37:50.468Z,12.83
2019-03-28T02:40:20.441Z,13.93
2019-03-28T02:42:52.112Z,13.80
2019-03-28T02:45:22.077Z,12.30
2019-03-28T02:47:53.891Z,12.50
2019-03-28T02:50:23.894Z,13.00
2019-03-28T02:52:53.916Z,13.13
2019-03-28T02:55:24.042Z,13.40
2019-03-28T02:57:54.163Z,13.57
2019-03-28T03:00:24.141Z,12.67
2019-03-28T03:02:54.221Z,13.17
2019-03-28T03:05:24.222Z,13.10
2019-03-28T03:07:54.260Z,12.90
2019-03-28T03:10:24.246Z,12.87
2019-03-28T03:12:54.258Z,13.80
2019-03-28T03:15:24.258Z,12.27
2019-03-28T03:17:54.266Z,13.00
2019-03-28T03:20:24.266Z,11.73
2019-03-28T03:22:54.602Z,13.10
2019-03-28T03:25:24.823Z,13.43
2019-03-28T03:27:58.658Z,12.57
2019-03-28T03:30:26.514Z,11.97
2019-03-28T03:32:56.534Z,13.27
2019-03-28T03:35:26.552Z,13.03
2019-03-28T03:37:56.617Z,13.23
2019-03-28T03:40:26.644Z,12.53
2019-03-28T03:42:56.898Z,12.03
2019-03-28T03:45:27.130Z,12.00
2019-03-28T03:47:57.129Z,12.70
2019-03-28T03:50:28.717Z,13.13
2019-03-28T03:52:58.799Z,13.60
2019-03-28T03:55:28.816Z,12.00
2019-03-28T03:58:14.555Z,12.90
2019-03-28T04:00:34.826Z,14.00
2019-03-28T04:03:04.968Z,12.20
2019-03-28T04:05:34.985Z,13.37
2019-03-28T04:08:04.985Z,12.20
2019-03-28T04:10:35.002Z,12.87
2019-03-28T04:13:05.017Z,12.77
2019-03-28T04:15:35.066Z,11.10
2019-03-28T04:18:05.074Z,12.80
2019-03-28T04:20:35.121Z,11.80
2019-03-28T04:23:05.126Z,11.67
2019-03-28T04:25:35.138Z,11.87
2019-03-28T04:28:05.107Z,11.80
2019-03-28T04:30:35.142Z,10.80
2019-03-28T04:33:05.139Z,11.60
2019-03-28T04:35:35.148Z,11.03
2019-03-28T04:38:05.140Z,12.40
2019-03-28T04:40:35.146Z,12.90
2019-03-28T04:43:05.138Z,14.07
2019-03-28T04:45:35.164Z,11.50
2019-03-28T04:48:05.174Z,11.37
2019-03-28T04:50:35.186Z,11.70
2019-03-28T04:53:05.162Z,13.13
2019-03-28T04:55:35.198Z,12.77
2019-03-28T04:58:05.194Z,14.00
2019-03-28T05:00:35.216Z,10.03
2019-03-28T05:03:05.306Z,11.00
2019-03-28T05:05:35.328Z,11.23
2019-03-28T05:08:05.331Z,11.90
2019-03-28T05:10:35.348Z,10.80
2019-03-28T05:13:05.360Z,12.00
2019-03-28T05:15:35.341Z,12.20
2019-03-28T05:18:05.338Z,11.90
2019-03-28T05:20:35.332Z,12.60
2019-03-28T05:23:05.492Z,12.90
2019-03-28T05:25:35.584Z,12.90
2019-03-28T05:28:05.558Z,12.83
2019-03-28T05:30:35.619Z,12.40
2019-03-28T05:33:05.615Z,14.60
2019-03-28T05:35:35.627Z,13.90
2019-03-28T05:38:05.609Z,15.23
2019-03-28T05:40:36.469Z,14.87
2019-03-28T05:43:06.711Z,14.33
2019-03-28T05:45:36.719Z,15.30
2019-03-28T05:48:06.687Z,14.60
2019-03-28T05:50:36.688Z,15.50
2019-03-28T05:53:06.683Z,14.77
2019-03-28T05:55:37.101Z,13.33
2019-03-28T05:58:09.508Z,15.40
2019-03-28T06:00:39.131Z,13.63
2019-03-28T06:03:10.244Z,14.27
2019-03-28T06:05:40.264Z,13.77
2019-03-28T06:08:10.311Z,13.80
2019-03-28T06:10:40.317Z,13.27
2019-03-28T06:13:10.293Z,14.07
2019-03-28T06:15:41.220Z,15.00
2019-03-28T06:18:11.230Z,14.33
2019-03-28T06:20:41.257Z,14.20
2019-03-28T06:23:11.306Z,13.90
2019-03-28T06:25:41.308Z,13.73
2019-03-28T06:28:11.311Z,13.23
2019-03-28T06:30:41.299Z,14.47
2019-03-28T06:33:11.274Z,14.57
2019-03-28T06:35:41.325Z,16.57
2019-03-28T06:38:11.363Z,15.13
2019-03-28T06:40:41.354Z,14.90
2019-03-28T06:43:11.343Z,15.67
2019-03-28T06:45:41.353Z,16.37
2019-03-28T06:48:11.322Z,17.30
2019-03-28T06:50:41.336Z,17.40
2019-03-28T06:53:11.339Z,17.13
2019-03-28T06:55:41.337Z,15.80
2019-03-28T06:58:11.329Z,16.27
2019-03-28T07:00:41.321Z,17.40
2019-03-28T07:03:11.306Z,16.90
2019-03-28T07:05:41.339Z,15.67
2019-03-28T07:08:11.293Z,15.43
2019-03-28T07:10:41.273Z,17.10
2019-03-28T07:13:11.347Z,17.53
2019-03-28T07:15:41.318Z,18.57
2019-03-28T07:18:11.300Z,19.17
2019-03-28T07:20:41.301Z,18.73
2019-03-28T07:23:11.344Z,19.37
2019-03-28T07:25:41.422Z,16.70
2019-03-28T07:28:11.418Z,18.73
2019-03-28T07:30:41.390Z,18.90
2019-03-28T07:33:11.393Z,19.37
2019-03-28T07:35:41.385Z,18.70
2019-03-28T07:38:11.407Z,17.93
2019-03-28T07:40:41.399Z,17.93
2019-03-28T07:43:11.426Z,17.73
2019-03-28T07:45:41.452Z,18.13
2019-03-28T07:48:11.481Z,17.07
2019-03-28T07:50:42.701Z,17.13
2019-03-28T07:53:12.895Z,17.57
2019-03-28T07:55:42.880Z,17.10
2019-03-28T07:58:12.903Z,16.77
2019-03-28T08:00:42.898Z,15.20
2019-03-28T08:03:12.935Z,15.27
2019-03-28T08:05:42.912Z,15.87
2019-03-28T08:08:12.933Z,18.33
2019-03-28T08:10:42.917Z,18.17
2019-03-28T08:13:12.931Z,16.73
2019-03-28T08:15:42.958Z,15.93
2019-03-28T08:18:12.977Z,16.77
2019-03-28T08:20:42.971Z,12.03
2019-03-28T08:23:13.049Z,10.97
2019-03-28T08:25:43.044Z,11.90
2019-03-28T08:28:13.106Z,8.97
2019-03-28T08:30:45.391Z,11.60
2019-03-28T08:33:14.867Z,10.83
2019-03-28T08:35:44.876Z,13.33
2019-03-28T08:38:15.277Z,10.80
2019-03-28T08:40:45.463Z,11.33
2019-03-28T08:43:15.494Z,10.80
2019-03-28T08:45:45.460Z,9.37
2019-03-28T08:48:15.703Z,9.73
2019-03-28T08:50:45.811Z,10.90
2019-03-28T08:53:15.853Z,10.67
2019-03-28T08:55:45.884Z,11.97
2019-03-28T08:58:15.841Z,10.53
2019-03-28T09:00:51.956Z,11.03
2019-03-28T09:03:17.500Z,10.83
2019-03-28T09:05:47.502Z,12.03
2019-03-28T09:08:17.490Z,12.33
2019-03-28T09:10:47.528Z,12.23
2019-03-28T09:13:29.857Z,11.03
2019-03-28T09:15:59.965Z,11.90
2019-03-28T09:18:30.029Z,12.93
2019-03-28T09:21:00.017Z,11.87
2019-03-28T09:23:30.027Z,10.80
2019-03-28T09:26:00.047Z,10.10
2019-03-28T09:28:30.084Z,10.37
2019-03-28T09:31:00.051Z,10.87
2019-03-28T09:33:30.340Z,9.97
2019-03-28T09:36:00.368Z,9.30
2019-03-28T09:38:30.339Z,9.10
2019-03-28T09:41:00.369Z,9.70
2019-03-28T09:43:30.386Z,11.90
2019-03-28T09:46:01.408Z,9.10
2019-03-28T09:48:31.973Z,9.37
2019-03-28T09:51:01.989Z,9.30
2019-03-28T09:53:31.973Z,11.07
2019-03-28T09:56:02.100Z,9.60
2019-03-28T09:58:32.066Z,10.30
2019-03-28T10:01:03.430Z,9.33
2019-03-28T10:03:33.609Z,11.33
2019-03-28T10:06:03.627Z,11.60
2019-03-28T10:08:33.626Z,10.03
2019-03-28T10:11:03.848Z,10.53
2019-03-28T10:13:33.921Z,10.73
2019-03-28T10:16:03.993Z,11.90
2019-03-28T10:18:34.007Z,12.27
2019-03-28T10:21:04.006Z,10.20
2019-03-28T10:23:34.005Z,9.70
2019-03-28T10:26:04.224Z,9.50
2019-03-28T10:28:34.384Z,10.20
2019-03-28T10:31:15.855Z,10.23
2019-03-28T10:33:36.466Z,10.37
2019-03-28T10:36:06.531Z,10.73
2019-03-28T10:38:36.579Z,10.27
2019-03-28T10:41:06.603Z,11.67
2019-03-28T10:43:36.650Z,11.47
2019-03-28T10:46:06.710Z,10.77
2019-03-28T10:48:36.732Z,10.90
2019-03-28T10:51:06.784Z,10.07
2019-03-28T10:53:36.857Z,10.07
2019-03-28T10:56:20.472Z,11.20
2019-03-28T10:58:38.635Z,10.70
2019-03-28T11:01:08.669Z,10.33
2019-03-28T11:03:38.763Z,9.30
2019-03-28T11:06:08.792Z,10.47
2019-03-28T11:08:40.087Z,9.43
2019-03-28T11:11:10.094Z,10.20
2019-03-28T11:13:40.141Z,11.33
2019-03-28T11:16:10.214Z,9.93
2019-03-28T11:18:40.237Z,9.00
2019-03-28T11:21:10.286Z,10.73
2019-03-28T11:23:40.290Z,9.40
2019-03-28T11:26:10.391Z,9.73
2019-03-28T11:28:40.480Z,10.37
2019-03-28T11:31:10.505Z,10.80
2019-03-28T11:33:40.541Z,8.87
2019-03-28T11:36:10.588Z,10.57
2019-03-28T11:38:40.620Z,10.20
2019-03-28T11:41:10.666Z,9.77
2019-03-28T11:43:40.685Z,10.17
2019-03-28T11:46:11.357Z,11.37
2019-03-28T11:48:41.362Z,11.27
2019-03-28T11:51:11.413Z,12.07
2019-03-28T11:53:46.812Z,11.03
2019-03-28T11:56:16.930Z,9.27
2019-03-28T11:58:46.956Z,12.73
2019-03-28T12:01:17.032Z,10.03
2019-03-28T12:03:47.020Z,10.57
2019-03-28T12:06:17.071Z,9.80
2019-03-28T12:08:47.101Z,9.83
2019-03-28T12:11:17.132Z,10.23
2019-03-28T12:13:47.170Z,10.30
2019-03-28T12:16:17.337Z,11.20
2019-03-28T12:18:47.426Z,10.17
2019-03-28T12:21:18.469Z,9.73
2019-03-28T12:23:48.597Z,9.77
2019-03-28T12:26:18.679Z,9.97
2019-03-28T12:28:48.674Z,10.83
2019-03-28T12:31:18.753Z,9.87
2019-03-28T12:33:48.805Z,10.97
2019-03-28T12:36:19.041Z,9.70
2019-03-28T12:38:49.073Z,9.50
2019-03-28T12:41:19.111Z,9.70
2019-03-28T12:43:49.111Z,8.93
2019-03-28T12:46:19.145Z,9.53
2019-03-28T12:48:49.148Z,8.67
2019-03-28T12:51:22.119Z,9.90
2019-03-28T12:53:51.933Z,8.73
2019-03-28T12:56:22.005Z,8.20
2019-03-28T12:58:53.005Z,8.97
2019-03-28T13:01:23.080Z,8.53
2019-03-28T13:03:53.098Z,9.60
2019-03-28T13:06:23.121Z,8.37
2019-03-28T13:08:53.174Z,8.73
2019-03-28T13:11:23.206Z,8.03
2019-03-28T13:13:53.327Z,7.20
2019-03-28T13:16:23.380Z,6.93
2019-03-28T13:18:53.413Z,8.10
2019-03-28T13:21:23.591Z,7.97
2019-03-28T13:23:53.635Z,8.37
2019-03-28T13:26:23.648Z,7.07
2019-03-28T13:28:54.111Z,7.97
2019-03-28T13:31:24.658Z,8.10
2019-03-28T13:33:54.683Z,7.10
2019-03-28T13:36:24.742Z,6.70
2019-03-28T13:38:54.778Z,7.50
2019-03-28T13:41:25.970Z,7.13
2019-03-28T13:43:56.679Z,6.60
2019-03-28T13:46:26.745Z,7.03
2019-03-28T13:48:58.641Z,5.77
2019-03-28T13:51:28.616Z,6.43
2019-03-28T13:53:58.707Z,6.50
2019-03-28T13:56:28.773Z,6.17
2019-03-28T13:58:58.998Z,6.47
2019-03-28T14:01:28.998Z,5.80
2019-03-28T14:03:59.921Z,5.13
2019-03-28T14:06:30.596Z,5.23
2019-03-28T14:09:00.887Z,5.80
2019-03-28T14:11:30.895Z,5.60
2019-03-28T14:14:00.968Z,4.77
2019-03-28T14:16:30.998Z,5.03
2019-03-28T14:19:01.063Z,5.57
2019-03-28T14:21:31.065Z,5.70
2019-03-28T14:24:01.105Z,4.30
2019-03-28T14:26:31.188Z,4.50
2019-03-28T14:29:01.231Z,5.03
2019-03-28T14:31:31.372Z,5.00
2019-03-28T14:34:02.017Z,5.10
2019-03-28T14:36:32.708Z,4.80
2019-03-28T14:39:02.730Z,5.03
2019-03-28T14:41:32.776Z,4.33
2019-03-28T14:44:02.814Z,5.00
2019-03-28T14:46:32.871Z,4.90
2019-03-28T14:49:03.009Z,4.77
2019-03-28T14:51:33.146Z,5.47
2019-03-28T14:54:03.170Z,4.10
2019-03-28T14:56:34.116Z,4.90
2019-03-28T14:59:04.965Z,4.90
2019-03-28T15:01:34.977Z,5.00
2019-03-28T15:04:05.178Z,4.60
2019-03-28T15:06:35.205Z,5.50
2019-03-28T15:09:07.856Z,4.83
2019-03-28T15:11:37.894Z,4.50
2019-03-28T15:14:07.987Z,4.87
2019-03-28T15:16:38.076Z,5.30
2019-03-28T15:19:08.169Z,4.40
2019-03-28T15:21:38.190Z,4.77
2019-03-28T15:24:08.295Z,4.77
2019-03-28T15:26:38.477Z,4.90
2019-03-28T15:29:08.641Z,5.53
2019-03-28T15:31:38.810Z,5.20
2019-03-28T15:34:08.842Z,5.40
2019-03-28T15:36:41.873Z,5.37
2019-03-28T15:39:11.004Z,5.73
2019-03-28T15:41:45.360Z,4.80
2019-03-28T15:44:15.362Z,5.00
2019-03-28T15:46:45.403Z,5.97
2019-03-28T15:49:15.450Z,5.83
2019-03-28T15:51:45.516Z,5.60
2019-03-28T15:54:15.859Z,5.80
2019-03-28T15:56:46.121Z,5.80
2019-03-28T15:59:17.340Z,5.83
2019-03-28T16:01:47.383Z,6.07
2019-03-28T16:04:17.552Z,5.70
2019-03-28T16:06:48.676Z,5.67
2019-03-28T16:09:18.688Z,5.90
2019-03-28T16:12:01.665Z,6.20
2019-03-28T16:14:20.657Z,5.07
2019-03-28T16:16:50.665Z,5.53
2019-03-28T16:19:20.658Z,4.87
2019-03-28T16:21:50.736Z,6.20
2019-03-28T16:24:20.757Z,6.30
2019-03-28T16:26:50.822Z,5.60
2019-03-28T16:29:21.902Z,5.80
2019-03-28T16:31:51.942Z,6.20
2019-03-28T16:34:21.953Z,6.50
2019-03-28T16:36:52.060Z,6.20
2019-03-28T16:39:22.086Z,6.37
2019-03-28T16:41:52.110Z,7.43
2019-03-28T16:44:22.120Z,7.00
2019-03-28T16:46:52.148Z,7.60
2019-03-28T16:49:22.160Z,7.33
2019-03-28T16:51:54.126Z,6.30
2019-03-28T16:54:23.861Z,6.83
2019-03-28T16:56:53.943Z,6.43
2019-03-28T16:59:24.022Z,6.80
2019-03-28T17:01:54.130Z,6.80
2019-03-28T17:04:24.230Z,6.70
2019-03-28T17:06:54.376Z,6.77
2019-03-28T17:09:25.604Z,6.20
2019-03-28T17:11:55.689Z,6.73
2019-03-28T17:14:26.303Z,6.30
2019-03-28T17:16:56.451Z,6.30
2019-03-28T17:19:26.504Z,6.83
2019-03-28T17:21:56.539Z,6.00
2019-03-28T17:24:26.536Z,5.77
2019-03-28T17:26:56.605Z,6.30
2019-03-28T17:29:26.744Z,6.13
2019-03-28T17:31:56.786Z,6.07
2019-03-28T17:34:34.556Z,6.03
2019-03-28T17:36:58.489Z,5.40
2019-03-28T17:39:28.514Z,5.60
2019-03-28T17:41:58.563Z,4.90
2019-03-28T17:44:28.589Z,4.43
2019-03-28T17:47:03.080Z,5.17
2019-03-28T17:49:33.069Z,5.07
2019-03-28T17:52:03.106Z,4.63
2019-03-28T17:54:33.103Z,5.30
2019-03-28T17:57:03.232Z,4.70
2019-03-28T17:59:33.237Z,4.43
2019-03-28T18:02:03.282Z,4.40
2019-03-28T18:04:33.273Z,4.37
2019-03-28T18:07:03.319Z,4.67
2019-03-28T18:09:33.315Z,4.30
2019-03-28T18:12:03.352Z,4.50
2019-03-28T18:14:33.437Z,3.93
2019-03-28T18:17:03.452Z,4.23
2019-03-28T18:19:33.505Z,3.17
2019-03-28T18:22:04.172Z,3.37
2019-03-28T18:24:34.342Z,2.93
2019-03-28T18:27:04.357Z,2.50
2019-03-28T18:29:35.962Z,3.57
2019-03-28T18:32:06.131Z,2.37
2019-03-28T18:34:36.171Z,2.50
2019-03-28T18:37:06.200Z,2.43
2019-03-28T18:39:36.248Z,2.30
2019-03-28T18:42:06.270Z,2.67
2019-03-28T18:44:36.371Z,2.80
2019-03-28T18:47:06.379Z,2.20
2019-03-28T18:49:36.444Z,2.30
2019-03-28T18:52:07.520Z,2.53
2019-03-28T18:54:37.776Z,2.27
2019-03-28T18:57:08.368Z,2.33
2019-03-28T18:59:38.392Z,2.40
2019-03-28T19:02:08.393Z,2.60
2019-03-28T19:04:56.991Z,2.57
2019-03-28T19:07:27.777Z,2.70
2019-03-28T19:09:57.802Z,2.73
2019-03-28T19:12:27.934Z,2.43
2019-03-28T19:14:58.006Z,2.60
2019-03-28T19:17:28.003Z,2.73
2019-03-28T19:19:59.560Z,2.40
2019-03-28T19:22:29.856Z,2.90
2019-03-28T19:24:59.982Z,2.47
2019-03-28T19:27:30.330Z,3.00
2019-03-28T19:30:00.530Z,3.10
2019-03-28T19:32:30.546Z,3.00
2019-03-28T19:35:02.997Z,3.10
2019-03-28T19:37:32.729Z,3.00
2019-03-28T19:40:03.023Z,3.53
2019-03-28T19:42:36.304Z,3.10
2019-03-28T19:45:07.243Z,3.80
2019-03-28T19:47:37.376Z,2.97
2019-03-28T19:50:09.155Z,3.37
2019-03-28T19:52:39.161Z,3.40
2019-03-28T19:55:11.187Z,3.23
2019-03-28T19:57:41.244Z,3.70
2019-03-28T20:00:11.502Z,4.00
2019-03-28T20:02:41.501Z,3.80
2019-03-28T20:05:12.835Z,3.60
2019-03-28T20:07:45.714Z,3.53
2019-03-28T20:10:16.663Z,4.10
2019-03-28T20:12:46.615Z,3.90
2019-03-28T20:15:16.642Z,4.00
2019-03-28T20:17:48.036Z,3.53
2019-03-28T20:20:18.420Z,4.03
2019-03-28T20:22:48.404Z,3.70
2019-03-28T20:25:18.471Z,4.10
2019-03-28T20:27:49.727Z,3.57
2019-03-28T20:30:20.428Z,4.30
2019-03-28T20:32:50.421Z,4.60
2019-03-28T20:35:21.904Z,4.00
2019-03-28T20:37:51.916Z,4.80
2019-03-28T20:40:22.091Z,4.10
2019-03-28T20:42:52.105Z,5.23
2019-03-28T20:45:22.358Z,5.00
2019-03-28T20:47:52.423Z,5.03
2019-03-28T20:50:24.591Z,5.17
2019-03-28T20:52:54.686Z,4.77
2019-03-28T20:55:25.547Z,4.80
2019-03-28T20:57:56.898Z,5.17
2019-03-28T21:00:46.822Z,4.90
2019-03-28T21:03:17.272Z,5.47
2019-03-28T21:05:47.621Z,5.50
2019-03-28T21:08:19.214Z,6.43
2019-03-28T21:10:49.363Z,4.80
2019-03-28T21:13:19.346Z,4.90
2019-03-28T21:15:49.384Z,5.10
2019-03-28T21:18:19.425Z,4.80
2019-03-28T21:20:49.452Z,5.27
2019-03-28T21:23:19.480Z,5.60
2019-03-28T21:25:49.407Z,5.27
2019-03-28T21:28:19.377Z,5.40
2019-03-28T21:30:49.684Z,5.23
2019-03-28T21:33:19.907Z,5.70
2019-03-28T21:35:49.954Z,5.60
2019-03-28T21:38:19.927Z,5.23
2019-03-28T21:40:49.922Z,5.97
2019-03-28T21:43:19.938Z,6.13
2019-03-28T21:45:49.933Z,5.13
2019-03-28T21:48:19.912Z,5.30
2019-03-28T21:50:49.913Z,6.00
2019-03-28T21:53:20.171Z,5.37
2019-03-28T21:55:55.461Z,5.60
2019-03-28T21:58:21.826Z,5.67
2019-03-28T22:00:51.899Z,6.47
2019-03-28T22:03:21.867Z,6.40
2019-03-28T22:05:51.932Z,5.30
2019-03-28T22:08:21.879Z,5.57
2019-03-28T22:10:51.897Z,5.70
2019-03-28T22:13:22.048Z,6.47
2019-03-28T22:15:52.322Z,6.10
2019-03-28T22:18:22.416Z,6.43
2019-03-28T22:20:52.413Z,6.60
2019-03-28T22:23:22.456Z,6.53
2019-03-28T22:25:52.489Z,5.50
2019-03-28T22:28:22.484Z,6.60
2019-03-28T22:30:52.556Z,6.47
2019-03-28T22:33:22.521Z,6.10
2019-03-28T22:35:52.523Z,6.20
2019-03-28T22:38:22.578Z,6.07
2019-03-28T22:40:52.765Z,6.20
2019-03-28T22:43:22.758Z,6.33
2019-03-28T22:45:52.731Z,6.60
2019-03-28T22:48:22.749Z,6.40
2019-03-28T22:50:52.735Z,6.63
2019-03-28T22:53:22.710Z,6.20
2019-03-28T22:55:52.702Z,6.57
2019-03-28T22:58:22.719Z,6.47
2019-03-28T23:00:55.524Z,5.77
2019-03-28T23:03:25.516Z,5.73
2019-03-28T23:05:56.742Z,6.87
2019-03-28T23:08:26.910Z,6.77
2019-03-28T23:10:56.884Z,5.90
2019-03-28T23:13:26.962Z,7.00
2019-03-28T23:15:57.047Z,6.17
2019-03-28T23:18:27.034Z,6.53
2019-03-28T23:20:57.009Z,6.90
2019-03-28T23:23:26.993Z,6.50
2019-03-28T23:25:56.991Z,7.10
2019-03-28T23:28:27.128Z,6.60
2019-03-28T23:30:57.089Z,8.00
2019-03-28T23:33:27.084Z,6.40
2019-03-28T23:35:57.109Z,7.00
2019-03-28T23:38:27.166Z,7.10
2019-03-28T23:40:57.132Z,6.30
2019-03-28T23:43:27.136Z,7.03
2019-03-28T23:45:57.103Z,7.20
2019-03-28T23:48:27.086Z,6.80
2019-03-28T23:50:57.050Z,7.00
2019-03-28T23:53:27.255Z,7.00
2019-03-28T23:55:57.320Z,6.30
2019-03-28T23:58:27.303Z,6.63
