createdAt,value
2023-04-21T00:01:05.186Z,15.32
2023-04-21T00:03:38.348Z,15.93
2023-04-21T00:06:09.660Z,14.13
2023-04-21T00:08:41.234Z,13.32
2023-04-21T00:11:10.877Z,14.40
2023-04-21T00:13:39.129Z,12.65
2023-04-21T00:16:07.540Z,12.30
2023-04-21T00:18:36.306Z,12.27
2023-04-21T00:21:04.194Z,13.15
2023-04-21T00:23:33.094Z,13.52
2023-04-21T00:26:03.142Z,14.82
2023-04-21T00:28:31.284Z,14.27
2023-04-21T00:30:59.781Z,12.13
2023-04-21T00:33:28.632Z,11.82
2023-04-21T00:35:59.505Z,11.43
2023-04-21T00:38:29.428Z,9.32
2023-04-21T00:40:57.657Z,10.50
2023-04-21T00:43:28.909Z,10.20
2023-04-21T00:45:57.012Z,9.25
2023-04-21T00:48:25.188Z,8.85
2023-04-21T00:50:53.396Z,8.45
2023-04-21T00:53:21.556Z,8.27
2023-04-21T00:55:50.634Z,8.27
2023-04-21T00:58:18.777Z,8.40
2023-04-21T01:00:46.805Z,7.82
2023-04-21T01:03:15.332Z,8.23
2023-04-21T01:05:43.628Z,8.00
2023-04-21T01:08:14.036Z,8.55
2023-04-21T01:10:44.742Z,8.48
2023-04-21T01:13:14.746Z,7.93
2023-04-21T01:15:43.889Z,7.75
2023-04-21T01:18:11.999Z,7.88
2023-04-21T01:20:44.963Z,8.43
2023-04-21T01:23:13.019Z,7.75
2023-04-21T01:25:41.833Z,7.35
2023-04-21T01:28:11.902Z,8.43
2023-04-21T01:30:41.288Z,7.80
2023-04-21T01:33:09.547Z,7.25
2023-04-21T01:35:37.630Z,7.22
2023-04-21T01:38:06.268Z,6.82
2023-04-21T01:40:34.499Z,7.40
2023-04-21T01:43:04.248Z,7.35
2023-04-21T01:45:33.698Z,7.03
2023-04-21T01:48:02.502Z,7.65
2023-04-21T01:50:30.948Z,7.80
2023-04-21T01:52:59.103Z,6.47
2023-04-21T01:55:28.492Z,7.78
2023-04-21T01:57:59.984Z,7.78
2023-04-21T02:00:28.422Z,8.45
2023-04-21T02:02:57.389Z,8.00
2023-04-21T02:05:25.543Z,7.70
2023-04-21T02:07:53.680Z,7.25
2023-04-21T02:10:23.703Z,8.50
2023-04-21T02:12:53.020Z,7.85
2023-04-21T02:15:21.086Z,7.88
2023-04-21T02:17:49.751Z,7.25
2023-04-21T02:20:18.326Z,8.25
2023-04-21T02:22:47.927Z,7.47
2023-04-21T02:25:16.089Z,8.27
2023-04-21T02:27:45.825Z,7.95
2023-04-21T02:30:14.888Z,8.38
2023-04-21T02:32:44.092Z,7.88
2023-04-21T02:35:13.878Z,7.65
2023-04-21T02:37:42.179Z,8.60
2023-04-21T02:40:10.717Z,8.95
2023-04-21T02:42:38.865Z,8.60
2023-04-21T02:45:07.417Z,8.70
2023-04-21T02:47:37.480Z,8.80
2023-04-21T02:50:08.036Z,8.50
2023-04-21T02:52:38.159Z,9.38
2023-04-21T02:55:06.651Z,9.50
2023-04-21T02:57:35.461Z,10.23
2023-04-21T03:00:05.174Z,8.70
2023-04-21T03:02:34.216Z,9.70
2023-04-21T03:05:02.913Z,9.48
2023-04-21T03:07:33.785Z,10.40
2023-04-21T03:10:02.317Z,11.50
2023-04-21T03:12:30.836Z,10.77
2023-04-21T03:15:00.815Z,10.52
2023-04-21T03:17:30.960Z,11.70
2023-04-21T03:20:01.156Z,9.38
2023-04-21T03:22:29.339Z,11.00
2023-04-21T03:24:57.495Z,9.52
2023-04-21T03:27:25.670Z,9.75
2023-04-21T03:29:54.020Z,9.75
2023-04-21T03:32:23.226Z,9.05
2023-04-21T03:34:51.925Z,9.13
2023-04-21T03:37:22.025Z,9.98
2023-04-21T03:39:50.834Z,10.18
2023-04-21T03:42:21.727Z,10.15
2023-04-21T03:44:51.174Z,10.27
2023-04-21T03:47:19.370Z,10.00
2023-04-21T03:49:47.649Z,11.45
2023-04-21T03:52:15.805Z,10.30
2023-04-21T03:54:44.653Z,11.32
2023-04-21T03:57:13.051Z,9.45
2023-04-21T03:59:41.200Z,9.27
2023-04-21T04:02:09.681Z,9.77
2023-04-21T04:04:42.150Z,10.50
2023-04-21T04:07:10.826Z,9.95
2023-04-21T04:09:39.054Z,9.98
2023-04-21T04:12:08.353Z,9.25
2023-04-21T04:14:39.717Z,9.65
2023-04-21T04:17:07.862Z,8.93
2023-04-21T04:19:36.944Z,9.27
2023-04-21T04:22:05.196Z,8.35
2023-04-21T04:24:34.322Z,10.32
2023-04-21T04:27:04.059Z,9.43
2023-04-21T04:29:33.127Z,8.77
2023-04-21T04:32:02.431Z,8.85
2023-04-21T04:34:30.877Z,9.20
2023-04-21T04:37:04.310Z,9.13
2023-04-21T04:39:37.528Z,8.88
2023-04-21T04:42:11.982Z,9.45
2023-04-21T04:44:41.782Z,9.52
2023-04-21T04:47:20.029Z,10.27
2023-04-21T04:49:48.233Z,8.90
2023-04-21T04:52:16.443Z,9.82
2023-04-21T04:54:44.531Z,9.85
2023-04-21T04:57:13.424Z,9.68
2023-04-21T04:59:41.430Z,11.02
2023-04-21T05:02:10.714Z,10.23
2023-04-21T05:04:44.189Z,10.93
2023-04-21T05:07:46.010Z,10.88
2023-04-21T05:10:58.586Z,9.70
2023-04-21T05:13:36.405Z,10.77
2023-04-21T05:16:10.349Z,9.27
2023-04-21T05:18:38.692Z,10.13
2023-04-21T05:21:12.055Z,9.65
2023-04-21T05:23:40.138Z,9.25
2023-04-21T05:26:08.267Z,8.60
2023-04-21T05:28:39.326Z,8.93
2023-04-21T05:31:07.534Z,8.23
2023-04-21T05:33:35.671Z,9.20
2023-04-21T05:36:10.247Z,9.02
2023-04-21T05:38:38.866Z,8.87
2023-04-21T05:41:06.993Z,8.20
2023-04-21T05:43:38.244Z,7.15
2023-04-21T05:46:11.316Z,8.75
2023-04-21T05:48:41.851Z,7.65
2023-04-21T05:51:11.649Z,8.45
2023-04-21T05:53:40.454Z,8.20
2023-04-21T05:56:10.388Z,8.73
2023-04-21T05:58:38.893Z,7.38
2023-04-21T06:01:06.953Z,7.78
2023-04-21T06:03:35.222Z,7.35
2023-04-21T06:06:04.658Z,7.55
2023-04-21T06:08:35.165Z,7.57
2023-04-21T06:11:04.003Z,9.00
2023-04-21T06:13:33.537Z,8.15
2023-04-21T06:16:04.743Z,6.13
2023-04-21T06:18:35.578Z,6.00
2023-04-21T06:21:06.246Z,6.43
2023-04-21T06:23:34.298Z,7.55
2023-04-21T06:26:06.981Z,7.43
2023-04-21T06:28:55.680Z,7.53
2023-04-21T06:31:25.713Z,7.93
2023-04-21T06:33:53.953Z,7.53
2023-04-21T06:36:23.113Z,8.77
2023-04-21T06:38:54.177Z,8.43
2023-04-21T06:41:24.889Z,7.22
2023-04-21T06:43:55.783Z,7.45
2023-04-21T06:46:25.404Z,7.50
2023-04-21T06:48:53.558Z,7.90
2023-04-21T06:51:22.341Z,8.93
2023-04-21T06:53:51.679Z,9.20
2023-04-21T06:56:21.404Z,9.00
2023-04-21T06:58:49.571Z,9.23
2023-04-21T07:01:18.397Z,10.00
2023-04-21T07:03:46.829Z,10.50
2023-04-21T07:06:16.462Z,9.90
2023-04-21T07:08:44.752Z,9.05
2023-04-21T07:11:15.498Z,9.90
2023-04-21T07:13:46.453Z,10.07
2023-04-21T07:16:15.226Z,8.60
2023-04-21T07:18:43.509Z,10.05
2023-04-21T07:21:11.507Z,10.63
2023-04-21T07:23:39.683Z,8.98
2023-04-21T07:26:08.785Z,9.60
2023-04-21T07:28:37.577Z,11.10
2023-04-21T07:31:06.209Z,9.13
2023-04-21T07:33:34.450Z,9.70
2023-04-21T07:36:02.493Z,9.25
2023-04-21T07:38:34.738Z,8.20
2023-04-21T07:41:03.021Z,9.20
2023-04-21T07:43:31.746Z,9.55
2023-04-21T07:46:00.486Z,9.07
2023-04-21T07:48:32.196Z,8.85
2023-04-21T07:51:00.829Z,7.82
2023-04-21T07:53:28.958Z,7.88
2023-04-21T07:55:57.718Z,8.73
2023-04-21T07:58:25.931Z,8.10
2023-04-21T08:00:55.541Z,7.55
2023-04-21T08:03:24.600Z,8.48
2023-04-21T08:05:52.920Z,7.72
2023-04-21T08:08:22.340Z,7.63
2023-04-21T08:10:50.931Z,6.85
2023-04-21T08:13:25.324Z,7.00
2023-04-21T08:15:53.723Z,6.85
2023-04-21T08:18:22.795Z,7.25
2023-04-21T08:20:53.010Z,6.55
2023-04-21T08:23:21.335Z,6.90
2023-04-21T08:25:49.386Z,6.45
2023-04-21T08:28:20.686Z,6.75
2023-04-21T08:30:49.270Z,6.35
2023-04-21T08:33:21.873Z,7.32
2023-04-21T08:36:02.427Z,6.88
2023-04-21T08:38:32.664Z,7.18
2023-04-21T08:41:00.881Z,6.20
2023-04-21T08:43:29.387Z,6.35
2023-04-21T08:45:58.294Z,6.43
2023-04-21T08:48:26.635Z,6.82
2023-04-21T08:50:54.639Z,6.18
2023-04-21T08:53:24.136Z,5.80
2023-04-21T08:56:09.895Z,6.13
2023-04-21T08:58:41.765Z,5.47
2023-04-21T09:01:12.455Z,5.88
2023-04-21T09:03:42.491Z,6.22
2023-04-21T09:06:12.983Z,5.65
2023-04-21T09:08:57.005Z,5.63
2023-04-21T09:11:26.062Z,5.95
2023-04-21T09:14:18.176Z,5.65
2023-04-21T09:16:48.837Z,5.72
2023-04-21T09:19:19.354Z,6.35
2023-04-21T09:21:48.893Z,6.38
2023-04-21T09:24:17.132Z,5.80
2023-04-21T09:26:45.489Z,5.63
2023-04-21T09:29:13.634Z,6.05
2023-04-21T09:31:41.817Z,5.32
2023-04-21T09:34:25.909Z,5.55
2023-04-21T09:37:05.297Z,5.40
2023-04-21T09:39:53.139Z,4.97
2023-04-21T09:43:02.887Z,6.00
2023-04-21T09:45:39.638Z,7.13
2023-04-21T09:48:13.005Z,9.25
2023-04-21T09:53:18.649Z,7.68
2023-04-21T09:55:57.114Z,6.43
2023-04-21T09:58:28.727Z,6.72
2023-04-21T10:00:57.201Z,6.18
2023-04-21T10:03:50.935Z,6.13
2023-04-21T10:06:50.322Z,6.53
2023-04-21T10:09:23.650Z,6.20
2023-04-21T10:11:53.611Z,6.68
2023-04-21T10:14:26.718Z,5.70
2023-04-21T10:17:09.058Z,6.43
2023-04-21T10:19:52.354Z,5.13
2023-04-21T10:22:40.681Z,5.50
2023-04-21T10:25:14.446Z,5.80
2023-04-21T10:28:08.881Z,6.18
2023-04-21T10:30:40.567Z,5.88
2023-04-21T10:33:10.206Z,6.20
2023-04-21T10:36:03.913Z,6.03
2023-04-21T10:38:55.051Z,6.07
2023-04-21T10:41:35.283Z,5.78
2023-04-21T10:44:13.478Z,6.57
2023-04-21T10:46:49.390Z,6.40
2023-04-21T10:49:30.701Z,6.20
2023-04-21T10:52:00.123Z,5.57
2023-04-21T10:54:38.340Z,6.25
2023-04-21T10:57:08.367Z,6.20
2023-04-21T10:59:37.097Z,5.78
2023-04-21T11:02:09.297Z,5.90
2023-04-21T11:04:51.083Z,5.35
2023-04-21T11:07:27.343Z,6.35
2023-04-21T11:09:58.754Z,7.05
2023-04-21T11:12:31.482Z,5.18
2023-04-21T11:15:03.604Z,5.95
2023-04-21T11:17:43.574Z,7.43
2023-04-21T11:20:12.134Z,5.45
2023-04-21T11:22:41.530Z,6.15
2023-04-21T11:25:17.791Z,4.78
2023-04-21T11:27:56.237Z,9.55
2023-04-21T11:30:34.309Z,5.15
2023-04-21T11:33:02.738Z,4.95
2023-04-21T11:35:32.198Z,6.43
2023-04-21T11:38:08.667Z,5.90
2023-04-21T11:41:03.755Z,3.92
2023-04-21T11:43:59.301Z,7.80
2023-04-21T11:46:28.200Z,8.65
2023-04-21T11:49:18.501Z,3.10
2023-04-21T11:51:48.992Z,2.60
2023-04-21T11:54:18.292Z,3.10
2023-04-21T11:57:07.913Z,2.58
2023-04-21T11:59:42.462Z,1.90
2023-04-21T12:02:14.303Z,3.75
2023-04-21T12:04:43.762Z,2.25
2023-04-21T12:07:11.906Z,2.17
2023-04-21T12:09:40.493Z,1.80
2023-04-21T12:12:09.397Z,2.05
2023-04-21T12:14:37.531Z,2.28
2023-04-21T12:17:07.040Z,2.65
2023-04-21T12:19:39.920Z,3.20
2023-04-21T12:22:09.128Z,2.40
2023-04-21T12:24:37.875Z,2.13
2023-04-21T12:27:06.470Z,2.60
2023-04-21T12:29:45.366Z,2.05
2023-04-21T12:32:15.502Z,2.35
2023-04-21T12:34:43.756Z,2.60
2023-04-21T12:37:11.671Z,2.22
2023-04-21T12:39:40.151Z,2.92
2023-04-21T12:42:08.038Z,2.00
2023-04-21T12:44:36.168Z,2.60
2023-04-21T12:47:04.729Z,2.33
2023-04-21T12:49:34.445Z,2.92
2023-04-21T12:52:05.669Z,2.42
2023-04-21T12:54:34.412Z,3.70
2023-04-21T12:57:02.653Z,2.92
2023-04-21T12:59:31.391Z,2.70
2023-04-21T13:01:59.889Z,2.60
2023-04-21T13:04:28.220Z,6.68
2023-04-21T13:06:56.383Z,3.97
2023-04-21T13:09:24.500Z,3.42
2023-04-21T13:11:52.419Z,5.25
2023-04-21T13:14:21.910Z,2.70
2023-04-21T13:16:50.070Z,2.60
2023-04-21T13:19:18.492Z,2.78
2023-04-21T13:21:46.415Z,2.88
2023-04-21T13:24:15.796Z,3.60
2023-04-21T13:26:43.623Z,3.17
2023-04-21T13:29:11.509Z,3.80
2023-04-21T13:31:40.769Z,3.53
2023-04-21T13:34:09.016Z,3.00
2023-04-21T13:36:37.241Z,2.97
2023-04-21T13:39:09.720Z,2.63
2023-04-21T13:41:38.721Z,2.90
2023-04-21T13:44:06.883Z,3.17
2023-04-21T13:46:34.965Z,4.05
2023-04-21T13:49:03.161Z,3.40
2023-04-21T13:51:32.377Z,2.83
2023-04-21T13:54:00.631Z,3.50
2023-04-21T13:56:28.472Z,3.10
2023-04-21T13:58:56.800Z,3.10
2023-04-21T14:01:24.620Z,2.88
2023-04-21T14:03:54.089Z,2.80
2023-04-21T14:06:23.243Z,2.63
2023-04-21T14:08:51.425Z,2.65
2023-04-21T14:11:39.225Z,2.80
2023-04-21T14:14:09.990Z,2.83
2023-04-21T14:16:38.928Z,3.03
2023-04-21T14:19:07.512Z,3.42
2023-04-21T14:21:36.075Z,2.88
2023-04-21T14:24:05.574Z,2.53
2023-04-21T14:26:42.957Z,3.40
2023-04-21T14:29:31.707Z,3.05
2023-04-21T14:32:00.120Z,3.25
2023-04-21T14:34:28.577Z,3.50
2023-04-21T14:36:56.725Z,3.60
2023-04-21T14:39:24.793Z,3.40
2023-04-21T14:41:53.085Z,3.67
2023-04-21T14:44:21.358Z,3.30
2023-04-21T14:47:01.040Z,3.00
2023-04-21T14:49:34.170Z,3.15
2023-04-21T14:52:03.765Z,3.10
2023-04-21T14:54:34.009Z,2.88
2023-04-21T14:57:19.136Z,3.22
2023-04-21T14:59:50.166Z,3.42
2023-04-21T15:02:22.443Z,4.07
2023-04-21T15:04:51.260Z,3.67
2023-04-21T15:07:23.906Z,2.80
2023-04-21T15:09:52.329Z,3.15
2023-04-21T15:12:21.886Z,3.00
2023-04-21T15:14:50.448Z,2.83
2023-04-21T15:17:19.185Z,2.97
2023-04-21T15:19:47.630Z,3.28
2023-04-21T15:22:22.485Z,2.90
2023-04-21T15:24:54.540Z,2.63
2023-04-21T15:27:23.346Z,3.50
2023-04-21T15:29:51.488Z,2.95
2023-04-21T15:32:22.484Z,3.28
2023-04-21T15:34:51.074Z,3.60
2023-04-21T15:37:24.217Z,3.20
2023-04-21T15:39:52.912Z,3.20
2023-04-21T15:42:23.809Z,3.75
2023-04-21T15:44:53.877Z,3.42
2023-04-21T15:47:23.905Z,3.88
2023-04-21T15:49:53.920Z,2.88
2023-04-21T15:52:22.388Z,3.15
2023-04-21T15:54:52.289Z,3.33
2023-04-21T15:57:20.589Z,3.83
2023-04-21T15:59:49.195Z,3.30
2023-04-21T16:02:22.965Z,3.92
2023-04-21T16:04:52.375Z,3.60
2023-04-21T16:07:21.039Z,2.80
2023-04-21T16:09:49.039Z,3.00
2023-04-21T16:12:18.179Z,3.40
2023-04-21T16:14:55.890Z,3.30
2023-04-21T16:17:29.093Z,3.70
2023-04-21T16:19:57.378Z,3.63
2023-04-21T16:22:28.683Z,3.50
2023-04-21T16:24:58.882Z,3.63
2023-04-21T16:27:28.440Z,3.88
2023-04-21T16:29:56.556Z,3.40
2023-04-21T16:32:24.670Z,3.83
2023-04-21T16:34:54.927Z,3.72
2023-04-21T16:37:23.829Z,4.10
2023-04-21T16:39:53.216Z,4.15
2023-04-21T16:42:21.575Z,4.68
2023-04-21T16:45:01.866Z,4.57
2023-04-21T16:47:31.443Z,4.63
2023-04-21T16:49:59.782Z,3.97
2023-04-21T16:52:27.827Z,4.75
2023-04-21T16:54:58.278Z,4.75
2023-04-21T16:57:28.332Z,4.05
2023-04-21T16:59:58.232Z,4.63
2023-04-21T17:02:26.707Z,4.60
2023-04-21T17:04:55.999Z,4.95
2023-04-21T17:07:24.245Z,4.78
2023-04-21T17:09:56.195Z,6.28
2023-04-21T17:12:24.160Z,5.20
2023-04-21T17:14:52.233Z,5.78
2023-04-21T17:17:23.470Z,4.65
2023-04-21T17:19:53.227Z,4.82
2023-04-21T17:22:21.297Z,4.97
2023-04-21T17:24:53.748Z,4.28
2023-04-21T17:27:26.144Z,4.20
2023-04-21T17:29:54.398Z,4.72
2023-04-21T17:32:23.035Z,5.18
2023-04-21T17:34:51.223Z,4.97
2023-04-21T17:37:21.299Z,5.07
2023-04-21T17:39:51.167Z,5.22
2023-04-21T17:42:40.227Z,5.43
2023-04-21T17:45:10.297Z,5.30
2023-04-21T17:47:40.758Z,5.25
2023-04-21T17:50:10.498Z,4.82
2023-04-21T17:52:41.549Z,4.43
2023-04-21T17:55:11.851Z,4.85
2023-04-21T17:57:42.018Z,6.35
2023-04-21T18:00:12.290Z,4.60
2023-04-21T18:02:41.339Z,5.38
2023-04-21T18:05:15.957Z,4.43
2023-04-21T18:07:49.099Z,3.75
2023-04-21T18:10:19.314Z,3.88
2023-04-21T18:12:52.185Z,4.07
2023-04-21T18:15:21.019Z,3.92
2023-04-21T18:17:49.123Z,3.63
2023-04-21T18:20:20.839Z,4.32
2023-04-21T18:22:51.945Z,4.25
2023-04-21T18:25:30.523Z,4.35
2023-04-21T18:28:11.906Z,4.75
2023-04-21T18:30:42.894Z,6.15
2023-04-21T18:33:13.986Z,4.80
2023-04-21T18:35:43.568Z,4.85
2023-04-21T18:38:14.605Z,4.63
2023-04-21T18:40:43.287Z,4.43
2023-04-21T18:43:11.250Z,4.85
2023-04-21T18:45:40.219Z,4.88
2023-04-21T18:48:08.284Z,4.57
2023-04-21T18:50:41.090Z,4.15
2023-04-21T18:53:10.544Z,4.43
2023-04-21T18:55:39.058Z,5.35
2023-04-21T18:58:07.974Z,5.05
2023-04-21T19:00:39.219Z,4.90
2023-04-21T19:03:07.553Z,4.35
2023-04-21T19:05:40.770Z,5.35
2023-04-21T19:08:13.195Z,4.75
2023-04-21T19:10:41.902Z,4.22
2023-04-21T19:13:10.392Z,4.80
2023-04-21T19:15:41.572Z,4.15
2023-04-21T19:18:09.568Z,3.83
2023-04-21T19:20:38.872Z,4.25
2023-04-21T19:23:07.212Z,4.68
2023-04-21T19:25:36.413Z,5.47
2023-04-21T19:28:09.177Z,4.50
2023-04-21T19:30:39.083Z,4.20
2023-04-21T19:33:07.435Z,4.78
2023-04-21T19:35:39.413Z,4.25
2023-04-21T19:38:10.184Z,4.45
2023-04-21T19:40:45.208Z,4.53
2023-04-21T19:43:17.119Z,5.47
2023-04-21T19:45:47.705Z,4.60
2023-04-21T19:48:17.827Z,4.60
2023-04-21T19:50:50.478Z,4.22
2023-04-21T19:53:23.169Z,4.70
2023-04-21T19:55:52.722Z,4.10
2023-04-21T19:58:38.922Z,5.50
2023-04-21T20:01:10.190Z,4.57
2023-04-21T20:03:41.273Z,4.50
2023-04-21T20:06:12.320Z,4.35
2023-04-21T20:08:46.075Z,4.45
2023-04-21T20:11:14.418Z,5.35
2023-04-21T20:13:42.822Z,4.60
2023-04-21T20:16:14.431Z,5.25
2023-04-21T20:18:42.971Z,5.05
2023-04-21T20:21:12.226Z,4.40
2023-04-21T20:23:41.830Z,4.07
2023-04-21T20:26:20.751Z,4.57
2023-04-21T20:28:49.051Z,4.90
2023-04-21T20:31:19.285Z,4.63
2023-04-21T20:33:50.413Z,4.50
2023-04-21T20:36:20.313Z,4.65
2023-04-21T20:38:50.689Z,4.35
2023-04-21T20:41:18.973Z,4.22
2023-04-21T20:43:56.526Z,4.47
2023-04-21T20:46:34.293Z,3.97
2023-04-21T20:49:22.864Z,4.15
2023-04-21T20:51:58.142Z,4.10
2023-04-21T20:54:26.919Z,4.50
2023-04-21T20:56:56.040Z,4.55
2023-04-21T20:59:25.158Z,4.60
2023-04-21T21:01:54.247Z,7.05
2023-04-21T21:04:23.208Z,5.00
2023-04-21T21:06:51.206Z,4.53
2023-04-21T21:09:22.450Z,4.88
2023-04-21T21:12:23.014Z,4.90
2023-04-21T21:14:50.989Z,5.13
2023-04-21T21:17:26.937Z,5.45
2023-04-21T21:19:56.350Z,5.53
2023-04-21T21:22:25.108Z,5.45
2023-04-21T21:24:59.237Z,6.00
2023-04-21T21:27:28.141Z,5.28
2023-04-21T21:29:56.348Z,6.15
2023-04-21T21:32:24.438Z,5.22
2023-04-21T21:34:55.980Z,5.15
2023-04-21T21:37:26.497Z,5.30
2023-04-21T21:39:58.109Z,5.00
2023-04-21T21:42:29.232Z,6.30
2023-04-21T21:44:57.135Z,6.43
2023-04-21T21:47:25.345Z,5.50
2023-04-21T21:49:55.127Z,5.50
2023-04-21T21:52:23.456Z,4.65
2023-04-21T21:54:52.783Z,5.10
2023-04-21T21:57:21.454Z,5.72
2023-04-21T21:59:50.108Z,4.68
2023-04-21T22:02:19.821Z,6.03
2023-04-21T22:04:47.879Z,5.53
2023-04-21T22:07:17.741Z,5.07
2023-04-21T22:09:46.379Z,5.93
2023-04-21T22:12:14.764Z,5.93
2023-04-21T22:14:43.150Z,6.95
2023-04-21T22:17:10.903Z,6.10
2023-04-21T22:19:41.925Z,7.00
2023-04-21T22:22:14.240Z,7.50
2023-04-21T22:24:43.253Z,7.13
2023-04-21T22:27:11.120Z,6.35
2023-04-21T22:29:39.396Z,7.43
2023-04-21T22:32:07.444Z,7.18
2023-04-21T22:34:36.251Z,6.97
2023-04-21T22:37:05.843Z,8.13
2023-04-21T22:39:35.242Z,7.40
2023-04-21T22:42:03.137Z,7.68
2023-04-21T22:44:31.187Z,8.07
2023-04-21T22:46:59.588Z,6.90
2023-04-21T22:49:28.960Z,7.20
2023-04-21T22:51:58.143Z,6.75
2023-04-21T22:54:26.194Z,6.40
2023-04-21T22:56:54.444Z,7.60
2023-04-21T22:59:22.714Z,6.32
2023-04-21T23:01:51.223Z,7.60
2023-04-21T23:04:19.366Z,6.93
2023-04-21T23:06:48.148Z,6.85
2023-04-21T23:09:16.438Z,7.20
2023-04-21T23:11:44.331Z,6.50
2023-04-21T23:14:12.214Z,6.72
2023-04-21T23:16:40.436Z,6.80
2023-04-21T23:19:09.466Z,7.05
2023-04-21T23:21:37.637Z,6.95
2023-04-21T23:24:06.436Z,6.35
2023-04-21T23:26:35.161Z,6.25
2023-04-21T23:29:03.049Z,6.47
2023-04-21T23:31:31.798Z,6.05
2023-04-21T23:34:02.368Z,6.72
2023-04-21T23:36:31.979Z,6.95
2023-04-21T23:39:00.215Z,7.45
2023-04-21T23:41:29.227Z,6.65
2023-04-21T23:43:57.599Z,6.15
2023-04-21T23:46:26.338Z,6.18
2023-04-21T23:48:54.169Z,6.45
2023-04-21T23:51:23.549Z,6.03
2023-04-21T23:53:51.476Z,6.13
2023-04-21T23:56:19.363Z,6.93
2023-04-21T23:58:48.367Z,6.55
