createdAt,value
2023-01-20T00:01:46.676Z,94628.07
2023-01-20T00:04:15.549Z,94630.26
2023-01-20T00:06:43.811Z,94636.73
2023-01-20T00:09:16.887Z,94639.50
2023-01-20T00:11:46.324Z,94642.10
2023-01-20T00:14:14.841Z,94639.84
2023-01-20T00:16:43.089Z,94650.57
2023-01-20T00:19:14.865Z,94655.27
2023-01-20T00:21:43.030Z,94652.52
2023-01-20T00:24:11.479Z,94651.84
2023-01-20T00:26:39.745Z,94654.01
2023-01-20T00:29:09.805Z,94652.27
2023-01-20T00:31:38.320Z,94644.84
2023-01-20T00:34:06.502Z,94644.19
2023-01-20T00:36:34.743Z,94647.52
2023-01-20T00:39:04.101Z,94648.83
2023-01-20T00:41:32.500Z,94649.86
2023-01-20T00:44:00.574Z,94650.41
2023-01-20T00:46:29.322Z,94656.91
2023-01-20T00:48:57.672Z,94660.14
2023-01-20T00:51:25.801Z,94660.20
2023-01-20T00:53:54.152Z,94657.92
2023-01-20T00:56:22.304Z,94649.23
2023-01-20T00:58:50.748Z,94644.79
2023-01-20T01:01:19.018Z,94638.91
2023-01-20T01:03:47.289Z,94639.55
2023-01-20T01:06:17.965Z,94645.61
2023-01-20T01:08:46.069Z,94640.05
2023-01-20T01:11:14.765Z,94633.09
2023-01-20T01:13:43.315Z,94631.11
2023-01-20T01:16:13.158Z,94629.44
2023-01-20T01:18:43.519Z,94621.53
2023-01-20T01:21:15.525Z,94617.98
2023-01-20T01:23:44.396Z,94611.02
2023-01-20T01:26:13.451Z,94602.99
2023-01-20T01:28:41.821Z,94604.52
2023-01-20T01:31:10.175Z,94598.95
2023-01-20T01:33:38.347Z,94585.77
2023-01-20T01:36:08.873Z,94582.20
2023-01-20T01:38:37.140Z,94575.98
2023-01-20T01:41:05.518Z,94575.03
2023-01-20T01:43:37.041Z,94581.30
2023-01-20T01:46:05.821Z,94592.10
2023-01-20T01:48:37.002Z,94593.08
2023-01-20T01:51:11.517Z,94589.38
2023-01-20T01:53:54.195Z,94593.59
2023-01-20T01:56:24.173Z,94592.77
2023-01-20T01:58:56.344Z,94594.36
2023-01-20T02:01:26.036Z,94602.02
2023-01-20T02:04:03.711Z,94606.23
2023-01-20T02:06:38.712Z,94608.53
2023-01-20T02:09:07.053Z,94606.41
2023-01-20T02:11:57.891Z,94604.21
2023-01-20T02:14:35.278Z,94603.21
2023-01-20T02:17:23.099Z,94598.73
2023-01-20T02:20:13.391Z,94592.14
2023-01-20T02:22:44.769Z,94595.41
2023-01-20T02:25:43.023Z,94597.71
2023-01-20T02:28:26.244Z,94602.34
2023-01-20T02:31:35.936Z,94600.69
2023-01-20T02:34:32.465Z,94596.70
2023-01-20T02:37:10.151Z,94593.35
2023-01-20T02:40:00.543Z,94589.91
2023-01-20T02:42:43.906Z,94581.52
2023-01-20T02:45:27.220Z,94582.14
2023-01-20T02:48:24.870Z,94576.45
2023-01-20T02:50:58.681Z,94574.21
2023-01-20T02:53:35.044Z,94577.21
2023-01-20T02:56:04.899Z,94578.11
2023-01-20T02:58:42.655Z,94572.99
2023-01-20T03:01:15.436Z,94566.89
2023-01-20T03:03:47.043Z,94552.52
2023-01-20T03:06:21.605Z,94547.98
2023-01-20T03:08:52.823Z,94555.87
2023-01-20T03:11:21.563Z,94565.08
2023-01-20T03:13:57.725Z,94567.70
2023-01-20T03:16:27.905Z,94567.71
2023-01-20T03:18:56.356Z,94571.98
2023-01-20T03:21:25.021Z,94574.44
2023-01-20T03:23:57.594Z,94574.02
2023-01-20T03:26:25.983Z,94574.05
2023-01-20T03:28:54.908Z,94574.73
2023-01-20T03:31:26.870Z,94567.52
2023-01-20T03:33:58.874Z,94558.66
2023-01-20T03:36:30.363Z,94558.83
2023-01-20T03:38:59.694Z,94554.40
2023-01-20T03:42:07.558Z,94548.85
2023-01-20T03:44:54.892Z,94537.77
2023-01-20T03:47:52.525Z,94526.42
2023-01-20T03:50:36.093Z,94514.45
2023-01-20T03:53:28.545Z,94511.57
2023-01-20T03:56:31.737Z,94510.71
2023-01-20T03:59:03.595Z,94512.14
2023-01-20T04:01:37.247Z,94511.23
2023-01-20T04:04:10.294Z,94511.04
2023-01-20T04:06:41.458Z,94511.77
2023-01-20T04:09:16.274Z,94514.84
2023-01-20T04:11:44.548Z,94514.92
2023-01-20T04:14:13.125Z,94518.48
2023-01-20T04:16:42.131Z,94516.48
2023-01-20T04:19:10.399Z,94517.35
2023-01-20T04:21:58.853Z,94517.00
2023-01-20T04:24:38.911Z,94517.64
2023-01-20T04:27:07.475Z,94515.09
2023-01-20T04:29:35.872Z,94509.45
2023-01-20T04:32:04.945Z,94506.50
2023-01-20T04:34:33.594Z,94510.36
2023-01-20T04:37:01.942Z,94507.53
2023-01-20T04:39:30.941Z,94501.04
2023-01-20T04:41:59.416Z,94491.36
2023-01-20T04:44:27.709Z,94493.73
2023-01-20T04:46:58.259Z,94499.21
2023-01-20T04:49:26.610Z,94505.75
2023-01-20T04:51:56.015Z,94506.19
2023-01-20T04:54:24.501Z,94499.73
2023-01-20T04:56:52.974Z,94502.70
2023-01-20T04:59:22.043Z,94503.83
2023-01-20T05:01:50.962Z,94493.36
2023-01-20T05:04:19.870Z,94490.53
2023-01-20T05:06:48.245Z,94488.34
2023-01-20T05:09:17.551Z,94481.66
2023-01-20T05:11:45.858Z,94479.20
2023-01-20T05:14:14.309Z,94482.34
2023-01-20T05:16:43.714Z,94482.98
2023-01-20T05:19:13.135Z,94481.86
2023-01-20T05:21:42.888Z,94484.10
2023-01-20T05:24:13.869Z,94485.88
2023-01-20T05:26:42.866Z,94480.64
2023-01-20T05:29:11.344Z,94478.40
2023-01-20T05:31:43.603Z,94476.83
2023-01-20T05:34:12.272Z,94473.54
2023-01-20T05:36:40.766Z,94466.39
2023-01-20T05:39:09.174Z,94465.28
2023-01-20T05:41:37.649Z,94474.05
2023-01-20T05:44:06.290Z,94486.70
2023-01-20T05:46:34.704Z,94486.14
2023-01-20T05:49:03.449Z,94476.45
2023-01-20T05:51:33.582Z,94472.02
2023-01-20T05:54:01.743Z,94466.02
2023-01-20T05:56:30.584Z,94467.83
2023-01-20T05:58:59.010Z,94468.64
2023-01-20T06:01:28.193Z,94476.94
2023-01-20T06:03:57.089Z,94477.61
2023-01-20T06:06:26.788Z,94484.30
2023-01-20T06:08:55.277Z,94481.81
2023-01-20T06:11:23.963Z,94462.77
2023-01-20T06:13:52.401Z,94457.73
2023-01-20T06:16:21.334Z,94457.64
2023-01-20T06:18:50.030Z,94451.88
2023-01-20T06:21:18.929Z,94452.13
2023-01-20T06:23:47.272Z,94462.36
2023-01-20T06:26:15.607Z,94476.98
2023-01-20T06:28:44.449Z,94485.51
2023-01-20T06:31:17.761Z,94485.83
2023-01-20T06:33:47.612Z,94485.73
2023-01-20T06:36:17.933Z,94480.16
2023-01-20T06:38:51.571Z,94482.36
2023-01-20T06:41:21.283Z,94478.56
2023-01-20T06:43:51.647Z,94472.39
2023-01-20T06:46:20.709Z,94468.89
2023-01-20T06:48:49.677Z,94473.81
2023-01-20T06:51:21.911Z,94471.50
2023-01-20T06:53:50.829Z,94476.27
2023-01-20T06:56:19.494Z,94478.98
2023-01-20T06:58:50.043Z,94478.50
2023-01-20T07:01:26.003Z,94474.91
2023-01-20T07:03:55.591Z,94467.95
2023-01-20T07:06:40.772Z,94474.44
2023-01-20T07:09:12.477Z,94475.71
2023-01-20T07:11:41.386Z,94475.89
2023-01-20T07:14:10.844Z,94474.66
2023-01-20T07:16:40.826Z,94471.14
2023-01-20T07:19:14.240Z,94470.91
2023-01-20T07:21:43.254Z,94467.03
2023-01-20T07:24:11.646Z,94470.77
2023-01-20T07:26:41.435Z,94474.36
2023-01-20T07:29:10.841Z,94483.29
2023-01-20T07:31:40.636Z,94481.52
2023-01-20T07:34:09.653Z,94478.66
2023-01-20T07:36:38.639Z,94486.34
2023-01-20T07:39:06.950Z,94486.56
2023-01-20T07:41:35.918Z,94483.08
2023-01-20T07:44:05.925Z,94479.65
2023-01-20T07:46:34.253Z,94488.17
2023-01-20T07:49:03.936Z,94483.50
2023-01-20T07:51:33.432Z,94492.54
2023-01-20T07:54:03.068Z,94491.33
2023-01-20T07:56:32.856Z,94490.45
2023-01-20T07:59:01.846Z,94489.86
2023-01-20T08:01:32.977Z,94481.04
2023-01-20T08:04:02.131Z,94482.92
2023-01-20T08:06:31.624Z,94487.84
2023-01-20T08:09:02.830Z,94479.97
2023-01-20T08:11:35.322Z,94476.36
2023-01-20T08:14:03.910Z,94476.23
2023-01-20T08:16:32.902Z,94466.08
2023-01-20T08:19:01.894Z,94461.27
2023-01-20T08:21:32.900Z,94458.25
2023-01-20T08:24:04.859Z,94456.52
2023-01-20T08:26:34.763Z,94460.48
2023-01-20T08:29:06.224Z,94457.02
2023-01-20T08:31:35.322Z,94452.65
2023-01-20T08:34:06.034Z,94445.04
2023-01-20T08:36:41.545Z,94445.48
2023-01-20T08:39:15.492Z,94446.82
2023-01-20T08:41:45.914Z,94444.90
2023-01-20T08:44:15.938Z,94438.00
2023-01-20T08:46:45.126Z,94434.89
2023-01-20T08:49:16.466Z,94440.60
2023-01-20T08:52:02.667Z,94445.77
2023-01-20T08:54:34.833Z,94452.23
2023-01-20T08:57:03.969Z,94453.45
2023-01-20T08:59:33.641Z,94462.31
2023-01-20T09:02:02.740Z,94462.58
2023-01-20T09:04:31.321Z,94460.30
2023-01-20T09:07:00.461Z,94463.33
2023-01-20T09:09:29.187Z,94466.05
2023-01-20T09:11:57.521Z,94467.64
2023-01-20T09:14:26.395Z,94464.41
2023-01-20T09:16:54.766Z,94455.98
2023-01-20T09:19:23.615Z,94451.54
2023-01-20T09:21:52.137Z,94448.05
2023-01-20T09:24:20.588Z,94445.05
2023-01-20T09:26:49.860Z,94443.52
2023-01-20T09:29:20.568Z,94443.14
2023-01-20T09:31:58.532Z,94438.46
2023-01-20T09:34:29.716Z,94428.50
2023-01-20T09:37:26.656Z,94424.73
2023-01-20T09:40:14.212Z,94419.33
2023-01-20T09:43:22.915Z,94412.98
2023-01-20T09:46:07.952Z,94408.18
2023-01-20T09:49:33.726Z,94403.09
2023-01-20T09:52:43.874Z,94396.20
2023-01-20T09:55:29.571Z,94392.29
2023-01-20T09:58:20.683Z,94387.79
2023-01-20T10:01:00.123Z,94389.63
2023-01-20T10:03:38.025Z,94380.98
2023-01-20T10:06:16.435Z,94371.30
2023-01-20T10:09:04.855Z,94372.00
2023-01-20T10:11:40.548Z,94370.62
2023-01-20T10:14:21.927Z,94364.66
2023-01-20T10:17:25.632Z,94359.48
2023-01-20T10:20:10.433Z,94360.76
2023-01-20T10:22:53.738Z,94359.41
2023-01-20T10:25:30.733Z,94358.17
2023-01-20T10:28:09.041Z,94352.38
2023-01-20T10:30:39.387Z,94348.85
2023-01-20T10:33:16.651Z,94343.73
2023-01-20T10:35:52.136Z,94337.99
2023-01-20T10:38:36.756Z,94338.58
2023-01-20T10:41:08.248Z,94339.27
2023-01-20T10:43:37.009Z,94335.25
2023-01-20T10:46:30.399Z,94333.97
2023-01-20T10:49:46.255Z,94330.88
2023-01-20T10:52:33.785Z,94326.71
2023-01-20T10:55:25.214Z,94323.34
2023-01-20T10:57:59.350Z,94314.86
2023-01-20T11:00:31.587Z,94309.48
2023-01-20T11:03:02.536Z,94297.32
2023-01-20T11:05:38.387Z,94295.14
2023-01-20T11:08:15.948Z,94297.88
2023-01-20T11:10:46.467Z,94295.84
2023-01-20T11:13:14.802Z,94298.25
2023-01-20T11:15:53.974Z,94298.23
2023-01-20T11:18:31.635Z,94297.35
2023-01-20T11:21:06.629Z,94295.71
2023-01-20T11:23:37.958Z,94291.69
2023-01-20T11:26:19.199Z,94287.23
2023-01-20T11:29:11.458Z,94278.63
2023-01-20T11:31:41.830Z,94281.79
2023-01-20T11:34:22.896Z,94279.77
2023-01-20T11:37:11.919Z,94271.02
2023-01-20T11:39:56.629Z,94271.34
2023-01-20T11:42:26.341Z,94267.26
2023-01-20T11:45:21.598Z,94268.10
2023-01-20T11:48:20.406Z,94262.40
2023-01-20T11:50:56.587Z,94266.23
2023-01-20T11:53:26.854Z,94261.44
2023-01-20T11:56:15.238Z,94256.75
2023-01-20T11:59:02.156Z,94251.30
2023-01-20T12:02:00.487Z,94244.91
2023-01-20T12:04:47.142Z,94244.11
2023-01-20T12:07:23.709Z,94248.58
2023-01-20T12:09:56.907Z,94245.84
2023-01-20T12:12:40.232Z,94248.05
2023-01-20T12:15:19.624Z,94247.37
2023-01-20T12:18:09.690Z,94246.23
2023-01-20T12:21:11.275Z,94240.81
2023-01-20T12:23:52.710Z,94236.80
2023-01-20T12:26:23.837Z,94232.11
2023-01-20T12:29:20.571Z,94234.52
2023-01-20T12:31:51.014Z,94230.93
2023-01-20T12:34:39.080Z,94230.42
2023-01-20T12:37:43.705Z,94229.95
2023-01-20T12:40:18.612Z,94227.23
2023-01-20T12:43:09.669Z,94221.38
2023-01-20T12:46:12.061Z,94217.91
2023-01-20T12:48:55.777Z,94220.23
2023-01-20T12:51:30.781Z,94212.84
2023-01-20T12:54:30.515Z,94217.20
2023-01-20T12:57:36.196Z,94213.23
2023-01-20T13:00:36.502Z,94221.85
2023-01-20T13:03:32.897Z,94220.99
2023-01-20T13:06:01.942Z,94218.61
2023-01-20T13:08:58.794Z,94217.20
2023-01-20T13:12:05.274Z,94215.59
2023-01-20T13:14:47.662Z,94217.86
2023-01-20T13:17:37.862Z,94210.52
2023-01-20T13:20:16.790Z,94194.98
2023-01-20T13:22:47.972Z,94193.50
2023-01-20T13:25:18.157Z,94192.67
2023-01-20T13:27:50.925Z,94193.19
2023-01-20T13:30:43.243Z,94196.55
2023-01-20T13:33:27.120Z,94186.13
2023-01-20T13:35:56.082Z,94178.41
2023-01-20T13:38:31.090Z,94170.54
2023-01-20T13:41:06.328Z,94169.41
2023-01-20T13:43:36.527Z,94165.51
2023-01-20T13:46:04.947Z,94167.08
2023-01-20T13:48:36.068Z,94167.44
2023-01-20T13:51:17.164Z,94172.66
2023-01-20T13:53:46.460Z,94173.99
2023-01-20T13:56:27.697Z,94178.77
2023-01-20T13:58:58.465Z,94178.84
2023-01-20T14:01:29.583Z,94180.05
2023-01-20T14:04:02.616Z,94190.42
2023-01-20T14:06:34.300Z,94189.57
2023-01-20T14:09:03.486Z,94185.52
2023-01-20T14:11:32.129Z,94174.10
2023-01-20T14:14:03.551Z,94171.61
2023-01-20T14:16:35.932Z,94167.30
2023-01-20T14:19:25.141Z,94172.64
2023-01-20T14:21:56.554Z,94169.61
2023-01-20T14:24:31.113Z,94169.95
2023-01-20T14:27:08.097Z,94171.02
2023-01-20T14:29:36.580Z,94171.43
2023-01-20T14:32:35.055Z,94178.39
2023-01-20T14:35:18.602Z,94170.52
2023-01-20T14:37:50.930Z,94163.20
2023-01-20T14:40:33.187Z,94164.34
2023-01-20T14:43:13.533Z,94161.77
2023-01-20T14:45:45.701Z,94168.40
2023-01-20T14:48:28.339Z,94170.82
2023-01-20T14:51:04.504Z,94171.13
2023-01-20T14:53:33.382Z,94172.71
2023-01-20T14:56:08.411Z,94168.88
2023-01-20T14:58:45.705Z,94160.09
2023-01-20T15:01:26.313Z,94157.22
2023-01-20T15:04:02.127Z,94151.86
2023-01-20T15:06:31.729Z,94148.40
2023-01-20T15:09:06.971Z,94147.08
2023-01-20T15:11:36.782Z,94151.55
2023-01-20T15:14:09.196Z,94156.02
2023-01-20T15:16:45.552Z,94161.12
2023-01-20T15:19:16.899Z,94164.58
2023-01-20T15:21:56.664Z,94162.33
2023-01-20T15:24:34.774Z,94165.06
2023-01-20T15:27:31.785Z,94167.57
2023-01-20T15:30:01.950Z,94164.10
2023-01-20T15:32:30.608Z,94167.73
2023-01-20T15:34:58.984Z,94161.02
2023-01-20T15:37:27.381Z,94154.42
2023-01-20T15:39:59.117Z,94153.55
2023-01-20T15:42:27.560Z,94150.16
2023-01-20T15:44:55.890Z,94150.03
2023-01-20T15:47:31.457Z,94150.61
2023-01-20T15:50:00.630Z,94152.36
2023-01-20T15:52:31.465Z,94159.17
2023-01-20T15:55:01.702Z,94162.42
2023-01-20T15:57:30.183Z,94162.90
2023-01-20T15:59:58.463Z,94175.16
2023-01-20T16:02:26.762Z,94179.19
2023-01-20T16:04:55.212Z,94174.92
2023-01-20T16:07:24.522Z,94173.42
2023-01-20T16:09:53.415Z,94166.64
2023-01-20T16:12:21.692Z,94165.69
2023-01-20T16:14:50.690Z,94164.09
2023-01-20T16:17:21.802Z,94164.77
2023-01-20T16:19:50.831Z,94168.52
2023-01-20T16:22:19.212Z,94171.34
2023-01-20T16:24:49.569Z,94164.80
2023-01-20T16:27:20.792Z,94164.35
2023-01-20T16:29:50.082Z,94176.14
2023-01-20T16:32:22.334Z,94181.82
2023-01-20T16:34:51.558Z,94174.69
2023-01-20T16:37:20.348Z,94173.92
2023-01-20T16:39:49.547Z,94174.63
2023-01-20T16:42:20.311Z,94178.03
2023-01-20T16:44:49.794Z,94178.25
2023-01-20T16:47:18.598Z,94184.17
2023-01-20T16:49:47.574Z,94185.83
2023-01-20T16:52:39.650Z,94183.36
2023-01-20T16:55:09.029Z,94175.67
2023-01-20T16:57:37.695Z,94181.96
2023-01-20T17:00:07.548Z,94182.75
2023-01-20T17:02:35.997Z,94182.88
2023-01-20T17:05:06.869Z,94182.73
2023-01-20T17:07:37.355Z,94188.05
2023-01-20T17:10:06.869Z,94186.42
2023-01-20T17:12:36.242Z,94178.98
2023-01-20T17:15:05.789Z,94181.66
2023-01-20T17:17:38.774Z,94182.19
2023-01-20T17:20:10.526Z,94191.30
2023-01-20T17:22:40.117Z,94195.29
2023-01-20T17:25:10.988Z,94195.14
2023-01-20T17:27:39.677Z,94190.48
2023-01-20T17:30:10.693Z,94195.48
2023-01-20T17:32:39.710Z,94192.05
2023-01-20T17:35:09.879Z,94199.08
2023-01-20T17:37:39.456Z,94192.60
2023-01-20T17:40:09.494Z,94197.63
2023-01-20T17:42:39.168Z,94206.50
2023-01-20T17:45:08.691Z,94200.95
2023-01-20T17:47:38.183Z,94203.39
2023-01-20T17:50:09.131Z,94209.66
2023-01-20T17:52:37.614Z,94217.52
2023-01-20T17:55:06.710Z,94221.27
2023-01-20T17:57:35.085Z,94225.33
2023-01-20T18:00:05.678Z,94228.52
2023-01-20T18:02:34.164Z,94229.76
2023-01-20T18:05:04.360Z,94229.18
2023-01-20T18:07:32.919Z,94239.10
2023-01-20T18:10:01.541Z,94245.89
2023-01-20T18:12:31.319Z,94253.44
2023-01-20T18:14:59.685Z,94259.15
2023-01-20T18:17:28.083Z,94266.14
2023-01-20T18:19:56.174Z,94271.05
2023-01-20T18:22:24.928Z,94277.15
2023-01-20T18:24:53.330Z,94281.17
2023-01-20T18:27:22.931Z,94279.09
2023-01-20T18:29:51.429Z,94280.11
2023-01-20T18:32:19.585Z,94290.73
2023-01-20T18:34:48.375Z,94293.61
2023-01-20T18:37:18.217Z,94293.63
2023-01-20T18:39:46.407Z,94298.33
2023-01-20T18:42:14.889Z,94303.06
2023-01-20T18:44:43.836Z,94307.73
2023-01-20T18:47:12.121Z,94311.69
2023-01-20T18:49:40.410Z,94316.46
2023-01-20T18:52:08.909Z,94313.58
2023-01-20T18:54:40.540Z,94310.11
2023-01-20T18:57:09.182Z,94324.38
2023-01-20T18:59:37.819Z,94329.54
2023-01-20T19:02:06.876Z,94333.41
2023-01-20T19:04:37.187Z,94334.83
2023-01-20T19:07:06.436Z,94338.91
2023-01-20T19:09:34.744Z,94344.73
2023-01-20T19:12:05.420Z,94347.77
2023-01-20T19:14:34.249Z,94348.19
2023-01-20T19:17:02.987Z,94353.64
2023-01-20T19:19:31.414Z,94347.99
2023-01-20T19:21:59.894Z,94351.17
2023-01-20T19:24:29.403Z,94351.79
2023-01-20T19:27:00.649Z,94354.60
2023-01-20T19:29:33.396Z,94352.80
2023-01-20T19:32:05.610Z,94347.89
2023-01-20T19:34:35.110Z,94346.34
2023-01-20T19:37:03.480Z,94353.05
2023-01-20T19:39:32.805Z,94359.89
2023-01-20T19:42:01.173Z,94362.58
2023-01-20T19:44:29.862Z,94367.60
2023-01-20T19:47:04.346Z,94364.04
2023-01-20T19:49:32.659Z,94362.34
2023-01-20T19:52:00.891Z,94364.21
2023-01-20T19:54:31.375Z,94366.13
2023-01-20T19:57:01.599Z,94363.48
2023-01-20T19:59:32.429Z,94374.05
2023-01-20T20:02:01.448Z,94374.89
2023-01-20T20:04:30.109Z,94377.69
2023-01-20T20:06:58.826Z,94374.92
2023-01-20T20:09:28.214Z,94377.66
2023-01-20T20:11:58.022Z,94383.01
2023-01-20T20:14:28.186Z,94385.86
2023-01-20T20:16:56.621Z,94378.06
2023-01-20T20:19:25.388Z,94380.55
2023-01-20T20:21:54.113Z,94379.17
2023-01-20T20:24:23.189Z,94375.27
2023-01-20T20:26:53.516Z,94380.61
2023-01-20T20:29:22.027Z,94380.16
2023-01-20T20:31:51.658Z,94385.10
2023-01-20T20:34:20.165Z,94381.84
2023-01-20T20:36:48.583Z,94379.79
2023-01-20T20:39:18.710Z,94378.69
2023-01-20T20:41:47.649Z,94385.34
2023-01-20T20:44:16.590Z,94385.02
2023-01-20T20:46:45.538Z,94384.13
2023-01-20T20:49:16.027Z,94383.24
2023-01-20T20:51:45.129Z,94385.10
2023-01-20T20:54:17.176Z,94389.58
2023-01-20T20:56:46.391Z,94393.12
2023-01-20T20:59:14.771Z,94397.83
2023-01-20T21:01:43.108Z,94401.52
2023-01-20T21:04:12.461Z,94399.95
2023-01-20T21:06:40.727Z,94399.75
2023-01-20T21:09:10.428Z,94405.53
2023-01-20T21:11:38.829Z,94413.91
2023-01-20T21:14:08.545Z,94418.45
2023-01-20T21:16:38.048Z,94424.19
2023-01-20T21:19:07.238Z,94431.67
2023-01-20T21:21:35.509Z,94438.99
2023-01-20T21:24:04.541Z,94443.67
2023-01-20T21:26:32.997Z,94448.18
2023-01-20T21:29:03.114Z,94453.90
2023-01-20T21:31:32.129Z,94457.42
2023-01-20T21:34:01.211Z,94454.55
2023-01-20T21:36:31.934Z,94458.59
2023-01-20T21:39:00.428Z,94461.11
2023-01-20T21:41:29.228Z,94461.05
2023-01-20T21:44:16.235Z,94464.32
2023-01-20T21:46:45.038Z,94462.84
2023-01-20T21:49:32.675Z,94469.59
2023-01-20T21:52:19.803Z,94474.02
2023-01-20T21:54:48.258Z,94474.70
2023-01-20T21:57:17.604Z,94477.15
2023-01-20T21:59:46.346Z,94474.70
2023-01-20T22:02:15.252Z,94476.46
2023-01-20T22:04:46.411Z,94486.44
2023-01-20T22:07:16.306Z,94496.49
2023-01-20T22:09:44.584Z,94502.21
2023-01-20T22:12:13.590Z,94506.21
2023-01-20T22:14:42.063Z,94507.91
2023-01-20T22:17:12.390Z,94509.14
2023-01-20T22:19:40.868Z,94511.83
2023-01-20T22:22:09.124Z,94516.85
2023-01-20T22:24:37.651Z,94517.66
2023-01-20T22:27:06.113Z,94526.42
2023-01-20T22:29:34.453Z,94517.17
2023-01-20T22:32:04.420Z,94520.59
2023-01-20T22:34:32.672Z,94519.86
2023-01-20T22:37:01.936Z,94516.93
2023-01-20T22:39:30.389Z,94515.78
2023-01-20T22:41:58.961Z,94510.81
2023-01-20T22:44:27.647Z,94515.00
2023-01-20T22:46:56.247Z,94515.84
2023-01-20T22:49:24.962Z,94514.31
2023-01-20T22:51:55.266Z,94520.80
2023-01-20T22:54:23.523Z,94527.10
2023-01-20T22:56:51.643Z,94532.77
2023-01-20T22:59:19.874Z,94534.24
2023-01-20T23:01:48.198Z,94533.21
2023-01-20T23:04:16.245Z,94535.42
2023-01-20T23:06:44.604Z,94541.76
2023-01-20T23:09:14.611Z,94533.59
2023-01-20T23:11:43.226Z,94537.47
2023-01-20T23:14:13.696Z,94538.38
2023-01-20T23:16:42.984Z,94544.99
2023-01-20T23:19:11.830Z,94550.08
2023-01-20T23:21:40.323Z,94556.95
2023-01-20T23:24:09.739Z,94565.20
2023-01-20T23:26:38.420Z,94573.59
2023-01-20T23:29:06.621Z,94574.13
2023-01-20T23:31:35.506Z,94578.10
2023-01-20T23:34:04.123Z,94585.98
2023-01-20T23:36:32.848Z,94596.23
2023-01-20T23:39:01.746Z,94598.83
2023-01-20T23:41:30.127Z,94604.64
2023-01-20T23:43:58.622Z,94612.70
2023-01-20T23:46:26.874Z,94622.38
2023-01-20T23:48:55.509Z,94625.60
2023-01-20T23:51:23.951Z,94627.64
2023-01-20T23:53:52.647Z,94627.21
2023-01-20T23:56:23.974Z,94628.05
2023-01-20T23:58:52.583Z,94632.70
