createdAt,value
2023-04-01T00:01:49.014Z,98453.00
2023-04-01T00:04:17.007Z,98452.00
2023-04-01T00:06:44.900Z,98452.00
2023-04-01T00:09:12.852Z,98453.00
2023-04-01T00:11:41.699Z,98451.00
2023-04-01T00:14:10.169Z,98451.00
2023-04-01T00:16:38.322Z,98453.00
2023-04-01T00:19:07.778Z,98449.00
2023-04-01T00:21:36.295Z,98452.00
2023-04-01T00:24:04.482Z,98459.00
2023-04-01T00:26:32.435Z,98455.00
2023-04-01T00:29:01.827Z,98454.00
2023-04-01T00:31:30.375Z,98455.00
2023-04-01T00:33:59.258Z,98452.00
2023-04-01T00:36:27.457Z,98448.00
2023-04-01T00:38:55.618Z,98452.00
2023-04-01T00:41:23.476Z,98448.00
2023-04-01T00:43:53.746Z,98442.00
2023-04-01T00:46:21.746Z,98439.00
2023-04-01T00:48:52.966Z,98438.00
2023-04-01T00:51:25.456Z,98438.00
2023-04-01T00:53:57.976Z,98444.00
2023-04-01T00:56:43.507Z,98448.00
2023-04-01T00:59:30.951Z,98446.00
2023-04-01T01:01:59.500Z,98441.00
2023-04-01T01:04:33.246Z,98451.00
2023-04-01T01:07:30.124Z,98449.00
2023-04-01T01:10:12.821Z,98445.00
2023-04-01T01:13:03.300Z,98449.00
2023-04-01T01:15:55.994Z,98445.00
2023-04-01T01:18:36.901Z,98445.00
2023-04-01T01:21:21.997Z,98439.00
2023-04-01T01:24:12.009Z,98443.00
2023-04-01T01:26:56.545Z,98443.00
2023-04-01T01:30:01.672Z,98438.00
2023-04-01T01:32:32.861Z,98440.00
2023-04-01T01:35:28.595Z,98437.00
2023-04-01T01:38:00.927Z,98442.00
2023-04-01T01:40:31.344Z,98440.00
2023-04-01T01:43:04.322Z,98443.00
2023-04-01T01:45:34.782Z,98440.00
2023-04-01T01:48:04.755Z,98441.00
2023-04-01T01:50:32.863Z,98449.00
2023-04-01T01:53:09.042Z,98449.00
2023-04-01T01:55:40.634Z,98448.00
2023-04-01T01:58:23.118Z,98443.00
2023-04-01T02:00:57.422Z,98443.00
2023-04-01T02:03:26.989Z,98442.00
2023-04-01T02:06:00.883Z,98446.00
2023-04-01T02:08:32.381Z,98445.00
2023-04-01T02:11:03.735Z,98443.00
2023-04-01T02:13:49.293Z,98452.00
2023-04-01T02:16:38.449Z,98439.00
2023-04-01T02:19:10.154Z,98445.00
2023-04-01T02:21:41.067Z,98441.00
2023-04-01T02:24:13.551Z,98446.00
2023-04-01T02:26:41.741Z,98448.00
2023-04-01T02:29:11.658Z,98451.00
2023-04-01T02:31:40.621Z,98443.00
2023-04-01T02:34:08.983Z,98447.00
2023-04-01T02:36:37.602Z,98453.00
2023-04-01T02:39:07.291Z,98446.00
2023-04-01T02:41:44.477Z,98455.00
2023-04-01T02:44:13.563Z,98448.00
2023-04-01T02:46:41.930Z,98453.00
2023-04-01T02:49:10.378Z,98448.00
2023-04-01T02:51:38.462Z,98452.00
2023-04-01T02:54:06.448Z,98453.00
2023-04-01T02:56:34.545Z,98450.00
2023-04-01T02:59:02.507Z,98448.00
2023-04-01T03:01:30.611Z,98459.00
2023-04-01T03:03:58.477Z,98453.00
2023-04-01T03:06:26.245Z,98458.00
2023-04-01T03:08:54.112Z,98465.00
2023-04-01T03:11:22.580Z,98455.00
2023-04-01T03:13:50.617Z,98455.00
2023-04-01T03:16:18.583Z,98460.00
2023-04-01T03:18:46.472Z,98468.00
2023-04-01T03:21:19.350Z,98472.00
2023-04-01T03:23:47.344Z,98464.00
2023-04-01T03:26:15.287Z,98469.00
2023-04-01T03:28:44.177Z,98462.00
2023-04-01T03:31:12.884Z,98458.00
2023-04-01T03:33:47.497Z,98470.00
2023-04-01T03:36:15.486Z,98462.00
2023-04-01T03:38:44.282Z,98467.00
2023-04-01T03:41:18.808Z,98462.00
2023-04-01T03:43:47.013Z,98466.00
2023-04-01T03:46:19.772Z,98463.00
2023-04-01T03:48:48.648Z,98463.00
2023-04-01T03:51:16.546Z,98472.00
2023-04-01T03:53:44.785Z,98471.00
2023-04-01T03:56:13.340Z,98469.00
2023-04-01T03:58:44.231Z,98476.00
2023-04-01T04:04:36.901Z,98473.00
2023-04-01T04:07:08.384Z,98474.00
2023-04-01T04:09:56.218Z,98477.00
2023-04-01T04:12:24.332Z,98474.00
2023-04-01T04:14:52.572Z,98485.00
2023-04-01T04:17:20.673Z,98484.00
2023-04-01T04:19:48.771Z,98483.00
2023-04-01T04:22:17.640Z,98481.00
2023-04-01T04:24:45.607Z,98489.00
2023-04-01T04:27:16.095Z,98484.00
2023-04-01T04:29:54.152Z,98492.00
2023-04-01T04:32:22.148Z,98496.00
2023-04-01T04:34:49.942Z,98502.00
2023-04-01T04:37:17.802Z,98496.00
2023-04-01T04:39:45.688Z,98496.00
2023-04-01T04:42:14.268Z,98506.00
2023-04-01T04:44:42.452Z,98499.00
2023-04-01T04:47:11.251Z,98503.00
2023-04-01T04:49:39.330Z,98506.00
2023-04-01T04:52:11.291Z,98507.00
2023-04-01T04:54:39.317Z,98504.00
2023-04-01T04:57:08.374Z,98506.00
2023-04-01T04:59:43.134Z,98506.00
2023-04-01T05:02:18.168Z,98509.00
2023-04-01T05:04:46.194Z,98508.00
2023-04-01T05:07:14.567Z,98510.00
2023-04-01T05:09:42.877Z,98511.00
2023-04-01T05:12:11.274Z,98516.00
2023-04-01T05:14:56.426Z,98515.00
2023-04-01T05:17:24.521Z,98516.00
2023-04-01T05:19:52.638Z,98517.00
2023-04-01T05:22:21.313Z,98521.00
2023-04-01T05:24:50.123Z,98519.00
2023-04-01T05:27:18.717Z,98526.00
2023-04-01T05:29:47.119Z,98520.00
2023-04-01T05:32:50.750Z,98529.00
2023-04-01T05:35:19.071Z,98523.00
2023-04-01T05:37:47.106Z,98525.00
2023-04-01T05:40:15.058Z,98527.00
2023-04-01T05:42:42.819Z,98529.00
2023-04-01T05:45:11.632Z,98537.00
2023-04-01T05:48:00.360Z,98540.00
2023-04-01T05:50:30.761Z,98538.00
2023-04-01T05:52:58.921Z,98539.00
2023-04-01T05:55:26.810Z,98540.00
2023-04-01T05:57:54.795Z,98540.00
2023-04-01T06:00:25.705Z,98544.00
2023-04-01T06:02:53.597Z,98543.00
2023-04-01T06:05:24.867Z,98547.00
2023-04-01T06:08:00.981Z,98551.00
2023-04-01T06:10:55.654Z,98552.00
2023-04-01T06:13:45.562Z,98551.00
2023-04-01T06:16:37.918Z,98555.00
2023-04-01T06:19:22.349Z,98557.00
2023-04-01T06:22:17.349Z,98556.00
2023-04-01T06:25:14.448Z,98559.00
2023-04-01T06:27:51.250Z,98562.00
2023-04-01T06:30:35.183Z,98558.00
2023-04-01T06:33:04.509Z,98567.00
2023-04-01T06:35:46.161Z,98568.00
2023-04-01T06:38:20.724Z,98572.00
2023-04-01T06:41:23.419Z,98570.00
2023-04-01T06:44:00.306Z,98567.00
2023-04-01T06:46:55.818Z,98566.00
2023-04-01T06:49:53.420Z,98577.00
2023-04-01T06:53:22.353Z,98574.00
2023-04-01T06:56:22.409Z,98575.00
2023-04-01T06:59:23.977Z,98570.00
2023-04-01T07:02:21.467Z,98571.00
2023-04-01T07:04:56.025Z,98571.00
2023-04-01T07:07:50.583Z,98581.00
2023-04-01T07:10:53.573Z,98575.00
2023-04-01T07:13:55.899Z,98584.00
2023-04-01T07:16:34.453Z,98583.00
2023-04-01T07:19:14.100Z,98587.00
2023-04-01T07:22:35.201Z,98591.00
2023-04-01T07:25:47.441Z,98591.00
2023-04-01T07:28:38.116Z,98594.00
2023-04-01T07:31:41.274Z,98591.00
2023-04-01T07:34:09.464Z,98599.00
2023-04-01T07:36:45.958Z,98594.00
2023-04-01T07:39:33.118Z,98598.00
2023-04-01T07:42:24.738Z,98603.00
2023-04-01T07:44:58.235Z,98606.00
2023-04-01T07:47:47.415Z,98604.00
2023-04-01T07:50:52.660Z,98605.00
2023-04-01T07:53:42.163Z,98605.00
2023-04-01T07:56:34.493Z,98615.00
2023-04-01T07:59:23.429Z,98620.00
2023-04-01T08:02:17.318Z,98625.00
2023-04-01T08:04:48.882Z,98627.00
2023-04-01T08:07:25.467Z,98621.00
2023-04-01T08:10:31.379Z,98632.00
2023-04-01T08:14:01.222Z,98634.00
2023-04-01T08:17:08.514Z,98631.00
2023-04-01T08:20:03.578Z,98636.00
2023-04-01T08:22:36.548Z,98639.00
2023-04-01T08:25:21.007Z,98650.00
2023-04-01T08:28:13.695Z,98651.00
2023-04-01T08:31:04.434Z,98643.00
2023-04-01T08:33:34.484Z,98644.00
2023-04-01T08:36:31.836Z,98654.00
2023-04-01T08:39:18.624Z,98645.00
2023-04-01T08:41:55.437Z,98639.00
2023-04-01T08:45:01.700Z,98645.00
2023-04-01T08:47:58.406Z,98653.00
2023-04-01T08:50:44.453Z,98650.00
2023-04-01T08:53:44.305Z,98653.00
2023-04-01T08:56:37.672Z,98657.00
2023-04-01T08:59:31.386Z,98656.00
2023-04-01T09:02:12.945Z,98653.00
2023-04-01T09:05:05.804Z,98653.00
2023-04-01T09:07:42.887Z,98652.00
2023-04-01T09:10:43.645Z,98665.00
2023-04-01T09:13:58.009Z,98659.00
2023-04-01T09:16:44.188Z,98658.00
2023-04-01T09:19:29.450Z,98662.00
2023-04-01T09:22:32.068Z,98663.00
2023-04-01T09:25:21.710Z,98672.00
2023-04-01T09:28:11.626Z,98663.00
2023-04-01T09:31:07.762Z,98674.00
2023-04-01T09:33:56.201Z,98676.00
2023-04-01T09:36:41.349Z,98676.00
2023-04-01T09:39:41.741Z,98678.00
2023-04-01T09:42:33.479Z,98681.00
2023-04-01T09:45:29.775Z,98681.00
2023-04-01T09:48:09.899Z,98683.00
2023-04-01T09:50:52.709Z,98695.00
2023-04-01T09:53:41.901Z,98697.00
2023-04-01T09:56:29.508Z,98695.00
2023-04-01T09:59:03.427Z,98696.00
2023-04-01T10:02:43.135Z,98696.00
2023-04-01T10:05:30.357Z,98700.00
2023-04-01T10:08:22.282Z,98703.00
2023-04-01T10:10:50.021Z,98699.00
2023-04-01T10:13:33.157Z,98702.00
2023-04-01T10:16:01.483Z,98700.00
2023-04-01T10:18:46.784Z,98716.00
2023-04-01T10:21:26.748Z,98697.00
2023-04-01T10:24:32.412Z,98718.00
2023-04-01T10:27:17.311Z,98708.00
2023-04-01T10:30:28.215Z,98712.00
2023-04-01T10:33:21.896Z,98703.00
2023-04-01T10:36:21.178Z,98715.00
2023-04-01T10:39:14.657Z,98719.00
2023-04-01T10:42:17.295Z,98712.00
2023-04-01T10:45:46.946Z,98720.00
2023-04-01T10:48:33.060Z,98723.00
2023-04-01T10:51:38.292Z,98716.00
2023-04-01T10:54:17.226Z,98722.00
2023-04-01T10:57:32.645Z,98725.00
2023-04-01T11:00:25.202Z,98721.00
2023-04-01T11:03:30.187Z,98717.00
2023-04-01T11:06:55.619Z,98722.00
2023-04-01T11:09:45.491Z,98729.00
2023-04-01T11:12:28.013Z,98730.00
2023-04-01T11:15:23.714Z,98733.00
2023-04-01T11:17:57.752Z,98730.00
2023-04-01T11:20:46.805Z,98735.00
2023-04-01T11:23:36.625Z,98741.00
2023-04-01T11:26:27.587Z,98730.00
2023-04-01T11:29:21.516Z,98729.00
2023-04-01T11:32:22.257Z,98734.00
2023-04-01T11:35:19.517Z,98740.00
2023-04-01T11:38:28.787Z,98742.00
2023-04-01T11:41:11.580Z,98743.00
2023-04-01T11:44:29.306Z,98751.00
2023-04-01T11:47:22.603Z,98755.00
2023-04-01T11:50:20.603Z,98757.00
2023-04-01T11:53:18.694Z,98762.00
2023-04-01T11:55:57.507Z,98754.00
2023-04-01T11:58:32.401Z,98761.00
2023-04-01T12:01:05.072Z,98765.00
2023-04-01T12:04:10.614Z,98763.00
2023-04-01T12:06:56.121Z,98765.00
2023-04-01T12:09:42.972Z,98769.00
2023-04-01T12:12:19.534Z,98770.00
2023-04-01T12:15:06.406Z,98780.00
2023-04-01T12:18:05.977Z,98779.00
2023-04-01T12:20:58.751Z,98776.00
2023-04-01T12:24:04.322Z,98778.00
2023-04-01T12:26:38.033Z,98780.00
2023-04-01T12:29:31.447Z,98784.00
2023-04-01T12:32:14.533Z,98791.00
2023-04-01T12:35:20.119Z,98792.00
2023-04-01T12:38:30.165Z,98783.00
2023-04-01T12:41:13.976Z,98792.00
2023-04-01T12:44:03.870Z,98793.00
2023-04-01T12:46:49.098Z,98788.00
2023-04-01T12:49:47.026Z,98797.00
2023-04-01T12:52:33.072Z,98814.00
2023-04-01T12:55:29.745Z,98806.00
2023-04-01T12:58:31.672Z,98814.00
2023-04-01T13:01:31.921Z,98815.00
2023-04-01T13:04:27.436Z,98815.00
2023-04-01T13:07:13.885Z,98815.00
2023-04-01T13:10:03.098Z,98820.00
2023-04-01T13:12:59.010Z,98828.00
2023-04-01T13:15:38.053Z,98826.00
2023-04-01T13:18:40.218Z,98835.00
2023-04-01T13:21:20.605Z,98838.00
2023-04-01T13:24:01.558Z,98834.00
2023-04-01T13:26:32.517Z,98835.00
2023-04-01T13:29:16.149Z,98842.00
2023-04-01T13:32:18.088Z,98847.00
2023-04-01T13:35:17.574Z,98855.00
2023-04-01T13:38:13.549Z,98851.00
2023-04-01T13:41:01.563Z,98856.00
2023-04-01T13:43:59.778Z,98853.00
2023-04-01T13:47:02.934Z,98857.00
2023-04-01T13:50:09.026Z,98854.00
2023-04-01T13:53:14.289Z,98859.00
2023-04-01T13:55:54.667Z,98871.00
2023-04-01T13:58:40.048Z,98864.00
2023-04-01T14:01:30.577Z,98867.00
2023-04-01T14:04:09.235Z,98864.00
2023-04-01T14:07:06.071Z,98871.00
2023-04-01T14:09:47.202Z,98873.00
2023-04-01T14:12:38.600Z,98878.00
2023-04-01T14:15:34.167Z,98880.00
2023-04-01T14:18:14.513Z,98877.00
2023-04-01T14:21:02.705Z,98884.00
2023-04-01T14:24:01.249Z,98885.00
2023-04-01T14:26:44.326Z,98890.00
2023-04-01T14:29:27.645Z,98887.00
2023-04-01T14:32:14.256Z,98892.00
2023-04-01T14:34:56.728Z,98899.00
2023-04-01T14:37:43.268Z,98900.00
2023-04-01T14:40:31.644Z,98901.00
2023-04-01T14:43:06.286Z,98902.00
2023-04-01T14:46:03.854Z,98901.00
2023-04-01T14:48:51.218Z,98908.00
2023-04-01T14:51:25.521Z,98906.00
2023-04-01T14:54:06.595Z,98907.00
2023-04-01T14:57:12.738Z,98916.00
2023-04-01T14:59:51.417Z,98918.00
2023-04-01T15:03:00.301Z,98924.00
2023-04-01T15:06:04.301Z,98929.00
2023-04-01T15:08:37.915Z,98936.00
2023-04-01T15:11:25.709Z,98943.00
2023-04-01T15:14:13.132Z,98944.00
2023-04-01T15:17:24.289Z,98942.00
2023-04-01T15:20:17.012Z,98953.00
2023-04-01T15:23:05.183Z,98956.00
2023-04-01T15:25:51.796Z,98964.00
2023-04-01T15:28:51.649Z,98960.00
2023-04-01T15:31:46.709Z,98968.00
2023-04-01T15:34:52.503Z,98975.00
2023-04-01T15:37:51.183Z,98975.00
2023-04-01T15:40:32.624Z,98980.00
2023-04-01T15:43:29.311Z,98983.00
2023-04-01T15:46:23.342Z,98998.00
2023-04-01T15:49:03.934Z,98994.00
2023-04-01T15:51:47.141Z,99010.00
2023-04-01T15:54:14.987Z,99011.00
2023-04-01T15:57:03.294Z,99009.00
2023-04-01T16:00:01.447Z,99017.00
2023-04-01T16:02:32.508Z,99022.00
2023-04-01T16:05:09.308Z,99021.00
2023-04-01T16:07:57.615Z,99038.00
2023-04-01T16:10:34.801Z,99038.00
2023-04-01T16:13:42.758Z,99036.00
2023-04-01T16:16:29.556Z,99051.00
2023-04-01T16:19:04.807Z,99044.00
2023-04-01T16:22:02.007Z,99063.00
2023-04-01T16:24:42.348Z,99064.00
2023-04-01T16:27:20.806Z,99057.00
2023-04-01T16:30:03.368Z,99070.00
2023-04-01T16:32:49.845Z,99075.00
2023-04-01T16:35:30.956Z,99084.00
2023-04-01T16:38:20.313Z,99090.00
2023-04-01T16:41:07.082Z,99088.00
2023-04-01T16:43:49.654Z,99093.00
2023-04-01T16:46:36.556Z,99101.00
2023-04-01T16:49:13.891Z,99116.00
2023-04-01T16:52:07.062Z,99115.00
2023-04-01T16:54:45.944Z,99117.00
2023-04-01T16:57:36.969Z,99125.00
2023-04-01T17:00:14.135Z,99131.00
2023-04-01T17:03:09.784Z,99134.00
2023-04-01T17:05:53.693Z,99140.00
2023-04-01T17:08:43.205Z,99147.00
2023-04-01T17:11:18.270Z,99147.00
2023-04-01T17:14:06.412Z,99158.00
2023-04-01T17:16:56.187Z,99158.00
2023-04-01T17:19:50.898Z,99165.00
2023-04-01T17:22:40.468Z,99173.00
2023-04-01T17:25:29.340Z,99177.00
2023-04-01T17:28:28.681Z,99172.00
2023-04-01T17:31:05.436Z,99187.00
2023-04-01T17:33:38.982Z,99192.00
2023-04-01T17:36:48.292Z,99189.00
2023-04-01T17:39:38.182Z,99202.00
2023-04-01T17:42:16.595Z,99205.00
2023-04-01T17:45:11.460Z,99220.00
2023-04-01T17:48:04.977Z,99235.00
2023-04-01T17:51:07.756Z,99225.00
2023-04-01T17:53:37.834Z,99243.00
2023-04-01T17:56:24.783Z,99246.00
2023-04-01T17:59:13.053Z,99252.00
2023-04-01T18:01:56.150Z,99253.00
2023-04-01T18:04:30.011Z,99258.00
2023-04-01T18:07:14.180Z,99262.00
2023-04-01T18:10:46.928Z,99279.00
2023-04-01T18:13:33.258Z,99285.00
2023-04-01T18:16:16.673Z,99289.00
2023-04-01T18:19:23.067Z,99306.00
2023-04-01T18:22:32.152Z,99297.00
2023-04-01T18:25:21.780Z,99310.00
2023-04-01T18:27:54.645Z,99314.00
2023-04-01T18:30:31.032Z,99322.00
2023-04-01T18:33:11.738Z,99327.00
2023-04-01T18:35:56.232Z,99339.00
2023-04-01T18:38:35.047Z,99338.00
2023-04-01T18:41:17.584Z,99341.00
2023-04-01T18:43:59.611Z,99353.00
2023-04-01T18:46:46.453Z,99351.00
2023-04-01T18:49:27.419Z,99359.00
2023-04-01T18:52:09.945Z,99365.00
2023-04-01T18:55:04.104Z,99375.00
2023-04-01T18:57:47.034Z,99387.00
2023-04-01T19:00:27.762Z,99387.00
2023-04-01T19:03:02.112Z,99398.00
2023-04-01T19:05:39.668Z,99403.00
2023-04-01T19:08:19.853Z,99410.00
2023-04-01T19:10:56.613Z,99407.00
2023-04-01T19:13:42.381Z,99412.00
2023-04-01T19:16:31.548Z,99421.00
2023-04-01T19:19:44.673Z,99432.00
2023-04-01T19:22:32.576Z,99430.00
2023-04-01T19:25:05.372Z,99439.00
2023-04-01T19:27:47.763Z,99448.00
2023-04-01T19:30:37.524Z,99449.00
2023-04-01T19:33:31.122Z,99457.00
2023-04-01T19:36:17.222Z,99449.00
2023-04-01T19:39:17.714Z,99462.00
2023-04-01T19:42:31.507Z,99468.00
2023-04-01T19:45:18.544Z,99479.00
2023-04-01T19:48:09.169Z,99479.00
2023-04-01T19:50:46.186Z,99482.00
2023-04-01T19:53:29.753Z,99495.00
2023-04-01T19:56:09.551Z,99504.00
2023-04-01T19:59:01.161Z,99515.00
2023-04-01T20:01:45.341Z,99522.00
2023-04-01T20:04:32.000Z,99527.00
2023-04-01T20:07:10.330Z,99537.00
2023-04-01T20:09:52.173Z,99536.00
2023-04-01T20:12:46.216Z,99540.00
2023-04-01T20:15:36.412Z,99554.00
2023-04-01T20:18:14.216Z,99561.00
2023-04-01T20:20:57.779Z,99566.00
2023-04-01T20:23:46.796Z,99573.00
2023-04-01T20:26:15.994Z,99580.00
2023-04-01T20:28:47.329Z,99588.00
2023-04-01T20:31:34.834Z,99597.00
2023-04-01T20:34:17.586Z,99599.00
2023-04-01T20:37:06.676Z,99609.00
2023-04-01T20:39:45.336Z,99616.00
2023-04-01T20:42:45.682Z,99620.00
2023-04-01T20:45:42.388Z,99618.00
2023-04-01T20:48:32.231Z,99629.00
2023-04-01T20:51:08.459Z,99619.00
2023-04-01T20:53:44.751Z,99633.00
2023-04-01T20:56:27.210Z,99634.00
2023-04-01T20:59:27.990Z,99656.00
2023-04-01T21:02:25.359Z,99647.00
2023-04-01T21:05:20.090Z,99657.00
2023-04-01T21:08:14.177Z,99652.00
2023-04-01T21:11:17.132Z,99667.00
2023-04-01T21:14:25.505Z,99667.00
2023-04-01T21:17:15.688Z,99666.00
2023-04-01T21:19:46.664Z,99680.00
2023-04-01T21:22:23.582Z,99689.00
2023-04-01T21:25:19.627Z,99698.00
2023-04-01T21:28:12.628Z,99703.00
2023-04-01T21:31:07.612Z,99706.00
2023-04-01T21:33:42.112Z,99722.00
2023-04-01T21:36:19.367Z,99725.00
2023-04-01T21:39:24.860Z,99736.00
2023-04-01T21:42:06.858Z,99736.00
2023-04-01T21:44:45.348Z,99747.00
2023-04-01T21:47:46.583Z,99760.00
2023-04-01T21:50:35.638Z,99770.00
2023-04-01T21:53:09.441Z,99775.00
2023-04-01T21:56:02.424Z,99768.00
2023-04-01T21:58:50.560Z,99780.00
2023-04-01T22:01:56.698Z,99775.00
2023-04-01T22:04:43.831Z,99793.00
2023-04-01T22:07:20.486Z,99799.00
2023-04-01T22:09:56.804Z,99799.00
2023-04-01T22:12:43.484Z,99811.00
2023-04-01T22:15:46.321Z,99819.00
2023-04-01T22:18:53.797Z,99817.00
2023-04-01T22:22:02.139Z,99831.00
2023-04-01T22:24:42.974Z,99826.00
2023-04-01T22:27:13.857Z,99833.00
2023-04-01T22:30:06.429Z,99835.00
2023-04-01T22:32:40.278Z,99844.00
2023-04-01T22:35:19.042Z,99834.00
2023-04-01T22:38:20.739Z,99848.00
2023-04-01T22:41:23.052Z,99859.00
2023-04-01T22:43:51.917Z,99868.00
2023-04-01T22:46:42.435Z,99855.00
2023-04-01T22:49:23.880Z,99871.00
2023-04-01T22:52:16.669Z,99864.00
2023-04-01T22:54:48.375Z,99871.00
2023-04-01T22:57:22.110Z,99868.00
2023-04-01T23:00:11.593Z,99884.00
2023-04-01T23:02:41.694Z,99885.00
2023-04-01T23:05:13.794Z,99890.00
2023-04-01T23:08:06.687Z,99902.00
2023-04-01T23:10:41.735Z,99903.00
2023-04-01T23:13:17.908Z,99899.00
2023-04-01T23:15:46.306Z,99912.00
2023-04-01T23:18:36.994Z,99908.00
2023-04-01T23:21:15.241Z,99922.00
2023-04-01T23:23:54.469Z,99924.00
2023-04-01T23:26:31.101Z,99923.00
2023-04-01T23:29:00.680Z,99935.00
2023-04-01T23:31:31.640Z,99947.00
2023-04-01T23:34:24.396Z,99950.00
2023-04-01T23:36:54.941Z,99950.00
2023-04-01T23:39:38.629Z,99950.00
2023-04-01T23:42:29.268Z,99961.00
2023-04-01T23:45:02.584Z,99958.00
2023-04-01T23:47:34.152Z,99960.00
2023-04-01T23:50:06.369Z,99968.00
2023-04-01T23:52:43.553Z,99975.00
2023-04-01T23:55:16.371Z,99975.00
2023-04-01T23:57:46.628Z,99981.00
