createdAt,value
2018-03-08T00:00:19.325Z,71.6
2018-03-08T00:02:19.108Z,64
2018-03-08T00:04:18.879Z,75.8
2018-03-08T00:06:18.963Z,62.7
2018-03-08T00:08:18.734Z,63.5
2018-03-08T00:10:18.970Z,71.4
2018-03-08T00:12:18.735Z,78.3
2018-03-08T00:14:19.478Z,62
2018-03-08T00:16:19.018Z,66.7
2018-03-08T00:18:18.838Z,65.1
2018-03-08T00:20:19.644Z,65
2018-03-08T00:22:19.393Z,59.4
2018-03-08T00:24:19.205Z,72.5
2018-03-08T00:26:18.783Z,60.3
2018-03-08T00:28:19.560Z,76.8
2018-03-08T00:30:19.353Z,63.8
2018-03-08T00:32:19.104Z,71.4
2018-03-08T00:34:18.859Z,67.6
2018-03-08T00:36:19.392Z,70.9
2018-03-08T00:38:19.154Z,60
2018-03-08T00:40:19.411Z,63.3
2018-03-08T00:42:19.164Z,62.5
2018-03-08T00:44:18.926Z,67.9
2018-03-08T00:46:19.445Z,61.3
2018-03-08T00:48:19.202Z,66.1
2018-03-08T00:50:18.944Z,64.3
2018-03-08T00:52:18.709Z,59.3
2018-03-08T00:54:19.464Z,63.2
2018-03-08T00:56:19.366Z,70.3
2018-03-08T00:58:19.141Z,62.3
2018-03-08T01:00:18.930Z,68.7
2018-03-08T01:02:18.686Z,71.5
2018-03-08T01:04:19.449Z,58.8
2018-03-08T01:06:19.520Z,67.8
2018-03-08T01:08:19.270Z,68.8
2018-03-08T01:10:19.476Z,63.3
2018-03-08T01:12:19.241Z,63.7
2018-03-08T01:14:18.984Z,59.5
2018-03-08T01:16:19.479Z,63.7
2018-03-08T01:18:19.311Z,59.7
2018-03-08T01:20:19.080Z,58.8
2018-03-08T01:22:18.825Z,73.2
2018-03-08T01:24:19.606Z,58.7
2018-03-08T01:26:19.684Z,59.9
2018-03-08T01:28:19.443Z,65.6
2018-03-08T01:30:19.213Z,67.9
2018-03-08T01:32:19.349Z,65.1
2018-03-08T01:34:19.097Z,63.7
2018-03-08T01:36:19.638Z,59.2
2018-03-08T01:38:19.392Z,69.1
2018-03-08T01:40:19.751Z,62.2
2018-03-08T01:42:19.181Z,82
2018-03-08T01:44:18.941Z,57.4
2018-03-08T01:46:19.552Z,57.7
2018-03-08T01:48:19.307Z,66.3
2018-03-08T01:50:19.116Z,61.5
2018-03-08T01:52:18.890Z,70
2018-03-08T01:54:19.659Z,72.1
2018-03-08T01:56:19.184Z,69.3
2018-03-08T01:58:18.920Z,69.4
2018-03-08T02:00:19.670Z,72.2
2018-03-08T02:02:19.451Z,73.8
2018-03-08T02:04:19.243Z,70.9
2018-03-08T02:06:18.794Z,70.4
2018-03-08T02:08:19.558Z,63.7
2018-03-08T02:10:18.806Z,61.7
2018-03-08T02:12:19.578Z,65.7
2018-03-08T02:14:19.360Z,78.4
2018-03-08T02:16:19.605Z,62.9
2018-03-08T02:18:19.447Z,75
2018-03-08T02:20:19.217Z,68.9
2018-03-08T02:22:18.967Z,66.8
2018-03-08T02:24:18.724Z,77.3
2018-03-08T02:26:19.446Z,74.1
2018-03-08T02:28:19.236Z,65
2018-03-08T02:30:19.043Z,64.4
2018-03-08T02:32:18.819Z,65.8
2018-03-08T02:34:19.606Z,68.8
2018-03-08T02:36:18.708Z,75.1
2018-03-08T02:38:19.486Z,62.3
2018-03-08T02:40:18.733Z,61.4
2018-03-08T02:42:19.511Z,67.3
2018-03-08T02:44:19.282Z,67.3
2018-03-08T02:46:19.337Z,68.2
2018-03-08T02:48:19.109Z,58.8
2018-03-08T02:50:18.904Z,69.9
2018-03-08T02:52:19.449Z,70.7
2018-03-08T02:54:19.226Z,70.3
2018-03-08T02:56:19.337Z,66
2018-03-08T02:58:19.090Z,71.2
2018-03-08T03:00:18.843Z,63.9
2018-03-08T03:02:19.626Z,69
2018-03-08T03:04:19.409Z,74.2
2018-03-08T03:06:19.032Z,64.7
2018-03-08T03:08:18.798Z,77.1
2018-03-08T03:10:19.079Z,68.4
2018-03-08T03:12:18.834Z,67.2
2018-03-08T03:14:19.595Z,72.8
2018-03-08T03:16:19.648Z,66.8
2018-03-08T03:18:19.490Z,58
2018-03-08T03:20:19.314Z,62.9
2018-03-08T03:22:19.167Z,63.7
2018-03-08T03:24:19.018Z,63.5
2018-03-08T03:26:18.804Z,61.8
2018-03-08T03:28:19.681Z,61.3
2018-03-08T03:30:19.513Z,58.9
2018-03-08T03:32:19.364Z,65.8
2018-03-08T03:34:19.195Z,70.2
2018-03-08T03:36:18.884Z,67.7
2018-03-08T03:38:19.762Z,62.5
2018-03-08T03:40:19.163Z,72.1
2018-03-08T03:42:19.037Z,64.4
2018-03-08T03:44:18.889Z,63.2
2018-03-08T03:46:19.303Z,65.2
2018-03-08T03:48:19.177Z,66.4
2018-03-08T03:50:19.066Z,71.8
2018-03-08T03:52:18.917Z,62.5
2018-03-08T03:54:18.776Z,69.1
2018-03-08T03:56:19.516Z,63.8
2018-03-08T03:58:19.359Z,72.3
2018-03-08T04:00:19.240Z,70.2
2018-03-08T04:02:19.114Z,70.3
2018-03-08T04:04:18.964Z,68.7
2018-03-08T04:06:19.721Z,71.5
2018-03-08T04:08:19.586Z,66
2018-03-08T04:10:18.980Z,73.9
2018-03-08T04:12:18.851Z,66.6
2018-03-08T04:14:19.735Z,67.8
2018-03-08T04:16:19.475Z,61
2018-03-08T04:18:19.419Z,67.1
2018-03-08T04:20:19.276Z,66.3
2018-03-08T04:22:19.132Z,63.9
2018-03-08T04:24:18.993Z,61.3
2018-03-08T04:26:19.264Z,64.5
2018-03-08T04:28:19.116Z,67.6
2018-03-08T04:30:18.977Z,68.4
2018-03-08T04:32:18.842Z,63.7
2018-03-08T04:34:19.691Z,49.2
2018-03-08T04:36:18.990Z,54.3
2018-03-08T04:38:18.844Z,63
2018-03-08T04:40:19.286Z,51.9
2018-03-08T04:42:19.126Z,57.5
2018-03-08T04:44:18.974Z,59.3
2018-03-08T04:46:19.226Z,53.4
2018-03-08T04:48:19.085Z,59.5
2018-03-08T04:50:18.939Z,51
2018-03-08T04:52:18.776Z,51.1
2018-03-08T04:54:19.701Z,52.6
2018-03-08T04:56:19.126Z,58.4
2018-03-08T04:58:18.966Z,44
2018-03-08T05:00:18.823Z,45.8
2018-03-08T05:02:19.677Z,52
2018-03-08T05:04:19.533Z,48
2018-03-08T05:06:19.296Z,47.6
2018-03-08T05:08:19.130Z,46.7
2018-03-08T05:10:19.475Z,46.8
2018-03-08T05:12:19.336Z,49.1
2018-03-08T05:14:19.199Z,50.6
2018-03-08T05:16:19.520Z,49.2
2018-03-08T05:18:19.457Z,48.1
2018-03-08T05:20:19.329Z,54.1
2018-03-08T05:22:19.164Z,61.5
2018-03-08T05:24:19.040Z,48.9
2018-03-08T05:26:19.407Z,48.8
2018-03-08T05:28:19.272Z,48
2018-03-08T05:30:19.170Z,45.1
2018-03-08T05:32:19.046Z,45.3
2018-03-08T05:34:18.904Z,43.9
2018-03-08T05:36:19.158Z,41.3
2018-03-08T05:38:19.011Z,38.9
2018-03-08T05:40:19.335Z,16.8
2018-03-08T05:42:19.191Z,18.3
2018-03-08T05:44:19.057Z,19.3
2018-03-08T05:46:19.072Z,13.9
2018-03-08T05:48:18.929Z,15.7
2018-03-08T05:50:18.813Z,17.2
2018-03-08T05:52:19.660Z,15.8
2018-03-08T05:54:19.564Z,16.8
2018-03-08T05:56:19.295Z,13.9
2018-03-08T05:58:19.139Z,21.9
2018-03-08T06:00:19.014Z,16.4
2018-03-08T06:02:18.892Z,16
2018-03-08T06:04:19.745Z,14
2018-03-08T06:06:19.520Z,14.2
2018-03-08T06:08:19.381Z,10.8
2018-03-08T06:10:19.734Z,12.1
2018-03-08T06:12:19.602Z,16.2
2018-03-08T06:14:19.510Z,21.3
2018-03-08T06:16:18.872Z,12.7
2018-03-08T06:18:18.832Z,15.6
2018-03-08T06:20:19.699Z,12.1
2018-03-08T06:22:19.589Z,11.2
2018-03-08T06:24:19.452Z,12
2018-03-08T06:26:19.364Z,12.6
2018-03-08T06:28:19.229Z,10.2
2018-03-08T06:30:19.101Z,10
2018-03-08T06:32:18.980Z,10.5
2018-03-08T06:34:18.852Z,11.1
2018-03-08T06:36:19.636Z,10.5
2018-03-08T06:38:19.537Z,10.4
2018-03-08T06:40:18.932Z,8.2
2018-03-08T06:42:18.832Z,8.7
2018-03-08T06:44:19.689Z,9.4
2018-03-08T06:46:19.488Z,12.4
2018-03-08T06:48:19.353Z,6.7
2018-03-08T06:50:19.207Z,10.1
2018-03-08T06:52:19.046Z,8.3
2018-03-08T06:54:18.916Z,9.5
2018-03-08T06:56:19.658Z,7.5
2018-03-08T06:58:19.548Z,9.3
2018-03-08T07:00:19.404Z,8.5
2018-03-08T07:02:19.297Z,8.3
2018-03-08T07:04:19.153Z,5.3
2018-03-08T07:06:18.904Z,8.4
2018-03-08T07:08:19.779Z,6.6
2018-03-08T07:10:19.188Z,9.8
2018-03-08T07:12:19.076Z,8.2
2018-03-08T07:14:18.940Z,6.3
2018-03-08T07:16:18.790Z,7.2
2018-03-08T07:18:19.754Z,6.7
2018-03-08T07:20:19.674Z,14.7
2018-03-08T07:22:19.516Z,7.9
2018-03-08T07:24:19.382Z,9
2018-03-08T07:26:19.202Z,7.8
2018-03-08T07:28:19.056Z,7.2
2018-03-08T07:30:18.933Z,6.6
2018-03-08T07:32:18.821Z,9.2
2018-03-08T07:34:19.685Z,8.5
2018-03-08T07:36:19.453Z,8.6
2018-03-08T07:38:19.320Z,8.7
2018-03-08T07:40:19.645Z,7.5
2018-03-08T07:42:19.515Z,10.6
2018-03-08T07:44:19.370Z,8.7
2018-03-08T07:46:19.661Z,10.1
2018-03-08T07:48:19.519Z,11.1
2018-03-08T07:50:19.396Z,8.2
2018-03-08T07:52:19.250Z,10.1
2018-03-08T07:54:19.117Z,6.5
2018-03-08T07:56:19.069Z,11.7
2018-03-08T07:58:18.929Z,13.4
2018-03-08T08:00:18.963Z,8.6
2018-03-08T08:02:18.888Z,6.2
2018-03-08T08:04:19.757Z,7.2
2018-03-08T08:06:19.460Z,13.9
2018-03-08T08:08:19.337Z,8.1
2018-03-08T08:10:19.665Z,6.3
2018-03-08T08:12:19.520Z,6.7
2018-03-08T08:14:19.393Z,7.9
2018-03-08T08:16:19.129Z,7.1
2018-03-08T08:18:19.062Z,7.2
2018-03-08T08:20:19.049Z,12
2018-03-08T08:22:18.903Z,7.7
2018-03-08T08:24:19.758Z,7.5
2018-03-08T08:26:19.693Z,8.7
2018-03-08T08:28:19.574Z,6.7
2018-03-08T08:30:19.436Z,5.4
2018-03-08T08:32:19.315Z,6.7
2018-03-08T08:34:19.185Z,7.6
2018-03-08T08:36:19.448Z,5.1
2018-03-08T08:38:19.319Z,4.6
2018-03-08T08:40:19.667Z,5.2
2018-03-08T08:42:19.496Z,5
2018-03-08T08:44:19.387Z,4.6
2018-03-08T08:46:19.119Z,5.2
2018-03-08T08:48:18.979Z,7.1
2018-03-08T08:50:18.851Z,13.5
2018-03-08T08:52:19.733Z,5
2018-03-08T08:54:19.589Z,5.8
2018-03-08T08:56:19.380Z,4.5
2018-03-08T08:58:19.236Z,4.4
2018-03-08T09:00:19.160Z,5.4
2018-03-08T09:02:19.031Z,3.5
2018-03-08T09:04:18.872Z,4.6
2018-03-08T09:06:19.135Z,6.4
2018-03-08T09:08:19.017Z,4
2018-03-08T09:10:19.379Z,4.3
2018-03-08T09:12:19.247Z,4.3
2018-03-08T09:14:19.104Z,4.4
2018-03-08T09:16:18.911Z,3.7
2018-03-08T09:18:18.838Z,7.3
2018-03-08T09:20:19.681Z,6.8
2018-03-08T09:22:19.562Z,3.9
2018-03-08T09:24:19.450Z,3.4
2018-03-08T09:26:19.293Z,3.9
2018-03-08T09:28:19.150Z,3.4
2018-03-08T09:30:19.090Z,4.6
2018-03-08T09:32:18.929Z,4.9
2018-03-08T09:34:18.787Z,3.9
2018-03-08T09:36:19.057Z,3.8
2018-03-08T09:38:18.909Z,4.1
2018-03-08T09:40:19.234Z,4.4
2018-03-08T09:42:19.082Z,4.4
2018-03-08T09:44:18.942Z,4.8
2018-03-08T09:46:19.727Z,4.9
2018-03-08T09:48:19.586Z,4.8
2018-03-08T09:50:19.453Z,5.8
2018-03-08T09:52:19.328Z,5.9
2018-03-08T09:54:19.184Z,6.2
2018-03-08T09:56:18.923Z,5.7
2018-03-08T09:58:18.769Z,13.8
2018-03-08T10:00:19.637Z,8.7
2018-03-08T10:02:19.492Z,5.1
2018-03-08T10:04:19.344Z,8.4
2018-03-08T10:06:19.151Z,10.2
2018-03-08T10:08:19.010Z,6.4
2018-03-08T10:10:19.361Z,6.8
2018-03-08T10:12:19.226Z,6.6
2018-03-08T10:14:19.110Z,5.2
2018-03-08T10:16:19.489Z,7.3
2018-03-08T10:18:19.427Z,5.8
2018-03-08T10:20:19.287Z,6.7
2018-03-08T10:22:19.139Z,6.6
2018-03-08T10:24:18.990Z,5.3
2018-03-08T10:26:19.409Z,6.3
2018-03-08T10:28:19.334Z,8.9
2018-03-08T10:30:19.207Z,8.9
2018-03-08T10:32:19.088Z,5.6
2018-03-08T10:34:18.931Z,9.6
2018-03-08T10:36:19.761Z,9.2
2018-03-08T10:38:19.637Z,10.5
2018-03-08T10:40:19.089Z,12.1
2018-03-08T10:42:18.964Z,8.5
2018-03-08T10:44:18.814Z,15.7
2018-03-08T10:46:19.618Z,8.7
2018-03-08T10:48:19.473Z,9.5
2018-03-08T10:50:19.379Z,8.7
2018-03-08T10:52:19.264Z,13.1
2018-03-08T10:54:19.178Z,8.2
2018-03-08T10:56:19.402Z,7.4
2018-03-08T10:58:19.297Z,7.7
2018-03-08T11:00:19.176Z,9.3
2018-03-08T11:02:19.059Z,12.6
2018-03-08T11:04:18.920Z,8.5
2018-03-08T11:06:19.407Z,10.8
2018-03-08T11:08:19.292Z,7.7
2018-03-08T11:10:19.647Z,11.2
2018-03-08T11:12:19.528Z,11
2018-03-08T11:14:19.359Z,8.3
2018-03-08T11:16:19.246Z,9.5
2018-03-08T11:18:19.208Z,15.7
2018-03-08T11:20:19.066Z,11.2
2018-03-08T11:22:18.923Z,8
2018-03-08T11:24:18.783Z,9
2018-03-08T11:26:19.578Z,10.7
2018-03-08T11:28:19.440Z,11.6
2018-03-08T11:30:19.331Z,10.3
2018-03-08T11:32:19.180Z,13
2018-03-08T11:34:19.020Z,9.5
2018-03-08T11:36:19.318Z,11.6
2018-03-08T11:38:19.189Z,10.5
2018-03-08T11:40:19.511Z,11.8
2018-03-08T11:42:19.408Z,10.6
2018-03-08T11:44:19.257Z,14.3
2018-03-08T11:46:19.494Z,9.8
2018-03-08T11:48:19.372Z,10.3
2018-03-08T11:50:19.274Z,11.7
2018-03-08T11:52:19.151Z,8.4
2018-03-08T11:54:19.032Z,9.7
2018-03-08T11:56:18.857Z,13.9
2018-03-08T11:58:19.714Z,10.1
2018-03-08T12:00:19.615Z,14.9
2018-03-08T12:02:19.486Z,14.2
2018-03-08T12:04:19.350Z,12.4
2018-03-08T12:06:19.434Z,13
2018-03-08T12:08:19.320Z,14.2
2018-03-08T12:10:19.701Z,13
2018-03-08T12:12:19.568Z,12.7
2018-03-08T12:14:19.438Z,14.2
2018-03-08T12:16:19.728Z,12.9
2018-03-08T12:18:19.654Z,11
2018-03-08T12:20:19.540Z,15.4
2018-03-08T12:22:19.405Z,10.6
2018-03-08T12:24:19.284Z,19.9
2018-03-08T12:26:19.077Z,12.7
2018-03-08T12:28:18.947Z,15.8
2018-03-08T12:30:18.811Z,13
2018-03-08T12:32:19.673Z,9.8
2018-03-08T12:34:19.518Z,20.9
2018-03-08T12:36:19.292Z,12.9
2018-03-08T12:38:19.191Z,13.8
2018-03-08T12:40:19.571Z,13.1
2018-03-08T12:42:19.454Z,12
2018-03-08T12:44:19.360Z,14.7
2018-03-08T12:46:19.660Z,10.4
2018-03-08T12:48:19.577Z,11.1
2018-03-08T12:50:19.437Z,10.7
2018-03-08T12:52:19.313Z,19.4
2018-03-08T12:54:19.192Z,12.1
2018-03-08T12:56:19.118Z,9.3
2018-03-08T12:58:19.012Z,11.8
2018-03-08T13:00:18.933Z,13.9
2018-03-08T13:02:18.829Z,9
2018-03-08T13:04:19.817Z,19.2
2018-03-08T13:06:19.626Z,9
2018-03-08T13:08:19.487Z,11.7
2018-03-08T13:10:18.863Z,8.2
2018-03-08T13:12:19.603Z,16
2018-03-08T13:14:19.479Z,11.6
2018-03-08T13:16:19.332Z,7.8
2018-03-08T13:18:19.285Z,8.7
2018-03-08T13:20:19.196Z,10.3
2018-03-08T13:22:19.093Z,11.5
2018-03-08T13:24:18.963Z,7.6
2018-03-08T13:26:19.337Z,8.2
2018-03-08T13:28:19.203Z,8.4
2018-03-08T13:30:19.075Z,12.5
2018-03-08T13:32:18.964Z,7.3
2018-03-08T13:34:18.830Z,7.3
2018-03-08T13:36:19.600Z,10.6
2018-03-08T13:38:19.502Z,9.1
2018-03-08T13:40:18.930Z,8.8
2018-03-08T13:42:18.861Z,6.2
2018-03-08T13:44:19.723Z,5.4
2018-03-08T13:46:19.478Z,5.6
2018-03-08T13:48:19.341Z,9.6
2018-03-08T13:50:19.313Z,5
2018-03-08T13:52:19.259Z,5.9
2018-03-08T13:54:19.161Z,5.4
2018-03-08T13:56:19.424Z,3.4
2018-03-08T13:58:19.334Z,5.6
2018-03-08T14:00:19.323Z,4.6
2018-03-08T14:02:19.207Z,4.7
2018-03-08T14:04:19.102Z,8.8
2018-03-08T14:06:18.921Z,3.3
2018-03-08T14:08:18.817Z,3.7
2018-03-08T14:10:19.188Z,13.4
2018-03-08T14:12:19.108Z,2.9
2018-03-08T14:14:19.013Z,3.5
2018-03-08T14:16:19.779Z,3.1
2018-03-08T14:18:19.710Z,4.8
2018-03-08T14:20:19.639Z,4.5
2018-03-08T14:22:19.528Z,3.9
2018-03-08T14:24:19.397Z,1.8
2018-03-08T14:26:19.251Z,2.7
2018-03-08T14:28:19.130Z,2.3
2018-03-08T14:30:19.014Z,1.5
2018-03-08T14:32:18.921Z,1.5
2018-03-08T14:34:18.804Z,3.1
2018-03-08T14:36:19.141Z,1.5
2018-03-08T14:38:19.010Z,4.8
2018-03-08T14:40:19.457Z,2.2
2018-03-08T14:42:19.343Z,3
2018-03-08T14:44:19.215Z,1.3
2018-03-08T14:46:19.506Z,1.1
2018-03-08T14:48:19.399Z,1.6
2018-03-08T14:50:19.314Z,4
2018-03-08T14:52:19.198Z,1.1
2018-03-08T14:54:19.055Z,2.8
2018-03-08T14:56:19.326Z,0.7
2018-03-08T14:58:19.187Z,3.6
2018-03-08T15:00:19.096Z,3.5
2018-03-08T15:02:18.994Z,2.3
2018-03-08T15:04:18.865Z,1.5
2018-03-08T15:06:19.733Z,3.6
2018-03-08T15:08:19.617Z,3.4
2018-03-08T15:10:19.002Z,5.9
2018-03-08T15:12:18.881Z,0.7
2018-03-08T15:14:19.774Z,2.1
2018-03-08T15:16:19.525Z,6.6
2018-03-08T15:18:19.485Z,6.5
2018-03-08T15:20:19.391Z,1
2018-03-08T15:22:19.315Z,3
2018-03-08T15:24:19.226Z,1.7
2018-03-08T15:26:19.032Z,4.4
2018-03-08T15:28:18.941Z,4
2018-03-08T15:30:18.807Z,3.6
2018-03-08T15:32:19.681Z,1.9
2018-03-08T15:34:19.574Z,1.1
2018-03-08T15:36:19.413Z,2
2018-03-08T15:38:19.336Z,6.9
2018-03-08T15:40:19.698Z,3.8
2018-03-08T15:42:19.599Z,1.9
2018-03-08T15:44:19.510Z,1.3
2018-03-08T15:46:19.335Z,7.2
2018-03-08T15:48:19.226Z,2
2018-03-08T15:50:19.173Z,4.7
2018-03-08T15:52:19.041Z,1
2018-03-08T15:54:18.924Z,2
2018-03-08T15:56:19.771Z,3.8
2018-03-08T15:58:19.660Z,1.2
2018-03-08T16:00:19.574Z,1
2018-03-08T16:02:19.476Z,3.7
2018-03-08T16:04:19.361Z,7.6
2018-03-08T16:06:19.191Z,1.8
2018-03-08T16:08:19.085Z,6
2018-03-08T16:10:19.454Z,4.2
2018-03-08T16:12:19.306Z,8
2018-03-08T16:14:19.202Z,9.2
2018-03-08T16:16:19.495Z,1.6
2018-03-08T16:18:19.614Z,2.2
2018-03-08T16:20:19.472Z,3.5
2018-03-08T16:22:19.345Z,2.9
2018-03-08T16:24:19.263Z,2.2
2018-03-08T16:26:19.007Z,3.1
2018-03-08T16:28:18.891Z,2.2
2018-03-08T16:30:19.915Z,5.2
2018-03-08T16:32:18.786Z,3.1
2018-03-08T16:34:19.692Z,5.5
2018-03-08T16:36:19.496Z,4.9
2018-03-08T16:38:19.409Z,1.3
2018-03-08T16:40:19.744Z,3.4
2018-03-08T16:42:19.617Z,2.7
2018-03-08T16:44:19.527Z,2.1
2018-03-08T16:46:18.786Z,4.8
2018-03-08T16:48:19.673Z,2
2018-03-08T16:50:19.530Z,3.4
2018-03-08T16:52:19.415Z,4.9
2018-03-08T16:54:19.315Z,4.4
2018-03-08T16:56:19.262Z,6.8
2018-03-08T16:58:19.136Z,4.9
2018-03-08T17:00:19.164Z,5.6
2018-03-08T17:02:19.028Z,2.1
2018-03-08T17:04:18.888Z,6.1
2018-03-08T17:06:19.736Z,6.3
2018-03-08T17:08:19.604Z,7.5
2018-03-08T17:10:18.988Z,3.5
2018-03-08T17:12:18.897Z,2.3
2018-03-08T17:14:19.765Z,3.1
2018-03-08T17:16:19.157Z,5.7
2018-03-08T17:18:19.106Z,4.2
2018-03-08T17:20:18.991Z,1.9
2018-03-08T17:22:18.884Z,8.4
2018-03-08T17:24:19.764Z,2.2
2018-03-08T17:26:19.702Z,6.8
2018-03-08T17:28:19.699Z,2.6
2018-03-08T17:30:19.634Z,7.7
2018-03-08T17:32:19.545Z,3.5
2018-03-08T17:34:19.421Z,2.4
2018-03-08T17:36:19.693Z,2.3
2018-03-08T17:38:19.552Z,3.2
2018-03-08T17:40:18.923Z,5.1
2018-03-08T17:42:18.788Z,6.2
2018-03-08T17:44:19.653Z,5.1
2018-03-08T17:46:19.558Z,3.7
2018-03-08T17:48:19.389Z,7
2018-03-08T17:50:19.278Z,3.4
2018-03-08T17:52:19.125Z,5.5
2018-03-08T17:54:18.968Z,2.9
2018-03-08T17:56:19.498Z,2.3
2018-03-08T17:58:19.348Z,4.5
2018-03-08T18:00:19.185Z,3.5
2018-03-08T18:02:19.038Z,2.4
2018-03-08T18:04:18.882Z,4.5
2018-03-08T18:06:18.912Z,2.6
2018-03-08T18:08:19.759Z,3.4
2018-03-08T18:10:19.060Z,3.2
2018-03-08T18:12:18.906Z,4.3
2018-03-08T18:14:19.765Z,6.7
2018-03-08T18:16:19.042Z,4.9
2018-03-08T18:18:18.951Z,3.1
2018-03-08T18:20:18.864Z,4.6
2018-03-08T18:22:18.997Z,6.4
2018-03-08T18:24:18.834Z,3
2018-03-08T18:26:19.104Z,2.9
2018-03-08T18:28:18.946Z,5.3
2018-03-08T18:30:18.809Z,4.7
2018-03-08T18:32:19.646Z,2.6
2018-03-08T18:34:19.498Z,6.4
2018-03-08T18:36:19.181Z,2.6
2018-03-08T18:38:19.014Z,2.6
2018-03-08T18:40:19.310Z,4.4
2018-03-08T18:42:19.154Z,3.7
2018-03-08T18:44:19.006Z,2.2
2018-03-08T18:46:18.744Z,2.7
2018-03-08T18:48:19.589Z,2.3
2018-03-08T18:50:19.785Z,6.5
2018-03-08T18:52:19.671Z,2.5
2018-03-08T18:54:20.490Z,2.4
2018-03-08T18:56:19.709Z,3.8
2018-03-08T18:58:19.571Z,2.8
2018-03-08T19:00:19.437Z,1.9
2018-03-08T19:02:19.290Z,4.6
2018-03-08T19:04:19.123Z,2.3
2018-03-08T19:06:18.840Z,5.7
2018-03-08T19:08:19.958Z,2.3
2018-03-08T19:10:19.308Z,6.7
2018-03-08T19:12:19.429Z,2.2
2018-03-08T19:14:19.279Z,7
2018-03-08T19:16:19.525Z,2.1
2018-03-08T19:18:19.453Z,2.3
2018-03-08T19:20:19.314Z,3.6
2018-03-08T19:22:19.157Z,2.6
2018-03-08T19:24:19.283Z,3.6
2018-03-08T19:26:19.554Z,2.2
2018-03-08T19:28:19.394Z,1.6
2018-03-08T19:30:19.334Z,4.2
2018-03-08T19:32:19.185Z,2.1
2018-03-08T19:34:20.030Z,5.5
2018-03-08T19:36:19.290Z,1.7
2018-03-08T19:38:19.132Z,1.9
2018-03-08T19:40:19.971Z,2.2
2018-03-08T19:42:18.820Z,1.7
2018-03-08T19:44:19.692Z,6.2
2018-03-08T19:46:18.997Z,3.4
2018-03-08T19:48:18.853Z,1.7
2018-03-08T19:50:19.771Z,4.9
2018-03-08T19:52:19.628Z,2.4
2018-03-08T19:54:19.482Z,1.5
2018-03-08T19:56:19.990Z,1
2018-03-08T19:58:18.852Z,5.2
2018-03-08T20:00:19.703Z,2.7
2018-03-08T20:02:19.707Z,1.3
2018-03-08T20:04:19.590Z,2.1
2018-03-08T20:06:18.995Z,0.8
2018-03-08T20:08:18.836Z,3.1
2018-03-08T20:10:19.146Z,4.6
2018-03-08T20:12:18.980Z,5.2
2018-03-08T20:14:18.812Z,1.1
2018-03-08T20:16:19.614Z,3.8
2018-03-08T20:18:19.528Z,1.3
2018-03-08T20:20:19.393Z,0.9
2018-03-08T20:22:19.217Z,1.5
2018-03-08T20:24:19.051Z,2.2
2018-03-08T20:26:18.833Z,2.3
2018-03-08T20:28:19.667Z,3.8
2018-03-08T20:30:19.533Z,3.3
2018-03-08T20:32:19.373Z,1.2
2018-03-08T20:34:19.227Z,5.4
2018-03-08T20:36:19.090Z,7.6
2018-03-08T20:38:18.903Z,3.3
2018-03-08T20:40:19.208Z,1.9
2018-03-08T20:42:19.019Z,3.1
2018-03-08T20:44:18.886Z,1.5
2018-03-08T20:46:19.500Z,1
2018-03-08T20:48:19.323Z,1.4
2018-03-08T20:50:19.174Z,1.3
2018-03-08T20:52:18.982Z,1.6
2018-03-08T20:54:18.846Z,1.2
2018-03-08T20:56:18.977Z,1.9
2018-03-08T20:58:18.781Z,0.8
2018-03-08T21:00:19.628Z,3
2018-03-08T21:02:19.501Z,1.4
2018-03-08T21:04:19.325Z,1.1
2018-03-08T21:06:19.448Z,1.7
2018-03-08T21:08:19.505Z,4.6
2018-03-08T21:10:18.783Z,1
2018-03-08T21:12:19.596Z,0.8
2018-03-08T21:14:19.405Z,3.1
2018-03-08T21:16:19.565Z,8.7
2018-03-08T21:18:19.431Z,1.6
2018-03-08T21:20:19.265Z,3
2018-03-08T21:22:19.081Z,2.7
2018-03-08T21:24:18.867Z,1.7
2018-03-08T21:26:19.675Z,2.7
2018-03-08T21:28:19.464Z,2.4
2018-03-08T21:30:19.272Z,3.3
2018-03-08T21:32:19.058Z,6
2018-03-08T21:34:18.842Z,0.7
2018-03-08T21:36:19.342Z,1.4
2018-03-08T21:38:19.128Z,5.2
2018-03-08T21:40:19.330Z,2.2
2018-03-08T21:42:19.111Z,5.7
2018-03-08T21:44:18.898Z,7.2
2018-03-08T21:46:19.474Z,1
2018-03-08T21:48:19.250Z,2
2018-03-08T21:50:19.046Z,2.8
2018-03-08T21:52:18.812Z,3.9
2018-03-08T21:54:19.595Z,3.7
2018-03-08T21:56:19.082Z,1.3
2018-03-08T21:58:18.849Z,4.3
2018-03-08T22:00:19.924Z,1.7
2018-03-08T22:02:18.694Z,1.9
2018-03-08T22:04:19.464Z,3
2018-03-08T22:06:18.966Z,2
2018-03-08T22:08:18.744Z,2.2
2018-03-08T22:10:18.929Z,3
2018-03-08T22:12:18.706Z,2.7
2018-03-08T22:14:19.488Z,1.8
2018-03-08T22:16:18.973Z,1.2
2018-03-08T22:18:18.820Z,3.8
2018-03-08T22:20:19.613Z,2.6
2018-03-08T22:22:20.382Z,1.9
2018-03-08T22:24:19.166Z,3.8
2018-03-08T22:26:19.259Z,6.6
2018-03-08T22:28:19.038Z,5.3
2018-03-08T22:30:18.847Z,7.9
2018-03-08T22:32:20.615Z,5.6
2018-03-08T22:34:19.390Z,2.4
2018-03-08T22:36:19.470Z,2
2018-03-08T22:38:19.242Z,7.8
2018-03-08T22:40:19.427Z,2.3
2018-03-08T22:42:19.217Z,2.5
2018-03-08T22:44:18.999Z,1.6
2018-03-08T22:46:19.019Z,0.6
2018-03-08T22:48:18.794Z,0.7
2018-03-08T22:50:19.586Z,0.6
2018-03-08T22:52:19.350Z,0.3
2018-03-08T22:54:19.116Z,1.1
2018-03-08T22:56:19.602Z,2.1
2018-03-08T22:58:19.381Z,0.6
2018-03-08T23:00:19.163Z,0.3
2018-03-08T23:02:18.927Z,0.4
2018-03-08T23:04:18.686Z,1
2018-03-08T23:06:19.191Z,0.6
2018-03-08T23:08:18.966Z,0.5
2018-03-08T23:10:19.153Z,1.9
2018-03-08T23:12:18.926Z,0.6
2018-03-08T23:14:18.700Z,0.4
2018-03-08T23:16:19.154Z,1.6
2018-03-08T23:18:18.980Z,0.4
2018-03-08T23:20:18.765Z,3.5
2018-03-08T23:22:19.570Z,0.3
2018-03-08T23:24:19.329Z,2.1
2018-03-08T23:26:19.352Z,0.3
2018-03-08T23:28:19.114Z,0.4
2018-03-08T23:30:18.904Z,0.4
2018-03-08T23:32:19.674Z,0.4
2018-03-08T23:34:19.431Z,0.6
2018-03-08T23:36:18.954Z,2
2018-03-08T23:38:18.744Z,0.9
2018-03-08T23:40:18.952Z,0.3
2018-03-08T23:42:18.724Z,0.6
2018-03-08T23:44:19.493Z,1.7
2018-03-08T23:46:18.973Z,0.4
2018-03-08T23:48:18.739Z,0.9
2018-03-08T23:50:19.536Z,3.5
2018-03-08T23:52:19.291Z,0.4
2018-03-08T23:54:19.061Z,0.4
2018-03-08T23:56:19.611Z,0.3
2018-03-08T23:58:19.392Z,1.1
