createdAt,value
2023-02-20T00:00:38.604Z,-14.31
2023-02-20T00:05:42.425Z,-14.81
2023-02-20T00:10:46.384Z,-14.50
2023-02-20T00:15:50.207Z,-14.20
2023-02-20T00:20:54.384Z,-14.19
2023-02-20T00:25:58.655Z,-14.13
2023-02-20T00:31:02.482Z,-14.18
2023-02-20T00:36:07.136Z,-14.25
2023-02-20T00:41:12.742Z,-14.25
2023-02-20T00:46:17.985Z,-14.29
2023-02-20T00:51:21.780Z,-14.38
2023-02-20T00:56:25.682Z,-14.54
2023-02-20T01:01:30.720Z,-15.57
2023-02-20T01:06:34.684Z,-15.14
2023-02-20T01:11:38.860Z,-15.00
2023-02-20T01:16:53.615Z,-15.13
2023-02-20T01:21:58.040Z,-15.24
2023-02-20T01:27:03.512Z,-15.33
2023-02-20T01:32:07.719Z,-16.06
2023-02-20T01:37:15.192Z,-15.64
2023-02-20T01:42:24.513Z,-15.71
2023-02-20T01:47:31.926Z,-15.80
2023-02-20T01:52:39.739Z,-15.80
2023-02-20T01:57:52.702Z,-15.82
2023-02-20T02:03:01.526Z,-15.90
2023-02-20T02:08:09.976Z,-15.97
2023-02-20T02:13:14.020Z,-16.03
2023-02-20T02:18:24.338Z,-15.98
2023-02-20T02:24:01.792Z,-16.12
2023-02-20T02:29:36.149Z,-16.08
2023-02-20T02:34:49.638Z,-15.89
2023-02-20T02:40:04.295Z,-15.72
2023-02-20T02:45:15.612Z,-15.47
2023-02-20T02:50:30.779Z,-15.38
2023-02-20T02:55:35.368Z,-15.31
2023-02-20T03:00:44.878Z,-14.99
2023-02-20T03:06:01.665Z,-14.75
2023-02-20T03:11:13.350Z,-14.70
2023-02-20T03:16:27.335Z,-14.68
2023-02-20T03:21:34.594Z,-14.44
2023-02-20T03:26:45.137Z,-14.22
2023-02-20T03:32:20.838Z,-14.02
2023-02-20T03:37:46.865Z,-13.84
2023-02-20T03:43:16.471Z,-13.60
2023-02-20T03:48:35.349Z,-13.35
2023-02-20T03:53:42.194Z,-13.06
2023-02-20T03:58:51.042Z,-12.66
2023-02-20T04:03:58.795Z,-12.25
2023-02-20T04:09:14.877Z,-11.97
2023-02-20T04:14:23.631Z,-11.68
2023-02-20T04:19:31.760Z,-11.71
2023-02-20T04:24:48.828Z,-11.48
2023-02-20T04:29:53.137Z,-11.40
2023-02-20T04:34:58.285Z,-11.37
2023-02-20T04:40:03.301Z,-11.58
2023-02-20T04:45:09.177Z,-11.26
2023-02-20T04:50:25.318Z,-11.16
2023-02-20T04:55:29.749Z,-11.06
2023-02-20T05:00:37.489Z,-10.96
2023-02-20T05:05:41.285Z,-11.01
2023-02-20T05:10:45.355Z,-10.80
2023-02-20T05:15:49.246Z,-10.67
2023-02-20T05:21:11.732Z,-10.48
2023-02-20T05:26:21.152Z,-10.31
2023-02-20T05:31:25.056Z,-10.24
2023-02-20T05:36:29.134Z,-10.28
2023-02-20T05:41:33.401Z,-10.06
2023-02-20T05:46:43.592Z,-9.90
2023-02-20T05:51:47.669Z,-9.73
2023-02-20T05:56:53.400Z,-9.63
2023-02-20T06:01:59.430Z,-9.45
2023-02-20T06:07:03.274Z,-9.34
2023-02-20T06:12:07.627Z,-9.36
2023-02-20T06:17:11.433Z,-9.21
2023-02-20T06:22:17.015Z,-9.04
2023-02-20T06:27:20.721Z,-8.93
2023-02-20T06:32:24.906Z,-9.02
2023-02-20T06:37:29.251Z,-8.89
2023-02-20T06:42:33.024Z,-8.84
2023-02-20T06:47:37.008Z,-8.85
2023-02-20T06:52:40.967Z,-9.19
2023-02-20T06:57:45.091Z,-8.81
2023-02-20T07:02:50.192Z,-8.82
2023-02-20T07:07:54.002Z,-8.80
2023-02-20T07:12:58.080Z,-8.69
2023-02-20T07:18:01.829Z,-8.61
2023-02-20T07:23:05.693Z,-8.53
2023-02-20T07:28:09.660Z,-8.46
2023-02-20T07:33:14.162Z,-8.31
2023-02-20T07:38:18.359Z,-8.32
2023-02-20T07:43:22.304Z,-8.30
2023-02-20T07:48:27.541Z,-8.34
2023-02-20T07:53:31.291Z,-8.35
2023-02-20T07:58:38.252Z,-8.45
2023-02-20T08:03:42.199Z,-8.31
2023-02-20T08:08:51.340Z,-8.62
2023-02-20T08:13:56.518Z,-8.37
2023-02-20T08:19:00.922Z,-8.47
2023-02-20T08:24:05.365Z,-8.31
2023-02-20T08:29:09.400Z,-8.68
2023-02-20T08:34:13.465Z,-8.13
2023-02-20T08:39:17.904Z,-8.10
2023-02-20T08:44:22.130Z,-7.99
2023-02-20T08:49:27.251Z,-7.90
2023-02-20T08:54:31.124Z,-8.25
2023-02-20T08:59:35.894Z,-7.93
2023-02-20T09:04:39.854Z,-8.35
2023-02-20T09:09:43.710Z,-7.86
2023-02-20T09:14:48.335Z,-7.74
2023-02-20T09:19:52.231Z,-7.77
2023-02-20T09:24:56.819Z,-7.83
2023-02-20T09:30:00.765Z,-7.97
2023-02-20T09:35:05.847Z,-8.29
2023-02-20T09:40:10.395Z,-8.12
2023-02-20T09:45:20.871Z,-8.18
2023-02-20T09:51:00.897Z,-8.27
2023-02-20T09:56:08.960Z,-8.31
2023-02-20T10:01:16.879Z,-8.33
2023-02-20T10:06:25.499Z,-8.47
2023-02-20T10:11:51.100Z,-8.37
2023-02-20T10:17:48.806Z,-8.43
2023-02-20T10:23:13.960Z,-8.40
2023-02-20T10:28:23.112Z,-8.49
2023-02-20T10:33:52.039Z,-8.44
2023-02-20T10:39:08.295Z,-8.56
2023-02-20T10:44:19.194Z,-8.62
2023-02-20T10:49:41.487Z,-8.68
2023-02-20T10:54:52.418Z,-8.70
2023-02-20T11:00:10.590Z,-8.75
2023-02-20T11:05:20.959Z,-8.83
2023-02-20T11:10:24.954Z,-9.28
2023-02-20T11:15:36.824Z,-9.02
2023-02-20T11:20:44.551Z,-9.12
2023-02-20T11:25:48.638Z,-9.61
2023-02-20T11:31:03.363Z,-9.27
2023-02-20T11:36:20.687Z,-9.38
2023-02-20T11:41:33.213Z,-9.53
2023-02-20T11:46:37.967Z,-9.76
2023-02-20T11:51:44.512Z,-9.89
2023-02-20T11:57:11.432Z,-10.07
2023-02-20T12:02:18.312Z,-10.29
2023-02-20T12:07:22.245Z,-10.48
2023-02-20T12:12:29.778Z,-10.66
2023-02-20T12:18:02.117Z,-10.90
2023-02-20T12:23:16.302Z,-11.00
2023-02-20T12:28:43.503Z,-11.16
2023-02-20T12:33:57.872Z,-11.29
2023-02-20T12:39:23.245Z,-11.45
2023-02-20T12:44:29.796Z,-11.59
2023-02-20T12:49:55.416Z,-11.72
2023-02-20T12:55:10.175Z,-11.81
2023-02-20T13:00:44.503Z,-12.07
2023-02-20T13:05:51.784Z,-12.28
2023-02-20T13:11:07.210Z,-12.42
2023-02-20T13:16:20.833Z,-12.52
2023-02-20T13:21:29.979Z,-12.83
2023-02-20T13:26:37.936Z,-12.86
2023-02-20T13:31:54.098Z,-12.83
2023-02-20T13:36:58.318Z,-12.90
2023-02-20T13:42:25.072Z,-13.07
2023-02-20T13:47:38.807Z,-13.17
2023-02-20T13:52:43.982Z,-13.35
2023-02-20T13:58:05.345Z,-13.53
2023-02-20T14:03:20.176Z,-13.73
2023-02-20T14:08:24.016Z,-13.83
2023-02-20T14:13:39.757Z,-13.96
2023-02-20T14:18:44.982Z,-14.00
2023-02-20T14:23:51.588Z,-14.15
2023-02-20T14:28:58.689Z,-14.38
2023-02-20T14:34:10.337Z,-14.46
2023-02-20T14:39:44.757Z,-14.48
2023-02-20T14:45:05.721Z,-14.53
2023-02-20T14:50:25.725Z,-14.64
2023-02-20T14:55:30.714Z,-14.80
2023-02-20T15:00:38.550Z,-14.94
2023-02-20T15:05:43.700Z,-15.00
2023-02-20T15:10:51.591Z,-15.10
2023-02-20T15:16:12.299Z,-15.14
2023-02-20T15:21:31.937Z,-15.24
2023-02-20T15:26:38.840Z,-15.29
2023-02-20T15:31:43.161Z,-15.41
2023-02-20T15:36:47.374Z,-15.64
2023-02-20T15:41:51.469Z,-15.84
2023-02-20T15:46:55.604Z,-16.39
2023-02-20T15:52:08.969Z,-16.61
2023-02-20T15:57:18.728Z,-16.14
2023-02-20T16:02:25.022Z,-16.28
2023-02-20T16:07:29.097Z,-16.35
2023-02-20T16:12:34.208Z,-16.43
2023-02-20T16:17:38.231Z,-16.50
2023-02-20T16:22:42.092Z,-16.57
2023-02-20T16:27:49.879Z,-16.73
2023-02-20T16:32:54.932Z,-16.67
2023-02-20T16:37:59.230Z,-16.66
2023-02-20T16:43:03.448Z,-16.71
2023-02-20T16:48:16.372Z,-16.83
2023-02-20T16:53:21.126Z,-16.86
2023-02-20T16:58:24.976Z,-16.88
2023-02-20T17:03:29.006Z,-16.93
2023-02-20T17:08:32.727Z,-16.98
2023-02-20T17:13:36.687Z,-17.01
2023-02-20T17:18:40.774Z,-16.98
2023-02-20T17:23:44.521Z,-16.87
2023-02-20T17:28:48.516Z,-16.82
2023-02-20T17:33:52.379Z,-16.85
2023-02-20T17:38:56.686Z,-16.92
2023-02-20T17:44:00.709Z,-16.90
2023-02-20T17:49:04.722Z,-16.96
2023-02-20T17:54:08.923Z,-17.04
2023-02-20T17:59:13.829Z,-17.11
2023-02-20T18:04:21.495Z,-17.12
2023-02-20T18:09:25.612Z,-16.92
2023-02-20T18:14:30.777Z,-16.76
2023-02-20T18:19:35.395Z,-16.54
2023-02-20T18:24:39.714Z,-16.46
2023-02-20T18:29:43.528Z,-16.40
2023-02-20T18:34:48.401Z,-16.31
2023-02-20T18:39:52.344Z,-16.33
2023-02-20T18:44:56.271Z,-16.63
2023-02-20T18:50:00.240Z,-16.74
2023-02-20T18:55:04.193Z,-16.78
2023-02-20T19:00:08.648Z,-16.71
2023-02-20T19:05:14.108Z,-16.69
2023-02-20T19:10:26.033Z,-16.72
2023-02-20T19:15:29.895Z,-16.78
2023-02-20T19:20:34.022Z,-16.81
2023-02-20T19:25:39.503Z,-17.24
2023-02-20T19:30:43.335Z,-16.65
2023-02-20T19:35:47.374Z,-16.58
2023-02-20T19:40:51.565Z,-16.76
2023-02-20T19:45:55.483Z,-16.61
2023-02-20T19:50:59.579Z,-16.62
2023-02-20T19:56:03.583Z,-16.63
2023-02-20T20:01:09.580Z,-16.61
2023-02-20T20:06:14.982Z,-16.53
2023-02-20T20:11:19.362Z,-16.50
2023-02-20T20:16:23.102Z,-16.53
2023-02-20T20:21:27.737Z,-16.53
2023-02-20T20:26:34.715Z,-16.61
2023-02-20T20:31:42.628Z,-16.47
2023-02-20T20:36:46.551Z,-16.35
2023-02-20T20:41:51.373Z,-16.23
2023-02-20T20:46:55.215Z,-16.13
2023-02-20T20:51:59.087Z,-16.28
2023-02-20T20:57:02.922Z,-16.22
2023-02-20T21:02:06.959Z,-16.30
2023-02-20T21:07:10.897Z,-16.41
2023-02-20T21:12:16.197Z,-16.45
2023-02-20T21:17:20.422Z,-16.57
2023-02-20T21:22:25.214Z,-16.69
2023-02-20T21:27:29.398Z,-16.74
2023-02-20T21:32:33.430Z,-16.73
2023-02-20T21:37:38.273Z,-16.85
2023-02-20T21:43:00.421Z,-16.76
2023-02-20T21:48:05.917Z,-16.71
2023-02-20T21:53:12.640Z,-16.86
2023-02-20T21:58:16.918Z,-16.86
2023-02-20T22:03:21.540Z,-17.01
2023-02-20T22:08:43.662Z,-17.36
2023-02-20T22:14:05.798Z,-17.36
2023-02-20T22:19:28.223Z,-17.29
2023-02-20T22:24:50.655Z,-17.93
2023-02-20T22:30:14.208Z,-17.51
2023-02-20T22:35:36.762Z,-17.51
2023-02-20T22:40:59.016Z,-17.56
2023-02-20T22:46:22.062Z,-17.72
2023-02-20T22:51:44.125Z,-17.32
2023-02-20T22:57:07.105Z,-17.61
2023-02-20T23:02:30.925Z,-16.85
2023-02-20T23:07:53.194Z,-17.33
2023-02-20T23:13:15.398Z,-16.92
2023-02-20T23:18:37.416Z,-17.20
2023-02-20T23:23:59.660Z,-17.20
2023-02-20T23:29:22.224Z,-17.32
2023-02-20T23:34:46.129Z,-17.37
2023-02-20T23:40:08.699Z,-17.38
2023-02-20T23:45:31.120Z,-17.30
2023-02-20T23:50:54.019Z,-17.35
2023-02-20T23:56:16.085Z,-17.31
