createdAt,value
2019-04-03T00:01:07.935Z,100122.56
2019-04-03T00:03:36.911Z,100123.32
2019-04-03T00:06:06.186Z,100124.48
2019-04-03T00:08:36.649Z,100125.17
2019-04-03T00:11:08.659Z,100124.91
2019-04-03T00:13:36.036Z,100126.92
2019-04-03T00:16:05.082Z,100115.64
2019-04-03T00:18:33.913Z,100111.77
2019-04-03T00:21:02.621Z,100109.00
2019-04-03T00:23:31.413Z,100108.25
2019-04-03T00:26:00.161Z,100111.08
2019-04-03T00:28:29.113Z,100104.48
2019-04-03T00:30:58.055Z,100108.61
2019-04-03T00:33:26.774Z,100121.14
2019-04-03T00:35:55.560Z,100096.21
2019-04-03T00:38:24.743Z,100117.67
2019-04-03T00:40:54.254Z,100117.21
2019-04-03T00:43:24.748Z,100117.73
2019-04-03T00:45:55.114Z,100117.34
2019-04-03T00:48:25.700Z,100124.91
2019-04-03T00:50:57.313Z,100113.97
2019-04-03T00:53:25.916Z,100124.20
2019-04-03T00:55:56.514Z,100125.29
2019-04-03T00:58:39.900Z,100118.36
2019-04-03T01:01:10.934Z,100128.29
2019-04-03T01:03:40.537Z,100120.84
2019-04-03T01:06:09.736Z,100116.53
2019-04-03T01:08:38.618Z,100115.20
2019-04-03T01:11:07.711Z,100115.33
2019-04-03T01:13:36.688Z,100115.08
2019-04-03T01:16:06.007Z,100127.58
2019-04-03T01:18:35.463Z,100121.66
2019-04-03T01:21:06.888Z,100128.92
2019-04-03T01:23:37.420Z,100134.88
2019-04-03T01:26:06.055Z,100128.50
2019-04-03T01:28:34.793Z,100133.91
2019-04-03T01:31:03.865Z,100138.36
2019-04-03T01:33:32.863Z,100141.95
2019-04-03T01:36:01.859Z,100136.22
2019-04-03T01:38:30.584Z,100133.91
2019-04-03T01:40:59.608Z,100128.09
2019-04-03T01:43:28.375Z,100128.09
2019-04-03T01:45:57.334Z,100123.65
2019-04-03T01:48:26.877Z,100119.08
2019-04-03T01:50:59.226Z,100111.51
2019-04-03T01:53:26.943Z,100110.17
2019-04-03T01:55:55.918Z,100111.36
2019-04-03T01:58:24.884Z,100128.98
2019-04-03T02:00:54.250Z,100123.72
2019-04-03T02:03:22.973Z,100126.38
2019-04-03T02:05:52.171Z,100129.44
2019-04-03T02:08:21.435Z,100136.75
2019-04-03T02:10:50.363Z,100138.02
2019-04-03T02:13:21.157Z,100131.77
2019-04-03T02:15:52.139Z,100142.47
2019-04-03T02:18:20.309Z,100132.81
2019-04-03T02:20:49.371Z,100138.23
2019-04-03T02:23:18.384Z,100129.85
2019-04-03T02:25:47.098Z,100127.71
2019-04-03T02:28:16.042Z,100130.03
2019-04-03T02:30:46.704Z,100129.31
2019-04-03T02:33:16.424Z,100132.23
2019-04-03T02:35:45.921Z,100132.10
2019-04-03T02:38:14.921Z,100139.13
2019-04-03T02:40:44.010Z,100137.80
2019-04-03T02:43:14.117Z,100134.88
2019-04-03T02:45:43.532Z,100135.05
2019-04-03T02:48:12.826Z,100134.44
2019-04-03T02:50:42.218Z,100135.66
2019-04-03T02:53:11.105Z,100138.06
2019-04-03T02:55:40.983Z,100143.11
2019-04-03T02:58:10.115Z,100147.75
2019-04-03T03:00:39.112Z,100148.87
2019-04-03T03:03:07.899Z,100151.77
2019-04-03T03:05:36.921Z,100155.92
2019-04-03T03:08:08.257Z,100154.78
2019-04-03T03:10:37.812Z,100153.19
2019-04-03T03:13:07.169Z,100149.72
2019-04-03T03:15:36.814Z,100151.95
2019-04-03T03:18:05.997Z,100144.91
2019-04-03T03:20:39.805Z,100144.13
2019-04-03T03:23:07.366Z,100143.73
2019-04-03T03:25:36.177Z,100137.50
2019-04-03T03:28:05.342Z,100136.17
2019-04-03T03:30:43.280Z,100149.03
2019-04-03T03:33:30.064Z,100147.30
2019-04-03T03:35:41.421Z,100151.28
2019-04-03T03:38:08.419Z,100156.64
2019-04-03T03:40:38.264Z,100160.81
2019-04-03T03:43:08.601Z,100156.02
2019-04-03T03:45:38.265Z,100151.25
2019-04-03T03:48:10.438Z,100152.08
2019-04-03T03:50:39.111Z,100150.30
2019-04-03T03:53:11.582Z,100146.22
2019-04-03T03:55:40.086Z,100140.95
2019-04-03T03:58:12.532Z,100137.84
2019-04-03T04:00:41.971Z,100140.04
2019-04-03T04:03:11.710Z,100146.22
2019-04-03T04:05:41.128Z,100140.91
2019-04-03T04:08:11.310Z,100144.89
2019-04-03T04:10:41.383Z,100135.65
2019-04-03T04:13:13.361Z,100133.81
2019-04-03T04:15:41.464Z,100145.81
2019-04-03T04:18:13.808Z,100144.94
2019-04-03T04:20:42.180Z,100156.83
2019-04-03T04:23:11.712Z,100155.05
2019-04-03T04:25:43.465Z,100154.17
2019-04-03T04:28:11.750Z,100155.50
2019-04-03T04:30:42.536Z,100151.93
2019-04-03T04:33:11.753Z,100155.00
2019-04-03T04:35:41.313Z,100152.34
2019-04-03T04:38:10.866Z,100144.38
2019-04-03T04:40:39.855Z,100136.06
2019-04-03T04:43:08.871Z,100138.77
2019-04-03T04:45:37.722Z,100141.47
2019-04-03T04:48:06.721Z,100140.23
2019-04-03T04:50:35.398Z,100135.40
2019-04-03T04:53:04.694Z,100138.52
2019-04-03T04:55:34.999Z,100139.11
2019-04-03T04:58:04.922Z,100141.45
2019-04-03T05:00:34.334Z,100140.26
2019-04-03T05:03:03.049Z,100143.02
2019-04-03T05:05:31.786Z,100143.61
2019-04-03T05:08:01.959Z,100143.70
2019-04-03T05:10:31.130Z,100140.73
2019-04-03T05:13:00.082Z,100147.00
2019-04-03T05:15:29.010Z,100158.53
2019-04-03T05:17:58.324Z,100153.69
2019-04-03T05:20:27.305Z,100153.17
2019-04-03T05:22:56.055Z,100154.05
2019-04-03T05:25:24.978Z,100154.00
2019-04-03T05:27:53.932Z,100157.56
2019-04-03T05:30:36.663Z,100165.39
2019-04-03T05:33:05.231Z,100163.14
2019-04-03T05:35:34.042Z,100166.16
2019-04-03T05:38:03.297Z,100173.98
2019-04-03T05:40:32.248Z,100173.89
2019-04-03T05:43:00.989Z,100178.55
2019-04-03T05:45:30.231Z,100181.48
2019-04-03T05:47:59.224Z,100179.59
2019-04-03T05:50:28.274Z,100185.63
2019-04-03T05:52:57.422Z,100189.50
2019-04-03T05:55:26.129Z,100188.39
2019-04-03T05:57:54.952Z,100189.08
2019-04-03T06:00:24.202Z,100190.27
2019-04-03T06:02:54.083Z,100194.96
2019-04-03T06:05:23.875Z,100190.44
2019-04-03T06:07:52.820Z,100200.03
2019-04-03T06:10:21.589Z,100199.38
2019-04-03T06:12:50.563Z,100203.72
2019-04-03T06:15:21.816Z,100209.30
2019-04-03T06:17:51.168Z,100210.49
2019-04-03T06:20:20.020Z,100214.78
2019-04-03T06:22:49.954Z,100204.83
2019-04-03T06:25:21.956Z,100212.14
2019-04-03T06:27:50.901Z,100211.11
2019-04-03T06:30:20.097Z,100210.46
2019-04-03T06:32:48.872Z,100204.54
2019-04-03T06:35:17.650Z,100208.73
2019-04-03T06:37:46.347Z,100212.01
2019-04-03T06:40:15.445Z,100214.09
2019-04-03T06:42:44.915Z,100212.11
2019-04-03T06:45:16.010Z,100216.23
2019-04-03T06:47:45.124Z,100210.72
2019-04-03T06:50:16.918Z,100217.57
2019-04-03T06:52:44.680Z,100216.84
2019-04-03T06:55:13.759Z,100218.01
2019-04-03T06:57:42.514Z,100216.41
2019-04-03T07:00:11.883Z,100221.84
2019-04-03T07:02:40.913Z,100224.27
2019-04-03T07:05:10.993Z,100217.87
2019-04-03T07:07:39.903Z,100223.84
2019-04-03T07:10:09.740Z,100218.72
2019-04-03T07:12:38.712Z,100216.72
2019-04-03T07:15:07.825Z,100218.64
2019-04-03T07:17:37.106Z,100225.02
2019-04-03T07:20:13.703Z,100229.23
2019-04-03T07:22:36.870Z,100232.42
2019-04-03T07:25:06.578Z,100224.63
2019-04-03T07:27:37.157Z,100224.75
2019-04-03T07:30:07.472Z,100230.35
2019-04-03T07:32:36.459Z,100233.66
2019-04-03T07:35:09.370Z,100236.66
2019-04-03T07:37:36.527Z,100241.98
2019-04-03T07:40:06.956Z,100236.97
2019-04-03T07:42:36.118Z,100241.61
2019-04-03T07:45:06.071Z,100240.22
2019-04-03T07:47:35.853Z,100239.63
2019-04-03T07:50:06.695Z,100243.39
2019-04-03T07:52:35.954Z,100248.03
2019-04-03T07:55:06.034Z,100249.95
2019-04-03T07:57:35.180Z,100248.56
2019-04-03T08:00:07.064Z,100247.67
2019-04-03T08:02:34.976Z,100250.58
2019-04-03T08:05:05.059Z,100257.97
2019-04-03T08:07:34.076Z,100263.55
2019-04-03T08:10:02.795Z,100268.88
2019-04-03T08:12:34.547Z,100271.54
2019-04-03T08:15:02.432Z,100271.14
2019-04-03T08:17:31.409Z,100271.01
2019-04-03T08:20:00.333Z,100266.08
2019-04-03T08:22:29.471Z,100273.05
2019-04-03T08:24:59.941Z,100265.91
2019-04-03T08:27:28.991Z,100261.05
2019-04-03T08:29:57.982Z,100263.31
2019-04-03T08:32:26.698Z,100272.64
2019-04-03T08:34:55.544Z,100273.41
2019-04-03T08:39:59.971Z,100275.41
2019-04-03T08:42:32.178Z,100280.80
2019-04-03T08:45:00.841Z,100282.60
2019-04-03T08:47:29.857Z,100285.27
2019-04-03T08:50:01.380Z,100284.00
2019-04-03T08:52:29.574Z,100279.07
2019-04-03T08:54:58.298Z,100284.17
2019-04-03T08:57:27.249Z,100280.91
2019-04-03T08:59:55.949Z,100285.21
2019-04-03T09:02:25.277Z,100282.34
2019-04-03T09:04:54.385Z,100277.11
2019-04-03T09:07:24.932Z,100284.34
2019-04-03T09:09:54.166Z,100278.94
2019-04-03T09:12:22.869Z,100277.70
2019-04-03T09:14:52.043Z,100273.53
2019-04-03T09:17:21.168Z,100274.73
2019-04-03T09:19:50.112Z,100274.09
2019-04-03T09:22:21.612Z,100270.19
2019-04-03T09:24:50.253Z,100277.09
2019-04-03T09:27:19.767Z,100273.41
2019-04-03T09:29:48.563Z,100269.44
2019-04-03T09:32:17.589Z,100268.59
2019-04-03T09:34:46.816Z,100267.23
2019-04-03T09:37:17.610Z,100269.36
2019-04-03T09:39:46.528Z,100267.87
2019-04-03T09:42:15.528Z,100265.11
2019-04-03T09:44:44.290Z,100272.25
2019-04-03T09:47:13.000Z,100269.47
2019-04-03T09:49:43.853Z,100272.55
2019-04-03T09:52:12.837Z,100274.56
2019-04-03T09:54:42.292Z,100272.59
2019-04-03T09:57:11.094Z,100269.23
2019-04-03T09:59:40.038Z,100262.00
2019-04-03T10:02:09.275Z,100267.17
2019-04-03T10:04:38.265Z,100273.11
2019-04-03T10:07:07.231Z,100268.34
2019-04-03T10:09:38.479Z,100268.41
2019-04-03T10:12:06.903Z,100271.15
2019-04-03T10:14:35.923Z,100275.45
2019-04-03T10:17:06.169Z,100274.25
2019-04-03T10:19:35.811Z,100271.88
2019-04-03T10:22:05.073Z,100268.74
2019-04-03T10:24:33.813Z,100271.54
2019-04-03T10:27:02.729Z,100272.00
2019-04-03T10:29:31.450Z,100267.22
2019-04-03T10:32:00.544Z,100265.53
2019-04-03T10:34:29.297Z,100267.55
2019-04-03T10:36:58.103Z,100265.64
2019-04-03T10:39:27.130Z,100256.59
2019-04-03T10:41:56.155Z,100257.34
2019-04-03T10:44:25.256Z,100249.11
2019-04-03T10:46:54.427Z,100250.56
2019-04-03T10:49:23.133Z,100246.17
2019-04-03T10:51:52.427Z,100243.66
2019-04-03T10:54:21.916Z,100241.87
2019-04-03T10:56:51.665Z,100238.80
2019-04-03T10:59:20.709Z,100242.86
2019-04-03T11:01:50.076Z,100241.34
2019-04-03T11:04:19.033Z,100248.34
2019-04-03T11:06:48.189Z,100242.33
2019-04-03T11:09:16.902Z,100235.80
2019-04-03T11:11:45.633Z,100232.57
2019-04-03T11:14:14.395Z,100228.91
2019-04-03T11:16:45.984Z,100228.05
2019-04-03T11:19:13.802Z,100232.52
2019-04-03T11:21:44.075Z,100224.45
2019-04-03T11:24:14.605Z,100227.77
2019-04-03T11:26:44.066Z,100225.34
2019-04-03T11:29:13.084Z,100222.15
2019-04-03T11:31:43.254Z,100217.69
2019-04-03T11:34:12.566Z,100206.33
2019-04-03T11:36:41.794Z,100201.53
2019-04-03T11:39:15.056Z,100198.47
2019-04-03T11:41:41.651Z,100201.66
2019-04-03T11:44:10.904Z,100207.39
2019-04-03T11:46:39.809Z,100202.00
2019-04-03T11:49:09.164Z,100206.41
2019-04-03T11:51:38.509Z,100204.89
2019-04-03T11:54:08.631Z,100207.53
2019-04-03T11:56:38.038Z,100157.92
2019-04-03T11:59:07.441Z,100199.23
2019-04-03T12:01:36.409Z,100200.80
2019-04-03T12:04:05.463Z,100193.57
2019-04-03T12:06:34.807Z,100200.23
2019-04-03T12:09:05.581Z,100209.27
2019-04-03T12:11:37.624Z,100205.20
2019-04-03T12:14:04.950Z,100206.20
2019-04-03T12:16:33.890Z,100201.80
2019-04-03T12:19:04.442Z,100194.44
2019-04-03T12:21:33.382Z,100203.27
2019-04-03T12:24:02.310Z,100202.09
2019-04-03T12:26:31.293Z,100197.09
2019-04-03T12:29:00.250Z,100182.05
2019-04-03T12:31:30.776Z,100185.70
2019-04-03T12:34:04.428Z,100191.84
2019-04-03T12:36:30.276Z,100197.41
2019-04-03T12:38:59.219Z,100196.34
2019-04-03T12:41:28.106Z,100201.97
2019-04-03T12:43:57.120Z,100193.44
2019-04-03T12:46:40.881Z,100191.48
2019-04-03T12:49:08.896Z,100194.01
2019-04-03T12:51:37.992Z,100189.30
2019-04-03T12:54:06.778Z,100184.84
2019-04-03T12:56:36.020Z,100175.75
2019-04-03T12:59:07.411Z,100182.77
2019-04-03T13:01:35.598Z,100179.11
2019-04-03T13:04:04.815Z,100168.56
2019-04-03T13:06:33.803Z,100164.34
2019-04-03T13:09:02.899Z,100161.67
2019-04-03T13:11:33.447Z,100158.19
2019-04-03T13:14:02.623Z,100160.09
2019-04-03T13:16:31.707Z,100158.69
2019-04-03T13:19:00.664Z,100153.16
2019-04-03T13:21:29.705Z,100153.84
2019-04-03T13:23:58.764Z,100148.02
2019-04-03T13:26:27.685Z,100145.55
2019-04-03T13:28:56.924Z,100141.92
2019-04-03T13:31:26.249Z,100146.40
2019-04-03T13:33:58.291Z,100147.27
2019-04-03T13:36:27.687Z,100137.55
2019-04-03T13:39:00.302Z,100133.33
2019-04-03T13:41:27.365Z,100127.27
2019-04-03T13:43:56.144Z,100125.78
2019-04-03T13:46:25.660Z,100125.45
2019-04-03T13:48:54.911Z,100120.39
2019-04-03T13:51:26.689Z,100121.66
2019-04-03T13:53:55.191Z,100113.52
2019-04-03T13:56:24.649Z,100124.19
2019-04-03T13:58:54.702Z,100123.92
2019-04-03T14:01:23.888Z,100113.39
2019-04-03T14:03:54.212Z,100113.39
2019-04-03T14:06:22.988Z,100110.73
2019-04-03T15:16:48.741Z,100106.12
2019-04-03T15:19:17.951Z,100106.12
2019-04-03T15:21:46.986Z,100076.81
2019-04-03T15:24:16.443Z,100075.30
2019-04-03T15:26:45.541Z,100068.95
2019-04-03T15:39:59.144Z,100077.78
2019-04-03T15:42:28.078Z,100077.78
2019-04-03T15:45:05.675Z,100047.46
2019-04-03T15:47:38.742Z,100047.46
2019-04-03T15:50:06.656Z,100043.33
2019-04-03T15:52:35.999Z,100038.25
2019-04-03T18:05:06.354Z,100032.18
2019-04-03T18:07:37.471Z,100032.18
2019-04-03T18:10:17.237Z,100040.46
2019-04-03T18:13:25.769Z,100034.11
2019-04-03T18:16:08.714Z,100037.30
2019-04-03T18:18:27.524Z,100033.15
2019-04-03T18:20:56.579Z,100043.80
2019-04-03T18:23:25.646Z,100039.27
2019-04-03T18:25:54.598Z,100040.07
2019-04-03T18:28:23.524Z,100042.17
2019-04-03T18:30:52.602Z,100038.17
2019-04-03T18:33:23.345Z,100033.78
2019-04-03T18:35:52.559Z,100029.09
2019-04-03T18:38:21.557Z,100028.75
2019-04-03T18:40:51.118Z,100036.38
2019-04-03T18:43:21.898Z,100029.86
2019-04-03T18:45:50.831Z,100027.95
2019-04-03T18:48:19.783Z,100033.11
2019-04-03T18:50:48.741Z,100036.77
2019-04-03T18:53:17.764Z,100036.44
2019-04-03T18:55:46.854Z,100032.41
2019-04-03T18:58:15.796Z,100034.50
2019-04-03T19:00:44.505Z,100030.27
2019-04-03T19:03:13.487Z,100029.99
2019-04-03T19:05:44.025Z,100033.81
2019-04-03T19:08:13.699Z,100030.97
2019-04-03T19:10:43.913Z,100040.05
2019-04-03T19:13:14.921Z,100031.78
2019-04-03T19:15:48.252Z,100024.03
2019-04-03T19:18:19.781Z,100016.98
2019-04-03T19:20:48.417Z,100013.92
2019-04-03T19:23:17.371Z,100018.00
2019-04-03T19:25:46.816Z,100020.26
2019-04-03T19:28:15.731Z,100008.42
2019-04-03T19:30:44.898Z,100005.36
2019-04-03T19:33:14.042Z,100006.78
2019-04-03T19:35:43.352Z,100002.33
2019-04-03T19:38:13.463Z,100001.00
2019-04-03T19:40:42.470Z,99999.73
2019-04-03T19:43:11.179Z,99994.35
2019-04-03T19:46:26.486Z,99994.35
2019-04-03T19:49:08.497Z,99989.80
2019-04-03T19:51:38.038Z,99968.13
2019-04-03T19:54:26.873Z,99963.96
2019-04-03T19:56:56.434Z,99955.68
2019-04-03T19:59:26.019Z,99955.68
2019-04-03T20:01:55.039Z,99933.50
2019-04-03T20:04:24.075Z,99950.77
2019-04-03T20:06:58.524Z,99948.11
2019-04-03T20:09:27.964Z,99941.45
2019-04-03T20:12:01.373Z,99946.38
2019-04-03T20:14:38.216Z,99943.72
2019-04-03T20:17:21.068Z,99948.23
2019-04-03T20:19:57.870Z,99947.30
2019-04-03T20:22:27.543Z,99945.45
2019-04-03T20:25:00.232Z,99947.30
2019-04-03T20:27:27.110Z,99938.59
2019-04-03T20:29:56.099Z,99924.98
2019-04-03T20:32:25.217Z,99919.03
2019-04-03T20:34:54.139Z,99908.86
2019-04-03T20:37:25.905Z,99902.81
2019-04-03T20:39:53.970Z,99898.58
2019-04-03T20:42:22.932Z,99903.25
2019-04-03T20:45:05.096Z,99898.80
2019-04-03T20:47:34.089Z,99898.06
2019-04-03T20:50:06.617Z,99897.83
2019-04-03T20:52:33.904Z,99889.85
2019-04-03T20:55:02.866Z,99877.49
2019-04-03T20:57:33.196Z,99860.81
2019-04-03T21:00:03.378Z,99843.23
2019-04-03T21:02:32.511Z,99836.72
2019-04-03T21:08:31.465Z,99853.45
2019-04-03T21:11:03.150Z,99871.00
2019-04-03T21:13:35.170Z,99868.87
2019-04-03T21:16:18.054Z,99864.95
2019-04-03T21:19:21.443Z,99870.26
2019-04-03T21:22:01.746Z,99869.89
2019-04-03T21:24:48.018Z,99876.90
2019-04-03T21:27:39.644Z,99866.27
2019-04-03T21:30:24.783Z,99855.34
2019-04-03T21:33:01.560Z,99749.30
2019-04-03T21:35:31.455Z,99877.45
2019-04-03T21:38:00.482Z,99871.22
2019-04-03T21:40:29.197Z,99864.64
2019-04-03T21:42:58.503Z,99866.83
2019-04-03T21:45:27.214Z,99876.53
2019-04-03T21:47:56.280Z,99873.06
2019-04-03T21:50:25.302Z,99867.81
2019-04-03T21:52:54.394Z,99848.83
2019-04-03T21:55:23.200Z,99822.95
2019-04-03T21:57:51.914Z,99801.00
2019-04-03T22:00:48.633Z,99803.37
2019-04-03T22:03:19.399Z,99811.50
2019-04-03T22:05:48.572Z,99807.73
2019-04-03T22:08:17.620Z,99804.22
2019-04-03T22:10:46.535Z,99813.10
2019-04-03T22:13:15.487Z,99820.14
2019-04-03T22:15:45.578Z,99820.20
2019-04-03T22:18:15.010Z,99791.06
2019-04-03T22:20:43.964Z,99793.06
2019-04-03T22:23:12.946Z,99788.69
2019-04-03T22:25:41.929Z,99790.88
2019-04-03T22:28:16.669Z,99793.47
2019-04-03T22:30:55.546Z,99782.76
2019-04-03T22:33:25.916Z,99786.16
2019-04-03T22:36:03.304Z,99772.35
2019-04-03T22:38:43.276Z,99768.21
2019-04-03T22:41:22.709Z,99755.73
2019-04-03T22:43:52.059Z,99755.98
2019-04-03T22:46:22.105Z,99756.78
2019-04-03T22:48:51.565Z,99752.34
2019-04-03T22:51:20.713Z,99751.47
2019-04-03T22:53:49.425Z,99750.95
2019-04-03T22:56:18.201Z,99750.72
2019-04-03T22:58:47.104Z,99735.09
2019-04-03T23:01:16.121Z,99728.79
2019-04-03T23:03:45.314Z,99722.77
2019-04-03T23:06:14.322Z,99718.39
2019-04-03T23:08:43.311Z,99711.29
2019-04-03T23:11:12.296Z,99708.70
2019-04-03T23:13:41.303Z,99698.01
2019-04-03T23:16:11.564Z,99703.22
2019-04-03T23:18:40.442Z,99698.31
2019-04-03T23:21:09.458Z,99682.71
2019-04-03T23:23:39.053Z,99681.62
2019-04-03T23:26:08.034Z,99673.52
2019-04-03T23:28:36.979Z,99671.56
2019-04-03T23:31:06.082Z,99673.16
2019-04-03T23:33:35.042Z,99673.78
2019-04-03T23:36:03.748Z,99680.91
2019-04-03T23:38:32.773Z,99679.64
2019-04-03T23:41:01.792Z,99660.38
2019-04-03T23:43:30.845Z,99635.82
2019-04-03T23:45:59.578Z,99704.38
2019-04-03T23:48:28.294Z,99814.22
2019-04-03T23:50:57.248Z,99827.70
2019-04-03T23:53:26.184Z,99760.62
2019-04-03T23:55:55.440Z,99807.64
2019-04-03T23:58:24.162Z,99864.05
