createdAt,value
2022-12-06T00:00:52.766Z,100594.41
2022-12-06T00:03:20.336Z,100547.28
2022-12-06T00:05:47.901Z,100597.03
2022-12-06T00:08:15.705Z,100567.06
2022-12-06T00:10:43.251Z,100594.41
2022-12-06T00:13:10.769Z,100586.41
2022-12-06T00:15:39.641Z,100595.28
2022-12-06T00:18:07.229Z,100590.81
2022-12-06T00:20:34.929Z,100584.69
2022-12-06T00:23:02.504Z,100592.63
2022-12-06T00:25:30.186Z,100584.75
2022-12-06T00:27:57.700Z,100585.66
2022-12-06T00:30:25.232Z,100570.69
2022-12-06T00:32:54.110Z,100568.22
2022-12-06T00:35:21.637Z,100576.84
2022-12-06T00:37:49.158Z,100571.63
2022-12-06T00:40:16.761Z,100570.75
2022-12-06T00:42:44.568Z,100568.97
2022-12-06T00:45:12.359Z,100568.91
2022-12-06T00:47:39.898Z,100575.03
2022-12-06T00:50:10.223Z,100568.03
2022-12-06T00:52:37.783Z,100563.69
2022-12-06T00:55:05.851Z,100566.34
2022-12-06T00:57:33.389Z,100561.09
2022-12-06T01:00:01.124Z,100562.88
2022-12-06T01:02:28.844Z,100567.22
2022-12-06T01:04:56.403Z,100565.53
2022-12-06T01:07:25.252Z,100559.69
2022-12-06T01:09:52.827Z,100568.16
2022-12-06T01:12:20.266Z,100569.03
2022-12-06T01:14:47.726Z,100569.88
2022-12-06T01:17:15.158Z,100575.16
2022-12-06T01:19:42.870Z,100577.78
2022-12-06T01:22:10.297Z,100578.66
2022-12-06T01:24:39.345Z,100575.16
2022-12-06T01:27:06.785Z,100578.72
2022-12-06T01:29:34.250Z,100568.16
2022-12-06T01:32:01.700Z,100557.09
2022-12-06T01:34:29.163Z,100562.94
2022-12-06T01:36:56.607Z,100568.22
2022-12-06T01:39:24.168Z,100562.94
2022-12-06T01:41:52.919Z,100564.72
2022-12-06T01:44:39.668Z,100565.53
2022-12-06T01:47:07.162Z,100562.94
2022-12-06T01:49:35.376Z,100566.47
2022-12-06T01:52:04.439Z,100560.25
2022-12-06T01:54:32.574Z,100569.09
2022-12-06T01:57:01.347Z,100562.06
2022-12-06T01:59:28.849Z,100542.31
2022-12-06T02:01:56.548Z,100555.06
2022-12-06T02:04:24.060Z,100555.16
2022-12-06T02:06:51.854Z,100478.59
2022-12-06T02:09:19.584Z,100464.75
2022-12-06T02:11:47.652Z,100553.38
2022-12-06T02:14:17.632Z,100552.44
2022-12-06T02:16:58.700Z,100544.50
2022-12-06T02:19:48.959Z,100548.88
2022-12-06T02:22:17.422Z,100542.00
2022-12-06T02:24:56.770Z,100547.28
2022-12-06T02:27:47.602Z,100479.44
2022-12-06T02:30:18.625Z,100541.13
2022-12-06T02:32:54.512Z,100537.66
2022-12-06T02:35:26.308Z,100541.19
2022-12-06T02:37:54.908Z,100471.63
2022-12-06T02:40:24.403Z,100524.00
2022-12-06T02:42:54.375Z,100536.78
2022-12-06T02:45:24.215Z,100503.31
2022-12-06T02:47:52.981Z,100453.28
2022-12-06T02:50:23.376Z,100535.84
2022-12-06T02:52:51.503Z,100532.38
2022-12-06T02:55:19.332Z,100531.50
2022-12-06T02:57:47.722Z,100507.47
2022-12-06T03:00:33.980Z,100494.53
2022-12-06T03:03:19.310Z,100535.06
2022-12-06T03:05:52.921Z,100527.22
2022-12-06T03:08:24.167Z,100528.91
2022-12-06T03:10:53.640Z,100525.34
2022-12-06T03:13:23.995Z,100521.94
2022-12-06T03:15:54.843Z,100525.41
2022-12-06T03:18:25.153Z,100527.13
2022-12-06T03:20:53.299Z,100461.94
2022-12-06T03:23:22.814Z,100450.63
2022-12-06T03:25:50.268Z,100526.34
2022-12-06T03:28:18.054Z,100523.69
2022-12-06T03:30:47.257Z,100521.94
2022-12-06T03:33:14.831Z,100528.97
2022-12-06T03:35:43.643Z,100525.47
2022-12-06T03:38:12.011Z,100522.81
2022-12-06T03:40:40.285Z,100521.13
2022-12-06T03:43:07.714Z,100521.13
2022-12-06T03:45:38.111Z,100518.47
2022-12-06T03:48:08.048Z,100518.47
2022-12-06T03:50:37.011Z,100470.47
2022-12-06T03:53:05.912Z,100518.47
2022-12-06T03:55:33.385Z,100513.19
2022-12-06T03:58:00.843Z,100513.19
2022-12-06T04:00:28.299Z,100512.31
2022-12-06T04:02:55.762Z,100512.38
2022-12-06T04:05:23.193Z,100519.41
2022-12-06T04:07:50.710Z,100514.19
2022-12-06T04:10:19.584Z,100423.03
2022-12-06T04:13:01.295Z,100508.03
2022-12-06T04:15:29.181Z,100508.03
2022-12-06T04:18:10.719Z,100497.72
2022-12-06T04:21:00.887Z,100506.25
2022-12-06T04:23:28.375Z,100516.88
2022-12-06T04:25:57.157Z,100508.09
2022-12-06T04:28:42.394Z,100506.31
2022-12-06T04:31:27.776Z,100501.94
2022-12-06T04:34:13.269Z,100497.53
2022-12-06T04:36:58.564Z,100494.88
2022-12-06T04:39:26.263Z,100492.25
2022-12-06T04:42:13.015Z,100493.31
2022-12-06T04:44:40.484Z,100486.03
2022-12-06T04:47:08.345Z,100487.78
2022-12-06T04:49:35.921Z,100494.75
2022-12-06T04:52:03.486Z,100465.53
2022-12-06T04:54:31.163Z,100486.84
2022-12-06T04:57:00.018Z,100491.19
2022-12-06T04:59:28.404Z,100493.00
2022-12-06T05:04:15.579Z,100491.31
2022-12-06T05:06:43.060Z,100486.03
2022-12-06T05:09:10.549Z,100491.25
2022-12-06T05:11:37.993Z,100489.53
2022-12-06T05:14:06.766Z,100487.78
2022-12-06T05:16:34.348Z,100494.75
2022-12-06T05:19:01.880Z,100486.91
2022-12-06T05:21:29.499Z,100487.72
2022-12-06T05:23:57.059Z,100491.19
2022-12-06T05:26:25.744Z,100488.47
2022-12-06T05:28:53.710Z,100488.47
2022-12-06T05:31:22.871Z,100419.56
2022-12-06T05:33:50.479Z,100482.25
2022-12-06T05:36:19.880Z,100482.19
2022-12-06T05:38:51.313Z,100485.66
2022-12-06T05:41:19.341Z,100379.09
2022-12-06T05:43:46.818Z,100476.81
2022-12-06T05:46:14.402Z,100412.53
2022-12-06T05:48:43.277Z,100474.13
2022-12-06T05:51:10.773Z,100475.81
2022-12-06T05:53:38.232Z,100471.34
2022-12-06T05:56:07.000Z,100467.78
2022-12-06T05:58:34.454Z,100470.34
2022-12-06T06:01:01.907Z,100465.94
2022-12-06T06:03:29.500Z,100465.81
2022-12-06T06:06:00.111Z,100460.59
2022-12-06T06:08:27.691Z,100464.81
2022-12-06T06:10:55.159Z,100359.13
2022-12-06T06:13:22.592Z,100458.53
2022-12-06T06:15:50.069Z,100385.63
2022-12-06T06:18:17.615Z,100460.25
2022-12-06T06:20:49.179Z,100460.19
2022-12-06T06:23:18.021Z,100460.13
2022-12-06T06:25:45.552Z,100462.78
2022-12-06T06:28:13.136Z,100461.28
2022-12-06T06:30:40.597Z,100472.34
2022-12-06T06:33:08.067Z,100470.56
2022-12-06T06:35:35.586Z,100470.56
2022-12-06T06:38:03.098Z,100440.41
2022-12-06T06:40:31.889Z,100473.06
2022-12-06T06:43:17.759Z,100479.19
2022-12-06T06:45:46.567Z,100473.00
2022-12-06T06:48:14.160Z,100453.16
2022-12-06T06:50:41.614Z,100476.22
2022-12-06T06:53:09.129Z,100479.81
2022-12-06T06:55:37.886Z,100476.34
2022-12-06T06:58:05.464Z,100472.81
2022-12-06T07:00:33.140Z,100398.81
2022-12-06T07:03:00.652Z,100474.53
2022-12-06T07:05:28.152Z,100474.38
2022-12-06T07:07:57.575Z,100479.59
2022-12-06T07:10:27.195Z,100480.28
2022-12-06T07:12:55.957Z,100481.72
2022-12-06T07:15:23.397Z,100477.78
2022-12-06T07:17:51.513Z,100488.38
2022-12-06T07:20:19.055Z,100484.72
2022-12-06T07:22:46.550Z,100489.94
2022-12-06T07:25:13.988Z,100485.47
2022-12-06T07:27:41.438Z,100478.41
2022-12-06T07:30:15.812Z,100485.31
2022-12-06T07:32:44.551Z,100483.50
2022-12-06T07:35:12.107Z,100492.22
2022-12-06T07:37:39.795Z,100467.09
2022-12-06T07:40:08.972Z,100496.13
2022-12-06T07:42:53.974Z,100497.75
2022-12-06T07:45:22.751Z,100498.56
2022-12-06T07:47:50.210Z,100495.13
2022-12-06T07:50:18.779Z,100439.41
2022-12-06T07:52:46.451Z,100496.97
2022-12-06T07:55:14.019Z,100500.53
2022-12-06T07:57:43.642Z,100427.53
2022-12-06T08:00:12.950Z,100443.97
2022-12-06T08:02:41.723Z,100504.81
2022-12-06T08:05:09.823Z,100501.19
2022-12-06T08:07:37.317Z,100501.84
2022-12-06T08:10:05.157Z,100502.69
2022-12-06T08:12:32.817Z,100429.72
2022-12-06T08:15:00.496Z,100503.56
2022-12-06T08:17:28.009Z,100497.63
2022-12-06T08:19:56.876Z,100510.44
2022-12-06T08:22:24.362Z,100509.41
2022-12-06T08:24:51.844Z,100523.44
2022-12-06T08:27:19.295Z,100515.50
2022-12-06T08:29:46.733Z,100512.94
2022-12-06T08:32:14.183Z,100520.66
2022-12-06T08:34:42.758Z,100518.88
2022-12-06T08:37:11.659Z,100524.13
2022-12-06T08:39:39.114Z,100518.75
2022-12-06T08:42:07.918Z,100531.03
2022-12-06T08:44:36.316Z,100525.69
2022-12-06T08:47:03.791Z,100528.25
2022-12-06T08:49:31.370Z,100455.91
2022-12-06T08:51:59.005Z,100421.31
2022-12-06T08:54:27.764Z,100525.63
2022-12-06T08:56:55.401Z,100521.56
2022-12-06T08:59:23.067Z,100525.28
2022-12-06T09:01:50.551Z,100527.06
2022-12-06T09:04:18.047Z,100539.00
2022-12-06T09:06:45.663Z,100530.31
2022-12-06T09:09:13.761Z,100533.84
2022-12-06T09:11:42.554Z,100522.78
2022-12-06T09:14:11.056Z,100527.63
2022-12-06T09:16:38.932Z,100527.63
2022-12-06T09:19:06.377Z,100534.78
2022-12-06T09:21:34.410Z,100534.78
2022-12-06T09:24:01.872Z,100531.91
2022-12-06T09:26:29.615Z,100525.69
2022-12-06T09:28:58.740Z,100454.72
2022-12-06T09:31:26.373Z,100531.91
2022-12-06T09:33:53.883Z,100531.03
2022-12-06T09:36:23.221Z,100505.44
2022-12-06T09:38:52.795Z,100532.84
2022-12-06T09:41:29.354Z,100540.72
2022-12-06T09:44:05.260Z,100531.25
2022-12-06T09:46:43.422Z,100534.06
2022-12-06T09:49:29.524Z,100526.97
2022-12-06T09:52:17.041Z,100462.59
2022-12-06T09:54:57.383Z,100464.00
2022-12-06T09:57:30.825Z,100427.63
2022-12-06T10:00:05.239Z,100494.19
2022-12-06T10:02:52.223Z,100525.91
2022-12-06T10:05:31.353Z,100523.75
2022-12-06T10:08:04.017Z,100522.72
2022-12-06T10:10:35.523Z,100500.44
2022-12-06T10:13:05.212Z,100469.47
2022-12-06T10:15:41.330Z,100516.34
2022-12-06T10:18:16.412Z,100512.78
2022-12-06T10:20:46.264Z,100513.69
2022-12-06T10:23:20.078Z,100498.03
2022-12-06T10:25:50.234Z,100412.09
2022-12-06T10:28:19.222Z,100501.38
2022-12-06T10:30:51.328Z,100488.16
2022-12-06T10:33:22.248Z,100493.44
2022-12-06T10:35:52.104Z,100490.00
2022-12-06T10:38:26.367Z,100487.50
2022-12-06T10:41:01.156Z,100482.19
2022-12-06T10:43:30.153Z,100482.28
2022-12-06T10:46:22.667Z,100434.97
2022-12-06T10:48:55.711Z,100463.44
2022-12-06T10:51:25.016Z,100480.66
2022-12-06T10:53:53.988Z,100472.13
2022-12-06T10:56:22.356Z,100475.66
2022-12-06T10:58:52.058Z,100472.34
2022-12-06T11:01:22.255Z,100415.03
2022-12-06T11:03:51.135Z,100478.81
2022-12-06T11:06:21.614Z,100476.03
2022-12-06T11:08:50.778Z,100407.31
2022-12-06T11:11:21.240Z,100451.91
2022-12-06T11:13:49.805Z,100438.97
2022-12-06T11:16:18.904Z,100475.94
2022-12-06T11:18:47.853Z,100475.16
2022-12-06T11:21:21.749Z,100485.81
2022-12-06T11:23:53.146Z,100469.09
2022-12-06T11:26:24.246Z,100472.03
2022-12-06T11:28:59.973Z,100473.09
2022-12-06T11:31:28.895Z,100401.75
2022-12-06T11:33:57.683Z,100471.31
2022-12-06T11:36:25.257Z,100461.59
2022-12-06T11:38:52.742Z,100456.22
2022-12-06T11:41:22.289Z,100459.63
2022-12-06T11:43:49.842Z,100380.88
2022-12-06T11:46:17.369Z,100468.38
2022-12-06T11:48:44.879Z,100466.59
2022-12-06T11:51:17.472Z,100446.75
2022-12-06T11:53:53.481Z,100399.59
2022-12-06T11:56:23.317Z,100468.22
2022-12-06T11:58:58.980Z,100465.34
2022-12-06T12:01:38.081Z,100371.09
2022-12-06T12:04:39.285Z,100462.69
2022-12-06T12:07:13.324Z,100461.00
2022-12-06T12:09:47.693Z,100461.06
2022-12-06T12:12:16.489Z,100460.34
2022-12-06T12:14:49.582Z,100459.47
2022-12-06T12:17:20.420Z,100412.31
2022-12-06T12:19:51.045Z,100466.66
2022-12-06T12:22:25.067Z,100465.72
2022-12-06T12:27:46.033Z,100451.91
2022-12-06T12:30:28.091Z,100458.66
2022-12-06T12:33:18.987Z,100460.34
2022-12-06T12:35:47.403Z,100384.72
2022-12-06T12:38:19.252Z,100402.72
2022-12-06T12:40:47.609Z,100448.06
2022-12-06T12:43:17.542Z,100455.94
2022-12-06T12:46:03.566Z,100455.06
2022-12-06T12:48:31.147Z,100365.84
2022-12-06T12:51:00.126Z,100365.72
2022-12-06T12:53:30.760Z,100445.41
2022-12-06T12:56:07.132Z,100447.13
2022-12-06T12:58:36.255Z,100434.75
2022-12-06T13:01:06.923Z,100426.16
2022-12-06T13:03:50.554Z,100436.44
2022-12-06T13:06:22.610Z,100437.25
2022-12-06T13:08:51.398Z,100435.50
2022-12-06T13:11:18.863Z,100437.16
2022-12-06T13:13:48.271Z,100403.72
2022-12-06T13:16:16.876Z,100435.44
2022-12-06T13:18:46.078Z,100358.25
2022-12-06T13:21:24.048Z,100350.53
2022-12-06T13:23:54.405Z,100431.00
2022-12-06T13:26:24.042Z,100433.72
2022-12-06T13:28:52.289Z,100437.09
2022-12-06T13:31:21.095Z,100370.13
2022-12-06T13:33:50.337Z,100432.69
2022-12-06T13:36:17.790Z,100425.72
2022-12-06T13:38:45.297Z,100435.44
2022-12-06T13:41:14.368Z,100430.13
2022-12-06T13:43:51.490Z,100432.69
2022-12-06T13:46:32.909Z,100430.94
2022-12-06T13:49:01.945Z,100431.78
2022-12-06T13:51:50.500Z,100431.72
2022-12-06T13:54:36.076Z,100440.56
2022-12-06T13:57:26.157Z,100441.44
2022-12-06T13:59:53.708Z,100432.84
2022-12-06T14:02:44.856Z,100434.59
2022-12-06T14:08:20.987Z,100447.03
2022-12-06T14:10:48.525Z,100439.16
2022-12-06T14:13:21.501Z,100432.31
2022-12-06T14:15:52.554Z,100441.16
2022-12-06T14:18:21.482Z,100431.53
2022-12-06T14:20:49.611Z,100430.59
2022-12-06T14:23:24.248Z,100432.31
2022-12-06T14:25:51.810Z,100432.31
2022-12-06T14:28:20.657Z,100427.03
2022-12-06T14:30:48.209Z,100428.72
2022-12-06T14:33:19.590Z,100368.84
2022-12-06T14:35:50.630Z,100430.44
2022-12-06T14:38:22.737Z,100315.81
2022-12-06T14:41:04.594Z,100427.03
2022-12-06T14:43:33.907Z,100426.09
2022-12-06T14:46:03.045Z,100425.22
2022-12-06T14:48:52.848Z,100341.25
2022-12-06T14:51:23.224Z,100420.84
2022-12-06T14:53:51.369Z,100427.84
2022-12-06T14:56:23.232Z,100356.63
2022-12-06T14:58:52.056Z,100427.78
2022-12-06T15:01:22.557Z,100432.16
2022-12-06T15:03:58.131Z,100423.28
2022-12-06T15:06:26.504Z,100429.44
2022-12-06T15:09:05.790Z,100418.94
2022-12-06T15:11:51.310Z,100374.84
2022-12-06T15:14:21.931Z,100345.38
2022-12-06T15:16:57.741Z,100356.53
2022-12-06T15:19:25.207Z,100440.81
2022-12-06T15:21:52.806Z,100444.31
2022-12-06T15:24:20.920Z,100440.81
2022-12-06T15:26:48.427Z,100370.56
2022-12-06T15:29:16.017Z,100446.03
2022-12-06T15:31:49.258Z,100402.28
2022-12-06T15:34:22.373Z,100440.72
2022-12-06T15:36:55.927Z,100437.25
2022-12-06T15:39:36.732Z,100448.75
2022-12-06T15:42:04.243Z,100387.72
2022-12-06T15:44:31.679Z,100438.16
2022-12-06T15:47:00.455Z,100439.03
2022-12-06T15:49:28.380Z,100433.72
2022-12-06T15:51:55.847Z,100438.16
2022-12-06T15:54:24.083Z,100366.97
2022-12-06T15:56:51.812Z,100428.44
2022-12-06T15:59:19.498Z,100341.19
2022-12-06T16:01:48.505Z,100432.94
2022-12-06T16:04:17.931Z,100434.66
2022-12-06T16:06:45.628Z,100349.47
2022-12-06T16:09:13.851Z,100394.97
2022-12-06T16:11:41.364Z,100419.78
2022-12-06T16:14:08.863Z,100426.00
2022-12-06T16:16:42.907Z,100423.44
2022-12-06T16:19:10.951Z,100413.72
2022-12-06T16:21:51.545Z,100356.47
2022-12-06T16:24:18.120Z,100419.16
2022-12-06T16:26:45.956Z,100424.44
2022-12-06T16:29:14.539Z,100354.84
2022-12-06T16:31:42.176Z,100421.00
2022-12-06T16:34:09.791Z,100417.50
2022-12-06T16:36:53.298Z,100415.00
2022-12-06T16:39:20.745Z,100415.06
2022-12-06T16:41:48.391Z,100420.44
2022-12-06T16:44:15.831Z,100416.09
2022-12-06T16:46:44.352Z,100406.88
2022-12-06T16:49:46.764Z,100422.47
2022-12-06T16:52:03.827Z,100418.16
2022-12-06T16:54:31.257Z,100418.31
2022-12-06T16:56:58.687Z,100415.72
2022-12-06T16:59:26.123Z,100420.13
2022-12-06T17:01:54.433Z,100316.16
2022-12-06T17:04:22.016Z,100359.84
2022-12-06T17:06:49.671Z,100405.22
2022-12-06T17:09:18.435Z,100397.34
2022-12-06T17:12:06.165Z,100403.59
2022-12-06T17:14:33.828Z,100407.25
2022-12-06T17:17:03.797Z,100413.44
2022-12-06T17:19:32.015Z,100418.06
2022-12-06T17:21:59.520Z,100307.88
2022-12-06T17:24:28.646Z,100350.34
2022-12-06T17:26:56.212Z,100419.03
2022-12-06T17:29:24.177Z,100418.19
2022-12-06T17:31:51.735Z,100406.75
2022-12-06T17:34:19.826Z,100402.38
2022-12-06T17:36:47.810Z,100406.81
2022-12-06T17:39:16.148Z,100323.50
2022-12-06T17:42:02.586Z,100408.53
2022-12-06T17:44:30.203Z,100390.44
2022-12-06T17:46:57.687Z,100410.47
2022-12-06T17:49:26.030Z,100410.47
2022-12-06T17:51:53.544Z,100409.59
2022-12-06T17:54:21.373Z,100304.94
2022-12-06T17:56:50.551Z,100404.47
2022-12-06T17:59:18.686Z,100404.47
2022-12-06T18:04:33.770Z,100399.31
2022-12-06T18:07:01.239Z,100409.81
2022-12-06T18:09:28.859Z,100408.97
2022-12-06T18:11:57.657Z,100406.38
2022-12-06T18:14:25.133Z,100406.44
2022-12-06T18:16:52.624Z,100414.31
2022-12-06T18:19:21.249Z,100344.66
2022-12-06T18:21:49.514Z,100319.19
2022-12-06T18:24:22.562Z,100338.75
2022-12-06T18:26:51.267Z,100410.19
2022-12-06T18:29:20.686Z,100411.13
2022-12-06T18:31:48.260Z,100406.75
2022-12-06T18:34:15.772Z,100409.38
2022-12-06T18:36:43.275Z,100408.53
2022-12-06T18:39:15.083Z,100315.94
2022-12-06T18:41:43.366Z,100409.53
2022-12-06T18:44:10.825Z,100412.16
2022-12-06T18:46:41.100Z,100402.53
2022-12-06T18:49:08.597Z,100414.88
2022-12-06T18:51:38.340Z,100414.88
2022-12-06T18:54:06.024Z,100411.47
2022-12-06T18:56:34.038Z,100415.03
2022-12-06T18:59:01.998Z,100347.31
2022-12-06T19:01:30.963Z,100407.09
2022-12-06T19:04:00.587Z,100378.88
2022-12-06T19:06:29.206Z,100406.25
2022-12-06T19:08:57.680Z,100318.72
2022-12-06T19:11:25.171Z,100399.22
2022-12-06T19:13:53.223Z,100397.53
2022-12-06T19:16:22.950Z,100381.00
2022-12-06T19:18:50.872Z,100392.31
2022-12-06T19:21:19.712Z,100388.03
2022-12-06T19:23:47.238Z,100394.16
2022-12-06T19:26:14.679Z,100390.66
2022-12-06T19:28:42.183Z,100333.38
2022-12-06T19:31:11.327Z,100327.19
2022-12-06T19:33:39.566Z,100341.69
2022-12-06T19:36:08.037Z,100375.78
2022-12-06T19:38:36.843Z,100370.66
2022-12-06T19:41:04.629Z,100329.59
2022-12-06T19:43:49.690Z,100376.72
2022-12-06T19:46:17.971Z,100294.44
2022-12-06T19:48:45.512Z,100370.63
2022-12-06T19:51:13.015Z,100374.19
2022-12-06T19:53:42.838Z,100377.72
2022-12-06T19:56:11.669Z,100372.47
2022-12-06T19:58:39.152Z,100327.78
2022-12-06T20:01:10.249Z,100374.25
2022-12-06T20:03:38.120Z,100304.72
2022-12-06T20:06:06.814Z,100377.78
2022-12-06T20:08:34.276Z,100368.97
2022-12-06T20:11:07.224Z,100375.97
2022-12-06T20:13:34.777Z,100283.16
2022-12-06T20:16:02.791Z,100366.41
2022-12-06T20:18:30.348Z,100314.78
2022-12-06T20:20:57.820Z,100354.47
2022-12-06T20:23:25.361Z,100312.56
2022-12-06T20:25:52.818Z,100362.13
2022-12-06T20:28:21.609Z,100363.91
2022-12-06T20:30:49.172Z,100354.47
2022-12-06T20:33:16.664Z,100363.09
2022-12-06T20:35:44.139Z,100363.97
2022-12-06T20:38:11.852Z,100355.09
2022-12-06T20:40:39.313Z,100348.97
2022-12-06T20:43:06.786Z,100334.41
2022-12-06T20:45:36.226Z,100341.03
2022-12-06T20:48:04.012Z,100328.03
2022-12-06T20:50:31.517Z,100348.09
2022-12-06T20:52:59.004Z,100335.81
2022-12-06T20:55:26.485Z,100334.09
2022-12-06T20:57:53.975Z,100339.38
2022-12-06T21:00:22.324Z,100332.38
2022-12-06T21:02:51.213Z,100335.03
2022-12-06T21:05:19.100Z,100334.09
2022-12-06T21:07:46.710Z,100320.47
2022-12-06T21:10:14.232Z,100325.38
2022-12-06T21:12:41.683Z,100331.44
2022-12-06T21:15:09.694Z,100328.78
2022-12-06T21:17:37.156Z,100332.38
2022-12-06T21:20:07.524Z,100321.88
2022-12-06T21:22:35.003Z,100324.50
2022-12-06T21:25:02.499Z,100326.28
2022-12-06T21:27:29.976Z,100321.94
2022-12-06T21:29:57.480Z,100312.31
2022-12-06T21:32:25.714Z,100321.06
2022-12-06T21:34:53.165Z,100324.59
2022-12-06T21:37:21.987Z,100315.78
2022-12-06T21:39:49.459Z,100320.25
2022-12-06T21:42:20.753Z,100325.53
2022-12-06T21:44:48.213Z,100311.44
2022-12-06T21:47:15.670Z,100307.97
2022-12-06T21:49:43.106Z,100228.03
2022-12-06T21:52:10.614Z,100217.81
2022-12-06T21:54:39.426Z,100304.38
2022-12-06T21:57:06.958Z,100306.22
2022-12-06T21:59:34.495Z,100311.50
2022-12-06T22:02:02.073Z,100301.88
2022-12-06T22:04:29.630Z,100294.81
2022-12-06T22:06:57.129Z,100306.22
2022-12-06T22:09:24.591Z,100306.22
2022-12-06T22:11:53.567Z,100307.09
2022-12-06T22:14:21.081Z,100300.94
2022-12-06T22:16:49.788Z,100300.94
2022-12-06T22:19:17.432Z,100303.59
2022-12-06T22:21:44.932Z,100304.53
2022-12-06T22:24:12.456Z,100306.22
2022-12-06T22:26:40.000Z,100296.59
2022-12-06T22:29:08.810Z,100297.53
2022-12-06T22:31:36.352Z,100300.19
2022-12-06T22:34:03.835Z,100292.25
2022-12-06T22:36:31.823Z,100214.16
2022-12-06T22:39:00.266Z,100214.09
2022-12-06T22:41:28.338Z,100283.38
2022-12-06T22:43:56.681Z,100288.66
2022-12-06T22:46:26.675Z,100282.50
2022-12-06T22:48:54.362Z,100249.06
2022-12-06T22:51:23.276Z,100288.72
2022-12-06T22:53:53.184Z,100183.25
2022-12-06T22:56:20.742Z,100214.31
2022-12-06T22:58:48.200Z,100276.44
2022-12-06T23:01:17.161Z,100284.47
2022-12-06T23:03:46.241Z,100206.38
2022-12-06T23:06:13.878Z,100277.50
2022-12-06T23:08:41.432Z,100272.94
2022-12-06T23:11:09.808Z,100187.25
2022-12-06T23:13:37.316Z,100269.34
2022-12-06T23:16:06.921Z,100175.78
2022-12-06T23:18:34.794Z,100208.53
2022-12-06T23:21:06.975Z,100257.94
2022-12-06T23:23:34.569Z,100257.09
2022-12-06T23:26:03.359Z,100171.38
2022-12-06T23:28:31.200Z,100251.78
2022-12-06T23:31:02.833Z,100212.38
2022-12-06T23:33:30.287Z,100239.59
2022-12-06T23:36:04.366Z,100245.72
2022-12-06T23:38:32.139Z,100238.66
2022-12-06T23:41:03.068Z,100235.94
2022-12-06T23:43:30.514Z,100241.22
2022-12-06T23:46:01.038Z,100235.94
2022-12-06T23:48:31.926Z,100241.22
2022-12-06T23:51:00.621Z,100156.47
2022-12-06T23:53:29.465Z,100217.78
2022-12-06T23:55:59.616Z,100220.16
2022-12-06T23:58:26.992Z,100207.00
