createdAt,value
2022-11-15T00:01:18.068Z,100810.78
2022-11-15T00:03:45.505Z,100878.59
2022-11-15T00:06:12.701Z,100848.94
2022-11-15T00:08:39.423Z,100798.34
2022-11-15T00:11:07.880Z,100820.31
2022-11-15T00:13:35.214Z,100850.72
2022-11-15T00:16:02.774Z,100818.06
2022-11-15T00:18:30.557Z,100841.56
2022-11-15T00:20:57.794Z,100837.66
2022-11-15T00:23:24.537Z,100865.44
2022-11-15T00:25:56.885Z,100853.56
2022-11-15T00:28:25.537Z,100784.97
2022-11-15T00:30:52.222Z,100785.66
2022-11-15T00:33:19.463Z,100788.16
2022-11-15T00:35:46.572Z,100793.41
2022-11-15T00:38:13.529Z,100817.69
2022-11-15T00:40:40.848Z,100805.41
2022-11-15T00:43:08.018Z,100812.59
2022-11-15T00:45:37.042Z,100804.03
2022-11-15T00:48:04.377Z,100799.78
2022-11-15T00:50:31.210Z,100778.38
2022-11-15T00:52:58.160Z,100845.53
2022-11-15T00:55:25.242Z,100778.53
2022-11-15T00:57:52.187Z,100814.63
2022-11-15T01:00:20.283Z,100811.84
2022-11-15T01:02:49.205Z,100830.97
2022-11-15T01:05:17.021Z,100810.63
2022-11-15T01:07:44.715Z,100828.72
2022-11-15T01:10:14.683Z,100802.06
2022-11-15T01:12:42.213Z,100784.72
2022-11-15T01:15:13.199Z,100800.56
2022-11-15T01:17:40.395Z,100774.59
2022-11-15T01:20:10.400Z,100762.34
2022-11-15T01:22:37.253Z,100749.94
2022-11-15T01:25:04.634Z,100760.38
2022-11-15T01:27:31.605Z,100752.84
2022-11-15T01:29:58.440Z,100780.81
2022-11-15T01:32:25.516Z,100735.75
2022-11-15T01:34:52.201Z,100795.94
2022-11-15T01:37:20.432Z,100747.06
2022-11-15T01:39:47.135Z,100760.50
2022-11-15T01:42:13.932Z,100752.75
2022-11-15T01:44:43.766Z,100745.16
2022-11-15T01:47:14.771Z,100750.75
2022-11-15T01:49:54.290Z,100733.66
2022-11-15T01:52:24.357Z,100795.06
2022-11-15T01:54:56.116Z,100753.59
2022-11-15T01:57:23.409Z,100755.72
2022-11-15T01:59:50.130Z,100725.25
2022-11-15T02:02:17.038Z,100778.03
2022-11-15T02:04:45.674Z,100751.56
2022-11-15T02:07:16.045Z,100713.50
2022-11-15T02:09:45.163Z,100784.41
2022-11-15T02:12:15.854Z,100723.88
2022-11-15T02:14:46.893Z,100717.47
2022-11-15T02:17:31.753Z,100741.31
2022-11-15T02:20:47.886Z,100735.41
2022-11-15T02:23:44.558Z,100712.56
2022-11-15T02:26:40.785Z,100686.66
2022-11-15T02:29:10.918Z,100685.13
2022-11-15T02:31:45.263Z,100719.13
2022-11-15T02:34:22.443Z,100728.78
2022-11-15T02:37:01.520Z,100713.56
2022-11-15T02:39:36.784Z,100723.66
2022-11-15T02:42:08.067Z,100692.13
2022-11-15T02:44:40.529Z,100733.53
2022-11-15T02:47:13.005Z,100708.00
2022-11-15T02:49:42.173Z,100733.94
2022-11-15T02:52:09.022Z,100737.06
2022-11-15T02:54:36.417Z,100712.88
2022-11-15T02:57:07.112Z,100741.63
2022-11-15T03:00:08.616Z,100716.06
2022-11-15T03:02:47.598Z,100721.75
2022-11-15T03:05:20.774Z,100719.13
2022-11-15T03:08:00.888Z,100693.44
2022-11-15T03:10:37.025Z,100682.44
2022-11-15T03:13:15.092Z,100671.66
2022-11-15T03:15:48.592Z,100656.84
2022-11-15T03:18:22.919Z,100693.97
2022-11-15T03:20:51.806Z,100737.50
2022-11-15T03:23:19.088Z,100644.38
2022-11-15T03:25:50.625Z,100698.41
2022-11-15T03:28:24.376Z,100651.78
2022-11-15T03:30:55.829Z,100701.84
2022-11-15T03:33:31.254Z,100662.13
2022-11-15T03:35:59.187Z,100682.88
2022-11-15T03:38:29.385Z,100692.34
2022-11-15T03:41:00.210Z,100678.50
2022-11-15T03:43:33.958Z,100683.66
2022-11-15T03:46:05.471Z,100688.34
2022-11-15T03:48:41.574Z,100647.84
2022-11-15T03:51:08.995Z,100684.69
2022-11-15T03:53:35.806Z,100665.69
2022-11-15T03:56:02.627Z,100684.25
2022-11-15T03:58:29.732Z,100665.25
2022-11-15T04:00:58.715Z,100707.38
2022-11-15T04:03:26.047Z,100680.59
2022-11-15T04:05:54.857Z,100659.13
2022-11-15T04:08:22.173Z,100641.34
2022-11-15T04:10:55.604Z,100620.34
2022-11-15T04:13:22.893Z,100667.16
2022-11-15T04:15:49.865Z,100620.53
2022-11-15T04:18:16.698Z,100664.53
2022-11-15T04:20:43.456Z,100610.72
2022-11-15T04:23:14.196Z,100648.63
2022-11-15T04:25:42.779Z,100653.22
2022-11-15T04:28:09.991Z,100638.13
2022-11-15T04:30:37.401Z,100685.84
2022-11-15T04:33:04.648Z,100648.19
2022-11-15T04:35:31.796Z,100646.06
2022-11-15T04:37:59.653Z,100645.19
2022-11-15T04:40:28.340Z,100640.47
2022-11-15T04:42:59.469Z,100656.66
2022-11-15T04:45:30.334Z,100650.47
2022-11-15T04:47:58.486Z,100684.09
2022-11-15T04:50:25.540Z,100617.16
2022-11-15T04:53:02.362Z,100624.94
2022-11-15T04:55:33.870Z,100601.22
2022-11-15T04:58:02.005Z,100636.47
2022-11-15T05:00:30.227Z,100602.25
2022-11-15T05:02:57.881Z,100636.09
2022-11-15T05:05:24.832Z,100625.50
2022-11-15T05:07:51.960Z,100634.75
2022-11-15T05:10:18.932Z,100620.34
2022-11-15T05:12:48.445Z,100612.31
2022-11-15T05:15:15.429Z,100638.94
2022-11-15T05:17:42.256Z,100630.31
2022-11-15T05:20:10.091Z,100634.34
2022-11-15T05:22:37.032Z,100580.47
2022-11-15T05:25:05.197Z,100580.34
2022-11-15T05:27:32.034Z,100599.84
2022-11-15T05:30:01.128Z,100601.88
2022-11-15T05:32:29.146Z,100621.31
2022-11-15T05:34:56.079Z,100638.06
2022-11-15T05:37:23.221Z,100586.91
2022-11-15T05:39:50.034Z,100600.34
2022-11-15T05:42:17.753Z,100610.50
2022-11-15T05:44:47.899Z,100646.06
2022-11-15T05:47:21.039Z,100615.00
2022-11-15T05:49:50.636Z,100650.34
2022-11-15T05:52:19.153Z,100676.50
2022-11-15T05:54:46.120Z,100668.94
2022-11-15T05:57:12.895Z,100612.69
2022-11-15T05:59:39.923Z,100658.44
2022-11-15T06:02:06.897Z,100680.31
2022-11-15T06:04:35.526Z,100664.69
2022-11-15T06:07:02.906Z,100669.63
2022-11-15T06:09:29.721Z,100623.03
2022-11-15T06:11:56.525Z,100614.50
2022-11-15T06:14:23.177Z,100639.91
2022-11-15T06:16:50.051Z,100638.28
2022-11-15T06:19:16.874Z,100653.00
2022-11-15T06:21:45.260Z,100639.88
2022-11-15T06:24:12.055Z,100689.50
2022-11-15T06:26:42.329Z,100667.63
2022-11-15T06:29:09.471Z,100643.81
2022-11-15T06:31:36.795Z,100620.94
2022-11-15T06:34:03.674Z,100664.22
2022-11-15T06:36:30.696Z,100623.19
2022-11-15T06:39:08.799Z,100622.59
2022-11-15T06:41:35.771Z,100685.13
2022-11-15T06:47:06.928Z,100640.97
2022-11-15T06:49:33.764Z,100643.91
2022-11-15T06:52:00.645Z,100660.53
2022-11-15T06:54:28.819Z,100621.88
2022-11-15T06:56:55.659Z,100644.47
2022-11-15T06:59:22.372Z,100618.06
2022-11-15T07:42:10.923Z,100680.28
2022-11-15T07:44:37.965Z,100620.06
2022-11-15T07:47:05.215Z,100679.84
2022-11-15T07:49:32.480Z,100614.69
2022-11-15T07:52:01.580Z,100597.56
2022-11-15T07:54:31.916Z,100615.44
2022-11-15T07:57:54.561Z,100670.56
2022-11-15T10:07:19.603Z,100577.34
2022-11-15T10:09:52.595Z,100518.19
2022-11-15T10:12:20.142Z,100518.06
2022-11-15T10:14:54.429Z,100505.09
2022-11-15T10:17:47.960Z,100551.56
2022-11-15T10:20:19.406Z,100557.53
2022-11-15T10:25:25.994Z,100500.50
2022-11-15T10:30:28.719Z,100558.00
2022-11-15T10:32:58.684Z,100511.84
2022-11-15T10:35:28.601Z,100488.59
2022-11-15T10:38:23.160Z,100499.63
2022-11-15T10:57:02.774Z,100466.13
2022-11-15T10:59:38.828Z,100516.31
2022-11-15T11:02:32.072Z,100478.72
2022-11-15T11:05:29.457Z,100433.63
2022-11-15T11:08:06.937Z,100430.53
2022-11-15T11:10:51.532Z,100420.94
2022-11-15T11:28:03.776Z,100452.38
2022-11-15T11:36:59.000Z,100447.44
2022-11-15T11:39:35.258Z,100390.81
2022-11-15T11:46:04.295Z,100353.09
2022-11-15T11:49:06.054Z,100378.38
2022-11-15T11:52:01.924Z,100417.63
2022-11-15T11:54:55.830Z,100350.34
2022-11-15T12:00:26.983Z,100339.84
2022-11-15T12:06:44.305Z,100391.38
2022-11-15T12:09:18.981Z,100333.25
2022-11-15T12:19:55.274Z,100312.00
2022-11-15T12:22:39.861Z,100303.41
2022-11-15T12:25:28.421Z,100291.06
2022-11-15T12:28:24.565Z,100292.78
2022-11-15T12:36:41.710Z,100282.94
2022-11-15T13:14:48.094Z,100239.25
2022-11-15T13:17:33.697Z,100257.31
2022-11-15T13:20:23.840Z,100262.75
2022-11-15T13:22:53.546Z,100249.91
2022-11-15T13:25:42.197Z,100219.72
2022-11-15T13:30:57.039Z,100238.53
2022-11-15T13:33:31.682Z,100240.72
2022-11-15T13:38:45.681Z,100246.94
2022-11-15T13:51:09.004Z,100263.41
2022-11-15T13:53:42.080Z,100199.28
2022-11-15T16:29:49.719Z,100078.16
2022-11-15T16:32:17.083Z,100134.41
2022-11-15T16:34:49.204Z,100073.47
2022-11-15T16:37:24.027Z,100155.44
2022-11-15T16:39:57.149Z,100071.41
2022-11-15T16:42:26.973Z,100140.13
2022-11-15T16:44:55.293Z,100068.63
2022-11-15T16:47:22.208Z,100141.22
2022-11-15T16:49:51.909Z,100069.34
2022-11-15T16:52:21.542Z,100128.88
2022-11-15T16:54:51.504Z,100065.03
2022-11-15T16:57:18.461Z,100099.69
2022-11-15T16:59:45.227Z,100098.38
2022-11-15T17:02:13.862Z,100130.06
2022-11-15T17:04:48.511Z,100099.34
2022-11-15T17:07:15.728Z,100074.25
2022-11-15T17:09:42.612Z,100061.75
2022-11-15T17:12:09.902Z,100100.41
2022-11-15T17:14:36.677Z,100117.78
2022-11-15T17:17:03.638Z,100042.75
2022-11-15T17:19:32.445Z,100053.69
2022-11-15T17:21:59.213Z,100083.25
2022-11-15T17:24:28.460Z,100045.66
2022-11-15T17:26:55.311Z,100081.09
2022-11-15T17:29:22.457Z,100042.69
2022-11-15T17:32:04.903Z,100089.81
2022-11-15T17:34:33.188Z,100084.06
2022-11-15T17:37:00.328Z,100099.50
2022-11-15T17:39:31.136Z,100028.03
2022-11-15T17:41:58.157Z,100060.25
2022-11-15T17:44:27.052Z,100061.28
2022-11-15T17:46:53.878Z,100108.84
2022-11-15T17:49:20.622Z,100033.31
2022-11-15T17:51:50.181Z,100020.94
2022-11-15T17:54:17.264Z,100022.47
2022-11-15T17:56:44.167Z,100063.94
2022-11-15T17:59:14.813Z,100056.22
2022-11-15T18:01:44.295Z,100013.56
2022-11-15T18:04:11.149Z,100048.97
2022-11-15T18:06:38.104Z,100024.41
2022-11-15T18:09:06.787Z,100047.91
2022-11-15T18:11:35.448Z,100099.28
2022-11-15T18:14:03.824Z,100090.50
2022-11-15T18:16:32.437Z,100034.56
2022-11-15T18:18:59.744Z,100019.53
2022-11-15T18:21:28.246Z,100073.13
2022-11-15T18:24:04.025Z,100015.22
2022-11-15T18:26:32.203Z,100068.16
2022-11-15T18:29:03.930Z,100038.03
2022-11-15T18:31:31.553Z,100051.84
2022-11-15T18:33:59.879Z,100017.63
2022-11-15T18:36:29.836Z,100043.78
2022-11-15T18:38:57.659Z,100004.25
2022-11-15T18:41:25.642Z,100002.63
2022-11-15T18:43:54.673Z,99984.97
2022-11-15T18:46:26.860Z,100026.00
2022-11-15T18:48:54.547Z,99981.78
2022-11-15T18:51:23.107Z,99984.16
2022-11-15T18:53:53.070Z,100000.63
2022-11-15T18:56:21.230Z,100066.03
2022-11-15T18:58:54.670Z,100025.94
2022-11-15T19:01:27.458Z,100009.19
2022-11-15T19:03:58.283Z,99973.84
2022-11-15T19:06:26.733Z,99968.13
2022-11-15T19:08:59.229Z,100040.09
2022-11-15T19:11:27.732Z,99978.41
2022-11-15T19:13:55.445Z,100000.53
2022-11-15T19:16:28.731Z,100024.50
2022-11-15T19:19:05.715Z,100048.94
2022-11-15T19:21:32.838Z,99969.84
2022-11-15T19:24:00.559Z,100005.47
2022-11-15T19:26:28.544Z,99974.19
2022-11-15T19:28:56.733Z,100020.13
2022-11-15T19:31:27.056Z,100003.91
2022-11-15T19:33:54.907Z,99981.50
2022-11-15T19:36:26.674Z,99974.31
2022-11-15T19:38:54.142Z,99950.69
2022-11-15T19:41:22.661Z,99952.72
2022-11-15T19:43:51.701Z,99994.28
2022-11-15T19:46:20.652Z,99943.47
2022-11-15T19:48:50.910Z,99988.94
2022-11-15T19:51:21.061Z,99931.06
2022-11-15T19:53:48.747Z,99956.31
2022-11-15T19:56:18.989Z,99930.06
2022-11-15T19:58:49.754Z,99922.56
2022-11-15T20:01:21.567Z,99938.56
2022-11-15T20:03:52.357Z,99968.53
2022-11-15T20:06:35.243Z,99980.56
2022-11-15T20:09:05.779Z,99953.97
2022-11-15T20:11:33.684Z,99942.09
2022-11-15T20:14:01.723Z,100018.34
2022-11-15T20:16:30.002Z,100014.47
2022-11-15T20:19:00.033Z,99965.44
2022-11-15T20:21:27.993Z,99971.75
2022-11-15T20:23:55.014Z,99925.59
2022-11-15T20:26:22.412Z,99974.66
2022-11-15T20:28:49.238Z,99941.81
2022-11-15T20:31:17.063Z,99945.91
2022-11-15T20:33:44.300Z,99953.94
2022-11-15T20:36:15.243Z,99949.53
2022-11-15T20:38:43.465Z,99964.03
2022-11-15T20:41:10.742Z,99950.22
2022-11-15T20:43:37.563Z,99958.53
2022-11-15T20:46:04.505Z,99956.97
2022-11-15T20:48:31.478Z,99949.44
2022-11-15T20:51:06.142Z,99948.13
2022-11-15T20:53:34.962Z,99960.81
2022-11-15T20:56:07.476Z,99941.75
2022-11-15T20:58:34.757Z,99962.66
2022-11-15T21:01:01.791Z,99910.84
2022-11-15T21:03:28.660Z,99908.81
2022-11-15T21:05:55.615Z,99887.47
2022-11-15T21:08:22.402Z,99927.16
2022-11-15T21:10:52.840Z,99942.19
2022-11-15T21:13:20.028Z,99887.34
2022-11-15T21:15:46.815Z,99912.56
2022-11-15T21:18:13.724Z,99934.31
2022-11-15T21:20:40.414Z,99863.31
2022-11-15T21:23:09.632Z,99858.56
2022-11-15T21:25:36.442Z,99882.22
2022-11-15T21:28:04.858Z,99900.41
2022-11-15T21:30:31.600Z,99842.66
2022-11-15T21:32:58.373Z,99843.41
2022-11-15T21:35:25.153Z,99905.09
2022-11-15T21:37:56.513Z,99874.25
2022-11-15T21:40:23.983Z,99863.84
2022-11-15T21:42:50.713Z,99867.34
2022-11-15T21:45:29.973Z,99840.19
2022-11-15T21:47:57.019Z,99919.31
2022-11-15T21:50:23.961Z,99839.84
2022-11-15T21:52:50.733Z,99866.72
2022-11-15T21:55:17.522Z,99867.06
2022-11-15T21:57:46.496Z,99852.50
2022-11-15T22:00:14.815Z,99865.59
2022-11-15T22:02:43.058Z,99826.22
2022-11-15T22:05:09.804Z,99850.41
2022-11-15T22:07:42.642Z,99888.94
2022-11-15T22:10:09.817Z,99814.06
2022-11-15T22:12:36.915Z,99834.59
2022-11-15T22:15:04.281Z,99864.03
2022-11-15T22:17:31.027Z,99854.38
2022-11-15T22:20:11.307Z,99838.47
2022-11-15T22:22:57.397Z,99874.75
2022-11-15T22:25:24.319Z,99811.03
2022-11-15T22:27:51.183Z,99857.66
2022-11-15T22:30:20.563Z,99825.66
2022-11-15T22:32:47.493Z,99824.84
2022-11-15T22:35:16.020Z,99805.44
2022-11-15T22:37:45.741Z,99856.75
2022-11-15T22:40:12.463Z,99790.34
2022-11-15T22:42:46.143Z,99808.38
2022-11-15T22:45:18.099Z,99810.38
2022-11-15T22:47:45.899Z,99773.13
2022-11-15T22:50:17.163Z,99796.09
2022-11-15T22:52:44.127Z,99786.03
2022-11-15T22:55:11.057Z,99784.28
2022-11-15T22:57:40.250Z,99787.44
2022-11-15T23:00:11.521Z,99782.88
2022-11-15T23:08:55.694Z,99772.59
2022-11-15T23:11:22.753Z,99810.75
2022-11-15T23:13:50.960Z,99791.75
2022-11-15T23:16:17.791Z,99812.34
2022-11-15T23:18:56.503Z,99762.84
2022-11-15T23:21:24.870Z,99782.44
2022-11-15T23:24:18.067Z,99778.75
2022-11-15T23:26:46.270Z,99725.91
2022-11-15T23:29:15.223Z,99796.09
2022-11-15T23:31:43.138Z,99745.19
2022-11-15T23:34:09.970Z,99754.91
2022-11-15T23:36:36.773Z,99735.53
2022-11-15T23:39:05.139Z,99738.00
2022-11-15T23:41:32.095Z,99734.75
2022-11-15T23:43:59.045Z,99727.84
2022-11-15T23:46:25.917Z,99699.78
2022-11-15T23:48:52.780Z,99734.44
2022-11-15T23:51:19.618Z,99695.91
2022-11-15T23:53:46.568Z,99709.44
2022-11-15T23:56:16.622Z,99707.91
2022-11-15T23:58:44.570Z,99747.09
