createdAt,value
2022-09-10T00:00:07.374Z,14.30
2022-09-10T00:05:44.657Z,14.30
2022-09-10T00:10:50.195Z,14.40
2022-09-10T00:15:54.850Z,14.40
2022-09-10T00:20:58.853Z,14.50
2022-09-10T00:26:12.054Z,14.50
2022-09-10T00:31:15.315Z,14.50
2022-09-10T00:36:24.747Z,14.60
2022-09-10T00:41:28.677Z,14.70
2022-09-10T00:46:49.928Z,14.70
2022-09-10T00:51:53.832Z,14.70
2022-09-10T00:57:01.240Z,14.70
2022-09-10T01:02:03.992Z,14.70
2022-09-10T01:07:09.870Z,14.70
2022-09-10T01:12:35.696Z,14.70
2022-09-10T01:18:03.478Z,14.70
2022-09-10T01:23:41.487Z,14.70
2022-09-10T01:29:02.287Z,14.70
2022-09-10T01:34:16.890Z,14.70
2022-09-10T01:39:22.192Z,14.70
2022-09-10T01:44:47.209Z,14.60
2022-09-10T01:50:22.064Z,14.60
2022-09-10T01:55:50.521Z,14.50
2022-09-10T02:01:07.271Z,14.50
2022-09-10T02:06:13.302Z,14.50
2022-09-10T02:11:16.862Z,14.60
2022-09-10T02:16:34.573Z,14.50
2022-09-10T02:21:38.167Z,14.50
2022-09-10T02:26:43.077Z,14.60
2022-09-10T02:31:47.491Z,14.50
2022-09-10T02:36:50.500Z,14.50
2022-09-10T02:41:53.711Z,14.50
2022-09-10T02:46:58.753Z,14.50
2022-09-10T02:52:02.914Z,14.50
2022-09-10T02:57:05.871Z,14.50
2022-09-10T03:02:08.438Z,14.50
2022-09-10T03:07:17.152Z,14.50
2022-09-10T03:12:21.002Z,14.50
2022-09-10T03:17:24.144Z,14.50
2022-09-10T03:22:26.782Z,14.40
2022-09-10T03:27:29.469Z,14.50
2022-09-10T03:32:32.302Z,14.40
2022-09-10T03:37:34.880Z,14.40
2022-09-10T03:42:38.794Z,14.50
2022-09-10T03:47:41.653Z,14.40
2022-09-10T03:52:44.158Z,14.40
2022-09-10T03:57:46.849Z,14.50
2022-09-10T04:02:50.968Z,14.50
2022-09-10T04:07:54.719Z,14.50
2022-09-10T04:12:57.380Z,14.50
2022-09-10T04:18:01.389Z,14.50
2022-09-10T04:23:05.673Z,14.40
2022-09-10T04:28:11.671Z,14.40
2022-09-10T04:33:15.357Z,14.40
2022-09-10T04:38:18.221Z,14.40
2022-09-10T04:43:21.850Z,14.40
2022-09-10T04:48:25.400Z,14.50
2022-09-10T04:53:31.331Z,14.50
2022-09-10T04:58:38.657Z,14.50
2022-09-10T05:03:42.185Z,14.50
2022-09-10T05:08:45.117Z,14.50
2022-09-10T05:13:48.330Z,14.50
2022-09-10T05:18:54.903Z,14.50
2022-09-10T05:23:59.017Z,14.50
2022-09-10T05:29:02.082Z,14.40
2022-09-10T05:34:04.796Z,14.40
2022-09-10T05:39:07.823Z,14.50
2022-09-10T05:44:12.865Z,14.50
2022-09-10T05:49:15.571Z,14.60
2022-09-10T05:54:18.130Z,14.50
2022-09-10T05:59:21.394Z,14.50
2022-09-10T06:04:27.097Z,14.40
2022-09-10T06:09:30.247Z,14.40
2022-09-10T06:14:37.571Z,14.50
2022-09-10T06:19:40.629Z,14.50
2022-09-10T06:24:43.894Z,14.40
2022-09-10T06:29:47.635Z,14.50
2022-09-10T06:34:50.424Z,14.50
2022-09-10T06:39:53.986Z,14.50
2022-09-10T06:44:57.632Z,14.50
2022-09-10T06:50:22.783Z,14.50
2022-09-10T06:55:26.229Z,14.40
2022-09-10T07:00:32.151Z,14.30
2022-09-10T07:05:36.060Z,14.30
2022-09-10T07:10:39.682Z,14.40
2022-09-10T07:15:46.932Z,14.40
2022-09-10T07:20:51.401Z,14.40
2022-09-10T07:25:55.136Z,14.60
2022-09-10T07:31:15.444Z,14.50
2022-09-10T07:36:20.535Z,14.40
2022-09-10T07:41:29.985Z,14.40
2022-09-10T07:46:35.115Z,14.30
2022-09-10T07:51:39.474Z,14.30
2022-09-10T07:56:43.068Z,14.50
2022-09-10T08:01:49.997Z,14.60
2022-09-10T08:06:54.817Z,14.70
2022-09-10T08:11:57.676Z,14.70
2022-09-10T08:17:01.896Z,14.70
2022-09-10T08:22:04.778Z,14.80
2022-09-10T08:27:16.131Z,15.00
2022-09-10T08:32:19.277Z,15.20
2022-09-10T08:37:21.993Z,15.30
2022-09-10T08:42:36.838Z,15.30
2022-09-10T08:48:17.312Z,15.20
2022-09-10T08:53:39.268Z,15.20
2022-09-10T08:58:47.779Z,15.00
2022-09-10T09:03:55.262Z,14.90
2022-09-10T09:09:00.976Z,14.90
2022-09-10T09:14:45.309Z,14.80
2022-09-10T09:20:08.369Z,14.90
2022-09-10T09:25:30.160Z,15.00
2022-09-10T09:30:39.114Z,15.00
2022-09-10T09:36:02.027Z,15.10
2022-09-10T09:41:30.984Z,15.30
2022-09-10T09:46:34.495Z,15.40
2022-09-10T09:51:40.654Z,15.70
2022-09-10T09:56:46.697Z,16.00
2022-09-10T10:01:49.448Z,16.30
2022-09-10T10:06:57.798Z,16.40
2022-09-10T10:12:05.783Z,16.50
2022-09-10T10:17:27.117Z,16.30
2022-09-10T10:22:30.999Z,16.30
2022-09-10T10:27:37.278Z,16.20
2022-09-10T10:32:58.716Z,16.30
2022-09-10T10:38:28.141Z,16.50
2022-09-10T10:43:37.800Z,16.70
2022-09-10T10:49:04.215Z,16.80
2022-09-10T10:54:30.659Z,16.70
2022-09-10T10:59:55.649Z,16.60
2022-09-10T11:05:15.344Z,16.50
2022-09-10T11:10:34.044Z,16.40
2022-09-10T11:16:04.343Z,16.20
2022-09-10T11:21:21.917Z,15.90
2022-09-10T11:26:49.341Z,16.00
2022-09-10T11:32:13.095Z,15.40
2022-09-10T11:37:51.100Z,16.20
2022-09-10T11:43:00.384Z,16.30
2022-09-10T11:48:29.162Z,16.20
2022-09-10T11:53:31.989Z,16.30
2022-09-10T11:58:40.437Z,16.30
2022-09-10T12:03:52.300Z,16.30
2022-09-10T12:08:59.115Z,16.10
2022-09-10T12:14:15.111Z,16.00
2022-09-10T12:19:17.555Z,15.80
2022-09-10T12:24:31.692Z,15.70
2022-09-10T12:29:39.534Z,15.80
2022-09-10T12:34:42.517Z,15.70
2022-09-10T12:39:45.357Z,15.70
2022-09-10T12:44:48.244Z,15.80
2022-09-10T12:49:57.523Z,16.00
2022-09-10T12:55:21.629Z,16.10
2022-09-10T13:00:26.107Z,16.20
2022-09-10T13:05:47.577Z,16.50
2022-09-10T13:11:15.856Z,16.10
2022-09-10T13:16:36.729Z,16.20
2022-09-10T13:21:45.312Z,16.00
2022-09-10T13:26:52.479Z,15.80
2022-09-10T13:32:05.806Z,15.60
2022-09-10T13:37:32.721Z,15.70
2022-09-10T13:43:12.124Z,15.80
2022-09-10T13:48:23.932Z,15.80
2022-09-10T13:53:28.604Z,15.80
2022-09-10T13:58:36.595Z,16.40
2022-09-10T14:03:40.491Z,15.70
2022-09-10T14:09:12.246Z,15.80
2022-09-10T14:14:22.583Z,16.00
2022-09-10T14:19:27.146Z,16.00
2022-09-10T14:24:44.913Z,16.10
2022-09-10T14:29:47.461Z,16.10
2022-09-10T14:34:50.552Z,16.10
2022-09-10T14:39:53.074Z,16.20
2022-09-10T14:44:55.678Z,16.20
2022-09-10T14:50:25.393Z,16.20
2022-09-10T14:55:30.705Z,16.30
2022-09-10T15:00:33.890Z,16.40
2022-09-10T15:05:36.289Z,16.20
2022-09-10T15:10:38.746Z,16.10
2022-09-10T15:15:41.159Z,16.00
2022-09-10T15:20:43.769Z,16.10
2022-09-10T15:25:50.633Z,15.90
2022-09-10T15:30:53.162Z,15.70
2022-09-10T15:35:56.122Z,15.70
2022-09-10T15:41:25.800Z,15.60
2022-09-10T15:46:28.874Z,15.50
2022-09-10T15:51:32.638Z,15.40
2022-09-10T15:56:36.674Z,15.40
2022-09-10T16:01:40.533Z,15.40
2022-09-10T16:06:43.831Z,15.30
2022-09-10T16:11:46.325Z,15.30
2022-09-10T16:16:49.368Z,15.10
2022-09-10T16:21:53.073Z,15.00
2022-09-10T16:26:55.488Z,14.90
2022-09-10T16:31:58.237Z,14.80
2022-09-10T16:37:00.796Z,14.80
2022-09-10T16:42:03.543Z,14.70
2022-09-10T16:47:06.518Z,14.70
2022-09-10T16:52:08.928Z,14.60
2022-09-10T16:57:11.551Z,14.60
2022-09-10T17:02:14.884Z,14.50
2022-09-10T17:07:17.737Z,14.50
2022-09-10T17:12:21.056Z,14.40
2022-09-10T17:17:24.499Z,14.30
2022-09-10T17:22:27.455Z,14.30
2022-09-10T17:27:33.027Z,14.20
2022-09-10T17:32:35.517Z,14.20
2022-09-10T17:37:44.148Z,14.20
2022-09-10T17:42:49.326Z,14.20
2022-09-10T17:47:51.841Z,14.30
2022-09-10T17:52:54.553Z,14.20
2022-09-10T17:57:58.094Z,14.20
2022-09-10T18:03:00.778Z,14.20
2022-09-10T18:08:04.041Z,14.20
2022-09-10T18:13:08.266Z,14.20
2022-09-10T18:18:10.842Z,14.20
2022-09-10T18:23:14.068Z,14.10
2022-09-10T18:28:16.600Z,14.00
2022-09-10T18:33:19.230Z,14.00
2022-09-10T18:38:26.580Z,13.90
2022-09-10T18:43:33.352Z,13.90
2022-09-10T18:48:36.257Z,13.90
2022-09-10T18:53:40.146Z,13.80
2022-09-10T18:58:52.041Z,13.80
2022-09-10T19:03:57.675Z,13.80
2022-09-10T19:09:04.628Z,13.70
2022-09-10T19:14:18.168Z,13.70
2022-09-10T19:19:27.153Z,13.70
2022-09-10T19:24:53.392Z,13.70
2022-09-10T19:29:56.666Z,13.70
2022-09-10T19:34:59.373Z,13.70
2022-09-10T19:40:12.570Z,13.60
2022-09-10T19:45:15.420Z,13.50
2022-09-10T19:50:22.703Z,13.60
2022-09-10T19:55:27.020Z,13.60
2022-09-10T20:00:46.010Z,13.60
2022-09-10T20:05:50.286Z,13.60
2022-09-10T20:10:53.011Z,13.50
2022-09-10T20:16:00.499Z,13.50
2022-09-10T20:21:14.112Z,13.50
2022-09-10T20:26:25.887Z,13.40
2022-09-10T20:31:31.525Z,13.50
2022-09-10T20:36:35.815Z,13.50
2022-09-10T20:41:40.110Z,13.40
2022-09-10T20:46:44.005Z,13.30
2022-09-10T20:51:48.327Z,13.30
2022-09-10T20:56:51.099Z,13.30
2022-09-10T21:01:53.772Z,13.30
2022-09-10T21:06:56.334Z,13.30
2022-09-10T21:11:59.064Z,13.30
2022-09-10T21:17:01.556Z,13.40
2022-09-10T21:22:04.481Z,13.30
2022-09-10T21:27:06.872Z,13.30
2022-09-10T21:32:10.155Z,13.30
2022-09-10T21:37:12.625Z,13.30
2022-09-10T21:42:15.383Z,13.30
2022-09-10T21:47:18.075Z,13.30
2022-09-10T21:52:20.839Z,13.30
2022-09-10T21:57:23.632Z,13.30
2022-09-10T22:02:26.517Z,13.20
2022-09-10T22:07:30.082Z,13.30
2022-09-10T22:12:32.663Z,13.30
2022-09-10T22:17:35.207Z,13.20
2022-09-10T22:22:39.432Z,13.10
2022-09-10T22:27:41.993Z,13.20
2022-09-10T22:32:44.709Z,13.10
2022-09-10T22:37:47.261Z,13.10
2022-09-10T22:42:50.406Z,15.30
2022-09-10T22:47:53.206Z,13.10
2022-09-10T22:52:55.660Z,13.00
2022-09-10T22:57:59.100Z,13.00
2022-09-10T23:03:04.694Z,13.00
2022-09-10T23:08:07.782Z,13.10
2022-09-10T23:13:10.316Z,13.10
2022-09-10T23:18:12.918Z,13.10
2022-09-10T23:23:15.343Z,13.20
2022-09-10T23:28:17.772Z,13.10
2022-09-10T23:33:20.402Z,13.10
2022-09-10T23:38:23.965Z,13.10
2022-09-10T23:43:27.554Z,13.20
2022-09-10T23:48:30.060Z,13.20
2022-09-10T23:53:33.477Z,13.20
2022-09-10T23:58:35.999Z,13.20
