createdAt,value
2019-03-01T00:00:07.741Z,0.00
2019-03-01T00:01:07.795Z,0.00
2019-03-01T00:02:07.850Z,0.00
2019-03-01T00:03:07.904Z,0.00
2019-03-01T00:04:07.964Z,0.00
2019-03-01T00:05:08.025Z,0.00
2019-03-01T00:06:08.072Z,0.00
2019-03-01T00:07:08.124Z,0.00
2019-03-01T00:08:08.182Z,0.00
2019-03-01T00:09:08.236Z,0.00
2019-03-01T00:10:08.293Z,0.00
2019-03-01T00:11:08.345Z,0.00
2019-03-01T00:12:08.400Z,0.00
2019-03-01T00:13:08.457Z,0.00
2019-03-01T00:14:08.512Z,0.00
2019-03-01T00:15:08.567Z,0.00
2019-03-01T00:16:08.621Z,0.00
2019-03-01T00:17:08.675Z,0.00
2019-03-01T00:18:08.732Z,0.00
2019-03-01T00:19:08.786Z,0.00
2019-03-01T00:20:08.841Z,0.00
2019-03-01T00:21:08.896Z,0.00
2019-03-01T00:22:08.951Z,0.00
2019-03-01T00:23:09.005Z,0.00
2019-03-01T00:24:09.061Z,0.00
2019-03-01T00:25:09.117Z,0.00
2019-03-01T00:26:09.171Z,0.00
2019-03-01T00:27:09.225Z,0.00
2019-03-01T00:28:09.279Z,0.00
2019-03-01T00:29:09.334Z,0.00
2019-03-01T00:30:09.391Z,0.00
2019-03-01T00:31:09.443Z,0.00
2019-03-01T00:32:09.502Z,0.00
2019-03-01T00:33:09.555Z,0.00
2019-03-01T00:34:09.610Z,0.00
2019-03-01T00:35:09.665Z,0.00
2019-03-01T00:36:09.718Z,0.00
2019-03-01T00:37:09.775Z,0.00
2019-03-01T00:38:09.830Z,0.00
2019-03-01T00:39:09.882Z,0.00
2019-03-01T00:40:09.941Z,0.00
2019-03-01T00:41:09.994Z,0.00
2019-03-01T00:42:10.048Z,0.00
2019-03-01T00:43:10.102Z,0.00
2019-03-01T00:44:10.158Z,0.00
2019-03-01T00:45:10.215Z,0.00
2019-03-01T00:46:10.269Z,0.00
2019-03-01T00:47:10.322Z,0.00
2019-03-01T00:48:10.378Z,0.00
2019-03-01T00:49:10.434Z,0.00
2019-03-01T00:50:10.491Z,0.00
2019-03-01T00:51:10.542Z,0.00
2019-03-01T00:52:10.597Z,0.00
2019-03-01T00:53:10.654Z,0.00
2019-03-01T00:54:10.709Z,0.00
2019-03-01T00:55:10.761Z,0.00
2019-03-01T00:56:10.815Z,0.00
2019-03-01T00:57:10.871Z,0.00
2019-03-01T00:58:10.925Z,0.00
2019-03-01T00:59:10.981Z,0.00
2019-03-01T01:00:11.034Z,0.00
2019-03-01T01:01:11.091Z,0.00
2019-03-01T01:02:11.145Z,0.00
2019-03-01T01:03:11.201Z,0.00
2019-03-01T01:04:11.255Z,0.00
2019-03-01T01:05:11.311Z,0.00
2019-03-01T01:06:11.365Z,0.00
2019-03-01T01:07:11.421Z,0.00
2019-03-01T01:08:11.475Z,0.00
2019-03-01T01:09:11.529Z,0.00
2019-03-01T01:10:11.587Z,0.00
2019-03-01T01:11:11.639Z,0.00
2019-03-01T01:12:11.694Z,0.00
2019-03-01T01:13:11.750Z,0.00
2019-03-01T01:14:11.805Z,0.00
2019-03-01T01:15:11.863Z,0.00
2019-03-01T01:16:11.915Z,0.00
2019-03-01T01:17:11.979Z,0.00
2019-03-01T01:18:12.024Z,0.00
2019-03-01T01:19:12.079Z,0.00
2019-03-01T01:20:12.133Z,0.00
2019-03-01T01:21:12.190Z,0.00
2019-03-01T01:22:12.244Z,0.00
2019-03-01T01:23:12.299Z,0.00
2019-03-01T01:24:12.354Z,0.00
2019-03-01T01:25:12.411Z,0.00
2019-03-01T01:26:12.464Z,0.00
2019-03-01T01:27:12.520Z,0.00
2019-03-01T01:28:12.573Z,0.00
2019-03-01T01:29:12.629Z,0.00
2019-03-01T01:30:12.688Z,0.00
2019-03-01T01:31:12.737Z,0.00
2019-03-01T01:32:12.794Z,0.00
2019-03-01T01:33:12.848Z,0.00
2019-03-01T01:34:12.905Z,0.00
2019-03-01T01:35:12.958Z,0.00
2019-03-01T01:36:13.013Z,0.00
2019-03-01T01:37:13.071Z,0.00
2019-03-01T01:38:13.126Z,0.00
2019-03-01T01:39:13.179Z,0.00
2019-03-01T01:40:13.234Z,0.00
2019-03-01T01:41:13.289Z,0.00
2019-03-01T01:42:13.345Z,0.00
2019-03-01T01:43:13.399Z,0.00
2019-03-01T01:44:13.453Z,0.00
2019-03-01T01:45:13.508Z,0.00
2019-03-01T01:46:13.563Z,0.00
2019-03-01T01:47:13.619Z,0.00
2019-03-01T01:48:13.721Z,0.00
2019-03-01T01:49:13.729Z,0.00
2019-03-01T01:50:13.784Z,0.00
2019-03-01T01:51:13.839Z,0.00
2019-03-01T01:52:13.894Z,0.00
2019-03-01T01:53:13.948Z,0.00
2019-03-01T01:54:14.004Z,0.00
2019-03-01T01:55:14.058Z,0.00
2019-03-01T01:56:14.114Z,0.00
2019-03-01T01:57:14.169Z,0.00
2019-03-01T01:58:14.224Z,0.00
2019-03-01T01:59:14.279Z,0.00
2019-03-01T02:00:14.333Z,0.00
2019-03-01T02:01:14.393Z,0.00
2019-03-01T02:02:14.446Z,0.00
2019-03-01T02:03:14.499Z,0.00
2019-03-01T02:04:14.554Z,0.00
2019-03-01T02:05:14.613Z,0.00
2019-03-01T02:06:14.665Z,0.00
2019-03-01T02:07:14.724Z,0.00
2019-03-01T02:08:14.775Z,0.00
2019-03-01T02:09:14.831Z,0.00
2019-03-01T02:10:14.885Z,0.00
2019-03-01T02:11:14.943Z,0.00
2019-03-01T02:12:14.994Z,0.00
2019-03-01T02:13:15.053Z,0.00
2019-03-01T02:14:15.105Z,0.00
2019-03-01T02:15:15.159Z,0.00
2019-03-01T02:16:15.237Z,0.00
2019-03-01T02:17:15.270Z,0.00
2019-03-01T02:18:15.324Z,0.00
2019-03-01T02:19:15.379Z,0.00
2019-03-01T02:20:15.435Z,0.00
2019-03-01T02:21:15.490Z,0.00
2019-03-01T02:22:15.547Z,0.00
2019-03-01T02:23:15.600Z,0.00
2019-03-01T02:24:15.653Z,0.00
2019-03-01T02:25:15.711Z,0.00
2019-03-01T02:26:15.764Z,0.00
2019-03-01T02:27:15.819Z,0.00
2019-03-01T02:28:15.873Z,0.00
2019-03-01T02:29:15.930Z,0.00
2019-03-01T02:30:15.985Z,0.00
2019-03-01T02:31:16.039Z,0.00
2019-03-01T02:32:16.098Z,0.00
2019-03-01T02:33:16.153Z,0.00
2019-03-01T02:34:16.204Z,0.00
2019-03-01T02:35:16.260Z,0.00
2019-03-01T02:36:16.327Z,0.00
2019-03-01T02:37:16.377Z,0.00
2019-03-01T02:38:16.423Z,0.00
2019-03-01T02:39:16.482Z,0.00
2019-03-01T02:40:16.535Z,0.00
2019-03-01T02:41:16.597Z,0.00
2019-03-01T02:42:16.659Z,0.00
2019-03-01T02:43:16.701Z,0.00
2019-03-01T02:44:16.754Z,0.00
2019-03-01T02:45:16.823Z,0.00
2019-03-01T02:46:16.869Z,0.00
2019-03-01T02:47:16.920Z,0.00
2019-03-01T02:48:16.973Z,0.00
2019-03-01T02:49:17.029Z,0.00
2019-03-01T02:50:17.082Z,0.00
2019-03-01T02:51:17.138Z,0.00
2019-03-01T02:52:17.192Z,0.00
2019-03-01T02:53:17.246Z,0.00
2019-03-01T02:54:17.308Z,0.00
2019-03-01T02:55:17.354Z,0.00
2019-03-01T02:56:17.411Z,0.00
2019-03-01T02:57:17.465Z,0.00
2019-03-01T02:58:17.523Z,0.00
2019-03-01T02:59:17.577Z,0.00
2019-03-01T03:00:17.634Z,0.00
2019-03-01T03:01:17.686Z,0.00
2019-03-01T03:02:17.743Z,0.00
2019-03-01T03:03:17.793Z,0.00
2019-03-01T03:04:17.846Z,0.00
2019-03-01T03:05:17.904Z,0.00
2019-03-01T03:06:17.961Z,0.00
2019-03-01T03:07:18.014Z,0.00
2019-03-01T03:08:18.068Z,0.00
2019-03-01T03:09:18.122Z,0.00
2019-03-01T03:10:18.181Z,0.00
2019-03-01T03:11:18.242Z,0.00
2019-03-01T03:12:18.286Z,0.00
2019-03-01T03:13:18.341Z,0.00
2019-03-01T03:14:18.395Z,0.00
2019-03-01T03:15:18.449Z,0.00
2019-03-01T03:16:18.507Z,0.00
2019-03-01T03:17:18.558Z,0.00
2019-03-01T03:18:18.617Z,0.00
2019-03-01T03:19:18.669Z,0.00
2019-03-01T03:20:18.726Z,0.00
2019-03-01T03:21:18.778Z,0.00
2019-03-01T03:22:18.838Z,0.00
2019-03-01T03:23:18.887Z,0.00
2019-03-01T03:24:18.950Z,0.00
2019-03-01T03:25:18.997Z,0.00
2019-03-01T03:26:19.051Z,0.00
2019-03-01T03:27:19.107Z,0.00
2019-03-01T03:28:19.161Z,0.00
2019-03-01T03:29:19.219Z,0.00
2019-03-01T03:30:19.270Z,0.00
2019-03-01T03:31:19.345Z,0.00
2019-03-01T03:32:19.839Z,0.00
2019-03-01T03:33:19.436Z,0.00
2019-03-01T03:34:19.963Z,0.00
2019-03-01T03:35:19.983Z,0.00
2019-03-01T03:36:19.592Z,0.00
2019-03-01T03:37:19.667Z,0.00
2019-03-01T03:38:19.706Z,0.00
2019-03-01T03:39:20.289Z,0.00
2019-03-01T03:40:20.275Z,0.00
2019-03-01T03:41:20.265Z,0.00
2019-03-01T03:42:19.922Z,0.00
2019-03-01T03:43:22.724Z,0.00
2019-03-01T03:44:20.034Z,0.00
2019-03-01T03:45:20.085Z,0.00
2019-03-01T03:46:20.139Z,0.00
2019-03-01T03:47:20.193Z,0.00
2019-03-01T03:48:20.248Z,0.00
2019-03-01T03:49:20.311Z,0.00
2019-03-01T03:50:20.363Z,0.00
2019-03-01T03:51:20.421Z,0.00
2019-03-01T03:52:20.465Z,0.00
2019-03-01T03:53:20.521Z,0.00
2019-03-01T03:54:20.575Z,0.00
2019-03-01T03:55:20.628Z,0.00
2019-03-01T03:56:20.686Z,0.00
2019-03-01T03:57:20.738Z,0.00
2019-03-01T03:58:20.792Z,0.00
2019-03-01T03:59:20.847Z,0.00
2019-03-01T04:00:20.919Z,0.00
2019-03-01T04:01:20.967Z,0.00
2019-03-01T04:02:21.011Z,0.00
2019-03-01T04:03:21.118Z,0.00
2019-03-01T04:04:21.118Z,0.00
2019-03-01T04:05:21.172Z,0.00
2019-03-01T04:06:21.232Z,0.00
2019-03-01T04:07:21.285Z,0.00
2019-03-01T04:08:21.347Z,0.00
2019-03-01T04:09:21.391Z,0.00
2019-03-01T04:10:21.448Z,0.00
2019-03-01T04:11:21.500Z,0.00
2019-03-01T04:12:21.556Z,0.00
2019-03-01T04:13:21.623Z,0.00
2019-03-01T04:14:21.666Z,0.00
2019-03-01T04:15:21.720Z,0.00
2019-03-01T04:16:21.777Z,0.00
2019-03-01T04:17:21.849Z,0.00
2019-03-01T04:18:21.884Z,0.00
2019-03-01T04:19:21.937Z,0.00
2019-03-01T04:20:21.997Z,0.00
2019-03-01T04:21:22.047Z,0.00
2019-03-01T04:22:22.101Z,0.00
2019-03-01T04:23:22.158Z,0.00
2019-03-01T04:24:22.210Z,0.00
2019-03-01T04:25:22.280Z,0.00
2019-03-01T04:26:22.320Z,0.00
2019-03-01T04:27:22.374Z,0.00
2019-03-01T04:28:22.432Z,0.00
2019-03-01T04:29:22.492Z,0.00
2019-03-01T04:30:22.537Z,0.00
2019-03-01T04:31:22.595Z,0.00
2019-03-01T04:32:22.645Z,0.00
2019-03-01T04:33:22.701Z,0.00
2019-03-01T04:34:22.754Z,0.00
2019-03-01T04:35:22.808Z,0.00
2019-03-01T04:36:22.863Z,0.00
2019-03-01T04:37:22.920Z,0.00
2019-03-01T04:38:22.973Z,0.00
2019-03-01T04:39:23.032Z,0.00
2019-03-01T04:40:23.082Z,0.00
2019-03-01T04:41:23.386Z,0.00
2019-03-01T04:42:23.191Z,0.00
2019-03-01T04:43:23.248Z,0.00
2019-03-01T04:44:23.300Z,0.00
2019-03-01T04:45:23.353Z,0.00
2019-03-01T04:46:23.409Z,0.00
2019-03-01T04:47:23.462Z,0.00
2019-03-01T04:48:23.518Z,0.00
2019-03-01T04:49:23.574Z,0.00
2019-03-01T04:50:23.626Z,0.00
2019-03-01T04:51:23.681Z,0.00
2019-03-01T04:52:23.738Z,0.00
2019-03-01T04:53:23.790Z,0.00
2019-03-01T04:54:23.846Z,0.00
2019-03-01T04:55:23.899Z,0.00
2019-03-01T04:56:23.954Z,0.00
2019-03-01T04:57:24.008Z,0.00
2019-03-01T04:58:24.069Z,0.00
2019-03-01T04:59:24.120Z,0.00
2019-03-01T05:00:24.206Z,0.00
2019-03-01T05:01:24.228Z,0.00
2019-03-01T05:02:24.281Z,0.00
2019-03-01T05:03:24.335Z,0.00
2019-03-01T05:04:24.390Z,0.00
2019-03-01T05:05:24.444Z,0.00
2019-03-01T05:06:24.499Z,0.00
2019-03-01T05:07:24.553Z,0.00
2019-03-01T05:08:24.608Z,0.00
2019-03-01T05:09:24.681Z,0.00
2019-03-01T05:10:24.722Z,0.00
2019-03-01T05:11:24.772Z,0.00
2019-03-01T05:12:24.828Z,0.00
2019-03-01T05:13:24.880Z,0.00
2019-03-01T05:14:24.973Z,0.00
2019-03-01T05:15:24.990Z,0.00
2019-03-01T05:16:25.045Z,0.00
2019-03-01T05:17:25.098Z,0.00
2019-03-01T05:18:25.160Z,0.00
2019-03-01T05:19:25.208Z,0.00
2019-03-01T05:20:25.261Z,0.00
2019-03-01T05:21:25.316Z,0.00
2019-03-01T05:22:25.370Z,0.00
2019-03-01T05:23:25.431Z,0.00
2019-03-01T05:24:25.480Z,0.00
2019-03-01T05:25:25.536Z,0.00
2019-03-01T05:26:25.589Z,0.00
2019-03-01T05:27:25.643Z,0.00
2019-03-01T05:28:25.697Z,0.00
2019-03-01T05:29:25.752Z,0.00
2019-03-01T05:30:25.807Z,0.00
2019-03-01T05:31:25.861Z,0.00
2019-03-01T05:32:25.915Z,0.00
2019-03-01T05:33:25.969Z,0.00
2019-03-01T05:34:26.031Z,0.00
2019-03-01T05:35:26.080Z,0.00
2019-03-01T05:36:26.134Z,0.00
2019-03-01T05:37:26.187Z,0.00
2019-03-01T05:38:26.242Z,0.00
2019-03-01T05:39:26.295Z,0.00
2019-03-01T05:40:26.351Z,0.00
2019-03-01T05:41:26.409Z,0.00
2019-03-01T05:42:26.460Z,0.00
2019-03-01T05:43:26.513Z,0.00
2019-03-01T05:44:26.569Z,0.00
2019-03-01T05:45:26.623Z,0.00
2019-03-01T05:46:26.681Z,0.00
2019-03-01T05:47:26.731Z,0.00
2019-03-01T05:48:26.786Z,0.00
2019-03-01T05:49:26.840Z,0.00
2019-03-01T05:50:26.896Z,0.00
2019-03-01T05:51:26.949Z,0.00
2019-03-01T05:52:27.003Z,0.00
2019-03-01T05:53:27.062Z,0.00
2019-03-01T05:54:27.118Z,0.00
2019-03-01T05:55:27.167Z,0.00
2019-03-01T05:56:27.224Z,0.00
2019-03-01T05:57:27.274Z,0.00
2019-03-01T05:58:27.329Z,0.00
2019-03-01T05:59:27.383Z,0.00
2019-03-01T06:00:27.441Z,0.00
2019-03-01T06:01:27.492Z,0.00
2019-03-01T06:02:27.549Z,0.00
2019-03-01T06:03:27.608Z,0.00
2019-03-01T06:04:27.655Z,0.00
2019-03-01T06:05:27.711Z,0.00
2019-03-01T06:06:27.765Z,0.00
2019-03-01T06:07:27.819Z,0.00
2019-03-01T06:08:27.874Z,0.00
2019-03-01T06:09:27.928Z,0.00
2019-03-01T06:10:27.984Z,0.00
2019-03-01T06:11:28.037Z,5.63
2019-03-01T06:12:28.090Z,5.63
2019-03-01T06:13:28.145Z,5.63
2019-03-01T06:14:28.200Z,5.63
2019-03-01T06:15:28.254Z,5.63
2019-03-01T06:16:28.308Z,5.63
2019-03-01T06:17:28.363Z,5.63
2019-03-01T06:18:28.417Z,5.63
2019-03-01T06:19:28.471Z,5.63
2019-03-01T06:20:28.527Z,5.63
2019-03-01T06:21:28.581Z,5.63
2019-03-01T06:22:28.636Z,11.25
2019-03-01T06:23:28.690Z,11.25
2019-03-01T06:24:28.743Z,11.25
2019-03-01T06:25:28.807Z,11.25
2019-03-01T06:26:28.855Z,11.25
2019-03-01T06:27:28.909Z,16.88
2019-03-01T06:28:28.962Z,16.88
2019-03-01T06:29:29.017Z,16.88
2019-03-01T06:30:29.070Z,22.50
2019-03-01T06:31:29.126Z,22.50
2019-03-01T06:32:29.207Z,22.50
2019-03-01T06:33:29.236Z,22.50
2019-03-01T06:34:29.289Z,28.13
2019-03-01T06:35:29.363Z,28.13
2019-03-01T06:36:29.398Z,33.75
2019-03-01T06:37:29.451Z,33.75
2019-03-01T06:38:29.505Z,39.38
2019-03-01T06:39:29.561Z,39.38
2019-03-01T06:40:29.617Z,39.38
2019-03-01T06:41:29.670Z,45.00
2019-03-01T06:42:29.724Z,45.00
2019-03-01T06:43:29.779Z,39.38
2019-03-01T06:44:29.833Z,45.00
2019-03-01T06:45:29.889Z,50.63
2019-03-01T06:46:29.942Z,61.88
2019-03-01T06:47:29.998Z,61.88
2019-03-01T06:48:30.052Z,61.88
2019-03-01T06:49:30.106Z,61.88
2019-03-01T06:50:30.160Z,61.88
2019-03-01T06:51:30.216Z,56.25
2019-03-01T06:52:30.270Z,61.88
2019-03-01T06:53:30.325Z,61.88
2019-03-01T06:54:30.380Z,61.88
2019-03-01T06:55:30.433Z,56.25
2019-03-01T06:56:30.487Z,61.88
2019-03-01T06:57:30.543Z,61.88
2019-03-01T06:58:30.596Z,67.50
2019-03-01T06:59:30.651Z,61.88
2019-03-01T07:00:30.706Z,73.13
2019-03-01T07:01:30.760Z,78.75
2019-03-01T07:02:30.816Z,78.75
2019-03-01T07:03:30.870Z,61.88
2019-03-01T07:04:30.924Z,50.63
2019-03-01T07:05:30.981Z,56.25
2019-03-01T07:06:31.034Z,67.50
2019-03-01T07:07:31.091Z,78.75
2019-03-01T07:08:31.144Z,95.63
2019-03-01T07:09:31.199Z,112.50
2019-03-01T07:10:31.253Z,123.75
2019-03-01T07:11:31.307Z,123.75
2019-03-01T07:12:31.369Z,123.75
2019-03-01T07:13:31.418Z,123.75
2019-03-01T07:14:31.484Z,118.13
2019-03-01T07:15:31.527Z,118.13
2019-03-01T07:16:31.585Z,118.13
2019-03-01T07:17:31.638Z,118.13
2019-03-01T07:18:31.693Z,118.13
2019-03-01T07:19:31.761Z,118.13
2019-03-01T07:20:31.802Z,118.13
2019-03-01T07:21:31.860Z,123.75
2019-03-01T07:22:31.912Z,129.38
2019-03-01T07:23:36.788Z,135.00
2019-03-01T07:24:32.586Z,140.63
2019-03-01T07:25:32.077Z,135.00
2019-03-01T07:26:32.133Z,135.00
2019-03-01T07:27:32.187Z,140.63
2019-03-01T07:28:32.243Z,157.50
2019-03-01T07:29:32.300Z,168.75
2019-03-01T07:30:32.354Z,168.75
2019-03-01T07:31:32.409Z,168.75
2019-03-01T07:32:32.462Z,168.75
2019-03-01T07:33:32.518Z,180.00
2019-03-01T07:34:32.574Z,174.38
2019-03-01T07:35:32.627Z,180.00
2019-03-01T07:36:32.684Z,185.63
2019-03-01T07:37:32.740Z,196.88
2019-03-01T07:38:32.795Z,208.13
2019-03-01T07:39:32.849Z,219.38
2019-03-01T07:40:32.905Z,219.38
2019-03-01T07:41:32.962Z,202.50
2019-03-01T07:42:33.017Z,196.88
2019-03-01T07:43:33.071Z,202.50
2019-03-01T07:44:33.127Z,208.13
2019-03-01T07:45:33.183Z,213.75
2019-03-01T07:46:33.239Z,219.38
2019-03-01T07:47:34.204Z,219.38
2019-03-01T07:48:33.349Z,213.75
2019-03-01T07:49:33.406Z,208.13
2019-03-01T07:50:33.460Z,202.50
2019-03-01T07:51:35.804Z,202.50
2019-03-01T07:52:33.577Z,191.25
2019-03-01T07:53:36.118Z,185.63
2019-03-01T07:54:33.683Z,185.63
2019-03-01T07:55:33.739Z,202.50
2019-03-01T07:56:36.897Z,213.75
2019-03-01T07:57:33.850Z,219.38
2019-03-01T07:58:33.907Z,208.13
2019-03-01T07:59:38.100Z,191.25
2019-03-01T08:00:34.027Z,185.63
2019-03-01T08:01:34.073Z,180.00
2019-03-01T08:02:35.920Z,180.00
2019-03-01T08:03:34.185Z,174.38
2019-03-01T08:04:34.244Z,180.00
2019-03-01T08:05:35.536Z,185.63
2019-03-01T08:06:34.355Z,174.38
2019-03-01T08:07:34.409Z,174.38
2019-03-01T08:08:34.863Z,185.63
2019-03-01T08:09:36.239Z,191.25
2019-03-01T08:10:34.582Z,196.88
2019-03-01T08:11:34.633Z,191.25
2019-03-01T08:12:34.689Z,185.63
2019-03-01T08:13:34.746Z,202.50
2019-03-01T08:14:34.802Z,225.00
2019-03-01T08:15:34.862Z,230.63
2019-03-01T08:16:34.913Z,236.25
2019-03-01T08:17:34.970Z,241.88
2019-03-01T08:18:35.028Z,230.63
2019-03-01T08:19:35.082Z,208.13
2019-03-01T08:20:35.137Z,180.00
2019-03-01T08:21:35.208Z,157.50
2019-03-01T08:22:44.911Z,151.88
2019-03-01T08:23:35.992Z,168.75
2019-03-01T08:24:35.363Z,180.00
2019-03-01T08:25:35.418Z,191.25
2019-03-01T08:26:35.473Z,202.50
2019-03-01T08:27:35.529Z,202.50
2019-03-01T08:28:35.585Z,213.75
2019-03-01T08:29:35.643Z,253.13
2019-03-01T08:30:35.781Z,270.00
2019-03-01T08:31:35.761Z,264.38
2019-03-01T08:32:35.808Z,230.63
2019-03-01T08:33:35.863Z,219.38
2019-03-01T08:34:35.926Z,241.88
2019-03-01T08:35:35.975Z,264.38
2019-03-01T08:36:38.576Z,258.75
2019-03-01T08:37:36.087Z,225.00
2019-03-01T08:38:36.143Z,253.13
2019-03-01T08:39:36.592Z,258.75
2019-03-01T08:40:36.255Z,258.75
2019-03-01T08:41:36.310Z,303.75
2019-03-01T08:42:37.334Z,298.13
2019-03-01T08:43:36.422Z,258.75
2019-03-01T08:44:36.481Z,258.75
2019-03-01T08:45:36.535Z,275.63
2019-03-01T08:46:36.595Z,315.00
2019-03-01T08:47:36.696Z,371.25
2019-03-01T08:48:36.702Z,410.63
2019-03-01T08:49:36.759Z,382.50
2019-03-01T08:50:36.814Z,354.38
2019-03-01T08:51:36.873Z,354.38
2019-03-01T08:52:37.210Z,315.00
2019-03-01T08:53:36.982Z,292.50
2019-03-01T08:54:37.039Z,275.63
2019-03-01T08:55:38.912Z,270.00
2019-03-01T08:56:37.152Z,286.88
2019-03-01T08:57:44.003Z,337.50
2019-03-01T08:58:37.646Z,365.63
2019-03-01T08:59:37.317Z,399.38
2019-03-01T09:00:37.374Z,421.88
2019-03-01T09:01:37.431Z,399.38
2019-03-01T09:02:37.488Z,399.38
2019-03-01T09:03:37.542Z,393.75
2019-03-01T09:04:38.152Z,405.00
2019-03-01T09:05:37.657Z,360.00
2019-03-01T09:06:37.711Z,309.38
2019-03-01T09:07:37.767Z,315.00
2019-03-01T09:08:37.825Z,326.25
2019-03-01T09:09:37.881Z,303.75
2019-03-01T09:10:37.937Z,270.00
2019-03-01T09:11:37.993Z,241.88
2019-03-01T09:12:38.051Z,241.88
2019-03-01T09:13:38.109Z,230.63
2019-03-01T09:14:38.165Z,219.38
2019-03-01T09:15:38.219Z,185.63
2019-03-01T09:16:38.276Z,174.38
2019-03-01T09:17:38.333Z,196.88
2019-03-01T09:18:38.390Z,202.50
2019-03-01T09:19:38.446Z,208.13
2019-03-01T09:20:38.726Z,213.75
2019-03-01T09:21:39.558Z,219.38
2019-03-01T09:22:38.616Z,236.25
2019-03-01T09:23:39.642Z,275.63
2019-03-01T09:24:38.728Z,292.50
2019-03-01T09:25:41.362Z,298.13
2019-03-01T09:26:38.841Z,270.00
2019-03-01T09:27:38.897Z,230.63
2019-03-01T09:28:39.860Z,213.75
2019-03-01T09:29:41.909Z,196.88
2019-03-01T09:30:40.318Z,174.38
2019-03-01T09:31:39.124Z,168.75
2019-03-01T09:32:39.180Z,180.00
2019-03-01T09:33:39.235Z,180.00
2019-03-01T09:34:39.878Z,163.13
2019-03-01T09:35:39.672Z,163.13
2019-03-01T09:36:39.407Z,168.75
2019-03-01T09:37:39.465Z,151.88
2019-03-01T09:38:42.723Z,140.63
2019-03-01T09:39:39.575Z,140.63
2019-03-01T09:40:39.633Z,135.00
2019-03-01T09:41:40.585Z,140.63
2019-03-01T09:42:39.745Z,151.88
2019-03-01T09:43:39.800Z,168.75
2019-03-01T09:44:39.858Z,174.38
2019-03-01T09:45:39.914Z,157.50
2019-03-01T09:46:39.972Z,140.63
2019-03-01T09:47:40.031Z,123.75
2019-03-01T09:48:40.084Z,106.88
2019-03-01T09:49:40.141Z,112.50
2019-03-01T09:50:40.198Z,129.38
2019-03-01T09:51:43.516Z,163.13
2019-03-01T09:52:40.309Z,202.50
2019-03-01T09:53:40.364Z,230.63
2019-03-01T09:54:40.435Z,196.88
2019-03-01T09:55:40.476Z,146.25
2019-03-01T09:56:40.535Z,123.75
2019-03-01T09:57:40.590Z,123.75
2019-03-01T09:58:40.648Z,123.75
2019-03-01T09:59:40.703Z,112.50
2019-03-01T10:00:40.762Z,95.63
2019-03-01T10:01:40.818Z,90.00
2019-03-01T10:02:40.875Z,101.25
2019-03-01T10:03:40.927Z,106.88
2019-03-01T10:04:40.984Z,106.88
2019-03-01T10:05:41.662Z,106.88
2019-03-01T10:06:41.096Z,135.00
2019-03-01T10:07:41.152Z,146.25
2019-03-01T10:08:41.207Z,146.25
2019-03-01T10:09:41.263Z,151.88
2019-03-01T10:10:41.320Z,151.88
2019-03-01T10:11:41.380Z,151.88
2019-03-01T10:12:41.431Z,146.25
2019-03-01T10:13:41.487Z,140.63
2019-03-01T10:14:41.546Z,140.63
2019-03-01T10:15:41.599Z,140.63
2019-03-01T10:16:41.654Z,140.63
2019-03-01T10:17:41.711Z,146.25
2019-03-01T10:18:41.766Z,140.63
2019-03-01T10:19:41.823Z,140.63
2019-03-01T10:20:41.879Z,140.63
2019-03-01T10:21:41.934Z,151.88
2019-03-01T10:22:41.991Z,168.75
2019-03-01T10:23:42.047Z,180.00
2019-03-01T10:24:42.103Z,180.00
2019-03-01T10:25:42.158Z,174.38
2019-03-01T10:26:42.214Z,174.38
2019-03-01T10:27:42.269Z,180.00
2019-03-01T10:28:42.325Z,180.00
2019-03-01T10:29:42.383Z,180.00
2019-03-01T10:30:42.436Z,185.63
2019-03-01T10:31:42.494Z,180.00
2019-03-01T10:32:42.547Z,163.13
2019-03-01T10:33:42.605Z,157.50
2019-03-01T10:34:42.659Z,157.50
2019-03-01T10:35:42.722Z,163.13
2019-03-01T10:36:42.771Z,168.75
2019-03-01T10:37:42.827Z,157.50
2019-03-01T10:38:42.884Z,157.50
2019-03-01T10:39:42.938Z,163.13
2019-03-01T10:40:42.995Z,168.75
2019-03-01T10:41:43.051Z,180.00
2019-03-01T10:42:43.107Z,191.25
2019-03-01T10:43:43.165Z,208.13
2019-03-01T10:44:43.219Z,213.75
2019-03-01T10:45:43.275Z,219.38
2019-03-01T10:46:43.330Z,225.00
2019-03-01T10:47:43.441Z,236.25
2019-03-01T10:48:43.442Z,253.13
2019-03-01T10:49:43.498Z,292.50
2019-03-01T10:50:43.557Z,320.63
2019-03-01T10:51:43.610Z,326.25
2019-03-01T10:52:43.666Z,315.00
2019-03-01T10:53:43.723Z,298.13
2019-03-01T10:54:43.779Z,298.13
2019-03-01T10:55:43.834Z,303.75
2019-03-01T10:56:43.891Z,320.63
2019-03-01T10:57:43.949Z,354.38
2019-03-01T10:58:44.002Z,360.00
2019-03-01T10:59:44.059Z,354.38
2019-03-01T11:00:44.121Z,331.88
2019-03-01T11:01:44.171Z,309.38
2019-03-01T11:02:44.228Z,303.75
2019-03-01T11:03:44.284Z,326.25
2019-03-01T11:04:44.339Z,354.38
2019-03-01T11:05:44.399Z,376.88
2019-03-01T11:06:44.453Z,393.75
2019-03-01T11:07:44.510Z,399.38
2019-03-01T11:08:44.566Z,365.63
2019-03-01T11:09:44.644Z,337.50
2019-03-01T11:10:44.681Z,348.75
2019-03-01T11:11:44.737Z,405.00
2019-03-01T11:12:44.791Z,433.13
2019-03-01T11:13:44.850Z,444.38
2019-03-01T11:14:44.911Z,450.00
2019-03-01T11:15:44.961Z,455.63
2019-03-01T11:16:45.021Z,461.25
2019-03-01T11:17:45.077Z,461.25
2019-03-01T11:18:45.132Z,472.50
2019-03-01T11:19:45.190Z,472.50
2019-03-01T11:20:45.246Z,472.50
2019-03-01T11:21:45.303Z,483.75
2019-03-01T11:22:45.363Z,500.63
2019-03-01T11:23:45.416Z,483.75
2019-03-01T11:24:45.475Z,438.75
2019-03-01T11:25:45.531Z,410.63
2019-03-01T11:26:45.590Z,393.75
2019-03-01T11:27:45.645Z,393.75
2019-03-01T11:28:45.707Z,399.38
2019-03-01T11:29:45.761Z,421.88
2019-03-01T11:30:45.818Z,438.75
2019-03-01T11:31:45.874Z,450.00
2019-03-01T11:32:45.931Z,455.63
2019-03-01T11:33:45.990Z,438.75
2019-03-01T11:34:46.046Z,427.50
2019-03-01T11:35:46.103Z,421.88
2019-03-01T11:36:46.996Z,405.00
2019-03-01T11:37:46.220Z,393.75
2019-03-01T11:38:46.277Z,382.50
2019-03-01T11:39:46.335Z,365.63
2019-03-01T11:40:46.391Z,365.63
2019-03-01T11:41:46.451Z,354.38
2019-03-01T11:42:46.506Z,337.50
2019-03-01T11:43:46.564Z,354.38
2019-03-01T11:44:46.620Z,382.50
2019-03-01T11:45:46.678Z,382.50
2019-03-01T11:46:47.044Z,360.00
2019-03-01T11:47:46.796Z,286.88
2019-03-01T11:48:46.851Z,225.00
2019-03-01T11:49:46.911Z,247.50
2019-03-01T11:50:46.966Z,270.00
2019-03-01T11:51:47.022Z,225.00
2019-03-01T11:52:47.080Z,140.63
2019-03-01T11:53:47.139Z,118.13
2019-03-01T11:54:47.194Z,129.38
2019-03-01T11:55:47.250Z,163.13
2019-03-01T11:56:47.307Z,202.50
2019-03-01T11:57:47.366Z,213.75
2019-03-01T11:58:47.422Z,230.63
2019-03-01T11:59:47.478Z,247.50
2019-03-01T12:00:52.050Z,247.50
2019-03-01T12:01:47.592Z,202.50
2019-03-01T12:02:47.649Z,168.75
2019-03-01T12:03:47.705Z,157.50
2019-03-01T12:04:47.760Z,168.75
2019-03-01T12:05:47.817Z,191.25
2019-03-01T12:06:47.872Z,213.75
2019-03-01T12:07:47.931Z,225.00
2019-03-01T12:08:48.002Z,230.63
2019-03-01T12:09:48.046Z,247.50
2019-03-01T12:10:48.097Z,258.75
2019-03-01T12:11:48.152Z,298.13
2019-03-01T12:12:48.211Z,360.00
2019-03-01T12:13:48.264Z,421.88
2019-03-01T12:14:48.322Z,466.88
2019-03-01T12:15:48.377Z,495.00
2019-03-01T12:16:48.432Z,540.00
2019-03-01T12:17:48.523Z,596.25
2019-03-01T12:18:48.544Z,658.13
2019-03-01T12:19:48.598Z,691.88
2019-03-01T12:20:48.656Z,697.50
2019-03-01T12:21:48.725Z,815.63
2019-03-01T12:22:48.769Z,1023.75
2019-03-01T12:23:48.826Z,1192.50
2019-03-01T12:24:48.882Z,1282.50
2019-03-01T12:25:48.937Z,1338.75
2019-03-01T12:26:48.996Z,1288.13
2019-03-01T12:27:49.054Z,1350.00
2019-03-01T12:28:49.106Z,1406.25
2019-03-01T12:29:49.164Z,1366.88
2019-03-01T12:30:49.225Z,1411.88
2019-03-01T12:31:49.278Z,1445.63
2019-03-01T12:32:49.336Z,1181.25
2019-03-01T12:33:49.393Z,635.63
2019-03-01T12:34:49.452Z,630.00
2019-03-01T12:35:49.508Z,545.63
2019-03-01T12:36:49.568Z,551.25
2019-03-01T12:37:49.637Z,551.25
2019-03-01T12:38:49.709Z,607.50
2019-03-01T12:39:49.761Z,736.88
2019-03-01T12:40:49.805Z,855.00
2019-03-01T12:41:49.857Z,838.13
2019-03-01T12:42:49.916Z,776.25
2019-03-01T12:43:49.974Z,646.88
2019-03-01T12:44:52.172Z,523.13
2019-03-01T12:45:50.088Z,489.38
2019-03-01T12:46:50.146Z,545.63
2019-03-01T12:47:50.206Z,601.88
2019-03-01T12:48:50.285Z,573.75
2019-03-01T12:49:50.319Z,455.63
2019-03-01T12:50:50.378Z,416.25
2019-03-01T12:51:50.434Z,455.63
2019-03-01T12:52:50.493Z,495.00
2019-03-01T12:53:50.554Z,590.63