createdAt,value
2022-08-09T00:00:20.711Z,76.47
2022-08-09T00:02:49.882Z,76.69
2022-08-09T00:06:19.655Z,77.12
2022-08-09T00:08:09.875Z,76.59
2022-08-09T00:10:40.023Z,77.05
2022-08-09T00:13:16.745Z,77.00
2022-08-09T00:15:59.894Z,77.52
2022-08-09T00:18:34.786Z,77.02
2022-08-09T00:21:07.993Z,76.81
2022-08-09T00:23:58.135Z,77.79
2022-08-09T00:26:30.124Z,77.06
2022-08-09T00:28:59.896Z,77.63
2022-08-09T00:31:57.375Z,77.23
2022-08-09T00:34:19.471Z,78.29
2022-08-09T00:36:48.138Z,78.15
2022-08-09T00:39:17.060Z,77.62
2022-08-09T00:44:14.738Z,78.14
2022-08-09T00:44:48.864Z,77.73
2022-08-09T00:47:15.909Z,77.85
2022-08-09T00:49:43.812Z,77.79
2022-08-09T00:52:22.796Z,78.04
2022-08-09T00:55:01.079Z,78.24
2022-08-09T00:57:34.630Z,78.28
2022-08-09T01:00:21.657Z,78.69
2022-08-09T01:02:57.757Z,78.31
2022-08-09T01:05:53.363Z,78.51
2022-08-09T01:08:33.687Z,78.76
2022-08-09T01:11:23.865Z,78.93
2022-08-09T01:14:05.404Z,79.19
2022-08-09T01:16:36.787Z,80.02
2022-08-09T01:19:42.544Z,79.26
2022-08-09T01:22:39.273Z,79.60
2022-08-09T01:25:12.460Z,79.61
2022-08-09T01:27:41.748Z,80.65
2022-08-09T01:30:33.512Z,80.76
2022-08-09T01:32:58.007Z,80.50
2022-08-09T01:35:38.283Z,80.68
2022-08-09T01:38:14.794Z,80.83
2022-08-09T01:40:52.319Z,80.75
2022-08-09T01:43:20.072Z,81.27
2022-08-09T01:45:54.149Z,81.51
2022-08-09T01:48:29.674Z,81.97
2022-08-09T01:51:00.295Z,82.03
2022-08-09T01:53:41.308Z,81.95
2022-08-09T01:56:10.375Z,82.34
2022-08-09T01:58:42.672Z,82.29
2022-08-09T02:01:11.225Z,82.19
2022-08-09T02:03:47.171Z,82.24
2022-08-09T02:06:17.135Z,82.55
2022-08-09T02:08:58.620Z,82.58
2022-08-09T02:11:40.245Z,82.79
2022-08-09T02:14:15.873Z,83.00
2022-08-09T02:16:59.968Z,82.62
2022-08-09T02:19:43.366Z,83.20
2022-08-09T02:22:38.519Z,83.18
2022-08-09T02:25:17.110Z,82.79
2022-08-09T02:28:00.652Z,82.93
2022-08-09T02:30:37.962Z,83.42
2022-08-09T02:33:16.950Z,83.55
2022-08-09T02:36:02.491Z,83.56
2022-08-09T02:38:38.587Z,83.64
2022-08-09T02:41:47.104Z,82.85
2022-08-09T02:44:29.473Z,83.52
2022-08-09T02:47:02.323Z,83.31
2022-08-09T02:49:38.988Z,83.64
2022-08-09T02:52:11.973Z,84.15
2022-08-09T02:54:54.004Z,83.96
2022-08-09T02:57:23.614Z,83.71
2022-08-09T03:00:21.278Z,83.86
2022-08-09T03:02:58.124Z,84.01
2022-08-09T03:05:26.573Z,84.45
2022-08-09T03:07:55.697Z,84.38
2022-08-09T03:10:24.902Z,83.95
2022-08-09T03:12:53.196Z,84.27
2022-08-09T03:15:22.934Z,83.90
2022-08-09T03:17:57.985Z,84.14
2022-08-09T03:20:29.409Z,84.65
2022-08-09T03:23:13.715Z,85.07
2022-08-09T03:25:57.995Z,84.92
2022-08-09T03:28:30.382Z,84.33
2022-08-09T03:30:57.985Z,84.76
2022-08-09T03:33:53.982Z,84.76
2022-08-09T03:36:16.374Z,84.76
2022-08-09T03:38:45.004Z,84.77
2022-08-09T03:41:19.058Z,84.71
2022-08-09T03:44:03.739Z,84.74
2022-08-09T03:46:33.453Z,85.15
2022-08-09T03:49:04.155Z,85.08
2022-08-09T03:51:55.622Z,85.15
2022-08-09T03:54:29.732Z,85.33
2022-08-09T03:56:58.164Z,85.45
2022-08-09T03:59:27.194Z,85.24
2022-08-09T04:01:59.219Z,84.85
2022-08-09T04:04:27.112Z,85.57
2022-08-09T04:07:03.900Z,85.67
2022-08-09T04:09:47.636Z,85.68
2022-08-09T04:12:30.468Z,85.59
2022-08-09T04:15:01.581Z,85.65
2022-08-09T04:17:37.860Z,85.75
2022-08-09T04:20:07.320Z,85.28
2022-08-09T04:22:34.497Z,85.16
2022-08-09T04:25:04.631Z,85.44
2022-08-09T04:27:32.826Z,85.08
2022-08-09T04:30:04.757Z,85.52
2022-08-09T04:32:34.019Z,85.73
2022-08-09T04:35:04.837Z,85.15
2022-08-09T04:37:45.239Z,85.11
2022-08-09T04:40:19.305Z,85.21
2022-08-09T04:42:56.945Z,85.25
2022-08-09T04:45:23.622Z,85.27
2022-08-09T04:47:59.369Z,85.24
2022-08-09T04:50:31.885Z,85.74
2022-08-09T04:53:13.443Z,85.23
2022-08-09T04:55:58.668Z,85.59
2022-08-09T04:58:32.792Z,84.78
2022-08-09T05:01:01.540Z,85.10
2022-08-09T05:03:42.548Z,85.27
2022-08-09T05:06:21.934Z,81.82
2022-08-09T05:09:00.698Z,74.69
2022-08-09T05:11:32.134Z,70.64
2022-08-09T05:14:01.859Z,67.89
2022-08-09T05:16:33.035Z,66.87
2022-08-09T05:19:00.652Z,65.78
2022-08-09T05:21:30.436Z,63.45
2022-08-09T05:24:04.614Z,62.58
2022-08-09T05:26:36.413Z,62.57
2022-08-09T05:29:17.724Z,61.33
2022-08-09T05:31:56.152Z,61.18
2022-08-09T05:34:30.028Z,61.00
2022-08-09T05:37:01.726Z,59.35
2022-08-09T05:39:35.758Z,59.85
2022-08-09T05:42:07.835Z,59.47
2022-08-09T05:44:35.936Z,59.13
2022-08-09T05:47:05.413Z,58.53
2022-08-09T05:50:25.853Z,58.11
2022-08-09T05:52:20.445Z,58.68
2022-08-09T05:54:49.175Z,58.20
2022-08-09T05:57:17.482Z,58.49
2022-08-09T05:59:45.743Z,57.06
2022-08-09T06:02:17.130Z,56.83
2022-08-09T06:04:47.466Z,57.35
2022-08-09T06:07:21.676Z,57.96
2022-08-09T06:10:01.756Z,57.44
2022-08-09T06:12:32.044Z,58.34
2022-08-09T06:15:02.192Z,58.41
2022-08-09T06:17:39.726Z,59.39
2022-08-09T06:20:08.251Z,58.19
2022-08-09T06:22:35.320Z,57.86
2022-08-09T06:25:01.985Z,57.78
2022-08-09T06:27:42.436Z,57.40
2022-08-09T06:30:10.207Z,58.07
2022-08-09T06:32:59.952Z,58.08
2022-08-09T06:35:56.441Z,56.63
2022-08-09T06:38:13.048Z,57.33
2022-08-09T06:40:42.569Z,57.88
2022-08-09T06:43:10.489Z,57.89
2022-08-09T06:46:05.463Z,58.52
2022-08-09T06:48:30.602Z,58.21
2022-08-09T06:50:58.524Z,58.22
2022-08-09T06:53:25.420Z,60.00
2022-08-09T06:55:52.201Z,60.28
2022-08-09T07:00:46.508Z,58.72
2022-08-09T07:01:08.173Z,59.54
2022-08-09T07:03:39.934Z,60.57
2022-08-09T07:06:20.054Z,62.76
2022-08-09T07:08:46.937Z,65.21
2022-08-09T07:11:25.198Z,66.86
2022-08-09T07:14:05.734Z,67.59
2022-08-09T07:16:44.010Z,67.72
2022-08-09T07:19:18.598Z,68.40
2022-08-09T07:21:50.166Z,69.38
2022-08-09T07:24:32.773Z,68.88
2022-08-09T07:27:10.790Z,68.15
2022-08-09T07:29:57.007Z,67.59
2022-08-09T07:32:32.434Z,67.67
2022-08-09T07:35:12.765Z,68.11
2022-08-09T07:37:45.726Z,67.40
2022-08-09T07:40:18.512Z,66.97
2022-08-09T07:43:03.263Z,67.05
2022-08-09T07:45:39.918Z,67.71
2022-08-09T07:48:29.496Z,66.92
2022-08-09T07:51:09.824Z,66.56
2022-08-09T07:54:04.936Z,65.66
2022-08-09T07:56:36.990Z,65.79
2022-08-09T07:59:14.206Z,65.42
2022-08-09T08:02:00.460Z,66.06
2022-08-09T08:04:32.213Z,65.58
2022-08-09T08:07:15.467Z,64.70
2022-08-09T08:09:53.502Z,64.58
2022-08-09T08:12:27.974Z,64.66
2022-08-09T08:14:59.828Z,63.55
2022-08-09T08:17:53.009Z,63.20
2022-08-09T08:20:13.911Z,63.32
2022-08-09T08:22:44.061Z,61.84
2022-08-09T08:25:18.283Z,61.80
2022-08-09T08:27:45.848Z,62.03
2022-08-09T08:30:18.765Z,60.00
2022-08-09T08:32:52.905Z,60.53
2022-08-09T08:35:22.234Z,60.41
2022-08-09T08:38:04.439Z,60.18
2022-08-09T08:40:36.024Z,58.98
2022-08-09T08:43:08.838Z,58.54
2022-08-09T08:46:32.478Z,58.42
2022-08-09T08:48:53.572Z,58.32
2022-08-09T08:51:25.767Z,58.54
2022-08-09T08:54:10.266Z,57.79
2022-08-09T08:56:50.913Z,57.74
2022-08-09T08:59:19.629Z,56.85
2022-08-09T09:01:52.385Z,56.02
2022-08-09T09:04:27.691Z,54.94
2022-08-09T09:07:00.446Z,55.93
2022-08-09T09:09:57.910Z,55.07
2022-08-09T09:12:22.111Z,54.08
2022-08-09T09:14:50.077Z,54.23
2022-08-09T09:17:18.846Z,53.84
2022-08-09T09:19:47.820Z,53.25
2022-08-09T09:22:16.962Z,53.58
2022-08-09T09:25:00.772Z,52.32
2022-08-09T09:28:06.803Z,52.50
2022-08-09T09:30:44.327Z,52.70
2022-08-09T09:33:17.488Z,52.69
2022-08-09T09:36:20.883Z,53.68
2022-08-09T09:38:59.437Z,51.57
2022-08-09T09:41:32.860Z,50.57
2022-08-09T09:44:11.642Z,50.44
2022-08-09T09:46:43.316Z,51.68
2022-08-09T09:49:56.489Z,51.36
2022-08-09T09:52:35.919Z,50.79
2022-08-09T09:55:24.330Z,51.46
2022-08-09T09:58:17.218Z,50.79
2022-08-09T10:00:52.969Z,51.55
2022-08-09T10:03:57.959Z,50.59
2022-08-09T10:06:37.984Z,49.14
2022-08-09T10:09:11.772Z,48.29
2022-08-09T10:12:26.869Z,48.38
2022-08-09T10:14:48.517Z,47.89
2022-08-09T10:17:55.034Z,48.55
2022-08-09T10:20:33.062Z,50.38
2022-08-09T10:23:23.729Z,50.12
2022-08-09T10:26:04.865Z,48.10
2022-08-09T10:28:38.872Z,49.34
2022-08-09T10:34:10.918Z,46.99
2022-08-09T10:36:42.767Z,47.34
2022-08-09T10:39:15.383Z,48.11
2022-08-09T10:41:42.900Z,48.77
2022-08-09T10:44:10.231Z,48.35
2022-08-09T10:47:28.171Z,47.75
2022-08-09T10:50:09.869Z,47.91
2022-08-09T10:52:52.171Z,48.08
2022-08-09T10:55:35.702Z,47.88
2022-08-09T10:58:31.043Z,47.35
2022-08-09T11:03:02.814Z,47.58
2022-08-09T11:04:19.699Z,47.39
2022-08-09T11:07:01.504Z,47.18
2022-08-09T11:09:47.376Z,47.89
2022-08-09T11:12:29.763Z,47.44
2022-08-09T11:15:34.040Z,46.95
2022-08-09T11:18:06.646Z,47.63
2022-08-09T11:20:53.298Z,46.87
2022-08-09T11:23:30.117Z,47.15
2022-08-09T11:25:56.849Z,45.41
2022-08-09T11:28:56.306Z,45.90
2022-08-09T11:31:52.883Z,47.18
2022-08-09T11:34:33.640Z,46.28
2022-08-09T11:37:07.487Z,45.61
2022-08-09T11:40:01.858Z,46.16
2022-08-09T11:42:52.762Z,46.09
2022-08-09T11:45:42.049Z,45.70
2022-08-09T11:48:26.353Z,45.75
2022-08-09T11:52:54.225Z,46.34
2022-08-09T11:54:13.711Z,46.85
2022-08-09T11:56:42.248Z,45.45
2022-08-09T11:59:30.482Z,45.65
2022-08-09T12:02:34.736Z,44.74
2022-08-09T12:04:57.980Z,44.47
2022-08-09T12:07:41.363Z,46.03
2022-08-09T12:10:32.124Z,45.41
2022-08-09T12:12:57.821Z,45.95
2022-08-09T12:15:49.761Z,44.59
2022-08-09T12:18:29.860Z,44.75
2022-08-09T12:20:57.079Z,44.70
2022-08-09T12:23:58.044Z,44.66
2022-08-09T12:26:25.307Z,44.98
2022-08-09T12:29:13.736Z,44.07
2022-08-09T12:31:58.875Z,45.37
2022-08-09T12:34:43.034Z,43.63
2022-08-09T12:37:23.818Z,43.92
2022-08-09T12:40:11.556Z,45.18
2022-08-09T12:42:44.295Z,44.67
2022-08-09T12:45:33.925Z,44.37
2022-08-09T12:47:59.326Z,43.29
2022-08-09T12:50:27.243Z,44.25
2022-08-09T12:53:17.700Z,44.02
2022-08-09T12:56:14.580Z,44.10
2022-08-09T12:58:28.714Z,43.12
2022-08-09T13:00:56.204Z,43.54
2022-08-09T13:03:57.346Z,43.72
2022-08-09T13:06:34.957Z,44.32
2022-08-09T13:09:12.580Z,43.26
2022-08-09T13:11:45.878Z,43.31
2022-08-09T13:14:42.183Z,43.29
2022-08-09T13:17:43.757Z,44.28
2022-08-09T13:20:14.407Z,42.78
2022-08-09T13:23:05.764Z,43.49
2022-08-09T13:25:42.970Z,42.46
2022-08-09T13:28:24.606Z,42.96
2022-08-09T13:32:13.679Z,42.61
2022-08-09T13:33:57.104Z,42.93
2022-08-09T13:36:41.841Z,43.07
2022-08-09T13:41:17.395Z,43.18
2022-08-09T13:42:10.968Z,42.68
2022-08-09T13:44:41.965Z,43.03
2022-08-09T13:47:28.933Z,43.08
2022-08-09T13:50:04.357Z,42.01
2022-08-09T13:52:39.397Z,42.57
2022-08-09T13:55:13.486Z,43.38
2022-08-09T13:57:56.175Z,43.91
2022-08-09T14:00:28.858Z,43.37
2022-08-09T14:03:03.544Z,43.94
2022-08-09T14:05:59.082Z,43.24
2022-08-09T14:08:29.775Z,43.27
2022-08-09T14:10:56.817Z,43.16
2022-08-09T14:14:15.643Z,44.31
2022-08-09T14:16:14.013Z,44.85
2022-08-09T14:18:45.170Z,44.42
2022-08-09T14:21:17.687Z,45.38
2022-08-09T14:23:54.477Z,45.78
2022-08-09T14:26:30.031Z,45.37
2022-08-09T14:29:08.276Z,45.75
2022-08-09T14:31:54.367Z,45.06
2022-08-09T14:34:31.742Z,44.69
2022-08-09T14:37:06.572Z,45.22
2022-08-09T14:39:46.396Z,45.30
2022-08-09T14:42:30.976Z,44.48
2022-08-09T14:45:01.017Z,44.20
2022-08-09T14:47:46.725Z,44.55
2022-08-09T14:50:16.104Z,44.03
2022-08-09T14:52:50.078Z,44.50
2022-08-09T14:55:20.430Z,44.47
2022-08-09T14:57:48.873Z,44.26
2022-08-09T15:00:15.972Z,44.59
2022-08-09T15:02:42.518Z,44.88
2022-08-09T15:05:15.184Z,44.50
2022-08-09T15:07:45.484Z,44.61
2022-08-09T15:10:15.925Z,44.50
2022-08-09T15:12:45.090Z,44.71
2022-08-09T15:15:13.353Z,45.05
2022-08-09T15:17:46.097Z,44.37
2022-08-09T15:20:15.414Z,44.78
2022-08-09T15:24:00.799Z,44.17
2022-08-09T15:25:52.087Z,44.25
2022-08-09T15:28:28.087Z,44.54
2022-08-09T15:31:08.644Z,43.66
2022-08-09T15:34:18.243Z,44.35
2022-08-09T15:36:29.159Z,45.33
2022-08-09T15:38:57.482Z,45.01
2022-08-09T15:41:31.449Z,44.90
2022-08-09T15:44:12.104Z,45.29
2022-08-09T15:46:40.404Z,44.42
2022-08-09T15:49:22.452Z,45.06
2022-08-09T15:52:03.390Z,45.10
2022-08-09T15:54:44.854Z,45.20
2022-08-09T15:57:35.066Z,45.61
2022-08-09T16:00:25.714Z,45.74
2022-08-09T16:02:56.391Z,46.07
2022-08-09T16:05:47.172Z,45.40
2022-08-09T16:08:30.187Z,45.48
2022-08-09T16:11:02.229Z,45.86
2022-08-09T16:14:04.057Z,46.11
2022-08-09T16:16:19.160Z,46.35
2022-08-09T16:18:48.154Z,45.87
2022-08-09T16:21:16.787Z,46.12
2022-08-09T16:23:48.529Z,46.05
2022-08-09T16:26:33.969Z,46.41
2022-08-09T16:29:11.152Z,47.08
2022-08-09T16:32:19.257Z,47.29
2022-08-09T16:34:56.637Z,47.00
2022-08-09T16:37:17.761Z,47.12
2022-08-09T16:39:54.730Z,47.91
2022-08-09T16:42:31.270Z,48.33
2022-08-09T16:44:58.898Z,48.01
2022-08-09T16:48:39.963Z,47.77
2022-08-09T16:50:31.821Z,47.41
2022-08-09T16:52:58.885Z,48.22
2022-08-09T16:55:26.648Z,47.85
2022-08-09T16:58:10.164Z,47.79
2022-08-09T17:00:42.731Z,47.86
2022-08-09T17:03:21.939Z,48.76
2022-08-09T17:06:07.905Z,48.39
2022-08-09T17:09:04.857Z,48.68
2022-08-09T17:11:40.781Z,48.72
2022-08-09T17:14:25.802Z,49.33
2022-08-09T17:16:59.503Z,48.71
2022-08-09T17:19:47.129Z,49.52
2022-08-09T17:22:15.967Z,49.52
2022-08-09T17:24:54.914Z,49.70
2022-08-09T17:27:25.149Z,49.79
2022-08-09T17:29:52.158Z,49.95
2022-08-09T17:32:20.380Z,50.09
2022-08-09T17:35:07.560Z,49.89
2022-08-09T17:38:11.244Z,50.58
2022-08-09T17:40:29.356Z,50.52
2022-08-09T17:42:59.804Z,50.56
2022-08-09T17:46:01.851Z,51.09
2022-08-09T17:48:29.175Z,51.17
2022-08-09T17:51:06.565Z,51.02
2022-08-09T17:53:47.846Z,51.45
2022-08-09T17:56:19.690Z,51.84
2022-08-09T17:58:47.163Z,52.46
2022-08-09T18:01:22.671Z,51.93
2022-08-09T18:03:55.485Z,52.03
2022-08-09T18:06:31.614Z,52.73
2022-08-09T18:09:05.856Z,52.22
2022-08-09T18:12:05.047Z,52.54
2022-08-09T18:14:23.764Z,52.53
2022-08-09T18:16:52.970Z,52.86
2022-08-09T18:20:54.368Z,52.31
2022-08-09T18:22:13.188Z,52.04
2022-08-09T18:24:46.026Z,53.04
2022-08-09T18:27:33.682Z,52.40
2022-08-09T18:30:38.744Z,52.76
2022-08-09T18:32:54.546Z,53.28
2022-08-09T18:35:58.083Z,52.99
2022-08-09T18:38:08.692Z,53.00
2022-08-09T18:40:38.985Z,53.99
2022-08-09T18:43:05.440Z,53.46
2022-08-09T18:46:48.616Z,54.09
2022-08-09T18:48:18.824Z,54.04
2022-08-09T18:50:55.123Z,53.99
2022-08-09T18:53:27.183Z,54.02
2022-08-09T18:56:14.970Z,54.94
2022-08-09T18:58:44.829Z,54.22
2022-08-09T19:01:12.000Z,54.44
2022-08-09T19:04:01.076Z,54.81
2022-08-09T19:06:28.872Z,55.23
2022-08-09T19:09:03.159Z,55.29
2022-08-09T19:11:37.829Z,55.39
2022-08-09T19:14:07.500Z,55.64
2022-08-09T19:16:49.907Z,55.72
2022-08-09T19:19:23.593Z,55.77
2022-08-09T19:22:06.686Z,55.95
2022-08-09T19:25:11.835Z,56.37
2022-08-09T19:27:22.196Z,56.54
2022-08-09T19:30:21.423Z,56.38
2022-08-09T19:32:37.270Z,57.25
2022-08-09T19:35:05.557Z,56.85
2022-08-09T19:37:52.744Z,57.06
2022-08-09T19:40:20.616Z,57.87
2022-08-09T19:42:49.783Z,57.59
2022-08-09T19:45:17.714Z,58.04
2022-08-09T19:47:48.479Z,57.30
2022-08-09T19:50:49.180Z,57.50
2022-08-09T19:53:06.814Z,58.17
2022-08-09T19:56:02.276Z,58.20
2022-08-09T19:58:30.212Z,57.87
2022-08-09T20:00:57.589Z,58.01
2022-08-09T20:04:10.892Z,58.45
2022-08-09T20:06:23.584Z,58.71
2022-08-09T20:08:56.854Z,58.95
2022-08-09T20:11:26.204Z,59.58
2022-08-09T20:13:56.200Z,59.33
2022-08-09T20:16:34.296Z,59.84
2022-08-09T20:19:49.235Z,59.92
2022-08-09T20:22:14.535Z,60.34
2022-08-09T20:24:42.009Z,60.01
2022-08-09T20:27:08.998Z,60.53
2022-08-09T20:29:39.499Z,60.42
2022-08-09T20:32:29.795Z,61.03
2022-08-09T20:34:55.671Z,61.13
2022-08-09T20:37:22.920Z,61.17
2022-08-09T20:40:14.705Z,60.80
2022-08-09T20:42:38.098Z,61.35
2022-08-09T20:47:54.987Z,60.96
2022-08-09T20:50:48.498Z,61.31
2022-08-09T20:53:22.770Z,61.66
2022-08-09T20:56:02.582Z,61.31
2022-08-09T20:58:32.901Z,61.38
2022-08-09T21:01:32.934Z,61.59
2022-08-09T21:05:48.482Z,62.10
2022-08-09T21:06:38.783Z,61.72
2022-08-09T21:09:14.131Z,61.30
2022-08-09T21:14:27.591Z,61.71
2022-08-09T21:16:57.928Z,61.66
2022-08-09T21:20:19.819Z,61.75
2022-08-09T21:22:35.530Z,61.78
2022-08-09T21:25:20.862Z,61.64
2022-08-09T21:27:51.095Z,61.57
2022-08-09T21:30:18.941Z,61.39
2022-08-09T21:32:53.023Z,61.40
2022-08-09T21:35:21.787Z,61.51
2022-08-09T21:37:59.998Z,61.54
2022-08-09T21:40:30.142Z,61.56
2022-08-09T21:42:59.492Z,61.72
2022-08-09T21:45:27.846Z,61.37
2022-08-09T21:48:03.752Z,61.84
2022-08-09T21:50:38.847Z,61.94
2022-08-09T21:53:19.811Z,61.99
2022-08-09T21:55:58.439Z,61.88
2022-08-09T21:58:30.989Z,62.28
2022-08-09T22:00:58.019Z,61.92
2022-08-09T22:03:27.602Z,62.19
2022-08-09T22:05:57.976Z,62.28
2022-08-09T22:08:28.390Z,62.94
2022-08-09T22:11:00.969Z,62.95
2022-08-09T22:13:45.083Z,62.90
2022-08-09T22:16:12.069Z,62.72
2022-08-09T22:18:53.412Z,62.91
2022-08-09T22:21:49.596Z,63.08
2022-08-09T22:24:17.111Z,63.38
2022-08-09T22:26:51.574Z,63.50
2022-08-09T22:29:19.319Z,62.97
2022-08-09T22:31:56.698Z,63.43
2022-08-09T22:34:27.939Z,63.72
2022-08-09T22:36:57.336Z,63.43
2022-08-09T22:39:56.306Z,63.77
2022-08-09T22:42:21.968Z,63.87
2022-08-09T22:48:04.533Z,63.98
2022-08-09T22:48:18.808Z,64.11
2022-08-09T22:50:29.881Z,63.86
2022-08-09T22:53:03.492Z,64.22
2022-08-09T22:56:29.851Z,63.68
2022-08-09T22:58:32.703Z,64.26
2022-08-09T23:01:02.387Z,64.20
2022-08-09T23:03:31.277Z,64.27
2022-08-09T23:06:34.673Z,64.51
2022-08-09T23:09:08.025Z,64.96
2022-08-09T23:11:34.845Z,64.79
2022-08-09T23:14:03.849Z,65.00
2022-08-09T23:16:31.456Z,65.12
2022-08-09T23:18:57.978Z,64.93
2022-08-09T23:21:31.284Z,65.75
2022-08-09T23:24:05.458Z,65.53
2022-08-09T23:26:35.829Z,65.74
2022-08-09T23:29:05.341Z,65.79
2022-08-09T23:31:34.225Z,66.40
2022-08-09T23:34:01.052Z,66.35
2022-08-09T23:36:31.080Z,66.43
2022-08-09T23:38:58.446Z,66.38
2022-08-09T23:41:28.367Z,67.00
2022-08-09T23:44:01.194Z,66.08
2022-08-09T23:46:29.283Z,66.82
2022-08-09T23:48:56.491Z,66.83
2022-08-09T23:51:23.034Z,66.68
2022-08-09T23:53:52.600Z,67.01
2022-08-09T23:56:39.509Z,66.74
2022-08-09T23:59:12.310Z,67.29
