createdAt,value
2022-12-18T04:35:05.142Z,100
2022-12-18T04:40:07.325Z,100
2022-12-18T04:45:09.630Z,100
2022-12-18T04:50:11.437Z,100
2022-12-18T04:55:13.322Z,99.48
2022-12-18T05:00:15.327Z,100
2022-12-18T05:05:17.163Z,100
2022-12-18T05:10:19.797Z,100
2022-12-18T05:15:21.517Z,100
2022-12-18T05:20:23.337Z,100
2022-12-18T05:25:25.135Z,100
2022-12-18T05:30:26.966Z,100
2022-12-18T05:35:30.059Z,100
2022-12-18T05:40:32.608Z,100
2022-12-18T05:45:37.130Z,100
2022-12-18T05:50:40.298Z,100
2022-12-18T05:55:42.499Z,100
2022-12-18T06:00:45.424Z,100
2022-12-18T06:05:47.242Z,100
2022-12-18T06:10:51.014Z,100
2022-12-18T06:15:52.907Z,100
2022-12-18T06:20:55.540Z,100
2022-12-18T06:25:57.265Z,100
2022-12-18T06:30:58.985Z,100
2022-12-18T06:36:01.595Z,100
2022-12-18T06:41:06.524Z,100
2022-12-18T06:46:09.149Z,100
2022-12-18T06:51:11.081Z,100
2022-12-18T06:56:12.919Z,100
2022-12-18T07:01:15.309Z,100
2022-12-18T07:06:18.652Z,100
2022-12-18T07:11:20.689Z,100
2022-12-18T07:16:26.163Z,100
2022-12-18T07:21:28.102Z,100
2022-12-18T07:26:29.824Z,100
2022-12-18T07:31:31.721Z,100
2022-12-18T07:36:33.589Z,100
2022-12-18T07:41:35.412Z,100
2022-12-18T07:46:37.240Z,100
2022-12-18T07:51:38.912Z,100
2022-12-18T07:56:40.739Z,100
2022-12-18T08:01:43.293Z,100
2022-12-18T08:06:48.619Z,100
2022-12-18T08:11:50.413Z,100
2022-12-18T08:16:52.456Z,100
2022-12-18T08:21:54.726Z,100
2022-12-18T08:32:02.797Z,100
2022-12-18T08:37:04.803Z,100
2022-12-18T08:42:10.637Z,100
2022-12-18T08:47:12.530Z,100
2022-12-18T08:52:14.329Z,99.96
2022-12-18T08:57:16.154Z,99.96
2022-12-18T09:02:18.381Z,97.41
2022-12-18T09:07:20.890Z,97.41
2022-12-18T09:12:22.652Z,98.09
2022-12-18T09:17:24.587Z,98.09
2022-12-18T09:22:26.581Z,96.71
2022-12-18T09:27:28.258Z,99.06
2022-12-18T09:32:30.050Z,99.06
2022-12-18T09:37:31.804Z,97.05
2022-12-18T09:42:33.653Z,97.05
2022-12-18T09:47:38.090Z,95.72
2022-12-18T09:52:41.968Z,95.72
2022-12-18T09:57:47.165Z,93.43
2022-12-18T10:02:51.398Z,93.43
2022-12-18T10:08:00.486Z,84.33
2022-12-18T10:13:11.511Z,82
2022-12-18T10:23:25.757Z,81.33
2022-12-18T10:28:29.584Z,81.33
2022-12-18T10:33:32.806Z,76.52
2022-12-18T10:38:35.078Z,76.52
2022-12-18T10:43:38.023Z,67.11
2022-12-18T10:48:43.521Z,67.11
2022-12-18T10:58:56.948Z,69.9
2022-12-18T11:04:03.098Z,69.9
2022-12-18T11:14:15.076Z,62.63
2022-12-18T11:19:23.452Z,61.51
2022-12-18T11:24:27.926Z,61.51
2022-12-18T11:29:32.753Z,61.58
2022-12-18T11:34:34.680Z,61.58
2022-12-18T11:39:41.176Z,57.58
2022-12-18T11:44:50.145Z,57.58
2022-12-18T11:49:57.379Z,57.05
2022-12-18T11:55:06.302Z,60.46
2022-12-18T12:00:13.577Z,60.46
2022-12-18T12:15:40.373Z,60.51
2022-12-18T12:20:51.456Z,60.51
2022-12-18T12:26:00.141Z,63.11
2022-12-18T12:31:10.432Z,63.11
2022-12-18T12:41:25.659Z,63.32
2022-12-18T12:46:33.064Z,63.32
2022-12-18T12:51:39.740Z,60.33
2022-12-18T12:56:50.641Z,60.33
2022-12-18T13:02:00.810Z,62.35
2022-12-18T13:07:13.841Z,62.35
2022-12-18T13:12:20.791Z,63.81
2022-12-18T13:17:31.183Z,64.58
2022-12-18T13:22:37.932Z,64.58
2022-12-18T13:48:19.231Z,71.96
2022-12-18T13:53:28.593Z,71.96
2022-12-18T13:58:34.430Z,74.37
2022-12-18T14:03:39.867Z,73.55
2022-12-18T14:08:48.531Z,73.55
2022-12-18T14:13:52.661Z,72.8
2022-12-18T14:24:03.691Z,73.31
2022-12-18T14:34:15.679Z,73.84
2022-12-18T14:39:18.092Z,73.84
2022-12-18T14:44:20.048Z,79.97
2022-12-18T14:49:25.146Z,82.82
2022-12-18T14:54:30.160Z,82.82
2022-12-18T14:59:36.452Z,85.79
2022-12-18T15:04:46.107Z,85.79
2022-12-18T15:14:58.277Z,89.76
2022-12-18T15:20:03.283Z,93.25
2022-12-18T15:30:17.940Z,92.84
2022-12-18T15:35:23.271Z,97.79
2022-12-18T15:40:27.192Z,97.79
2022-12-18T15:45:30.582Z,95.42
2022-12-18T15:50:33.492Z,95.42
2022-12-18T15:55:40.065Z,100
2022-12-18T16:00:47.423Z,100
2022-12-18T16:05:51.565Z,98.31
2022-12-18T16:10:55.302Z,98.31
2022-12-18T16:15:59.836Z,99.1
2022-12-18T16:21:03.323Z,99.7
2022-12-18T16:26:06.295Z,99.7
2022-12-18T16:31:09.275Z,100
2022-12-18T16:36:14.017Z,100
2022-12-18T16:41:19.867Z,100
2022-12-18T16:46:25.243Z,100
2022-12-18T16:51:30.147Z,100
2022-12-18T16:56:33.864Z,100
2022-12-18T17:01:43.472Z,100
2022-12-18T17:06:49.199Z,100
2022-12-18T17:11:52.207Z,100
2022-12-18T17:22:03.866Z,100
2022-12-18T17:27:07.097Z,100
2022-12-18T17:32:10.824Z,100
2022-12-18T17:37:14.744Z,100
2022-12-18T17:42:17.669Z,100
2022-12-18T17:47:21.308Z,100
2022-12-18T17:52:24.259Z,100
2022-12-18T17:57:28.330Z,100
2022-12-18T18:02:33.035Z,100
2022-12-18T18:07:40.076Z,100
2022-12-18T18:12:43.349Z,100
2022-12-18T18:17:47.766Z,100
2022-12-18T18:22:54.266Z,100
2022-12-18T18:27:56.972Z,100
2022-12-18T18:33:00.182Z,100
2022-12-18T18:38:03.031Z,100
2022-12-18T18:43:07.179Z,100
2022-12-18T18:48:10.238Z,100
2022-12-18T18:53:14.846Z,100
2022-12-18T18:58:18.851Z,100
2022-12-18T19:03:23.975Z,100
2022-12-18T19:08:28.234Z,100
2022-12-18T19:13:32.799Z,100
2022-12-18T19:18:36.389Z,100
2022-12-18T19:23:41.784Z,100
2022-12-18T19:28:45.888Z,100
2022-12-18T19:33:49.070Z,100
2022-12-18T19:38:54.898Z,100
2022-12-18T19:44:00.030Z,100
2022-12-18T19:49:09.734Z,100
2022-12-18T19:54:18.780Z,100
2022-12-18T19:59:23.232Z,100
2022-12-18T20:04:26.235Z,100
2022-12-18T20:09:30.507Z,100
2022-12-18T20:14:35.182Z,100
2022-12-18T20:19:37.727Z,100
2022-12-18T20:24:42.105Z,100
2022-12-18T20:29:45.523Z,100
2022-12-18T20:34:50.250Z,100
2022-12-18T20:39:56.877Z,100
2022-12-18T20:45:01.460Z,100
2022-12-18T20:50:05.463Z,100
2022-12-18T20:55:08.159Z,100
2022-12-18T21:05:20.000Z,100
2022-12-18T21:10:22.953Z,100
2022-12-18T21:15:29.285Z,100
2022-12-18T21:20:31.793Z,100
2022-12-18T21:25:33.682Z,100
2022-12-18T21:30:35.574Z,100
2022-12-18T21:35:37.806Z,100
2022-12-18T21:40:39.822Z,100
2022-12-18T21:45:41.904Z,100
2022-12-18T21:50:43.889Z,100
2022-12-18T21:55:45.667Z,100
2022-12-18T22:00:49.230Z,100
2022-12-18T22:10:56.806Z,100
2022-12-18T22:15:59.040Z,100
2022-12-18T22:21:01.289Z,100
2022-12-18T22:26:03.132Z,100
2022-12-18T22:31:05.146Z,100
2022-12-18T22:36:07.549Z,100
2022-12-18T22:41:09.320Z,100
