createdAt,value
2023-04-10T00:00:49.947Z,68.66
2023-04-10T00:04:50.568Z,65.55
2023-04-10T00:08:50.183Z,66.96
2023-04-10T00:12:50.425Z,64.83
2023-04-10T00:16:50.556Z,64.61
2023-04-10T00:20:50.971Z,60.34
2023-04-10T00:24:50.956Z,62.19
2023-04-10T00:28:51.117Z,58.25
2023-04-10T00:32:51.481Z,59.76
2023-04-10T00:36:51.563Z,60.13
2023-04-10T00:40:51.950Z,53.45
2023-04-10T00:44:51.945Z,54.78
2023-04-10T00:48:52.188Z,54.41
2023-04-10T00:52:52.349Z,53.94
2023-04-10T00:56:52.978Z,52.28
2023-04-10T01:00:53.023Z,53.65
2023-04-10T01:04:52.929Z,52.98
2023-04-10T01:08:53.444Z,54.80
2023-04-10T01:12:53.354Z,49.78
2023-04-10T01:16:54.045Z,50.50
2023-04-10T01:20:53.964Z,49.35
2023-04-10T01:24:54.028Z,48.43
2023-04-10T01:28:54.478Z,45.25
2023-04-10T01:32:54.461Z,47.80
2023-04-10T01:36:54.977Z,45.60
2023-04-10T01:40:54.981Z,42.54
2023-04-10T01:44:55.466Z,43.95
2023-04-10T01:48:55.462Z,42.87
2023-04-10T01:52:55.462Z,43.62
2023-04-10T01:56:55.993Z,43.00
2023-04-10T02:00:56.025Z,43.85
2023-04-10T02:04:56.586Z,41.59
2023-04-10T02:08:56.181Z,38.51
2023-04-10T02:12:56.373Z,35.06
2023-04-10T02:16:56.979Z,31.44
2023-04-10T02:20:56.969Z,33.43
2023-04-10T02:24:57.478Z,32.64
2023-04-10T02:28:57.195Z,33.35
2023-04-10T02:32:57.536Z,32.30
2023-04-10T02:36:58.521Z,31.71
2023-04-10T02:40:58.001Z,32.24
2023-04-10T02:44:58.001Z,34.12
2023-04-10T02:48:58.137Z,34.21
2023-04-10T02:52:58.496Z,32.69
2023-04-10T02:56:58.499Z,34.65
2023-04-10T03:00:58.987Z,35.81
2023-04-10T03:04:59.168Z,35.42
2023-04-10T03:08:59.040Z,34.88
2023-04-10T03:12:59.531Z,35.67
2023-04-10T03:16:59.528Z,34.37
2023-04-10T03:21:00.056Z,34.73
2023-04-10T03:25:00.000Z,36.56
2023-04-10T03:29:00.109Z,35.46
2023-04-10T03:33:00.510Z,33.00
2023-04-10T03:37:00.507Z,33.30
2023-04-10T03:41:01.020Z,34.96
2023-04-10T03:45:00.882Z,36.11
2023-04-10T03:49:01.060Z,34.30
2023-04-10T03:53:01.244Z,35.80
2023-04-10T03:57:01.582Z,36.69
2023-04-10T04:01:02.001Z,38.14
2023-04-10T04:05:01.884Z,38.04
2023-04-10T04:09:02.028Z,41.38
2023-04-10T04:13:02.252Z,40.72
2023-04-10T04:17:02.597Z,41.52
2023-04-10T04:21:03.016Z,42.02
2023-04-10T04:25:02.745Z,41.73
2023-04-10T04:29:03.033Z,41.71
2023-04-10T04:33:03.566Z,43.85
2023-04-10T04:37:03.549Z,41.99
2023-04-10T04:41:03.546Z,41.15
2023-04-10T04:45:03.673Z,41.91
2023-04-10T04:49:04.031Z,41.93
2023-04-10T04:53:04.919Z,40.95
2023-04-10T04:57:04.545Z,38.70
2023-04-10T05:01:04.599Z,41.06
2023-04-10T05:05:04.432Z,41.67
2023-04-10T05:09:04.559Z,41.99
2023-04-10T05:13:04.348Z,46.37
2023-04-10T05:17:04.528Z,43.81
2023-04-10T05:21:04.563Z,42.59
2023-04-10T05:25:04.229Z,45.26
2023-04-10T05:29:04.196Z,44.74
2023-04-10T05:33:04.529Z,44.65
2023-04-10T05:37:04.569Z,43.45
2023-04-10T05:41:04.546Z,43.19
2023-04-10T05:45:04.146Z,42.52
2023-04-10T05:49:04.333Z,43.94
2023-04-10T05:53:04.572Z,41.60
2023-04-10T05:57:05.054Z,40.41
2023-04-10T06:01:04.929Z,39.87
2023-04-10T06:05:05.189Z,39.23
2023-04-10T06:09:05.524Z,38.59
2023-04-10T06:13:06.040Z,36.65
2023-04-10T06:17:06.032Z,36.03
2023-04-10T06:21:05.992Z,32.83
2023-04-10T06:25:06.537Z,32.33
2023-04-10T06:29:06.349Z,28.05
2023-04-10T06:33:07.067Z,28.71
2023-04-10T06:37:07.067Z,27.83
2023-04-10T06:41:06.955Z,31.28
2023-04-10T06:45:07.551Z,32.46
2023-04-10T06:49:07.371Z,30.38
2023-04-10T06:53:07.559Z,38.44
2023-04-10T06:57:07.777Z,37.70
2023-04-10T07:01:07.972Z,34.98
2023-04-10T07:05:08.583Z,36.72
2023-04-10T07:09:08.372Z,31.37
2023-04-10T07:13:08.567Z,31.12
2023-04-10T07:17:09.080Z,29.24
2023-04-10T07:21:08.915Z,26.89
2023-04-10T07:25:09.605Z,27.11
2023-04-10T07:29:09.311Z,26.96
2023-04-10T07:33:09.805Z,27.50
2023-04-10T07:37:09.588Z,25.75
2023-04-10T07:41:09.769Z,28.39
2023-04-10T07:45:10.092Z,28.65
2023-04-10T07:49:10.567Z,30.64
2023-04-10T07:53:10.587Z,27.04
2023-04-10T07:57:10.687Z,28.81
2023-04-10T08:01:10.637Z,29.99
2023-04-10T08:05:11.183Z,25.62
2023-04-10T08:09:10.976Z,32.32
2023-04-10T08:13:11.578Z,33.10
2023-04-10T08:17:11.320Z,31.75
2023-04-10T08:21:11.592Z,26.05
2023-04-10T08:25:11.615Z,30.07
2023-04-10T08:29:11.709Z,30.53
2023-04-10T08:33:12.088Z,31.99
2023-04-10T08:37:12.040Z,27.16
2023-04-10T08:41:12.625Z,27.93
2023-04-10T08:45:12.612Z,26.32
2023-04-10T08:49:12.644Z,31.98
2023-04-10T08:53:12.560Z,27.61
2023-04-10T08:57:12.689Z,31.40
2023-04-10T09:01:13.105Z,30.45
2023-04-10T09:05:12.965Z,25.59
2023-04-10T09:09:13.593Z,30.85
2023-04-10T09:13:13.588Z,28.48
2023-04-10T09:17:13.390Z,28.85
2023-04-10T09:21:13.599Z,32.55
2023-04-10T09:25:13.669Z,26.92
2023-04-10T09:29:14.125Z,29.71
2023-04-10T09:33:14.097Z,26.69
2023-04-10T09:37:14.075Z,30.81
2023-04-10T09:41:14.631Z,30.62
2023-04-10T09:45:14.630Z,32.44
2023-04-10T09:49:14.615Z,35.63
2023-04-10T09:53:14.565Z,32.15
2023-04-10T09:57:15.124Z,39.25
2023-04-10T10:01:15.128Z,40.57
2023-04-10T10:05:14.977Z,36.60
2023-04-10T10:09:15.132Z,38.61
2023-04-10T10:13:15.194Z,43.59
2023-04-10T10:17:15.641Z,43.88
2023-04-10T10:21:15.636Z,40.75
2023-04-10T10:25:15.622Z,41.81
2023-04-10T10:29:16.129Z,48.06
2023-04-10T10:33:15.737Z,44.70
2023-04-10T10:37:16.152Z,47.45
2023-04-10T10:41:16.176Z,49.62
2023-04-10T10:45:16.146Z,50.95
2023-04-10T10:49:16.644Z,51.12
2023-04-10T10:53:16.385Z,52.38
2023-04-10T10:57:16.666Z,48.44
2023-04-10T11:01:16.715Z,48.67
2023-04-10T11:05:16.647Z,51.13
2023-04-10T11:09:17.156Z,49.40
2023-04-10T11:13:16.913Z,48.21
2023-04-10T11:17:17.191Z,51.38
2023-04-10T11:21:17.148Z,48.50
2023-04-10T11:25:17.164Z,42.25
2023-04-10T11:29:17.249Z,49.16
2023-04-10T11:33:17.323Z,48.37
2023-04-10T11:37:17.655Z,50.49
2023-04-10T11:41:17.644Z,50.06
2023-04-10T11:45:17.654Z,51.10
2023-04-10T11:49:17.663Z,53.00
2023-04-10T11:53:18.154Z,50.82
2023-04-10T11:57:17.864Z,55.99
2023-04-10T12:01:18.169Z,55.70
2023-04-10T12:05:18.190Z,52.25
2023-04-10T12:09:18.123Z,54.60
2023-04-10T12:13:18.670Z,52.03
2023-04-10T12:17:18.279Z,50.95
2023-04-10T12:21:18.650Z,52.58
2023-04-10T12:25:18.678Z,49.12
2023-04-10T12:29:18.521Z,50.61
2023-04-10T12:33:18.664Z,50.01
2023-04-10T12:37:18.684Z,49.36
2023-04-10T12:41:19.189Z,49.09
2023-04-10T12:45:19.189Z,44.55
2023-04-10T12:49:18.903Z,56.54
2023-04-10T12:53:19.171Z,53.66
2023-04-10T12:57:19.192Z,48.66
2023-04-10T13:05:38.514Z,25.00
2023-04-10T13:09:38.234Z,28.62
2023-04-10T13:13:38.469Z,26.11
2023-04-10T13:17:38.543Z,29.99
2023-04-10T13:21:38.480Z,25.17
2023-04-10T13:25:38.059Z,35.24
2023-04-10T13:29:39.349Z,27.26
2023-04-10T13:33:38.443Z,32.59
2023-04-10T13:37:38.026Z,28.28
2023-04-10T13:41:37.977Z,32.31
2023-04-10T13:45:37.975Z,27.71
2023-04-10T13:49:38.002Z,32.54
2023-04-10T13:53:38.493Z,28.14
2023-04-10T13:57:38.500Z,30.72
2023-04-10T14:01:38.515Z,31.26
2023-04-10T14:05:38.211Z,35.47
2023-04-10T14:09:38.478Z,34.09
2023-04-10T14:13:38.484Z,36.63
2023-04-10T14:17:38.504Z,31.53
2023-04-10T14:21:38.487Z,28.44
2023-04-10T14:25:38.474Z,38.85
2023-04-10T14:29:44.975Z,38.64
2023-04-10T14:33:40.000Z,34.32
2023-04-10T14:37:39.005Z,38.47
2023-04-10T14:41:38.989Z,33.27
2023-04-10T14:45:38.714Z,37.00
2023-04-10T14:49:39.006Z,30.25
2023-04-10T14:53:38.995Z,33.52
2023-04-10T14:57:39.522Z,34.12
2023-04-10T15:01:39.078Z,31.43
2023-04-10T15:05:38.968Z,35.75
2023-04-10T15:09:39.481Z,29.53
2023-04-10T15:13:39.539Z,32.53
2023-04-10T15:17:39.529Z,31.85
2023-04-10T15:21:39.201Z,34.44
2023-04-10T15:25:39.273Z,33.31
2023-04-10T15:29:39.498Z,30.86
2023-04-10T15:33:39.494Z,25.74
2023-04-10T15:37:39.532Z,32.71
2023-04-10T15:41:39.558Z,34.23
2023-04-10T15:45:39.602Z,36.09
2023-04-10T15:49:40.000Z,33.21
2023-04-10T15:53:40.036Z,34.70
2023-04-10T15:57:40.036Z,42.75
2023-04-10T16:01:39.926Z,34.89
2023-04-10T16:05:39.882Z,25.00
2023-04-10T16:09:40.021Z,39.43
2023-04-10T16:13:42.859Z,40.80
2023-04-10T16:17:40.056Z,43.08
2023-04-10T16:21:39.958Z,47.40
2023-04-10T16:25:39.903Z,38.76
2023-04-10T16:29:40.050Z,42.99
2023-04-10T16:33:39.877Z,40.98
2023-04-10T16:37:40.060Z,40.84
2023-04-10T16:41:39.815Z,25.14
2023-04-10T16:45:39.737Z,39.67
2023-04-10T16:49:40.056Z,34.81
2023-04-10T16:53:40.039Z,34.64
2023-04-10T16:57:40.023Z,28.26
2023-04-10T17:01:39.966Z,45.10
2023-04-10T17:05:40.054Z,44.43
2023-04-10T17:09:40.040Z,43.35
2023-04-10T17:13:40.058Z,52.60
2023-04-10T17:17:40.573Z,64.84
2023-04-10T17:21:40.117Z,56.27
2023-04-10T17:25:40.522Z,62.25
2023-04-10T17:29:41.059Z,68.99
2023-04-10T17:33:40.546Z,73.28
2023-04-10T17:37:40.578Z,66.88
2023-04-10T17:41:40.403Z,62.42
2023-04-10T17:45:40.434Z,64.52
2023-04-10T17:49:40.575Z,63.09
2023-04-10T17:53:41.065Z,60.66
2023-04-10T17:57:40.635Z,72.15
2023-04-10T18:01:41.198Z,68.68
2023-04-10T18:05:40.773Z,63.58
2023-04-10T18:09:41.150Z,69.64
2023-04-10T18:13:41.065Z,75.61
2023-04-10T18:17:41.010Z,74.96
2023-04-10T18:21:41.101Z,81.96
2023-04-10T18:25:41.548Z,80.97
2023-04-10T18:29:41.544Z,85.52
2023-04-10T18:33:42.688Z,88.26
2023-04-10T18:37:41.351Z,87.22
2023-04-10T18:41:41.567Z,86.21
2023-04-10T18:45:41.569Z,88.07
2023-04-10T18:49:41.554Z,85.34
2023-04-10T18:53:42.064Z,94.03
2023-04-10T18:57:41.812Z,79.72
2023-04-10T19:01:41.941Z,90.74
2023-04-10T19:05:42.065Z,84.07
2023-04-10T19:09:42.060Z,74.19
2023-04-10T19:13:42.559Z,77.92
2023-04-10T19:17:42.264Z,85.40
2023-04-10T19:21:42.603Z,64.80
2023-04-10T19:25:42.587Z,67.02
2023-04-10T19:29:42.508Z,63.03
2023-04-10T19:33:43.109Z,72.90
2023-04-10T19:37:42.736Z,58.93
2023-04-10T19:41:43.097Z,60.76
2023-04-10T19:45:43.097Z,65.35
2023-04-10T19:49:43.094Z,67.54
2023-04-10T19:53:43.183Z,56.54
2023-04-10T19:57:43.588Z,61.92
2023-04-10T20:01:43.694Z,58.92
2023-04-10T20:05:43.560Z,66.41
2023-04-10T20:09:44.094Z,57.83
2023-04-10T20:13:43.729Z,63.36
2023-04-10T20:17:44.221Z,60.01
2023-04-10T20:21:44.096Z,59.01
2023-04-10T20:25:44.082Z,59.94
2023-04-10T20:29:44.144Z,66.31
2023-04-10T20:33:44.246Z,69.02
2023-04-10T20:37:44.564Z,72.98
2023-04-10T20:41:44.596Z,76.54
2023-04-10T20:45:44.598Z,70.73
2023-04-10T20:49:45.098Z,67.73
2023-04-10T20:53:44.689Z,73.75
2023-04-10T20:57:44.774Z,78.46
2023-04-10T21:01:45.061Z,77.91
2023-04-10T21:05:45.106Z,74.24
2023-04-10T21:09:45.618Z,71.06
2023-04-10T21:13:45.187Z,81.55
2023-04-10T21:17:45.658Z,76.93
2023-04-10T21:21:45.618Z,77.30
2023-04-10T21:25:45.618Z,80.79
2023-04-10T21:29:45.652Z,78.24
2023-04-10T21:33:45.697Z,75.71
2023-04-10T21:37:45.839Z,83.58
2023-04-10T21:41:46.139Z,74.61
2023-04-10T21:45:46.139Z,80.25
2023-04-10T21:49:46.081Z,77.31
2023-04-10T21:53:46.633Z,83.24
2023-04-10T21:57:46.652Z,83.37
2023-04-10T22:01:46.704Z,80.90
2023-04-10T22:05:46.663Z,81.25
2023-04-10T22:09:46.632Z,82.26
2023-04-10T22:13:47.134Z,81.34
2023-04-10T22:17:47.170Z,81.31
2023-04-10T22:21:47.137Z,79.87
2023-04-10T22:25:47.137Z,81.33
2023-04-10T22:29:56.183Z,89.14
2023-04-10T22:33:48.141Z,90.72
2023-04-10T22:37:47.126Z,94.11
2023-04-10T22:41:47.168Z,90.27
2023-04-10T22:45:47.196Z,94.43
2023-04-10T22:49:47.221Z,90.27
2023-04-10T22:54:41.762Z,25.00
2023-04-10T22:58:41.963Z,27.85
2023-04-10T23:02:42.101Z,31.45
2023-04-10T23:06:41.986Z,29.92
2023-04-10T23:10:41.592Z,31.77
2023-04-10T23:14:41.996Z,29.35
2023-04-10T23:18:41.993Z,28.60
2023-04-10T23:22:41.984Z,29.18
2023-04-10T23:26:41.496Z,28.34
2023-04-10T23:30:41.584Z,32.79
2023-04-10T23:34:41.392Z,32.96
2023-04-10T23:38:41.477Z,29.59
2023-04-10T23:42:41.491Z,28.34
2023-04-10T23:46:41.632Z,32.23
2023-04-10T23:50:41.258Z,34.57
2023-04-10T23:54:41.501Z,33.27
2023-04-10T23:58:41.300Z,30.83
